createdAt,value
2023-05-05T00:00:49.715Z,67.72
2023-05-05T00:04:51.410Z,67.03
2023-05-05T00:08:53.115Z,67.29
2023-05-05T00:12:55.004Z,69.09
2023-05-05T00:16:57.010Z,70.32
2023-05-05T00:20:58.726Z,71.73
2023-05-05T00:25:02.460Z,72.77
2023-05-05T00:29:04.154Z,73.83
2023-05-05T00:33:06.025Z,74.91
2023-05-05T00:37:07.707Z,76.10
2023-05-05T00:41:09.638Z,77.22
2023-05-05T00:45:13.480Z,77.42
2023-05-05T00:49:16.553Z,76.87
2023-05-05T00:53:18.511Z,76.63
2023-05-05T00:57:20.771Z,76.30
2023-05-05T01:01:24.253Z,75.92
2023-05-05T01:05:27.943Z,75.92
2023-05-05T01:09:32.526Z,75.89
2023-05-05T01:13:53.957Z,75.96
2023-05-05T01:18:04.125Z,75.58
2023-05-05T01:22:09.014Z,75.37
2023-05-05T01:26:22.245Z,76.59
2023-05-05T01:30:53.443Z,76.40
2023-05-05T01:35:33.744Z,77.00
2023-05-05T01:39:37.931Z,77.36
2023-05-05T01:43:41.339Z,77.72
2023-05-05T01:47:45.105Z,78.42
2023-05-05T01:51:48.076Z,78.08
2023-05-05T01:55:50.903Z,78.25
2023-05-05T01:59:53.109Z,79.03
2023-05-05T02:03:57.361Z,79.91
2023-05-05T02:08:00.505Z,80.64
2023-05-05T02:12:05.364Z,81.00
2023-05-05T02:16:09.435Z,82.02
2023-05-05T02:20:12.804Z,81.89
2023-05-05T02:24:14.582Z,81.96
2023-05-05T02:28:28.628Z,81.09
2023-05-05T02:32:48.673Z,80.92
2023-05-05T02:36:54.458Z,80.21
2023-05-05T02:40:58.508Z,80.14
2023-05-05T02:45:04.600Z,81.16
2023-05-05T02:49:07.510Z,80.91
2023-05-05T02:53:10.822Z,81.22
2023-05-05T02:57:18.014Z,81.87
2023-05-05T03:01:57.461Z,82.64
2023-05-05T03:06:18.298Z,82.88
2023-05-05T03:10:31.223Z,81.85
2023-05-05T03:14:41.714Z,81.44
2023-05-05T03:18:48.516Z,82.26
2023-05-05T03:22:51.074Z,83.02
2023-05-05T03:26:53.939Z,83.78
2023-05-05T03:30:59.462Z,83.77
2023-05-05T03:35:01.469Z,83.96
2023-05-05T03:39:08.409Z,85.14
2023-05-05T03:43:10.068Z,86.08
2023-05-05T03:47:12.882Z,86.96
2023-05-05T03:51:15.711Z,88.08
2023-05-05T03:55:17.717Z,88.03
2023-05-05T03:59:19.552Z,89.89
2023-05-05T04:03:21.570Z,90.76
2023-05-05T04:07:23.963Z,91.95
2023-05-05T04:11:26.342Z,91.58
2023-05-05T04:15:30.331Z,91.94
2023-05-05T04:19:32.528Z,91.21
2023-05-05T04:23:36.843Z,91.42
2023-05-05T04:27:39.080Z,90.82
2023-05-05T04:31:41.877Z,91.65
2023-05-05T04:35:43.673Z,91.42
2023-05-05T04:39:45.813Z,91.39
2023-05-05T04:43:47.676Z,91.59
2023-05-05T04:47:50.439Z,92.04
2023-05-05T04:51:52.194Z,91.59
2023-05-05T04:55:54.038Z,92.67
2023-05-05T04:59:55.898Z,91.41
2023-05-05T05:03:57.784Z,90.53
2023-05-05T05:07:59.521Z,90.33
2023-05-05T05:12:04.407Z,90.64
2023-05-05T05:16:06.706Z,90.93
2023-05-05T05:20:09.195Z,91.00
2023-05-05T05:24:11.832Z,91.58
2023-05-05T05:28:13.864Z,90.93
2023-05-05T05:32:21.781Z,91.13
2023-05-05T05:36:24.136Z,91.55
2023-05-05T05:40:28.128Z,91.50
2023-05-05T05:44:30.416Z,92.66
2023-05-05T05:48:32.176Z,93.11
2023-05-05T05:52:36.364Z,92.57
2023-05-05T05:56:40.249Z,93.25
2023-05-05T06:00:43.413Z,93.25
2023-05-05T06:04:50.419Z,92.24
2023-05-05T06:08:52.265Z,91.78
2023-05-05T06:12:54.431Z,90.95
2023-05-05T06:16:56.393Z,89.97
2023-05-05T06:21:01.208Z,89.70
2023-05-05T06:25:04.299Z,88.82
2023-05-05T06:29:06.122Z,88.94
2023-05-05T06:33:07.894Z,88.88
2023-05-05T06:37:09.566Z,88.24
2023-05-05T06:41:13.455Z,87.04
2023-05-05T06:45:16.993Z,86.11
2023-05-05T06:49:23.477Z,85.97
2023-05-05T06:53:25.283Z,85.56
2023-05-05T06:57:27.043Z,85.65
2023-05-05T07:01:28.933Z,85.23
2023-05-05T07:05:30.745Z,84.36
2023-05-05T07:09:32.466Z,84.22
2023-05-05T07:13:34.115Z,84.34
2023-05-05T07:17:35.955Z,82.37
2023-05-05T07:21:37.668Z,81.90
2023-05-05T07:25:39.427Z,81.36
2023-05-05T07:29:41.224Z,81.08
2023-05-05T07:33:43.105Z,79.75
2023-05-05T07:37:45.715Z,79.39
2023-05-05T07:41:47.414Z,80.19
2023-05-05T07:45:49.116Z,78.35
2023-05-05T07:49:51.183Z,77.42
2023-05-05T07:53:52.953Z,75.84
2023-05-05T07:57:54.665Z,76.01
2023-05-05T08:01:56.361Z,73.22
2023-05-05T08:06:08.303Z,72.54
2023-05-05T08:10:15.425Z,71.79
2023-05-05T08:14:17.232Z,71.97
2023-05-05T08:18:19.498Z,69.85
2023-05-05T08:22:22.229Z,70.38
2023-05-05T08:26:24.172Z,70.00
2023-05-05T08:30:25.842Z,69.65
2023-05-05T08:34:27.576Z,68.46
2023-05-05T08:38:30.843Z,65.27
2023-05-05T08:42:38.394Z,66.58
2023-05-05T08:46:41.707Z,65.92
2023-05-05T08:50:49.447Z,64.55
2023-05-05T08:55:10.595Z,63.58
2023-05-05T08:59:13.470Z,62.70
2023-05-05T09:03:16.454Z,62.21
2023-05-05T09:07:18.832Z,63.27
2023-05-05T09:11:21.718Z,63.01
2023-05-05T09:15:23.429Z,61.78
2023-05-05T09:19:25.061Z,60.89
2023-05-05T09:23:29.749Z,60.40
2023-05-05T09:27:36.143Z,60.86
2023-05-05T09:31:38.048Z,59.19
2023-05-05T09:35:52.627Z,57.64
2023-05-05T09:39:55.658Z,56.73
2023-05-05T09:43:57.415Z,56.15
2023-05-05T09:48:01.012Z,55.36
2023-05-05T09:52:15.723Z,54.84
2023-05-05T09:56:18.575Z,50.79
2023-05-05T10:00:22.475Z,49.23
2023-05-05T10:04:29.741Z,50.70
2023-05-05T10:08:35.453Z,50.01
2023-05-05T10:12:41.295Z,51.17
2023-05-05T10:16:51.125Z,49.29
2023-05-05T10:21:01.020Z,48.16
2023-05-05T10:25:04.147Z,48.35
2023-05-05T10:29:11.452Z,46.59
2023-05-05T10:33:30.154Z,45.49
2023-05-05T10:37:34.055Z,44.87
2023-05-05T10:41:35.714Z,43.23
2023-05-05T10:45:38.288Z,41.25
2023-05-05T10:49:47.874Z,41.42
2023-05-05T10:54:03.794Z,41.42
2023-05-05T10:58:05.676Z,41.60
2023-05-05T11:02:27.151Z,40.40
2023-05-05T11:06:29.660Z,39.81
2023-05-05T11:10:44.546Z,40.32
2023-05-05T11:14:46.270Z,41.06
2023-05-05T11:18:47.960Z,40.33
2023-05-05T11:23:06.471Z,40.56
2023-05-05T11:27:08.291Z,38.75
2023-05-05T11:31:16.662Z,38.85
2023-05-05T11:35:18.953Z,38.83
2023-05-05T11:39:25.593Z,36.06
2023-05-05T11:43:28.122Z,33.64
2023-05-05T11:47:31.016Z,32.67
2023-05-05T11:51:33.540Z,32.33
2023-05-05T11:55:35.329Z,34.29
2023-05-05T12:00:00.651Z,34.51
2023-05-05T12:04:02.652Z,31.96
2023-05-05T12:08:04.732Z,31.31
2023-05-05T12:12:06.706Z,32.11
2023-05-05T12:16:13.004Z,32.67
2023-05-05T12:20:14.872Z,32.87
2023-05-05T12:24:18.179Z,34.17
2023-05-05T12:28:19.818Z,34.36
2023-05-05T12:32:26.477Z,34.70
2023-05-05T12:36:30.394Z,34.63
2023-05-05T12:40:46.941Z,32.62
2023-05-05T12:44:50.310Z,32.77
2023-05-05T12:49:04.958Z,32.87
2023-05-05T12:53:06.735Z,31.64
2023-05-05T12:57:11.767Z,29.67
2023-05-05T13:01:13.479Z,29.79
2023-05-05T13:05:15.227Z,29.20
2023-05-05T13:09:24.410Z,26.25
2023-05-05T13:13:26.126Z,26.40
2023-05-05T13:17:29.559Z,25.43
2023-05-05T13:21:32.085Z,25.36
2023-05-05T13:25:33.756Z,23.80
2023-05-05T13:29:35.587Z,22.55
2023-05-05T13:33:37.229Z,24.01
2023-05-05T13:37:40.504Z,22.96
2023-05-05T13:41:44.940Z,24.83
2023-05-05T13:45:46.711Z,24.74
2023-05-05T13:49:49.051Z,25.55
2023-05-05T13:53:50.994Z,26.56
2023-05-05T13:57:52.875Z,28.23
2023-05-05T14:01:54.559Z,27.68
2023-05-05T14:05:56.191Z,27.22
2023-05-05T14:09:57.893Z,27.17
2023-05-05T14:13:59.511Z,26.94
2023-05-05T14:18:01.231Z,26.96
2023-05-05T14:22:02.991Z,28.26
2023-05-05T14:26:04.840Z,28.04
2023-05-05T14:30:06.727Z,27.50
2023-05-05T14:34:08.416Z,28.06
2023-05-05T14:38:10.144Z,27.56
2023-05-05T14:42:11.835Z,27.75
2023-05-05T14:46:13.847Z,28.70
2023-05-05T14:50:15.530Z,28.94
2023-05-05T14:54:27.465Z,29.65
2023-05-05T14:58:29.909Z,30.44
2023-05-05T15:02:31.611Z,30.65
2023-05-05T15:06:33.297Z,31.50
2023-05-05T15:10:35.056Z,32.00
2023-05-05T15:14:36.876Z,32.40
2023-05-05T15:18:38.612Z,32.81
2023-05-05T15:22:43.512Z,33.69
2023-05-05T15:26:45.177Z,34.71
2023-05-05T15:30:46.795Z,35.54
2023-05-05T15:57:19.124Z,44.18
2023-05-05T16:01:24.243Z,44.68
2023-05-05T16:05:25.984Z,45.13
2023-05-05T16:09:27.725Z,45.94
2023-05-05T16:13:29.506Z,46.74
2023-05-05T16:17:31.272Z,47.95
2023-05-05T16:21:33.527Z,47.25
2023-05-05T16:25:35.292Z,48.28
2023-05-05T16:29:37.091Z,50.48
2023-05-05T16:33:41.140Z,51.21
2023-05-05T16:37:45.495Z,52.94
2023-05-05T16:41:47.167Z,54.30
2023-05-05T16:45:49.095Z,56.39
2023-05-05T16:49:52.650Z,59.14
2023-05-05T16:53:54.507Z,59.72
2023-05-05T16:57:56.248Z,62.30
2023-05-05T17:01:58.142Z,65.00
2023-05-05T17:06:00.367Z,68.39
2023-05-05T17:10:02.324Z,72.58
2023-05-05T17:14:04.053Z,75.51
2023-05-05T17:18:06.988Z,76.53
2023-05-05T17:22:11.207Z,78.07
2023-05-05T17:26:13.470Z,76.28
2023-05-05T17:30:17.038Z,75.91
2023-05-05T17:34:18.753Z,75.97
2023-05-05T17:38:21.666Z,76.92
2023-05-05T17:42:23.448Z,75.39
2023-05-05T17:46:26.513Z,74.97
2023-05-05T17:50:29.990Z,75.21
2023-05-05T17:54:34.143Z,76.71
2023-05-05T17:58:38.185Z,78.43
2023-05-05T18:02:41.298Z,79.62
2023-05-05T18:06:49.915Z,81.05
2023-05-05T18:11:04.693Z,83.63
2023-05-05T18:15:07.830Z,84.66
2023-05-05T18:19:14.085Z,85.16
2023-05-05T18:23:20.802Z,85.89
2023-05-05T18:27:28.346Z,85.23
2023-05-05T18:31:31.321Z,84.22
2023-05-05T18:35:35.373Z,84.81
2023-05-05T18:39:38.243Z,85.52
2023-05-05T18:43:52.121Z,87.82
2023-05-05T18:48:11.824Z,90.96
2023-05-05T18:52:16.820Z,92.07
2023-05-05T18:56:19.644Z,93.50
2023-05-05T19:00:21.500Z,94.19
2023-05-05T19:04:31.688Z,95.87
2023-05-05T19:08:39.022Z,96.38
2023-05-05T19:12:40.891Z,96.69
2023-05-05T19:16:44.345Z,95.89
2023-05-05T19:25:11.166Z,97.36
2023-05-05T19:29:13.112Z,98.14
2023-05-05T19:33:17.903Z,99.29
2023-05-05T19:37:19.780Z,100.00
2023-05-05T19:41:21.656Z,100.00
2023-05-05T19:45:26.544Z,100.00
2023-05-05T19:49:28.521Z,100.00
2023-05-05T19:53:30.421Z,100.00
2023-05-05T19:57:32.102Z,100.00
2023-05-05T20:01:37.056Z,100.00
2023-05-05T20:05:38.908Z,100.00
2023-05-05T20:09:42.122Z,100.00
2023-05-05T20:13:44.113Z,100.00
2023-05-05T20:17:47.154Z,100.00
2023-05-05T20:21:51.037Z,100.00
2023-05-05T20:25:53.497Z,100.00
2023-05-05T20:29:55.354Z,100.00
2023-05-05T20:33:57.165Z,100.00
2023-05-05T20:37:59.866Z,100.00
2023-05-05T20:42:02.830Z,100.00
2023-05-05T20:46:04.626Z,100.00
2023-05-05T20:50:07.864Z,100.00
2023-05-05T20:54:10.353Z,100.00
2023-05-05T20:58:12.090Z,100.00
2023-05-05T21:02:13.844Z,100.00
2023-05-05T21:06:16.562Z,100.00
2023-05-05T21:10:18.229Z,100.00
2023-05-05T21:14:20.084Z,100.00
2023-05-05T21:18:21.986Z,100.00
2023-05-05T21:22:26.594Z,100.00
2023-05-05T21:26:28.451Z,100.00
2023-05-05T21:30:30.357Z,100.00
2023-05-05T21:34:32.164Z,100.00
2023-05-05T21:38:33.945Z,100.00
2023-05-05T21:42:35.705Z,100.00
2023-05-05T21:46:37.470Z,100.00
2023-05-05T21:50:39.641Z,100.00
2023-05-05T21:54:41.373Z,100.00
2023-05-05T21:58:43.114Z,100.00
2023-05-05T22:02:45.169Z,100.00
2023-05-05T22:06:48.575Z,100.00
2023-05-05T22:10:52.352Z,100.00
2023-05-05T22:14:54.049Z,100.00
2023-05-05T22:18:55.714Z,100.00
2023-05-05T22:22:58.254Z,100.00
2023-05-05T22:27:00.030Z,100.00
2023-05-05T22:31:02.071Z,100.00
2023-05-05T22:35:04.834Z,100.00
2023-05-05T22:39:06.657Z,100.00
2023-05-05T22:43:09.577Z,100.00
2023-05-05T22:47:11.656Z,100.00
2023-05-05T22:51:13.997Z,100.00
2023-05-05T22:55:16.221Z,100.00
2023-05-05T22:59:17.865Z,100.00
2023-05-05T23:03:19.599Z,100.00
2023-05-05T23:07:21.239Z,100.00
2023-05-05T23:11:23.028Z,100.00
2023-05-05T23:15:25.152Z,100.00
2023-05-05T23:19:29.099Z,100.00
2023-05-05T23:23:31.209Z,100.00
2023-05-05T23:27:32.868Z,100.00
2023-05-05T23:31:34.488Z,100.00
2023-05-05T23:35:39.600Z,100.00
2023-05-05T23:39:41.778Z,100.00
2023-05-05T23:43:43.668Z,100.00
2023-05-05T23:47:45.405Z,100.00
2023-05-05T23:51:47.152Z,100.00
2023-05-05T23:55:48.781Z,100.00
2023-05-05T23:59:50.527Z,100.00
