createdAt,value
2023-05-23T00:01:10.187Z,14.77
2023-05-23T00:03:37.437Z,14.72
2023-05-23T00:06:06.997Z,14.67
2023-05-23T00:08:33.718Z,14.69
2023-05-23T00:11:00.347Z,14.58
2023-05-23T00:13:26.988Z,14.56
2023-05-23T00:15:53.508Z,14.50
2023-05-23T00:18:20.283Z,14.52
2023-05-23T00:20:47.043Z,14.43
2023-05-23T00:23:19.356Z,14.44
2023-05-23T00:25:52.725Z,14.45
2023-05-23T00:28:19.814Z,14.49
2023-05-23T00:30:46.370Z,14.45
2023-05-23T00:33:14.412Z,14.43
2023-05-23T00:35:41.951Z,14.49
2023-05-23T00:38:11.373Z,14.42
2023-05-23T00:40:37.895Z,14.30
2023-05-23T00:43:04.399Z,14.20
2023-05-23T00:45:31.155Z,14.15
2023-05-23T00:48:00.169Z,14.02
2023-05-23T00:50:29.843Z,13.90
2023-05-23T00:52:59.014Z,14.10
2023-05-23T00:55:25.815Z,14.16
2023-05-23T00:57:57.052Z,14.06
2023-05-23T01:00:25.295Z,14.17
2023-05-23T01:02:53.414Z,14.19
2023-05-23T01:05:22.727Z,14.17
2023-05-23T01:07:51.201Z,14.33
2023-05-23T01:10:22.135Z,14.40
2023-05-23T01:12:57.989Z,14.45
2023-05-23T01:15:32.897Z,14.53
2023-05-23T01:18:04.382Z,14.44
2023-05-23T01:20:45.185Z,14.43
2023-05-23T01:23:41.591Z,14.59
2023-05-23T01:26:27.594Z,14.58
2023-05-23T01:29:11.808Z,14.53
2023-05-23T01:31:45.135Z,14.54
2023-05-23T01:34:13.877Z,14.81
2023-05-23T01:36:42.933Z,14.87
2023-05-23T01:39:10.512Z,15.00
2023-05-23T01:41:37.366Z,14.96
2023-05-23T01:44:05.697Z,15.03
2023-05-23T01:46:34.229Z,14.95
2023-05-23T01:49:02.723Z,15.00
2023-05-23T01:51:30.548Z,15.01
2023-05-23T01:53:57.796Z,14.96
2023-05-23T01:56:24.984Z,15.02
2023-05-23T01:58:51.783Z,15.06
2023-05-23T02:01:18.793Z,14.85
2023-05-23T02:03:45.541Z,14.96
2023-05-23T02:06:12.160Z,14.82
2023-05-23T02:08:38.967Z,14.73
2023-05-23T02:11:05.596Z,14.59
2023-05-23T02:13:32.058Z,14.32
2023-05-23T02:15:58.576Z,14.13
2023-05-23T02:18:26.281Z,13.99
2023-05-23T02:20:52.812Z,14.13
2023-05-23T02:23:19.303Z,14.34
2023-05-23T02:25:45.838Z,14.24
2023-05-23T02:28:12.937Z,14.01
2023-05-23T02:30:39.848Z,14.15
2023-05-23T02:33:07.115Z,14.08
2023-05-23T02:35:34.320Z,13.83
2023-05-23T02:38:00.962Z,13.83
2023-05-23T02:40:27.447Z,13.77
2023-05-23T02:42:57.287Z,13.71
2023-05-23T02:45:24.266Z,13.61
2023-05-23T02:47:51.259Z,13.56
2023-05-23T02:50:17.791Z,13.49
2023-05-23T02:52:44.627Z,13.44
2023-05-23T02:55:11.310Z,13.47
2023-05-23T02:57:42.448Z,13.49
2023-05-23T03:00:10.262Z,13.71
2023-05-23T03:02:36.912Z,13.53
2023-05-23T03:05:04.054Z,13.80
2023-05-23T03:07:30.697Z,13.89
2023-05-23T03:09:57.336Z,13.77
2023-05-23T03:12:24.001Z,13.74
2023-05-23T03:14:50.768Z,13.73
2023-05-23T03:17:17.420Z,13.56
2023-05-23T03:19:44.053Z,13.54
2023-05-23T03:22:10.667Z,13.49
2023-05-23T03:24:37.285Z,13.41
2023-05-23T03:27:04.414Z,13.36
2023-05-23T03:29:31.077Z,13.32
2023-05-23T03:31:57.802Z,13.32
2023-05-23T03:34:26.553Z,13.30
2023-05-23T03:36:53.402Z,13.54
2023-05-23T03:39:20.253Z,13.57
2023-05-23T03:41:46.957Z,13.74
2023-05-23T03:44:14.790Z,13.76
2023-05-23T03:46:42.268Z,13.80
2023-05-23T03:49:09.263Z,13.90
2023-05-23T03:51:36.084Z,13.93
2023-05-23T03:54:03.299Z,13.99
2023-05-23T03:56:30.013Z,13.74
2023-05-23T03:58:56.690Z,13.91
2023-05-23T04:01:23.334Z,13.86
2023-05-23T04:03:50.358Z,13.87
2023-05-23T04:06:18.277Z,13.88
2023-05-23T04:08:46.150Z,13.78
2023-05-23T04:11:13.412Z,13.72
2023-05-23T04:13:42.801Z,13.77
2023-05-23T04:16:10.802Z,13.72
2023-05-23T04:18:39.424Z,13.72
2023-05-23T04:21:07.574Z,13.68
2023-05-23T04:23:38.504Z,13.69
2023-05-23T04:26:06.612Z,13.79
2023-05-23T04:28:35.682Z,13.92
2023-05-23T04:31:03.231Z,14.13
2023-05-23T04:33:34.180Z,14.22
2023-05-23T04:36:03.056Z,14.31
2023-05-23T04:38:29.737Z,14.21
2023-05-23T04:40:58.003Z,14.15
2023-05-23T04:43:54.152Z,14.38
2023-05-23T04:46:27.646Z,14.31
2023-05-23T04:49:11.150Z,14.32
2023-05-23T04:51:38.387Z,14.31
2023-05-23T04:54:31.277Z,14.45
2023-05-23T04:57:00.198Z,14.50
2023-05-23T04:59:28.351Z,14.49
2023-05-23T05:01:54.969Z,14.58
2023-05-23T05:04:23.164Z,14.69
2023-05-23T05:06:50.490Z,14.69
2023-05-23T05:09:18.040Z,14.69
2023-05-23T05:11:44.639Z,14.61
2023-05-23T05:14:11.213Z,14.69
2023-05-23T05:16:37.972Z,14.69
2023-05-23T05:19:04.633Z,14.67
2023-05-23T05:21:31.664Z,14.72
2023-05-23T05:23:59.896Z,14.78
2023-05-23T05:26:26.920Z,14.78
2023-05-23T05:28:54.105Z,14.93
2023-05-23T05:31:22.052Z,14.89
2023-05-23T05:33:49.900Z,14.96
2023-05-23T05:36:16.597Z,14.92
2023-05-23T05:38:44.802Z,14.82
2023-05-23T05:41:11.998Z,14.92
2023-05-23T05:43:42.572Z,14.96
2023-05-23T05:46:09.148Z,15.01
2023-05-23T05:48:35.683Z,15.08
2023-05-23T05:51:06.498Z,15.01
2023-05-23T05:53:34.251Z,14.99
2023-05-23T05:56:03.092Z,15.05
2023-05-23T05:58:31.359Z,14.96
2023-05-23T06:01:01.291Z,15.04
2023-05-23T06:03:28.056Z,15.04
2023-05-23T06:05:55.662Z,15.05
2023-05-23T06:08:22.332Z,15.09
2023-05-23T06:10:49.311Z,14.95
2023-05-23T06:13:16.735Z,14.99
2023-05-23T06:15:46.820Z,14.97
2023-05-23T06:18:14.027Z,14.97
2023-05-23T06:20:41.106Z,15.05
2023-05-23T06:23:12.716Z,15.12
2023-05-23T06:25:39.972Z,15.09
2023-05-23T06:28:06.552Z,15.16
2023-05-23T06:30:35.461Z,15.09
2023-05-23T06:33:02.249Z,15.18
2023-05-23T06:35:28.803Z,15.08
2023-05-23T06:37:55.336Z,15.10
2023-05-23T06:40:21.880Z,15.02
2023-05-23T06:42:50.092Z,15.07
2023-05-23T06:45:42.558Z,14.97
2023-05-23T06:48:13.539Z,14.91
2023-05-23T06:50:41.053Z,14.85
2023-05-23T06:53:08.851Z,14.80
2023-05-23T06:55:35.422Z,14.69
2023-05-23T06:58:04.291Z,14.65
2023-05-23T07:00:31.929Z,14.64
2023-05-23T07:03:09.090Z,14.75
2023-05-23T07:05:39.309Z,14.93
2023-05-23T07:08:11.445Z,14.95
2023-05-23T07:10:41.690Z,14.91
2023-05-23T07:13:21.740Z,15.04
2023-05-23T07:15:48.342Z,15.11
2023-05-23T07:18:14.957Z,14.90
2023-05-23T07:20:42.120Z,14.92
2023-05-23T07:23:16.733Z,14.96
2023-05-23T07:26:00.633Z,14.94
2023-05-23T07:28:34.403Z,14.84
2023-05-23T07:31:01.421Z,14.81
2023-05-23T07:33:29.044Z,14.83
2023-05-23T07:36:00.815Z,14.81
2023-05-23T07:38:27.338Z,14.92
2023-05-23T07:41:03.178Z,14.95
2023-05-23T07:43:37.202Z,15.06
2023-05-23T07:46:03.884Z,15.17
2023-05-23T07:48:30.541Z,15.11
2023-05-23T07:50:57.615Z,15.22
2023-05-23T07:53:24.402Z,15.31
2023-05-23T07:55:52.195Z,15.40
2023-05-23T07:58:20.175Z,15.42
2023-05-23T08:00:47.876Z,15.42
2023-05-23T08:03:32.455Z,15.22
2023-05-23T08:06:07.501Z,15.15
2023-05-23T08:08:34.406Z,15.14
2023-05-23T08:11:01.024Z,15.16
2023-05-23T08:13:34.778Z,15.06
2023-05-23T08:16:19.929Z,15.04
2023-05-23T08:18:47.031Z,15.17
2023-05-23T08:21:13.584Z,15.20
2023-05-23T08:23:45.853Z,15.10
2023-05-23T08:26:15.911Z,15.16
2023-05-23T08:28:43.215Z,15.28
2023-05-23T08:31:09.714Z,15.28
2023-05-23T08:33:36.299Z,15.39
2023-05-23T08:36:02.845Z,15.65
2023-05-23T08:38:29.584Z,15.92
2023-05-23T08:41:18.479Z,16.02
2023-05-23T08:43:46.297Z,15.88
2023-05-23T08:46:18.831Z,15.97
2023-05-23T08:48:52.164Z,16.10
2023-05-23T08:51:21.649Z,15.98
2023-05-23T08:53:52.898Z,16.24
2023-05-23T08:56:23.588Z,15.99
2023-05-23T08:58:53.122Z,16.13
2023-05-23T09:01:23.491Z,16.06
2023-05-23T09:03:53.352Z,16.05
2023-05-23T09:06:35.438Z,16.07
2023-05-23T09:09:02.091Z,16.14
2023-05-23T09:11:29.089Z,16.33
2023-05-23T09:13:57.796Z,16.42
2023-05-23T09:16:24.480Z,16.35
2023-05-23T09:18:55.790Z,16.45
2023-05-23T09:21:24.621Z,16.50
2023-05-23T09:24:00.675Z,16.24
2023-05-23T09:26:28.329Z,16.15
2023-05-23T09:28:59.382Z,16.06
2023-05-23T09:31:32.495Z,16.16
2023-05-23T09:34:01.916Z,16.07
2023-05-23T09:36:30.498Z,16.10
2023-05-23T09:38:57.205Z,16.03
2023-05-23T09:41:25.133Z,15.91
2023-05-23T09:43:54.086Z,16.06
2023-05-23T09:46:21.629Z,15.99
2023-05-23T09:48:51.726Z,15.85
2023-05-23T09:51:23.260Z,15.93
2023-05-23T09:53:51.104Z,15.93
2023-05-23T09:56:18.145Z,15.99
2023-05-23T09:58:49.386Z,15.98
2023-05-23T10:01:16.364Z,16.04
2023-05-23T10:03:50.408Z,16.06
2023-05-23T10:06:24.151Z,16.13
2023-05-23T10:09:05.078Z,16.15
2023-05-23T10:11:34.755Z,16.03
2023-05-23T10:14:04.970Z,15.90
2023-05-23T10:16:48.240Z,15.94
2023-05-23T10:19:20.689Z,15.97
2023-05-23T10:21:55.185Z,16.05
2023-05-23T10:24:22.462Z,16.18
2023-05-23T10:26:49.193Z,16.19
2023-05-23T10:29:15.813Z,16.38
2023-05-23T10:31:43.518Z,16.61
2023-05-23T10:34:28.778Z,16.77
2023-05-23T10:37:03.037Z,16.69
2023-05-23T10:40:00.326Z,16.50
2023-05-23T10:42:49.890Z,16.23
2023-05-23T10:45:24.285Z,16.12
2023-05-23T10:47:53.317Z,16.15
2023-05-23T10:50:34.122Z,15.85
2023-05-23T10:53:05.703Z,16.03
2023-05-23T10:55:34.711Z,16.03
2023-05-23T10:58:16.106Z,16.18
2023-05-23T11:01:21.380Z,16.62
2023-05-23T11:03:49.308Z,17.05
2023-05-23T11:06:35.484Z,17.41
2023-05-23T11:09:07.028Z,17.34
2023-05-23T11:11:53.120Z,17.38
2023-05-23T11:14:40.737Z,17.02
2023-05-23T11:17:13.276Z,16.93
2023-05-23T11:19:40.407Z,16.90
2023-05-23T11:22:10.049Z,16.92
2023-05-23T11:24:55.932Z,16.88
2023-05-23T11:27:34.544Z,16.70
2023-05-23T11:30:13.300Z,16.70
2023-05-23T11:32:40.152Z,16.84
2023-05-23T11:35:11.005Z,16.69
2023-05-23T11:37:40.862Z,16.77
2023-05-23T11:40:27.130Z,16.98
2023-05-23T11:42:54.399Z,17.00
2023-05-23T11:45:22.662Z,17.01
2023-05-23T11:47:52.083Z,17.06
2023-05-23T11:50:20.444Z,17.27
2023-05-23T11:52:51.511Z,17.36
2023-05-23T11:55:19.692Z,17.34
2023-05-23T11:57:46.231Z,17.09
2023-05-23T12:00:13.997Z,17.52
2023-05-23T12:02:44.734Z,17.70
2023-05-23T12:05:13.870Z,17.73
2023-05-23T12:07:42.010Z,17.57
2023-05-23T12:10:12.111Z,17.53
2023-05-23T12:12:38.846Z,17.33
2023-05-23T12:15:05.791Z,17.03
2023-05-23T12:17:33.515Z,16.82
2023-05-23T12:20:00.473Z,16.99
2023-05-23T12:22:28.230Z,17.12
2023-05-23T12:24:56.258Z,17.31
2023-05-23T12:27:30.542Z,17.22
2023-05-23T12:30:09.547Z,17.21
2023-05-23T12:32:43.504Z,17.09
2023-05-23T12:35:13.155Z,16.98
2023-05-23T12:37:42.879Z,17.02
2023-05-23T12:40:17.806Z,17.15
2023-05-23T12:42:53.793Z,17.24
2023-05-23T12:45:30.762Z,16.98
2023-05-23T12:47:57.490Z,17.03
2023-05-23T12:50:24.168Z,17.23
2023-05-23T12:52:50.784Z,17.45
2023-05-23T12:55:17.551Z,17.49
2023-05-23T12:57:44.364Z,17.44
2023-05-23T13:00:11.769Z,17.38
2023-05-23T13:02:39.380Z,17.41
2023-05-23T13:05:06.336Z,17.38
2023-05-23T13:07:32.976Z,17.16
2023-05-23T13:09:59.720Z,17.05
2023-05-23T13:12:26.301Z,17.13
2023-05-23T13:14:52.976Z,17.11
2023-05-23T13:17:19.529Z,17.18
2023-05-23T13:19:46.397Z,17.30
2023-05-23T13:22:13.247Z,17.31
2023-05-23T13:24:40.739Z,17.14
2023-05-23T13:27:07.640Z,16.96
2023-05-23T13:29:34.517Z,17.06
2023-05-23T13:32:01.391Z,16.94
2023-05-23T13:34:28.696Z,16.88
2023-05-23T13:36:55.674Z,16.88
2023-05-23T13:39:22.821Z,16.71
2023-05-23T13:41:51.478Z,16.89
2023-05-23T13:44:18.106Z,16.84
2023-05-23T13:46:44.756Z,16.66
2023-05-23T13:49:11.347Z,16.53
2023-05-23T13:51:38.160Z,16.47
2023-05-23T13:54:06.038Z,16.53
2023-05-23T13:56:33.598Z,16.75
2023-05-23T13:59:00.493Z,16.65
2023-05-23T14:01:27.276Z,16.38
2023-05-23T14:03:54.372Z,16.44
2023-05-23T14:06:21.324Z,16.53
2023-05-23T14:08:47.857Z,16.43
2023-05-23T14:11:14.454Z,16.38
2023-05-23T14:13:40.974Z,16.62
2023-05-23T14:16:07.549Z,16.68
2023-05-23T14:18:34.120Z,16.65
2023-05-23T14:21:00.641Z,16.62
2023-05-23T14:23:27.134Z,16.75
2023-05-23T14:25:53.666Z,16.86
2023-05-23T14:28:20.265Z,16.88
2023-05-23T14:30:46.787Z,16.79
2023-05-23T14:33:13.360Z,16.96
2023-05-23T14:35:40.131Z,17.12
2023-05-23T14:38:06.913Z,17.04
2023-05-23T14:40:33.430Z,17.13
2023-05-23T14:42:59.979Z,16.80
2023-05-23T14:45:26.607Z,16.58
2023-05-23T14:47:53.191Z,16.57
2023-05-23T14:50:19.747Z,16.56
2023-05-23T14:52:46.316Z,16.48
2023-05-23T14:55:12.905Z,16.48
2023-05-23T14:57:39.541Z,16.39
2023-05-23T15:00:06.708Z,16.78
2023-05-23T15:02:33.389Z,16.58
2023-05-23T15:05:00.048Z,16.41
2023-05-23T15:07:27.058Z,16.31
2023-05-23T15:09:53.677Z,16.29
2023-05-23T15:12:20.909Z,16.17
2023-05-23T15:14:47.579Z,15.93
2023-05-23T15:17:19.814Z,15.99
2023-05-23T15:19:46.502Z,15.83
2023-05-23T15:22:29.851Z,15.74
2023-05-23T15:25:00.651Z,15.79
2023-05-23T15:27:27.191Z,15.83
2023-05-23T15:29:53.709Z,15.76
2023-05-23T15:32:20.439Z,15.89
2023-05-23T15:34:47.117Z,15.94
2023-05-23T15:37:13.625Z,16.10
2023-05-23T15:39:40.295Z,16.12
2023-05-23T15:42:06.974Z,16.15
2023-05-23T15:44:33.543Z,16.01
2023-05-23T15:47:00.070Z,15.84
2023-05-23T15:49:27.336Z,15.82
2023-05-23T15:51:55.173Z,15.76
2023-05-23T15:54:22.304Z,15.84
2023-05-23T15:56:48.936Z,15.74
2023-05-23T15:59:15.471Z,15.73
2023-05-23T16:01:42.118Z,15.77
2023-05-23T16:04:08.784Z,15.71
2023-05-23T16:06:36.560Z,15.62
2023-05-23T16:09:03.558Z,15.61
2023-05-23T16:11:30.275Z,15.60
2023-05-23T16:13:56.810Z,15.80
2023-05-23T16:16:23.401Z,15.69
2023-05-23T16:18:50.024Z,15.70
2023-05-23T16:21:20.422Z,15.53
2023-05-23T16:23:48.466Z,15.44
2023-05-23T16:26:16.174Z,15.36
2023-05-23T16:28:43.604Z,15.46
2023-05-23T16:31:14.695Z,15.49
2023-05-23T16:33:41.370Z,15.59
2023-05-23T16:36:08.169Z,15.58
2023-05-23T16:38:34.691Z,15.56
2023-05-23T16:41:01.535Z,15.57
2023-05-23T16:43:28.211Z,15.62
2023-05-23T16:45:54.726Z,15.56
2023-05-23T16:48:22.117Z,15.58
2023-05-23T16:50:48.689Z,15.96
2023-05-23T16:53:15.221Z,15.95
2023-05-23T16:55:41.891Z,15.95
2023-05-23T16:58:08.805Z,15.85
2023-05-23T17:00:36.333Z,15.96
2023-05-23T17:03:02.933Z,15.96
2023-05-23T17:05:29.472Z,15.98
2023-05-23T17:07:56.150Z,15.89
2023-05-23T17:10:22.783Z,15.92
2023-05-23T17:12:49.354Z,16.01
2023-05-23T17:15:15.906Z,16.08
2023-05-23T17:17:42.589Z,15.95
2023-05-23T17:20:10.008Z,15.97
2023-05-23T17:22:40.518Z,15.94
2023-05-23T17:25:07.469Z,15.89
2023-05-23T17:27:33.997Z,15.58
2023-05-23T17:30:04.354Z,15.56
2023-05-23T17:32:30.912Z,15.57
2023-05-23T17:34:57.438Z,15.50
2023-05-23T17:37:25.806Z,15.56
2023-05-23T17:39:53.670Z,15.29
2023-05-23T17:42:21.852Z,15.20
2023-05-23T17:44:48.352Z,15.07
2023-05-23T17:47:14.899Z,14.98
2023-05-23T17:49:41.804Z,14.81
2023-05-23T17:52:09.998Z,14.78
2023-05-23T17:54:37.700Z,14.65
2023-05-23T17:57:05.154Z,14.50
2023-05-23T17:59:32.825Z,14.53
2023-05-23T18:02:00.158Z,14.50
2023-05-23T18:04:26.746Z,14.45
2023-05-23T18:06:53.331Z,14.37
2023-05-23T18:09:19.918Z,14.38
2023-05-23T18:11:46.506Z,14.30
2023-05-23T18:14:13.020Z,14.23
2023-05-23T18:16:39.612Z,14.18
2023-05-23T18:19:06.434Z,14.15
2023-05-23T18:21:34.661Z,13.93
2023-05-23T18:24:02.709Z,13.92
2023-05-23T18:26:29.382Z,13.69
2023-05-23T18:28:56.045Z,13.62
2023-05-23T18:31:22.585Z,13.51
2023-05-23T18:33:49.141Z,13.54
2023-05-23T18:36:15.752Z,13.42
2023-05-23T18:38:42.374Z,13.47
2023-05-23T18:41:12.565Z,13.43
2023-05-23T18:43:41.227Z,13.05
2023-05-23T18:46:07.829Z,13.08
2023-05-23T18:48:35.910Z,13.17
2023-05-23T18:51:02.767Z,13.19
2023-05-23T18:53:29.342Z,12.93
2023-05-23T18:55:55.948Z,13.04
2023-05-23T18:58:22.479Z,12.94
2023-05-23T19:00:49.043Z,12.87
2023-05-23T19:03:16.772Z,12.81
2023-05-23T19:05:43.503Z,12.69
2023-05-23T19:08:10.046Z,12.74
2023-05-23T19:10:36.692Z,12.76
2023-05-23T19:13:03.826Z,12.75
2023-05-23T19:15:30.398Z,12.61
2023-05-23T19:17:57.000Z,12.49
2023-05-23T19:20:23.553Z,12.19
2023-05-23T19:22:52.346Z,12.05
2023-05-23T19:25:20.347Z,12.08
2023-05-23T19:27:46.875Z,12.29
2023-05-23T19:30:13.489Z,12.10
2023-05-23T19:32:40.166Z,12.22
2023-05-23T19:35:08.195Z,11.94
2023-05-23T19:37:34.988Z,11.77
2023-05-23T19:40:01.841Z,11.70
2023-05-23T19:42:28.480Z,11.83
2023-05-23T19:44:55.019Z,11.94
2023-05-23T19:47:21.803Z,11.83
2023-05-23T19:49:48.431Z,11.85
2023-05-23T19:52:14.933Z,11.86
2023-05-23T19:54:41.845Z,12.06
2023-05-23T19:57:08.706Z,11.83
2023-05-23T19:59:35.356Z,11.75
2023-05-23T20:02:01.995Z,11.85
2023-05-23T20:04:28.597Z,11.82
2023-05-23T20:06:56.032Z,11.64
2023-05-23T20:09:22.963Z,11.61
2023-05-23T20:11:49.473Z,11.52
2023-05-23T20:14:16.063Z,11.58
2023-05-23T20:16:42.667Z,11.41
2023-05-23T20:19:09.966Z,11.42
2023-05-23T20:21:36.709Z,11.37
2023-05-23T20:24:03.363Z,11.16
2023-05-23T20:26:29.906Z,11.01
2023-05-23T20:28:56.572Z,10.93
2023-05-23T20:31:23.150Z,10.81
2023-05-23T20:33:49.849Z,10.75
2023-05-23T20:36:19.578Z,10.53
2023-05-23T20:38:46.718Z,10.50
2023-05-23T20:41:14.209Z,10.35
2023-05-23T20:43:40.885Z,10.29
2023-05-23T20:46:09.848Z,10.26
2023-05-23T20:48:36.412Z,10.18
2023-05-23T20:51:05.631Z,10.11
2023-05-23T20:53:32.221Z,10.15
2023-05-23T20:55:58.920Z,10.11
2023-05-23T20:58:25.829Z,9.96
2023-05-23T21:00:52.898Z,9.86
2023-05-23T21:03:19.798Z,9.80
2023-05-23T21:05:46.332Z,9.81
2023-05-23T21:08:12.850Z,9.68
2023-05-23T21:10:39.547Z,9.47
2023-05-23T21:13:06.750Z,9.36
2023-05-23T21:15:33.928Z,9.47
2023-05-23T21:18:00.499Z,9.45
2023-05-23T21:20:28.904Z,9.31
2023-05-23T21:22:55.644Z,8.97
2023-05-23T21:25:22.154Z,9.20
2023-05-23T21:27:48.726Z,9.26
2023-05-23T21:30:15.523Z,9.16
2023-05-23T21:32:43.494Z,8.97
2023-05-23T21:35:10.370Z,8.89
2023-05-23T21:37:36.869Z,8.80
2023-05-23T21:40:03.689Z,8.95
2023-05-23T21:42:31.010Z,8.88
2023-05-23T21:44:57.573Z,8.84
2023-05-23T21:47:25.129Z,8.73
2023-05-23T21:49:51.763Z,8.61
2023-05-23T21:52:18.401Z,8.72
2023-05-23T21:54:46.814Z,8.68
2023-05-23T21:57:13.374Z,8.77
2023-05-23T21:59:39.885Z,8.70
2023-05-23T22:02:06.464Z,8.66
2023-05-23T22:04:33.591Z,8.66
2023-05-23T22:07:00.467Z,8.71
2023-05-23T22:09:26.957Z,8.78
2023-05-23T22:11:53.631Z,8.76
2023-05-23T22:14:20.122Z,8.75
2023-05-23T22:16:46.869Z,8.81
2023-05-23T22:19:17.849Z,8.75
2023-05-23T22:21:44.436Z,8.75
2023-05-23T22:24:11.080Z,8.76
2023-05-23T22:26:39.134Z,8.79
2023-05-23T22:29:06.903Z,9.13
2023-05-23T22:31:33.527Z,9.27
2023-05-23T22:34:00.076Z,9.04
2023-05-23T22:36:26.780Z,8.97
2023-05-23T22:38:53.262Z,8.69
2023-05-23T22:41:19.890Z,8.67
2023-05-23T22:43:46.778Z,8.55
2023-05-23T22:46:13.476Z,8.55
2023-05-23T22:48:40.015Z,8.56
2023-05-23T22:51:07.887Z,8.54
2023-05-23T22:53:34.513Z,8.37
2023-05-23T22:56:00.985Z,8.35
2023-05-23T22:58:27.673Z,8.34
2023-05-23T23:00:54.164Z,8.17
2023-05-23T23:03:20.845Z,8.21
2023-05-23T23:05:47.576Z,8.14
2023-05-23T23:08:16.004Z,8.43
2023-05-23T23:10:43.903Z,8.21
2023-05-23T23:13:13.494Z,8.17
2023-05-23T23:15:40.506Z,8.16
2023-05-23T23:18:07.699Z,8.11
2023-05-23T23:20:34.501Z,8.05
2023-05-23T23:23:01.719Z,7.90
2023-05-23T23:25:28.291Z,7.98
2023-05-23T23:27:54.777Z,8.06
2023-05-23T23:30:21.430Z,8.10
2023-05-23T23:32:48.021Z,8.03
2023-05-23T23:35:14.566Z,8.05
2023-05-23T23:37:41.260Z,8.01
2023-05-23T23:40:08.659Z,8.17
2023-05-23T23:42:35.330Z,8.23
2023-05-23T23:45:01.960Z,8.43
2023-05-23T23:47:28.538Z,8.26
2023-05-23T23:49:55.098Z,8.24
2023-05-23T23:52:21.590Z,8.23
2023-05-23T23:54:48.120Z,8.20
2023-05-23T23:57:14.724Z,8.21
2023-05-23T23:59:41.743Z,8.11
