createdAt,value
2022-10-08T00:01:09.612Z,79.40
2022-10-08T00:03:38.951Z,79.60
2022-10-08T00:06:07.865Z,79.80
2022-10-08T00:08:36.782Z,79.70
2022-10-08T00:11:06.518Z,79.80
2022-10-08T00:13:43.455Z,80.00
2022-10-08T00:16:19.284Z,80.00
2022-10-08T00:18:48.308Z,80.10
2022-10-08T00:21:18.924Z,80.20
2022-10-08T00:23:47.383Z,80.40
2022-10-08T00:26:15.850Z,80.20
2022-10-08T00:28:45.331Z,80.40
2022-10-08T00:31:14.787Z,80.50
2022-10-08T00:33:41.581Z,80.60
2022-10-08T00:36:11.459Z,80.60
2022-10-08T00:38:39.553Z,80.90
2022-10-08T00:41:08.024Z,80.90
2022-10-08T00:43:44.820Z,81.00
2022-10-08T00:46:23.442Z,81.40
2022-10-08T00:48:55.250Z,81.70
2022-10-08T00:51:22.620Z,81.30
2022-10-08T00:53:49.295Z,81.30
2022-10-08T00:56:16.083Z,81.50
2022-10-08T00:58:44.319Z,82.20
2022-10-08T01:01:12.449Z,82.00
2022-10-08T01:03:39.164Z,81.90
2022-10-08T01:06:28.809Z,81.90
2022-10-08T01:09:07.392Z,83.10
2022-10-08T01:11:38.790Z,83.00
2022-10-08T01:14:22.904Z,83.70
2022-10-08T01:17:10.158Z,83.20
2022-10-08T01:20:06.601Z,83.60
2022-10-08T01:22:36.171Z,83.90
2022-10-08T01:25:34.195Z,83.50
2022-10-08T01:28:03.670Z,84.50
2022-10-08T01:30:33.643Z,83.70
2022-10-08T01:33:12.192Z,84.20
2022-10-08T01:35:45.592Z,84.70
2022-10-08T01:38:16.846Z,85.20
2022-10-08T01:40:47.037Z,85.30
2022-10-08T01:43:18.316Z,85.50
2022-10-08T01:45:54.259Z,85.90
2022-10-08T01:48:27.124Z,86.60
2022-10-08T01:51:17.080Z,86.60
2022-10-08T01:53:47.322Z,87.50
2022-10-08T01:56:19.761Z,87.00
2022-10-08T01:59:11.401Z,87.60
2022-10-08T02:01:59.229Z,87.70
2022-10-08T02:04:34.667Z,88.40
2022-10-08T02:07:35.516Z,87.70
2022-10-08T02:10:18.862Z,88.90
2022-10-08T02:12:46.101Z,88.50
2022-10-08T02:15:22.347Z,87.80
2022-10-08T02:18:18.270Z,89.00
2022-10-08T02:21:14.377Z,89.30
2022-10-08T02:23:58.854Z,88.00
2022-10-08T02:26:32.923Z,88.60
2022-10-08T02:29:04.410Z,88.70
2022-10-08T02:31:52.199Z,88.60
2022-10-08T02:34:39.608Z,89.20
2022-10-08T02:37:21.349Z,89.30
2022-10-08T02:39:53.597Z,88.90
2022-10-08T02:42:24.368Z,88.90
2022-10-08T02:45:00.288Z,89.10
2022-10-08T02:47:30.553Z,89.50
2022-10-08T02:50:02.568Z,89.10
2022-10-08T02:52:36.918Z,89.20
2022-10-08T02:55:12.466Z,89.50
2022-10-08T02:57:44.997Z,89.40
2022-10-08T03:00:12.315Z,89.40
2022-10-08T03:03:12.436Z,89.00
2022-10-08T03:05:41.908Z,89.80
2022-10-08T03:08:12.320Z,89.00
2022-10-08T03:10:41.786Z,89.10
2022-10-08T03:13:10.502Z,89.20
2022-10-08T03:15:38.520Z,89.20
2022-10-08T03:18:10.629Z,89.30
2022-10-08T03:20:45.487Z,90.00
2022-10-08T03:23:16.701Z,90.30
2022-10-08T03:25:43.429Z,90.30
2022-10-08T03:28:10.161Z,90.20
2022-10-08T03:30:36.826Z,90.40
2022-10-08T03:33:03.665Z,90.50
2022-10-08T03:35:30.268Z,90.60
2022-10-08T03:37:56.879Z,90.60
2022-10-08T03:40:23.498Z,90.60
2022-10-08T03:42:51.443Z,90.70
2022-10-08T03:45:18.065Z,91.00
2022-10-08T03:47:49.362Z,91.00
2022-10-08T03:50:16.092Z,91.00
2022-10-08T03:52:42.674Z,91.10
2022-10-08T03:55:09.442Z,91.10
2022-10-08T03:57:36.038Z,91.20
2022-10-08T04:00:02.948Z,91.30
2022-10-08T04:02:32.373Z,91.40
2022-10-08T04:04:59.086Z,91.40
2022-10-08T04:07:25.915Z,91.40
2022-10-08T04:09:52.513Z,91.40
2022-10-08T04:12:19.100Z,91.50
2022-10-08T04:14:45.698Z,91.50
2022-10-08T04:17:12.302Z,91.50
2022-10-08T04:19:38.967Z,91.60
2022-10-08T04:22:05.570Z,91.60
2022-10-08T04:24:32.214Z,91.70
2022-10-08T04:26:58.829Z,91.70
2022-10-08T04:29:25.470Z,91.80
2022-10-08T04:31:52.108Z,91.90
2022-10-08T04:34:19.014Z,91.90
2022-10-08T04:36:45.632Z,92.00
2022-10-08T04:39:12.282Z,92.20
2022-10-08T04:41:38.958Z,92.40
2022-10-08T04:44:05.620Z,92.60
2022-10-08T04:46:32.320Z,92.80
2022-10-08T04:49:00.017Z,93.00
2022-10-08T04:51:27.498Z,93.10
2022-10-08T04:53:55.548Z,93.30
2022-10-08T04:56:27.800Z,93.40
2022-10-08T04:58:55.374Z,93.60
2022-10-08T05:01:23.317Z,93.60
2022-10-08T05:03:52.433Z,93.80
2022-10-08T05:06:22.148Z,93.80
2022-10-08T05:08:49.804Z,93.90
2022-10-08T05:11:18.323Z,94.00
2022-10-08T05:13:50.408Z,94.00
2022-10-08T05:16:18.209Z,94.20
2022-10-08T05:18:45.685Z,94.20
2022-10-08T05:21:15.382Z,94.30
2022-10-08T05:23:42.996Z,94.40
2022-10-08T05:26:35.862Z,94.50
2022-10-08T05:29:10.489Z,94.60
2022-10-08T05:31:38.436Z,94.70
2022-10-08T05:34:05.517Z,94.70
2022-10-08T05:36:33.882Z,94.70
2022-10-08T05:39:03.703Z,94.80
2022-10-08T05:41:36.700Z,94.80
2022-10-08T05:44:04.130Z,94.90
2022-10-08T05:46:33.050Z,95.00
2022-10-08T05:49:01.950Z,95.00
2022-10-08T05:51:29.407Z,95.10
2022-10-08T05:53:58.089Z,95.10
2022-10-08T05:56:25.576Z,95.30
2022-10-08T05:58:53.641Z,95.20
2022-10-08T06:01:28.563Z,95.30
2022-10-08T06:03:58.244Z,95.30
2022-10-08T06:06:25.395Z,95.30
2022-10-08T06:08:58.507Z,95.40
2022-10-08T06:11:30.417Z,95.50
2022-10-08T06:13:58.595Z,95.50
2022-10-08T06:16:26.524Z,95.60
2022-10-08T06:18:53.379Z,95.60
2022-10-08T06:21:22.625Z,95.60
2022-10-08T06:23:51.281Z,95.60
2022-10-08T06:26:19.084Z,95.60
2022-10-08T06:28:45.988Z,95.70
2022-10-08T06:31:12.838Z,95.70
2022-10-08T06:33:39.549Z,95.70
2022-10-08T06:36:12.896Z,95.70
2022-10-08T06:38:39.536Z,95.80
2022-10-08T06:41:06.192Z,95.80
2022-10-08T06:43:32.938Z,95.80
2022-10-08T06:46:04.669Z,95.90
2022-10-08T06:48:31.636Z,95.90
2022-10-08T06:51:00.539Z,95.90
2022-10-08T06:53:28.003Z,96.00
2022-10-08T06:56:02.731Z,96.40
2022-10-08T06:58:29.906Z,95.90
2022-10-08T07:01:08.383Z,96.10
2022-10-08T07:03:36.109Z,96.10
2022-10-08T07:06:07.578Z,96.20
2022-10-08T07:08:36.007Z,96.30
2022-10-08T07:11:07.824Z,96.40
2022-10-08T07:13:35.323Z,96.40
2022-10-08T07:16:19.570Z,96.40
2022-10-08T07:18:48.351Z,96.30
2022-10-08T07:21:16.693Z,96.20
2022-10-08T07:23:43.442Z,96.10
2022-10-08T07:26:18.890Z,96.10
2022-10-08T07:29:00.907Z,96.00
2022-10-08T07:31:31.137Z,96.10
2022-10-08T07:33:59.403Z,96.20
2022-10-08T07:36:27.353Z,96.20
2022-10-08T07:39:01.602Z,96.30
2022-10-08T07:41:29.921Z,96.50
2022-10-08T07:43:59.578Z,96.60
2022-10-08T07:46:27.840Z,96.70
2022-10-08T07:48:56.681Z,96.70
2022-10-08T07:51:23.440Z,96.80
2022-10-08T07:53:50.084Z,97.00
2022-10-08T07:56:18.915Z,96.80
2022-10-08T07:58:47.200Z,96.60
2022-10-08T08:01:18.075Z,96.50
2022-10-08T08:03:44.950Z,96.30
2022-10-08T08:06:14.834Z,96.40
2022-10-08T08:08:45.172Z,96.10
2022-10-08T08:11:14.607Z,95.90
2022-10-08T08:13:42.603Z,95.20
2022-10-08T08:16:18.089Z,94.40
2022-10-08T08:18:47.235Z,93.00
2022-10-08T08:21:22.877Z,92.80
2022-10-08T08:23:52.747Z,91.80
2022-10-08T08:26:25.412Z,91.40
2022-10-08T08:28:54.203Z,90.50
2022-10-08T08:31:27.055Z,90.70
2022-10-08T08:33:59.375Z,90.50
2022-10-08T08:36:32.820Z,90.60
2022-10-08T08:38:59.936Z,90.10
2022-10-08T08:41:42.351Z,90.70
2022-10-08T08:44:11.978Z,87.60
2022-10-08T08:46:41.922Z,88.90
2022-10-08T08:49:20.131Z,88.30
2022-10-08T08:51:46.835Z,84.50
2022-10-08T08:54:13.630Z,85.50
2022-10-08T08:56:40.782Z,83.90
2022-10-08T08:59:24.645Z,82.80
2022-10-08T09:01:56.055Z,81.50
2022-10-08T09:04:45.403Z,82.30
2022-10-08T09:07:16.973Z,80.40
2022-10-08T09:09:52.726Z,80.90
2022-10-08T09:12:33.137Z,78.90
2022-10-08T09:15:01.595Z,79.30
2022-10-08T09:17:33.831Z,78.80
2022-10-08T09:20:01.391Z,77.50
2022-10-08T09:22:31.046Z,78.00
2022-10-08T09:25:06.460Z,77.00
2022-10-08T09:27:44.538Z,76.80
2022-10-08T09:30:29.277Z,75.50
2022-10-08T09:32:59.667Z,75.80
2022-10-08T09:35:27.142Z,77.80
2022-10-08T09:37:56.333Z,78.40
2022-10-08T09:40:26.158Z,79.80
2022-10-08T09:43:13.090Z,80.20
2022-10-08T09:45:43.056Z,78.40
2022-10-08T09:48:16.950Z,81.10
2022-10-08T09:50:53.596Z,80.40
2022-10-08T09:53:22.730Z,77.50
2022-10-08T09:56:05.057Z,76.50
2022-10-08T09:58:35.521Z,72.00
2022-10-08T10:01:14.152Z,72.70
2022-10-08T10:03:53.613Z,72.20
2022-10-08T10:06:34.908Z,69.90
2022-10-08T10:09:40.250Z,67.70
2022-10-08T10:12:20.772Z,67.20
2022-10-08T10:14:55.066Z,69.00
2022-10-08T10:17:36.903Z,67.70
2022-10-08T10:20:11.877Z,66.30
2022-10-08T10:22:51.132Z,67.20
2022-10-08T10:25:46.218Z,67.50
2022-10-08T10:28:34.531Z,65.90
2022-10-08T10:31:16.188Z,66.00
2022-10-08T10:33:52.755Z,65.90
2022-10-08T10:36:21.431Z,66.10
2022-10-08T10:39:25.393Z,65.90
2022-10-08T10:42:07.025Z,65.10
2022-10-08T10:44:44.130Z,65.50
2022-10-08T10:47:11.399Z,65.40
2022-10-08T10:49:42.319Z,66.00
2022-10-08T10:52:33.712Z,65.10
2022-10-08T10:55:21.719Z,64.30
2022-10-08T10:58:10.727Z,64.90
2022-10-08T11:01:00.948Z,65.10
2022-10-08T11:03:45.763Z,65.70
2022-10-08T11:06:25.209Z,66.60
2022-10-08T11:09:12.329Z,67.10
2022-10-08T11:11:43.900Z,67.60
2022-10-08T11:14:40.557Z,68.00
2022-10-08T11:17:29.916Z,68.00
2022-10-08T11:20:45.182Z,68.60
2022-10-08T11:23:11.765Z,68.40
2022-10-08T11:28:45.434Z,68.00
2022-10-08T11:31:32.347Z,68.00
2022-10-08T11:33:59.832Z,66.00
2022-10-08T11:36:46.208Z,66.50
2022-10-08T11:39:20.965Z,64.70
2022-10-08T11:42:14.995Z,64.50
2022-10-08T11:44:41.833Z,64.30
2022-10-08T11:47:42.398Z,66.00
2022-10-08T11:50:38.163Z,64.70
2022-10-08T11:53:10.603Z,64.70
2022-10-08T11:55:37.972Z,64.90
2022-10-08T11:58:21.313Z,65.40
2022-10-08T12:00:48.397Z,65.30
2022-10-08T12:03:31.849Z,66.50
2022-10-08T12:06:15.176Z,66.80
2022-10-08T12:08:52.987Z,67.70
2022-10-08T12:11:46.225Z,67.90
2022-10-08T12:14:16.682Z,67.70
2022-10-08T12:16:55.242Z,68.50
2022-10-08T12:19:34.566Z,67.90
2022-10-08T12:22:11.278Z,67.00
2022-10-08T12:24:37.879Z,66.70
2022-10-08T12:27:16.468Z,67.30
2022-10-08T12:30:13.769Z,66.70
2022-10-08T12:32:43.589Z,66.40
2022-10-08T12:35:31.445Z,67.60
2022-10-08T12:38:09.734Z,66.50
2022-10-08T12:40:45.524Z,66.50
2022-10-08T12:43:36.486Z,65.60
2022-10-08T12:46:35.119Z,65.40
2022-10-08T12:49:22.400Z,64.30
2022-10-08T12:51:56.857Z,63.90
2022-10-08T12:54:26.726Z,64.70
2022-10-08T12:56:53.766Z,64.60
2022-10-08T12:59:22.835Z,65.30
2022-10-08T13:01:51.596Z,65.40
2022-10-08T13:04:21.792Z,65.30
2022-10-08T13:06:53.648Z,65.00
2022-10-08T13:09:32.208Z,64.80
2022-10-08T13:12:03.526Z,64.70
2022-10-08T13:14:36.474Z,65.20
2022-10-08T13:17:04.663Z,65.60
2022-10-08T13:19:39.763Z,66.70
2022-10-08T13:22:22.611Z,66.60
2022-10-08T13:24:49.386Z,66.40
2022-10-08T13:27:33.743Z,66.70
2022-10-08T13:30:20.898Z,66.40
2022-10-08T13:32:47.558Z,66.90
2022-10-08T13:35:23.784Z,67.30
2022-10-08T13:37:54.237Z,67.80
2022-10-08T13:40:23.533Z,68.30
2022-10-08T13:42:55.986Z,68.60
2022-10-08T13:45:30.166Z,69.50
2022-10-08T13:47:57.162Z,68.70
2022-10-08T13:50:24.149Z,68.90
2022-10-08T13:52:54.617Z,69.60
2022-10-08T13:55:28.270Z,68.40
2022-10-08T13:58:02.493Z,68.30
2022-10-08T14:00:31.063Z,68.10
2022-10-08T14:02:57.982Z,68.20
2022-10-08T14:05:26.665Z,68.30
2022-10-08T14:07:56.821Z,68.30
2022-10-08T14:10:23.807Z,68.40
2022-10-08T14:12:50.466Z,68.70
2022-10-08T14:15:17.669Z,68.80
2022-10-08T14:17:44.726Z,69.00
2022-10-08T14:20:12.325Z,69.20
2022-10-08T14:22:39.108Z,69.20
2022-10-08T14:25:07.054Z,68.60
2022-10-08T14:27:33.946Z,68.30
2022-10-08T14:30:00.662Z,68.00
2022-10-08T14:32:27.346Z,68.00
2022-10-08T14:34:53.942Z,68.00
2022-10-08T14:37:20.544Z,68.10
2022-10-08T14:39:47.293Z,68.90
2022-10-08T14:42:13.912Z,68.20
2022-10-08T14:44:40.539Z,68.30
2022-10-08T14:47:07.166Z,68.10
2022-10-08T14:49:33.758Z,68.20
2022-10-08T14:52:00.421Z,68.40
2022-10-08T14:54:28.012Z,68.60
2022-10-08T14:56:54.586Z,68.70
2022-10-08T14:59:21.863Z,68.70
2022-10-08T15:01:48.635Z,68.50
2022-10-08T15:04:15.567Z,68.70
2022-10-08T15:06:42.370Z,68.80
2022-10-08T15:09:11.156Z,68.80
2022-10-08T15:11:37.875Z,68.60
2022-10-08T15:14:04.719Z,68.50
2022-10-08T15:16:31.661Z,68.70
2022-10-08T15:18:58.626Z,68.80
2022-10-08T15:21:25.263Z,69.60
2022-10-08T15:23:54.355Z,68.80
2022-10-08T15:26:21.159Z,68.70
2022-10-08T15:28:50.888Z,68.30
2022-10-08T15:31:19.666Z,68.10
2022-10-08T15:33:48.866Z,67.60
2022-10-08T15:36:33.474Z,67.40
2022-10-08T15:39:01.281Z,67.10
2022-10-08T15:41:29.641Z,67.40
2022-10-08T15:44:05.258Z,67.50
2022-10-08T15:46:31.971Z,67.60
2022-10-08T15:48:58.622Z,67.60
2022-10-08T15:51:25.318Z,67.80
2022-10-08T15:53:52.070Z,67.90
2022-10-08T15:56:18.728Z,67.90
2022-10-08T15:58:50.881Z,68.10
2022-10-08T16:01:20.284Z,68.10
2022-10-08T16:03:48.170Z,68.20
2022-10-08T16:06:31.635Z,68.20
2022-10-08T16:08:58.628Z,68.10
2022-10-08T16:11:35.289Z,68.40
2022-10-08T16:14:09.872Z,68.60
2022-10-08T16:16:38.085Z,68.60
2022-10-08T16:19:07.109Z,68.60
2022-10-08T16:21:35.141Z,68.70
2022-10-08T16:24:01.859Z,68.20
2022-10-08T16:26:31.605Z,68.20
2022-10-08T16:29:00.343Z,67.90
2022-10-08T16:31:31.088Z,67.60
2022-10-08T16:34:06.116Z,67.50
2022-10-08T16:36:34.831Z,67.30
2022-10-08T16:39:01.851Z,67.20
2022-10-08T16:41:30.599Z,67.30
2022-10-08T16:43:59.511Z,67.10
2022-10-08T16:46:33.636Z,67.00
2022-10-08T16:49:06.494Z,66.70
2022-10-08T16:51:37.225Z,66.70
2022-10-08T16:54:06.381Z,67.40
2022-10-08T16:56:35.859Z,66.70
2022-10-08T16:59:05.264Z,66.70
2022-10-08T17:01:32.847Z,66.80
2022-10-08T17:03:59.937Z,66.80
2022-10-08T17:06:28.905Z,66.90
2022-10-08T17:08:55.471Z,67.00
2022-10-08T17:11:22.493Z,67.00
2022-10-08T17:13:51.903Z,67.10
2022-10-08T17:16:20.782Z,67.10
2022-10-08T17:18:50.887Z,67.20
2022-10-08T17:21:18.025Z,67.20
2022-10-08T17:23:44.900Z,67.30
2022-10-08T17:26:14.167Z,67.40
2022-10-08T17:28:43.447Z,67.50
2022-10-08T17:31:14.184Z,67.60
2022-10-08T17:33:41.794Z,67.80
2022-10-08T17:36:17.341Z,68.00
2022-10-08T17:38:45.335Z,68.20
2022-10-08T17:41:23.640Z,68.40
2022-10-08T17:43:50.864Z,68.50
2022-10-08T17:46:23.704Z,68.80
2022-10-08T17:48:50.772Z,68.80
2022-10-08T17:51:19.777Z,68.90
2022-10-08T17:53:55.759Z,69.00
2022-10-08T17:56:23.623Z,69.10
2022-10-08T17:58:50.692Z,69.20
2022-10-08T18:01:29.257Z,69.30
2022-10-08T18:04:05.167Z,69.40
2022-10-08T18:06:34.063Z,69.30
2022-10-08T18:09:03.565Z,69.30
2022-10-08T18:11:32.444Z,69.40
2022-10-08T18:13:59.278Z,69.40
2022-10-08T18:16:25.917Z,69.50
2022-10-08T18:18:52.955Z,69.70
2022-10-08T18:21:20.658Z,69.80
2022-10-08T18:23:48.142Z,69.90
2022-10-08T18:26:26.405Z,69.90
2022-10-08T18:28:54.869Z,70.10
2022-10-08T18:31:24.047Z,70.00
2022-10-08T18:33:54.750Z,70.20
2022-10-08T18:36:24.186Z,70.30
2022-10-08T18:38:56.224Z,70.30
2022-10-08T18:41:31.445Z,70.40
2022-10-08T18:44:01.413Z,70.50
2022-10-08T18:46:28.769Z,70.60
2022-10-08T18:48:55.756Z,70.60
2022-10-08T18:51:27.734Z,70.80
2022-10-08T18:53:56.055Z,71.00
2022-10-08T18:56:33.224Z,71.00
2022-10-08T18:59:01.678Z,71.10
2022-10-08T19:01:34.667Z,71.10
2022-10-08T19:04:03.282Z,71.30
2022-10-08T19:06:32.498Z,71.30
2022-10-08T19:09:00.142Z,71.50
2022-10-08T19:11:33.402Z,71.60
2022-10-08T19:14:00.885Z,71.60
2022-10-08T19:16:27.563Z,71.60
2022-10-08T19:18:59.718Z,71.80
2022-10-08T19:21:26.565Z,72.00
2022-10-08T19:23:53.361Z,72.00
2022-10-08T19:26:20.161Z,72.00
2022-10-08T19:28:49.385Z,72.20
2022-10-08T19:31:25.785Z,72.30
2022-10-08T19:34:00.563Z,72.60
2022-10-08T19:36:30.133Z,72.70
2022-10-08T19:38:59.285Z,72.70
2022-10-08T19:41:27.032Z,72.90
2022-10-08T19:43:54.884Z,72.90
2022-10-08T19:46:22.591Z,73.10
2022-10-08T19:48:51.912Z,73.20
2022-10-08T19:51:19.254Z,73.30
2022-10-08T19:53:46.170Z,73.30
2022-10-08T19:56:13.998Z,73.40
2022-10-08T19:58:47.584Z,73.40
2022-10-08T20:01:18.102Z,73.50
2022-10-08T20:03:45.267Z,73.60
2022-10-08T20:06:21.715Z,73.60
2022-10-08T20:08:53.416Z,73.70
2022-10-08T20:11:20.671Z,73.80
2022-10-08T20:13:49.136Z,73.80
2022-10-08T20:16:19.310Z,73.80
2022-10-08T20:18:52.051Z,73.90
2022-10-08T20:21:19.958Z,74.00
2022-10-08T20:23:46.813Z,73.90
2022-10-08T20:26:18.221Z,73.90
2022-10-08T20:28:47.067Z,74.20
2022-10-08T20:31:19.349Z,74.10
2022-10-08T20:33:46.964Z,74.20
2022-10-08T20:36:16.739Z,74.20
2022-10-08T20:38:43.734Z,74.40
2022-10-08T20:41:10.611Z,74.40
2022-10-08T20:43:38.364Z,74.50
2022-10-08T20:46:12.598Z,74.70
2022-10-08T20:48:41.422Z,74.90
2022-10-08T20:51:14.230Z,75.00
2022-10-08T20:53:50.064Z,75.30
2022-10-08T20:56:17.629Z,75.30
2022-10-08T20:58:44.436Z,75.10
2022-10-08T21:01:14.684Z,75.00
2022-10-08T21:03:43.829Z,75.20
2022-10-08T21:06:13.275Z,75.20
2022-10-08T21:08:42.765Z,75.30
2022-10-08T21:11:14.033Z,75.30
2022-10-08T21:13:41.091Z,75.60
2022-10-08T21:16:20.326Z,75.50
2022-10-08T21:18:52.268Z,75.80
2022-10-08T21:21:19.741Z,75.70
2022-10-08T21:23:48.899Z,75.70
2022-10-08T21:26:17.152Z,75.70
2022-10-08T21:28:46.066Z,75.90
2022-10-08T21:31:13.786Z,76.00
2022-10-08T21:33:48.618Z,76.10
2022-10-08T21:36:21.026Z,77.10
2022-10-08T21:38:48.000Z,76.50
2022-10-08T21:41:16.582Z,76.20
2022-10-08T21:43:48.189Z,76.40
2022-10-08T21:46:21.537Z,76.70
2022-10-08T21:48:52.918Z,76.90
2022-10-08T21:51:22.600Z,76.70
2022-10-08T21:53:54.798Z,76.90
2022-10-08T21:56:24.023Z,77.20
2022-10-08T21:58:53.082Z,77.10
2022-10-08T22:01:25.453Z,77.30
2022-10-08T22:03:56.271Z,77.30
2022-10-08T22:06:23.423Z,77.60
2022-10-08T22:08:50.775Z,77.50
2022-10-08T22:11:17.929Z,77.60
2022-10-08T22:13:45.020Z,77.70
2022-10-08T22:16:14.019Z,77.70
2022-10-08T22:18:41.093Z,77.90
2022-10-08T22:21:14.248Z,77.90
2022-10-08T22:23:40.852Z,78.00
2022-10-08T22:26:13.309Z,77.90
2022-10-08T22:28:40.374Z,78.30
2022-10-08T22:31:09.599Z,78.20
2022-10-08T22:33:36.683Z,78.30
2022-10-08T22:36:07.720Z,78.20
2022-10-08T22:38:39.090Z,78.50
2022-10-08T22:41:08.121Z,78.40
2022-10-08T22:43:36.407Z,78.40
2022-10-08T22:46:05.454Z,78.50
2022-10-08T22:48:33.069Z,78.60
2022-10-08T22:51:04.699Z,78.80
2022-10-08T22:53:31.723Z,79.30
2022-10-08T22:55:58.730Z,79.20
2022-10-08T22:58:25.894Z,79.40
2022-10-08T23:01:04.618Z,79.80
2022-10-08T23:03:31.831Z,80.30
2022-10-08T23:06:05.946Z,80.00
2022-10-08T23:08:33.662Z,80.40
2022-10-08T23:11:00.720Z,80.40
2022-10-08T23:13:28.014Z,80.30
2022-10-08T23:16:09.944Z,80.40
2022-10-08T23:18:39.427Z,80.90
2022-10-08T23:21:09.646Z,80.70
2022-10-08T23:23:36.654Z,80.70
2022-10-08T23:26:06.018Z,80.80
2022-10-08T23:28:34.465Z,81.00
2022-10-08T23:31:31.795Z,80.90
2022-10-08T23:33:58.986Z,81.50
2022-10-08T23:36:31.326Z,80.80
2022-10-08T23:38:58.482Z,81.20
2022-10-08T23:41:26.053Z,81.00
2022-10-08T23:43:53.922Z,80.90
2022-10-08T23:46:22.777Z,81.00
2022-10-08T23:48:50.122Z,81.00
2022-10-08T23:51:18.050Z,80.90
2022-10-08T23:53:45.506Z,81.00
2022-10-08T23:56:12.847Z,81.00
2022-10-08T23:58:39.918Z,81.10
