createdAt,value
2022-09-28T00:01:23.034Z,4.35
2022-09-28T00:03:52.612Z,0.70
2022-09-28T00:06:24.350Z,1.38
2022-09-28T00:08:52.628Z,1.02
2022-09-28T00:11:23.583Z,4.50
2022-09-28T00:13:53.549Z,1.95
2022-09-28T00:16:23.060Z,1.23
2022-09-28T00:18:51.416Z,1.58
2022-09-28T00:21:22.569Z,2.95
2022-09-28T00:24:11.232Z,1.15
2022-09-28T00:26:42.431Z,1.20
2022-09-28T00:29:17.192Z,3.15
2022-09-28T00:31:45.336Z,0.93
2022-09-28T00:34:13.797Z,0.88
2022-09-28T00:36:45.543Z,0.50
2022-09-28T00:39:14.845Z,1.77
2022-09-28T00:41:44.825Z,0.70
2022-09-28T00:44:36.943Z,3.53
2022-09-28T00:47:18.509Z,0.75
2022-09-28T00:49:50.910Z,1.23
2022-09-28T00:52:23.595Z,0.60
2022-09-28T00:54:54.292Z,1.92
2022-09-28T00:57:24.214Z,0.52
2022-09-28T00:59:53.100Z,3.45
2022-09-28T01:02:21.417Z,0.75
2022-09-28T01:04:50.548Z,2.95
2022-09-28T01:07:19.204Z,1.08
2022-09-28T01:09:47.750Z,1.88
2022-09-28T01:12:16.209Z,1.25
2022-09-28T01:14:45.897Z,1.52
2022-09-28T01:17:16.551Z,0.90
2022-09-28T01:20:16.154Z,1.05
2022-09-28T01:23:13.819Z,0.40
2022-09-28T01:25:46.702Z,1.52
2022-09-28T01:28:18.474Z,0.30
2022-09-28T01:30:52.161Z,0.60
2022-09-28T01:33:26.364Z,1.20
2022-09-28T01:35:58.540Z,1.33
2022-09-28T01:38:31.973Z,3.13
2022-09-28T01:41:01.425Z,0.95
2022-09-28T01:43:33.665Z,2.78
2022-09-28T01:46:08.312Z,1.88
2022-09-28T01:48:40.409Z,0.73
2022-09-28T01:51:12.612Z,0.70
2022-09-28T01:53:44.052Z,0.70
2022-09-28T01:56:17.849Z,1.17
2022-09-28T01:58:51.635Z,3.22
2022-09-28T02:01:25.965Z,0.65
2022-09-28T02:04:01.209Z,2.03
2022-09-28T02:06:34.071Z,0.57
2022-09-28T02:09:09.636Z,1.08
2022-09-28T02:11:39.101Z,2.15
2022-09-28T02:14:11.911Z,1.10
2022-09-28T02:16:41.870Z,0.95
2022-09-28T02:19:12.360Z,0.50
2022-09-28T02:21:45.047Z,0.68
2022-09-28T02:24:21.381Z,1.02
2022-09-28T02:26:51.742Z,0.98
2022-09-28T02:29:20.985Z,1.95
2022-09-28T02:31:48.940Z,1.10
2022-09-28T02:34:16.842Z,0.82
2022-09-28T02:36:46.323Z,4.22
2022-09-28T02:39:16.023Z,0.38
2022-09-28T02:41:54.896Z,0.52
2022-09-28T02:44:44.474Z,0.60
2022-09-28T02:47:23.623Z,1.67
2022-09-28T02:49:59.800Z,0.40
2022-09-28T02:52:56.730Z,3.65
2022-09-28T02:55:40.488Z,0.65
2022-09-28T02:58:26.155Z,1.40
2022-09-28T03:01:02.846Z,2.13
2022-09-28T03:03:38.398Z,1.67
2022-09-28T03:06:12.200Z,0.95
2022-09-28T03:08:44.265Z,0.90
2022-09-28T03:11:17.931Z,1.35
2022-09-28T03:13:46.246Z,1.30
2022-09-28T03:16:18.177Z,11.35
2022-09-28T03:18:46.513Z,1.60
2022-09-28T03:21:15.041Z,1.85
2022-09-28T03:23:43.730Z,5.50
2022-09-28T03:26:12.803Z,1.02
2022-09-28T03:28:41.105Z,1.42
2022-09-28T03:31:09.055Z,1.08
2022-09-28T03:33:38.352Z,1.95
2022-09-28T03:36:08.603Z,1.50
2022-09-28T03:38:36.515Z,1.85
2022-09-28T03:41:04.518Z,0.70
2022-09-28T03:43:32.540Z,1.48
2022-09-28T03:46:02.249Z,0.63
2022-09-28T03:48:32.864Z,0.75
2022-09-28T03:51:04.452Z,1.65
2022-09-28T03:53:33.571Z,0.50
2022-09-28T03:56:04.451Z,0.70
2022-09-28T03:58:32.732Z,0.80
2022-09-28T04:01:04.532Z,1.65
2022-09-28T04:03:32.793Z,3.00
2022-09-28T04:06:02.412Z,1.13
2022-09-28T04:08:30.425Z,1.27
2022-09-28T04:10:58.965Z,3.15
2022-09-28T04:13:27.005Z,0.90
2022-09-28T04:15:55.847Z,2.05
2022-09-28T04:18:24.717Z,3.00
2022-09-28T04:21:03.538Z,0.60
2022-09-28T04:23:31.733Z,0.57
2022-09-28T04:25:59.752Z,0.50
2022-09-28T04:28:45.402Z,0.85
2022-09-28T04:31:15.660Z,0.63
2022-09-28T04:33:43.629Z,0.60
2022-09-28T04:36:12.972Z,0.55
2022-09-28T04:38:52.675Z,2.47
2022-09-28T04:41:22.819Z,0.93
2022-09-28T04:43:50.993Z,2.28
2022-09-28T04:46:19.258Z,1.77
2022-09-28T04:48:47.214Z,1.08
2022-09-28T04:51:16.479Z,1.15
2022-09-28T04:53:44.361Z,0.60
2022-09-28T04:56:14.241Z,1.05
2022-09-28T04:58:42.938Z,0.77
2022-09-28T05:01:13.390Z,0.60
2022-09-28T05:03:41.714Z,0.60
2022-09-28T05:06:10.388Z,0.75
2022-09-28T05:08:39.798Z,0.38
2022-09-28T05:11:11.331Z,2.63
2022-09-28T05:13:42.684Z,0.90
2022-09-28T05:16:15.683Z,0.60
2022-09-28T05:18:43.659Z,0.80
2022-09-28T05:21:12.707Z,0.43
2022-09-28T05:23:46.532Z,4.10
2022-09-28T05:26:14.754Z,2.35
2022-09-28T05:28:42.989Z,0.65
2022-09-28T05:31:10.853Z,0.68
2022-09-28T05:33:38.770Z,0.45
2022-09-28T05:36:10.325Z,0.60
2022-09-28T05:38:38.707Z,2.20
2022-09-28T05:41:08.092Z,0.68
2022-09-28T05:43:36.243Z,1.38
2022-09-28T05:46:04.228Z,0.65
2022-09-28T05:48:32.154Z,0.63
2022-09-28T05:51:00.077Z,0.60
2022-09-28T05:53:27.973Z,0.70
2022-09-28T05:55:59.116Z,0.85
2022-09-28T05:58:28.921Z,0.75
2022-09-28T06:00:57.727Z,1.20
2022-09-28T06:03:26.064Z,2.10
2022-09-28T06:05:54.220Z,1.42
2022-09-28T06:08:22.269Z,0.63
2022-09-28T06:10:50.144Z,1.75
2022-09-28T06:13:18.023Z,0.55
2022-09-28T06:15:47.299Z,0.63
2022-09-28T06:18:15.838Z,1.40
2022-09-28T06:20:44.108Z,0.73
2022-09-28T06:23:12.819Z,0.55
2022-09-28T06:25:41.297Z,0.85
2022-09-28T06:28:11.793Z,1.85
2022-09-28T06:30:40.113Z,1.70
2022-09-28T06:33:12.674Z,0.60
2022-09-28T06:35:40.961Z,0.50
2022-09-28T06:38:09.080Z,1.10
2022-09-28T06:40:37.191Z,0.50
2022-09-28T06:43:10.204Z,0.60
2022-09-28T06:45:39.381Z,0.55
2022-09-28T06:48:10.380Z,0.60
2022-09-28T06:50:41.149Z,6.88
2022-09-28T06:53:11.478Z,1.02
2022-09-28T06:55:40.423Z,0.65
2022-09-28T06:58:11.241Z,0.68
2022-09-28T07:00:40.182Z,0.65
2022-09-28T07:03:12.971Z,0.88
2022-09-28T07:05:43.232Z,1.05
2022-09-28T07:08:11.294Z,0.60
2022-09-28T07:10:43.408Z,5.70
2022-09-28T07:13:32.698Z,0.43
2022-09-28T07:16:02.431Z,0.28
2022-09-28T07:18:31.736Z,0.68
2022-09-28T07:21:02.706Z,0.40
2022-09-28T07:23:31.234Z,0.52
2022-09-28T07:26:04.858Z,0.60
2022-09-28T07:28:34.046Z,0.63
2022-09-28T07:31:03.345Z,0.40
2022-09-28T07:33:33.258Z,0.63
2022-09-28T07:36:06.379Z,0.65
2022-09-28T07:38:34.648Z,1.02
2022-09-28T07:41:16.873Z,1.55
2022-09-28T07:43:44.987Z,0.40
2022-09-28T07:46:13.156Z,0.35
2022-09-28T07:48:45.642Z,0.88
2022-09-28T07:51:13.508Z,0.60
2022-09-28T07:53:41.436Z,0.73
2022-09-28T07:56:10.525Z,0.57
2022-09-28T07:58:40.161Z,1.65
2022-09-28T08:01:10.340Z,0.50
2022-09-28T08:03:39.675Z,1.75
2022-09-28T08:06:12.513Z,1.55
2022-09-28T08:21:44.509Z,1.38
2022-09-28T08:24:12.721Z,1.98
2022-09-28T08:26:40.650Z,3.53
2022-09-28T08:29:08.641Z,3.90
2022-09-28T08:31:36.791Z,1.35
2022-09-28T08:34:04.695Z,1.67
2022-09-28T08:36:34.398Z,2.10
2022-09-28T08:39:02.282Z,2.35
2022-09-28T08:41:41.489Z,3.88
2022-09-28T08:44:16.891Z,1.92
2022-09-28T08:46:49.035Z,4.68
2022-09-28T08:49:26.503Z,4.10
2022-09-28T08:52:01.704Z,3.83
2022-09-28T08:57:06.503Z,2.60
2022-09-28T08:59:47.907Z,3.03
2022-09-28T09:02:22.375Z,3.10
2022-09-28T09:04:51.931Z,1.60
2022-09-28T09:07:41.948Z,0.95
2022-09-28T09:10:19.488Z,3.80
2022-09-28T09:12:58.570Z,1.67
2022-09-28T09:15:39.654Z,1.55
2022-09-28T09:18:23.340Z,2.05
2022-09-28T09:20:54.546Z,4.88
2022-09-28T09:23:35.906Z,6.05
2022-09-28T09:26:14.230Z,3.08
2022-09-28T09:29:14.709Z,1.58
2022-09-28T09:31:59.549Z,4.10
2022-09-28T09:34:38.926Z,1.23
2022-09-28T09:37:20.234Z,3.08
2022-09-28T09:40:03.817Z,2.22
2022-09-28T09:42:44.664Z,4.43
2022-09-28T09:45:36.570Z,6.35
2022-09-28T09:48:08.426Z,4.88
2022-09-28T09:50:41.546Z,3.85
2022-09-28T09:53:18.805Z,7.75
2022-09-28T09:55:50.401Z,12.40
2022-09-28T09:58:22.550Z,2.15
2022-09-28T10:00:53.547Z,1.08
2022-09-28T10:03:25.274Z,3.00
2022-09-28T10:06:01.281Z,3.63
2022-09-28T10:08:30.330Z,1.98
2022-09-28T10:11:08.638Z,4.30
2022-09-28T10:13:37.004Z,1.25
2022-09-28T10:16:06.753Z,2.05
2022-09-28T10:18:35.132Z,0.95
2022-09-28T10:21:03.754Z,2.60
2022-09-28T10:23:34.795Z,2.00
2022-09-28T10:26:11.222Z,7.53
2022-09-28T10:28:44.127Z,3.78
2022-09-28T10:31:35.023Z,4.10
2022-09-28T10:34:03.218Z,2.58
2022-09-28T10:36:38.100Z,9.00
2022-09-28T10:39:06.647Z,9.25
2022-09-28T10:41:49.524Z,1.83
2022-09-28T10:44:19.974Z,0.70
2022-09-28T10:46:57.665Z,4.28
2022-09-28T10:49:27.011Z,2.28
2022-09-28T10:51:56.300Z,5.43
2022-09-28T10:54:25.587Z,1.75
2022-09-28T10:56:56.822Z,1.52
2022-09-28T10:59:36.827Z,2.25
2022-09-28T11:02:19.585Z,1.83
2022-09-28T11:04:54.097Z,2.38
2022-09-28T11:07:25.209Z,1.48
2022-09-28T11:09:54.523Z,5.72
2022-09-28T11:12:26.149Z,5.00
2022-09-28T11:14:59.633Z,3.28
2022-09-28T11:17:30.480Z,5.97
2022-09-28T11:20:00.267Z,3.10
2022-09-28T11:22:30.852Z,5.10
2022-09-28T11:25:20.704Z,2.67
2022-09-28T11:27:59.121Z,2.47
2022-09-28T11:30:30.006Z,5.95
2022-09-28T11:33:04.128Z,5.25
2022-09-28T11:35:45.156Z,7.87
2022-09-28T11:38:24.703Z,2.05
2022-09-28T11:41:08.300Z,4.13
2022-09-28T11:43:56.470Z,5.55
2022-09-28T11:46:33.423Z,6.38
2022-09-28T11:49:09.003Z,7.95
2022-09-28T11:51:41.460Z,1.75
2022-09-28T11:54:15.568Z,3.00
2022-09-28T11:56:47.068Z,4.63
2022-09-28T11:59:22.496Z,1.13
2022-09-28T12:01:53.996Z,1.75
2022-09-28T12:04:27.438Z,1.23
2022-09-28T12:07:04.485Z,1.80
2022-09-28T12:09:39.146Z,1.13
2022-09-28T12:12:18.444Z,2.85
2022-09-28T12:14:48.776Z,0.70
2022-09-28T12:17:25.846Z,10.98
2022-09-28T12:19:59.316Z,2.35
2022-09-28T12:22:33.325Z,3.38
2022-09-28T12:25:04.743Z,10.32
2022-09-28T12:27:41.318Z,0.95
2022-09-28T12:30:16.819Z,1.90
2022-09-28T12:32:49.091Z,5.28
2022-09-28T12:35:26.363Z,2.92
2022-09-28T12:38:16.093Z,4.57
2022-09-28T12:40:53.890Z,2.75
2022-09-28T12:43:56.885Z,1.08
2022-09-28T12:46:37.606Z,3.63
2022-09-28T12:50:27.238Z,1.40
2022-09-28T12:52:29.936Z,1.08
2022-09-28T12:55:23.050Z,5.88
2022-09-28T12:58:04.080Z,5.78
2022-09-28T13:00:39.936Z,3.17
2022-09-28T13:03:37.583Z,9.10
2022-09-28T13:06:24.792Z,7.88
2022-09-28T13:09:05.644Z,13.55
2022-09-28T13:11:37.445Z,9.43
2022-09-28T13:14:26.022Z,10.98
2022-09-28T13:17:01.613Z,17.77
2022-09-28T13:19:39.337Z,31.73
2022-09-28T13:22:22.648Z,22.13
2022-09-28T13:24:52.369Z,20.27
2022-09-28T13:27:28.220Z,28.20
2022-09-28T13:30:01.164Z,34.67
2022-09-28T13:32:31.458Z,34.17
2022-09-28T13:35:02.156Z,35.13
2022-09-28T13:37:30.698Z,34.90
2022-09-28T13:39:59.422Z,27.23
2022-09-28T13:43:04.077Z,23.70
2022-09-28T13:45:44.778Z,23.50
2022-09-28T13:48:16.964Z,30.95
2022-09-28T13:51:05.329Z,25.67
2022-09-28T13:53:57.099Z,25.15
2022-09-28T13:56:35.280Z,16.73
2022-09-28T13:59:11.099Z,14.68
2022-09-28T14:01:42.038Z,19.20
2022-09-28T14:04:18.899Z,13.18
2022-09-28T14:06:55.735Z,16.35
2022-09-28T14:09:43.399Z,14.63
2022-09-28T14:12:31.642Z,15.55
2022-09-28T14:15:01.565Z,13.05
2022-09-28T14:18:02.084Z,10.70
2022-09-28T14:20:32.489Z,10.10
2022-09-28T14:23:46.354Z,9.02
2022-09-28T14:26:29.229Z,7.63
2022-09-28T14:29:10.204Z,8.32
2022-09-28T14:31:43.500Z,13.60
2022-09-28T14:34:26.849Z,9.55
2022-09-28T14:37:12.610Z,12.70
2022-09-28T14:40:04.069Z,13.68
2022-09-28T14:42:32.667Z,8.02
2022-09-28T14:45:29.132Z,10.77
2022-09-28T14:48:15.186Z,6.85
2022-09-28T14:50:43.586Z,9.55
2022-09-28T14:53:13.480Z,14.18
2022-09-28T14:55:50.157Z,6.50
2022-09-28T14:58:23.881Z,10.00
2022-09-28T15:01:00.978Z,5.22
2022-09-28T15:03:32.655Z,6.07
2022-09-28T15:06:01.481Z,10.45
2022-09-28T15:08:40.058Z,9.90
2022-09-28T15:11:15.182Z,9.07
2022-09-28T15:13:44.443Z,6.47
2022-09-28T15:16:15.105Z,8.13
2022-09-28T15:19:17.361Z,8.13
2022-09-28T15:21:47.647Z,6.68
2022-09-28T15:24:31.427Z,5.65
2022-09-28T15:27:01.543Z,5.65
2022-09-28T15:29:31.650Z,7.18
2022-09-28T15:31:59.998Z,9.90
2022-09-28T15:34:46.919Z,12.18
2022-09-28T15:37:17.682Z,6.85
2022-09-28T15:39:48.124Z,10.07
2022-09-28T15:42:18.647Z,6.32
2022-09-28T15:45:04.192Z,8.95
2022-09-28T15:47:32.981Z,11.27
2022-09-28T15:50:02.920Z,8.30
2022-09-28T15:52:37.978Z,11.73
2022-09-28T15:55:18.608Z,11.05
2022-09-28T15:57:48.393Z,8.98
2022-09-28T16:00:28.273Z,12.20
2022-09-28T16:03:22.630Z,8.45
2022-09-28T16:05:52.595Z,11.07
2022-09-28T16:08:25.541Z,9.48
2022-09-28T16:10:58.222Z,11.82
2022-09-28T16:13:27.983Z,13.07
2022-09-28T16:15:59.941Z,11.00
2022-09-28T16:18:30.345Z,12.57
2022-09-28T16:21:20.090Z,10.90
2022-09-28T16:23:52.084Z,10.50
2022-09-28T16:26:32.147Z,14.70
2022-09-28T16:29:06.799Z,14.70
2022-09-28T16:31:34.939Z,9.32
2022-09-28T16:34:17.588Z,11.20
2022-09-28T16:36:47.554Z,11.38
2022-09-28T16:39:17.287Z,12.48
2022-09-28T16:41:47.689Z,9.70
2022-09-28T16:44:30.629Z,6.55
2022-09-28T16:47:00.959Z,6.38
2022-09-28T16:49:32.161Z,9.15
2022-09-28T16:52:00.350Z,14.07
2022-09-28T16:54:47.530Z,9.93
2022-09-28T16:57:16.694Z,9.30
2022-09-28T16:59:45.960Z,6.35
2022-09-28T17:02:30.083Z,8.95
2022-09-28T17:05:07.038Z,8.93
2022-09-28T17:07:35.110Z,5.55
2022-09-28T17:10:03.374Z,9.13
2022-09-28T17:12:31.280Z,7.65
2022-09-28T17:15:00.883Z,7.28
2022-09-28T17:17:31.396Z,5.97
2022-09-28T17:19:59.395Z,5.25
2022-09-28T17:22:27.369Z,11.73
2022-09-28T17:24:55.309Z,7.63
2022-09-28T17:27:23.315Z,14.52
2022-09-28T17:29:51.389Z,8.90
2022-09-28T17:32:20.723Z,8.52
2022-09-28T17:35:00.828Z,14.25
2022-09-28T17:37:36.497Z,6.22
2022-09-28T17:40:15.829Z,6.47
2022-09-28T17:42:43.733Z,5.07
2022-09-28T17:45:11.642Z,7.15
2022-09-28T17:47:40.927Z,6.07
2022-09-28T17:50:22.282Z,13.80
2022-09-28T17:52:52.287Z,9.00
2022-09-28T17:55:24.619Z,6.22
2022-09-28T17:57:52.613Z,16.25
2022-09-28T18:00:20.711Z,6.18
2022-09-28T18:02:51.912Z,6.80
2022-09-28T18:05:19.952Z,6.43
2022-09-28T18:07:49.812Z,6.07
2022-09-28T18:10:21.244Z,7.95
2022-09-28T18:12:49.533Z,5.30
2022-09-28T18:15:18.576Z,6.55
2022-09-28T18:17:46.577Z,3.88
2022-09-28T18:20:16.035Z,6.55
2022-09-28T18:22:43.946Z,5.75
2022-09-28T18:25:11.892Z,4.13
2022-09-28T18:27:39.793Z,7.63
2022-09-28T18:30:08.709Z,6.57
2022-09-28T18:32:37.802Z,8.15
2022-09-28T18:35:07.509Z,9.35
2022-09-28T18:37:39.827Z,6.65
2022-09-28T18:40:09.693Z,9.30
2022-09-28T18:42:37.697Z,6.85
2022-09-28T18:45:07.747Z,6.00
2022-09-28T18:47:35.693Z,7.40
2022-09-28T18:50:04.002Z,4.28
2022-09-28T18:52:31.971Z,5.47
2022-09-28T18:55:01.282Z,8.93
2022-09-28T18:57:29.242Z,6.18
2022-09-28T18:59:57.135Z,6.18
2022-09-28T19:02:25.213Z,5.63
2022-09-28T19:04:53.755Z,3.25
2022-09-28T19:07:22.192Z,7.10
2022-09-28T19:09:51.245Z,6.65
2022-09-28T19:12:21.144Z,3.50
2022-09-28T19:14:49.042Z,4.88
2022-09-28T19:17:18.052Z,4.00
2022-09-28T19:19:45.959Z,3.63
2022-09-28T19:22:14.429Z,6.28
2022-09-28T19:24:42.369Z,3.78
2022-09-28T19:27:10.269Z,6.65
2022-09-28T19:29:39.554Z,8.32
2022-09-28T19:32:07.441Z,3.67
2022-09-28T19:34:35.353Z,10.27
2022-09-28T19:37:03.815Z,3.88
2022-09-28T19:39:31.903Z,3.80
2022-09-28T19:42:01.121Z,6.65
2022-09-28T19:44:31.133Z,7.50
2022-09-28T19:47:04.726Z,6.20
2022-09-28T19:49:36.769Z,3.10
2022-09-28T19:52:13.297Z,5.72
2022-09-28T19:54:44.424Z,4.07
2022-09-28T19:57:15.684Z,6.22
2022-09-28T19:59:43.853Z,5.57
2022-09-28T20:02:14.016Z,2.90
2022-09-28T20:04:41.973Z,3.10
2022-09-28T20:07:09.918Z,2.75
2022-09-28T20:09:37.845Z,3.58
2022-09-28T20:12:05.917Z,5.05
2022-09-28T20:14:38.009Z,2.88
2022-09-28T20:17:07.468Z,2.35
2022-09-28T20:19:36.699Z,2.60
2022-09-28T20:22:04.984Z,2.25
2022-09-28T20:24:33.492Z,1.95
2022-09-28T20:27:02.472Z,3.55
2022-09-28T20:29:33.028Z,3.70
2022-09-28T20:32:01.127Z,3.83
2022-09-28T20:34:29.058Z,4.45
2022-09-28T20:36:58.309Z,3.53
2022-09-28T20:39:26.299Z,6.47
2022-09-28T20:41:54.996Z,2.58
2022-09-28T20:44:22.864Z,2.88
2022-09-28T20:46:52.045Z,11.63
2022-09-28T20:49:19.917Z,4.82
2022-09-28T20:51:47.809Z,3.13
2022-09-28T20:54:17.085Z,2.75
2022-09-28T20:56:47.107Z,1.75
2022-09-28T20:59:15.217Z,2.97
2022-09-28T21:01:43.183Z,5.63
2022-09-28T21:04:11.915Z,2.00
2022-09-28T21:06:41.250Z,10.38
2022-09-28T21:09:10.927Z,2.88
2022-09-28T21:11:40.932Z,1.95
2022-09-28T21:14:10.076Z,7.30
2022-09-28T21:16:38.358Z,7.18
2022-09-28T21:19:06.340Z,4.80
2022-09-28T21:21:34.432Z,2.85
2022-09-28T21:24:03.028Z,5.32
2022-09-28T21:26:32.068Z,3.53
2022-09-28T21:29:03.480Z,1.38
2022-09-28T21:31:33.550Z,2.22
2022-09-28T21:34:01.644Z,2.75
2022-09-28T21:36:29.576Z,2.72
2022-09-28T21:38:57.682Z,3.92
2022-09-28T21:41:26.210Z,7.07
2022-09-28T21:43:54.209Z,3.20
2022-09-28T21:46:23.817Z,4.10
2022-09-28T21:48:54.976Z,4.30
2022-09-28T21:51:23.072Z,2.47
2022-09-28T21:53:50.998Z,2.65
2022-09-28T21:56:18.951Z,3.67
2022-09-28T21:58:47.798Z,2.35
2022-09-28T22:01:19.501Z,2.45
2022-09-28T22:03:50.741Z,3.17
2022-09-28T22:06:20.677Z,2.08
2022-09-28T22:08:50.001Z,3.03
2022-09-28T22:11:20.403Z,3.22
2022-09-28T22:13:49.978Z,2.35
2022-09-28T22:16:19.507Z,3.30
2022-09-28T22:18:49.117Z,4.45
2022-09-28T22:21:19.505Z,2.40
2022-09-28T22:23:47.754Z,1.40
2022-09-28T22:26:19.054Z,2.75
2022-09-28T22:28:49.360Z,3.53
2022-09-28T22:31:18.949Z,3.75
2022-09-28T22:33:48.452Z,1.98
2022-09-28T22:36:16.963Z,2.25
2022-09-28T22:38:45.249Z,3.40
2022-09-28T22:41:15.822Z,3.35
2022-09-28T22:43:43.866Z,2.28
2022-09-28T22:46:13.214Z,1.65
2022-09-28T22:48:42.261Z,3.92
2022-09-28T22:51:11.636Z,2.88
2022-09-28T22:53:39.558Z,5.05
2022-09-28T22:56:08.822Z,1.40
2022-09-28T22:58:38.198Z,1.80
2022-09-28T23:01:07.500Z,2.78
2022-09-28T23:03:35.874Z,2.85
2022-09-28T23:06:04.403Z,2.30
2022-09-28T23:08:34.453Z,3.42
2022-09-28T23:11:02.539Z,3.08
2022-09-28T23:13:31.083Z,1.92
2022-09-28T23:16:00.442Z,1.00
2022-09-28T23:18:29.946Z,2.35
2022-09-28T23:20:59.612Z,1.75
2022-09-28T23:23:28.266Z,1.85
2022-09-28T23:25:58.126Z,1.95
2022-09-28T23:28:27.481Z,4.53
2022-09-28T23:30:55.833Z,2.47
2022-09-28T23:33:23.793Z,1.95
2022-09-28T23:35:51.666Z,2.17
2022-09-28T23:38:20.039Z,3.00
2022-09-28T23:40:48.373Z,1.85
2022-09-28T23:43:17.659Z,1.85
2022-09-28T23:45:45.670Z,1.60
2022-09-28T23:48:15.175Z,1.63
2022-09-28T23:50:43.378Z,2.90
2022-09-28T23:53:11.793Z,2.90
2022-09-28T23:55:39.703Z,2.72
2022-09-28T23:58:07.659Z,1.58
