createdAt,value
2018-12-17T00:00:33.470Z,7.46
2018-12-17T00:03:07.291Z,7.38
2018-12-17T00:05:41.849Z,7.49
2018-12-17T00:08:19.586Z,7.51
2018-12-17T00:10:53.327Z,7.46
2018-12-17T00:13:27.117Z,7.51
2018-12-17T00:16:00.872Z,7.55
2018-12-17T00:18:35.385Z,7.57
2018-12-17T00:21:09.146Z,7.65
2018-12-17T00:23:43.143Z,7.59
2018-12-17T00:26:17.202Z,7.69
2018-12-17T00:28:51.000Z,7.72
2018-12-17T00:31:24.784Z,7.82
2018-12-17T00:33:58.731Z,7.83
2018-12-17T00:36:32.762Z,7.80
2018-12-17T00:39:08.910Z,7.76
2018-12-17T00:41:42.994Z,7.90
2018-12-17T00:44:16.756Z,7.93
2018-12-17T00:46:51.273Z,7.87
2018-12-17T00:49:26.124Z,7.95
2018-12-17T00:51:59.857Z,7.77
2018-12-17T00:54:33.645Z,7.81
2018-12-17T00:57:07.392Z,7.97
2018-12-17T00:59:41.919Z,7.91
2018-12-17T01:02:15.736Z,8.00
2018-12-17T01:04:49.887Z,7.91
2018-12-17T01:07:32.637Z,8.02
2018-12-17T01:10:09.962Z,8.05
2018-12-17T01:12:44.436Z,8.17
2018-12-17T01:15:18.223Z,8.10
2018-12-17T01:17:51.952Z,8.13
2018-12-17T01:20:25.732Z,8.22
2018-12-17T01:22:59.528Z,8.25
2018-12-17T01:25:33.283Z,8.19
2018-12-17T01:28:07.081Z,8.18
2018-12-17T01:30:41.208Z,8.19
2018-12-17T01:33:14.971Z,8.31
2018-12-17T01:35:48.789Z,8.38
2018-12-17T01:38:22.516Z,8.43
2018-12-17T01:40:57.038Z,8.44
2018-12-17T01:43:30.849Z,8.40
2018-12-17T01:46:04.673Z,8.42
2018-12-17T01:48:38.703Z,8.52
2018-12-17T01:51:12.495Z,8.56
2018-12-17T01:53:47.049Z,8.52
2018-12-17T01:56:20.842Z,8.51
2018-12-17T01:58:55.337Z,8.56
2018-12-17T02:01:29.096Z,8.55
2018-12-17T02:04:02.884Z,8.37
2018-12-17T02:06:36.679Z,8.33
2018-12-17T02:09:11.136Z,8.30
2018-12-17T02:11:44.935Z,8.28
2018-12-17T02:14:18.713Z,8.22
2018-12-17T02:16:53.272Z,8.19
2018-12-17T02:19:27.067Z,8.26
2018-12-17T02:22:00.784Z,8.32
2018-12-17T02:24:34.936Z,8.31
2018-12-17T02:27:08.976Z,8.33
2018-12-17T02:29:42.773Z,8.31
2018-12-17T02:32:17.290Z,8.38
2018-12-17T02:34:51.072Z,8.42
2018-12-17T02:37:24.835Z,8.38
2018-12-17T02:39:59.596Z,8.39
2018-12-17T02:42:33.397Z,8.28
2018-12-17T02:45:07.563Z,8.11
2018-12-17T02:47:42.060Z,8.10
2018-12-17T02:50:15.801Z,8.02
2018-12-17T02:52:49.554Z,7.94
2018-12-17T02:55:23.324Z,7.82
2018-12-17T02:57:57.076Z,7.89
2018-12-17T03:00:31.153Z,7.88
2018-12-17T03:03:04.955Z,7.91
2018-12-17T03:05:39.118Z,7.79
2018-12-17T03:08:14.347Z,7.77
2018-12-17T03:10:48.072Z,7.85
2018-12-17T03:13:22.252Z,7.87
2018-12-17T03:15:55.997Z,7.87
2018-12-17T03:18:29.766Z,7.92
2018-12-17T03:21:03.590Z,7.96
2018-12-17T03:23:38.861Z,7.96
2018-12-17T03:26:13.306Z,7.87
2018-12-17T03:28:51.665Z,7.87
2018-12-17T03:31:21.163Z,7.85
2018-12-17T03:33:54.981Z,7.84
2018-12-17T03:36:28.821Z,7.89
2018-12-17T03:39:02.584Z,7.91
2018-12-17T03:41:36.346Z,7.99
2018-12-17T03:44:10.154Z,8.08
2018-12-17T03:46:44.208Z,8.08
2018-12-17T03:49:18.020Z,8.03
2018-12-17T03:51:51.808Z,8.02
2018-12-17T03:54:25.553Z,7.90
2018-12-17T03:57:00.161Z,7.92
2018-12-17T03:59:33.977Z,8.03
2018-12-17T04:02:07.740Z,8.03
2018-12-17T04:04:41.860Z,8.02
2018-12-17T04:07:15.658Z,8.01
2018-12-17T04:09:49.450Z,8.09
2018-12-17T04:12:23.190Z,8.04
2018-12-17T04:14:56.953Z,8.06
2018-12-17T04:17:30.903Z,7.99
2018-12-17T04:20:04.643Z,7.95
2018-12-17T04:22:39.513Z,8.07
2018-12-17T04:25:13.274Z,8.14
2018-12-17T04:27:48.152Z,8.23
2018-12-17T04:33:04.342Z,8.09
2018-12-17T04:38:19.851Z,8.24
2018-12-17T04:40:53.620Z,8.34
2018-12-17T04:43:28.506Z,8.26
2018-12-17T04:46:02.561Z,8.30
2018-12-17T04:48:37.053Z,8.24
2018-12-17T04:51:15.453Z,8.34
2018-12-17T04:53:49.240Z,8.35
2018-12-17T04:56:22.994Z,8.33
2018-12-17T05:01:38.396Z,8.24
2018-12-17T05:04:12.181Z,8.35
2018-12-17T05:06:45.911Z,8.49
2018-12-17T05:09:19.935Z,8.27
2018-12-17T05:11:54.443Z,8.46
2018-12-17T05:14:28.184Z,8.53
2018-12-17T05:17:02.004Z,8.51
2018-12-17T05:19:35.727Z,8.49
2018-12-17T05:22:09.494Z,8.48
2018-12-17T05:24:43.236Z,8.41
2018-12-17T05:29:58.407Z,8.34
2018-12-17T05:32:32.489Z,8.41
2018-12-17T05:37:47.136Z,8.51
2018-12-17T05:40:20.888Z,8.44
2018-12-17T05:42:54.955Z,8.38
2018-12-17T05:45:28.720Z,8.35
2018-12-17T05:48:02.517Z,8.42
2018-12-17T05:50:36.413Z,8.33
2018-12-17T05:53:11.201Z,8.32
2018-12-17T05:55:44.923Z,8.47
2018-12-17T05:58:19.660Z,8.45
2018-12-17T06:00:53.450Z,8.41
2018-12-17T06:03:27.488Z,8.48
2018-12-17T06:06:02.024Z,8.59
2018-12-17T06:08:35.813Z,8.78
2018-12-17T06:11:10.325Z,8.83
2018-12-17T06:13:44.808Z,8.91
2018-12-17T06:16:18.550Z,8.96
2018-12-17T06:18:52.340Z,8.73
2018-12-17T06:21:26.093Z,8.73
2018-12-17T06:23:59.866Z,8.76
2018-12-17T06:26:33.679Z,8.72
2018-12-17T06:29:08.235Z,8.84
2018-12-17T06:31:42.292Z,8.86
2018-12-17T06:34:16.037Z,8.88
2018-12-17T06:36:49.816Z,8.94
2018-12-17T06:39:23.648Z,8.73
2018-12-17T06:41:57.452Z,8.59
2018-12-17T06:44:31.993Z,8.60
2018-12-17T06:47:05.788Z,8.43
2018-12-17T06:49:39.611Z,8.35
2018-12-17T06:52:13.324Z,8.28
2018-12-17T06:54:47.124Z,8.47
2018-12-17T06:57:21.167Z,8.36
2018-12-17T06:59:54.929Z,8.22
2018-12-17T07:02:28.681Z,8.23
2018-12-17T07:07:42.276Z,8.28
2018-12-17T07:10:16.182Z,8.26
2018-12-17T07:12:50.803Z,8.38
2018-12-17T07:15:24.669Z,8.43
2018-12-17T07:17:58.684Z,8.37
2018-12-17T07:20:33.226Z,8.47
2018-12-17T07:23:06.961Z,8.39
2018-12-17T07:28:20.217Z,8.51
2018-12-17T07:30:53.984Z,8.39
2018-12-17T07:36:07.507Z,8.43
2018-12-17T07:38:41.261Z,8.39
2018-12-17T07:41:15.766Z,8.36
2018-12-17T07:46:32.193Z,8.38
2018-12-17T07:49:06.696Z,8.37
2018-12-17T07:51:40.827Z,8.39
2018-12-17T07:54:15.332Z,8.38
2018-12-17T07:56:49.093Z,8.39
2018-12-17T07:59:22.881Z,8.52
2018-12-17T08:01:56.640Z,8.51
2018-12-17T08:04:30.897Z,8.57
2018-12-17T08:07:05.377Z,8.60
2018-12-17T08:09:39.115Z,8.68
2018-12-17T08:12:13.625Z,8.56
2018-12-17T08:14:47.397Z,8.42
2018-12-17T08:17:21.212Z,8.31
2018-12-17T08:22:34.760Z,8.39
2018-12-17T08:25:09.762Z,8.38
2018-12-17T08:27:43.034Z,8.28
2018-12-17T08:30:17.505Z,8.21
2018-12-17T08:32:51.260Z,8.18
2018-12-17T08:38:05.316Z,8.34
2018-12-17T08:40:39.072Z,8.41
2018-12-17T08:43:12.891Z,8.43
2018-12-17T08:45:46.660Z,8.44
2018-12-17T08:48:20.437Z,8.41
2018-12-17T08:50:54.237Z,8.55
2018-12-17T08:53:27.986Z,8.51
2018-12-17T08:56:01.763Z,8.48
2018-12-17T09:01:15.080Z,8.35
2018-12-17T09:03:50.352Z,8.32
2018-12-17T09:06:24.841Z,8.38
2018-12-17T09:08:58.612Z,8.40
2018-12-17T09:11:32.382Z,8.44
2018-12-17T09:14:07.224Z,8.41
2018-12-17T09:16:41.345Z,8.44
2018-12-17T09:19:15.424Z,8.59
2018-12-17T09:21:49.159Z,8.56
2018-12-17T09:24:23.341Z,8.50
2018-12-17T09:26:57.861Z,8.39
2018-12-17T09:29:31.634Z,8.55
2018-12-17T09:34:45.205Z,8.65
2018-12-17T09:37:18.976Z,8.65
2018-12-17T09:39:52.711Z,8.56
2018-12-17T09:42:26.779Z,8.49
2018-12-17T09:45:00.557Z,8.45
2018-12-17T09:47:34.692Z,8.48
2018-12-17T09:50:09.503Z,8.54
2018-12-17T09:52:44.013Z,8.59
2018-12-17T09:55:18.068Z,8.52
2018-12-17T09:57:51.865Z,8.65
2018-12-17T10:00:25.876Z,8.75
2018-12-17T10:02:59.353Z,8.61
2018-12-17T10:05:36.638Z,8.60
2018-12-17T10:08:10.991Z,8.73
2018-12-17T10:10:44.731Z,8.80
2018-12-17T10:13:18.484Z,8.69
2018-12-17T10:15:52.977Z,8.59
2018-12-17T10:18:27.071Z,8.73
2018-12-17T10:21:00.848Z,8.67
2018-12-17T10:23:34.637Z,8.71
2018-12-17T10:26:08.486Z,8.78
2018-12-17T10:28:42.306Z,8.69
2018-12-17T10:31:16.033Z,8.72
2018-12-17T10:33:50.108Z,8.77
2018-12-17T10:36:23.821Z,8.87
2018-12-17T10:38:57.645Z,8.81
2018-12-17T10:41:31.405Z,8.89
2018-12-17T10:44:05.459Z,8.99
2018-12-17T10:46:39.218Z,8.96
2018-12-17T10:49:12.959Z,9.03
2018-12-17T10:51:46.757Z,9.17
2018-12-17T10:54:23.637Z,9.17
2018-12-17T10:56:57.378Z,9.09
2018-12-17T10:59:31.894Z,9.19
2018-12-17T11:02:22.933Z,9.23
2018-12-17T11:05:01.781Z,9.11
2018-12-17T11:07:35.640Z,9.06
2018-12-17T11:10:10.865Z,9.13
2018-12-17T11:12:44.632Z,9.28
2018-12-17T11:15:18.388Z,9.15
2018-12-17T11:17:52.248Z,9.48
2018-12-17T11:20:30.465Z,9.40
2018-12-17T11:23:05.397Z,9.26
2018-12-17T11:25:40.203Z,9.39
2018-12-17T11:28:14.004Z,9.35
2018-12-17T11:30:47.815Z,9.46
2018-12-17T11:33:21.609Z,9.40
2018-12-17T11:35:55.380Z,9.48
2018-12-17T11:38:29.134Z,9.58
2018-12-17T11:41:02.961Z,9.62
2018-12-17T11:43:43.636Z,9.59
2018-12-17T11:46:11.256Z,9.70
2018-12-17T11:48:45.753Z,9.74
2018-12-17T11:51:19.584Z,9.48
2018-12-17T11:53:53.355Z,9.51
2018-12-17T11:57:04.468Z,9.62
2018-12-17T11:59:38.892Z,9.46
2018-12-17T12:02:13.247Z,9.67
2018-12-17T12:07:28.424Z,9.64
2018-12-17T12:10:02.202Z,9.61
2018-12-17T12:12:36.746Z,9.65
2018-12-17T12:15:10.525Z,9.69
2018-12-17T12:17:45.318Z,9.75
2018-12-17T12:20:19.077Z,9.80
2018-12-17T12:22:52.849Z,9.95
2018-12-17T12:25:26.571Z,9.96
2018-12-17T12:28:01.057Z,10.01
2018-12-17T12:30:34.989Z,10.12
2018-12-17T12:33:09.457Z,10.17
2018-12-17T12:35:43.533Z,10.20
2018-12-17T12:38:17.337Z,10.24
2018-12-17T12:40:51.933Z,10.31
2018-12-17T12:43:25.708Z,10.25
2018-12-17T12:45:59.446Z,10.28
2018-12-17T12:48:33.295Z,10.07
2018-12-17T12:51:07.040Z,9.95
2018-12-17T12:53:41.369Z,9.87
2018-12-17T12:56:15.147Z,10.01
2018-12-17T12:58:48.958Z,10.10
2018-12-17T13:01:22.691Z,10.00
2018-12-17T13:03:56.447Z,10.14
2018-12-17T13:06:30.194Z,9.98
2018-12-17T13:09:04.528Z,10.16
2018-12-17T13:11:38.301Z,10.12
2018-12-17T13:14:12.835Z,10.05
2018-12-17T13:16:46.582Z,10.10
2018-12-17T13:19:20.505Z,10.20
2018-12-17T13:21:54.973Z,10.05
2018-12-17T13:24:28.769Z,10.03
2018-12-17T13:27:02.910Z,10.08
2018-12-17T13:29:36.640Z,10.08
2018-12-17T13:37:30.262Z,10.24
2018-12-17T13:40:04.079Z,10.31
2018-12-17T13:42:37.914Z,10.47
2018-12-17T13:47:51.198Z,10.48
2018-12-17T13:53:35.272Z,10.45
2018-12-17T13:56:09.769Z,10.46
2018-12-17T13:58:43.512Z,10.53
2018-12-17T14:01:21.835Z,10.41
2018-12-17T14:06:31.301Z,10.16
2018-12-17T14:09:05.211Z,9.98
2018-12-17T14:11:39.227Z,9.87
2018-12-17T14:17:19.940Z,9.89
2018-12-17T14:20:12.367Z,9.78
2018-12-17T14:22:46.123Z,9.91
2018-12-17T14:25:19.876Z,9.90
2018-12-17T14:30:33.445Z,10.16
2018-12-17T14:33:07.206Z,10.15
2018-12-17T14:36:01.335Z,10.22
2018-12-17T14:38:35.672Z,10.26
2018-12-17T14:41:09.441Z,10.25
2018-12-17T14:43:43.232Z,10.34
2018-12-17T14:46:17.013Z,10.11
2018-12-17T14:48:51.511Z,10.16
2018-12-17T14:54:06.940Z,10.03
2018-12-17T14:56:51.743Z,10.08
2018-12-17T14:59:29.567Z,10.05
2018-12-17T15:07:27.169Z,10.18
2018-12-17T15:10:02.444Z,10.17
2018-12-17T15:12:36.931Z,10.11
2018-12-17T15:17:53.495Z,10.07
2018-12-17T15:20:27.310Z,10.08
2018-12-17T15:23:01.690Z,10.19
2018-12-17T15:28:17.981Z,10.16
2018-12-17T15:30:51.710Z,10.22
2018-12-17T15:36:06.912Z,10.25
2018-12-17T15:38:41.716Z,10.28
2018-12-17T15:41:15.466Z,10.45
2018-12-17T15:46:31.569Z,10.55
2018-12-17T15:49:06.396Z,10.58
2018-12-17T15:51:41.201Z,10.60
2018-12-17T15:56:56.371Z,10.70
2018-12-17T15:59:30.163Z,10.51
2018-12-17T16:02:03.939Z,10.54
2018-12-17T16:07:18.696Z,10.44
2018-12-17T16:12:33.921Z,10.38
2018-12-17T16:17:47.515Z,10.31
2018-12-17T16:20:21.297Z,10.25
2018-12-17T16:22:55.060Z,10.30
2018-12-17T16:28:19.476Z,10.15
2018-12-17T16:30:53.967Z,10.15
2018-12-17T16:36:11.680Z,10.14
2018-12-17T16:38:45.490Z,10.20
2018-12-17T16:46:41.511Z,10.25
2018-12-17T16:49:15.628Z,10.30
2018-12-17T16:51:50.151Z,10.25
2018-12-17T16:57:07.469Z,10.26
2018-12-17T16:59:41.225Z,10.21
2018-12-17T17:02:15.016Z,10.24
2018-12-17T17:07:30.228Z,10.21
2018-12-17T17:10:07.406Z,10.23
2018-12-17T17:12:41.249Z,10.12
2018-12-17T17:17:56.410Z,10.11
2018-12-17T17:20:30.203Z,10.24
2018-12-17T17:23:04.286Z,10.20
2018-12-17T17:28:18.295Z,10.29
2018-12-17T17:30:52.458Z,10.39
2018-12-17T17:36:16.403Z,10.56
2018-12-17T17:38:50.304Z,10.50
2018-12-17T17:41:24.006Z,10.48
2018-12-17T17:46:43.581Z,10.46
2018-12-17T17:51:58.815Z,10.50
2018-12-17T17:57:12.476Z,10.57
2018-12-17T17:59:46.249Z,10.52
2018-12-17T18:02:19.998Z,10.54
2018-12-17T18:07:35.134Z,10.59
2018-12-17T18:10:11.045Z,10.57
2018-12-17T18:12:44.797Z,10.58
2018-12-17T18:18:00.926Z,10.80
2018-12-17T18:20:34.768Z,10.92
2018-12-17T18:23:08.531Z,10.88
2018-12-17T18:28:21.728Z,10.99
2018-12-17T18:30:55.500Z,10.84
2018-12-17T18:36:09.054Z,10.75
2018-12-17T18:38:42.841Z,10.79
2018-12-17T18:41:16.670Z,10.81
2018-12-17T18:46:40.463Z,10.95
2018-12-17T18:49:14.285Z,10.90
2018-12-17T18:51:48.849Z,10.90
2018-12-17T18:57:04.941Z,10.92
2018-12-17T18:59:39.279Z,10.90
2018-12-17T19:02:13.025Z,10.90
2018-12-17T19:07:26.264Z,10.93
2018-12-17T19:10:00.040Z,10.83
2018-12-17T19:12:33.784Z,10.80
2018-12-17T19:17:49.131Z,10.87
2018-12-17T19:20:24.240Z,10.85
2018-12-17T19:22:58.019Z,10.83
2018-12-17T19:28:14.300Z,10.84
2018-12-17T19:30:48.111Z,10.81
2018-12-17T19:33:22.168Z,10.78
2018-12-17T19:38:35.425Z,10.83
2018-12-17T19:41:09.248Z,10.86
2018-12-17T19:46:23.517Z,11.00
2018-12-17T19:48:58.010Z,10.96
2018-12-17T19:51:31.771Z,10.93
2018-12-17T19:56:47.271Z,10.67
2018-12-17T19:59:21.048Z,10.63
2018-12-17T20:01:55.560Z,10.64
2018-12-17T20:07:19.583Z,10.82
2018-12-17T20:09:54.124Z,10.85
2018-12-17T20:12:27.892Z,10.82
2018-12-17T20:17:43.080Z,10.80
2018-12-17T20:20:16.897Z,10.88
2018-12-17T20:22:51.438Z,10.81
2018-12-17T20:28:06.713Z,10.80
2018-12-17T20:36:16.933Z,10.72
2018-12-17T20:38:50.718Z,10.81
2018-12-17T20:41:25.220Z,10.80
2018-12-17T20:46:40.449Z,10.90
2018-12-17T20:49:14.246Z,10.93
2018-12-17T20:51:48.261Z,10.93
2018-12-17T20:57:03.450Z,10.70
2018-12-17T20:59:37.257Z,10.52
2018-12-17T21:02:11.007Z,10.49
2018-12-17T21:07:26.498Z,10.67
2018-12-17T21:10:00.300Z,10.75
2018-12-17T21:12:34.114Z,10.68
2018-12-17T21:17:50.714Z,10.74
2018-12-17T21:20:24.514Z,10.67
2018-12-17T21:22:58.838Z,10.56
2018-12-17T21:28:14.032Z,10.48
2018-12-17T21:30:47.835Z,10.40
2018-12-17T21:33:21.624Z,10.46
2018-12-17T21:38:34.909Z,10.56
2018-12-17T21:41:08.692Z,10.61
2018-12-17T21:46:23.928Z,10.78
2018-12-17T21:48:57.720Z,10.82
2018-12-17T21:51:31.500Z,10.90
2018-12-17T21:56:47.047Z,10.61
2018-12-17T21:59:20.860Z,10.66
2018-12-17T22:01:55.399Z,10.54
2018-12-17T22:04:29.161Z,10.64
2018-12-17T22:07:03.207Z,10.65
2018-12-17T22:09:37.760Z,10.44
2018-12-17T22:12:11.571Z,10.44
2018-12-17T22:14:45.850Z,10.39
2018-12-17T22:17:20.380Z,10.62
2018-12-17T22:19:54.880Z,10.67
2018-12-17T22:22:35.204Z,10.61
2018-12-17T22:25:08.973Z,10.60
2018-12-17T22:30:25.687Z,10.58
2018-12-17T22:32:59.476Z,10.48
2018-12-17T22:35:33.231Z,10.46
2018-12-17T22:40:48.639Z,10.44
2018-12-17T22:43:22.412Z,10.49
2018-12-17T22:45:56.892Z,10.46
2018-12-17T22:48:30.626Z,10.37
2018-12-17T22:51:05.433Z,10.31
2018-12-17T22:53:39.193Z,10.31
2018-12-17T22:56:12.991Z,10.27
2018-12-17T22:58:46.726Z,10.22
2018-12-17T23:01:20.448Z,10.23
2018-12-17T23:03:54.973Z,10.36
2018-12-17T23:06:28.694Z,10.53
2018-12-17T23:09:08.593Z,10.67
2018-12-17T23:12:38.481Z,10.73
2018-12-17T23:18:49.430Z,10.30
2018-12-17T23:24:05.220Z,10.34
2018-12-17T23:29:19.471Z,10.35
2018-12-17T23:31:56.675Z,10.35
2018-12-17T23:34:30.491Z,10.33
2018-12-17T23:37:04.274Z,10.35
2018-12-17T23:39:38.727Z,10.36
2018-12-17T23:42:12.500Z,10.52
2018-12-17T23:44:46.241Z,10.42
2018-12-17T23:47:19.992Z,10.39
2018-12-17T23:52:36.343Z,10.25
2018-12-17T23:57:54.075Z,10.49
