createdAt,value
2018-06-13T11:15:38.052Z,26.20
2018-06-13T11:18:04.037Z,26.21
2018-06-13T11:20:30.018Z,26.21
2018-06-13T11:22:56.124Z,26.20
2018-06-13T11:25:22.118Z,26.20
2018-06-13T11:27:48.112Z,26.20
2018-06-13T11:30:15.180Z,26.20
2018-06-13T11:32:41.158Z,26.20
2018-06-13T11:35:07.142Z,26.20
2018-06-13T11:37:33.130Z,26.20
2018-06-13T11:39:59.311Z,26.20
2018-06-13T11:42:25.263Z,26.20
2018-06-13T11:44:51.332Z,26.20
2018-06-13T11:47:17.286Z,26.20
2018-06-13T11:49:43.276Z,26.20
2018-06-13T11:52:09.293Z,26.20
2018-06-13T11:54:35.277Z,26.20
2018-06-13T11:57:01.255Z,26.19
2018-06-13T11:59:27.268Z,26.19
2018-06-13T12:01:53.242Z,26.19
2018-06-13T12:04:19.218Z,26.18
2018-06-13T12:06:45.212Z,26.19
2018-06-13T12:09:11.188Z,26.18
2018-06-13T12:11:37.179Z,26.19
2018-06-13T12:14:03.148Z,26.18
2018-06-13T12:16:29.130Z,26.18
2018-06-13T12:18:55.107Z,26.18
2018-06-13T12:21:21.261Z,26.17
2018-06-13T12:23:47.231Z,26.17
2018-06-13T12:26:13.208Z,26.18
2018-06-13T12:28:39.233Z,26.17
2018-06-13T12:31:05.175Z,26.17
2018-06-13T12:33:31.166Z,26.17
2018-06-13T12:35:57.165Z,26.17
2018-06-13T12:38:23.151Z,26.16
2018-06-13T12:40:49.152Z,26.16
2018-06-13T12:43:15.141Z,26.16
2018-06-13T12:45:41.128Z,26.17
2018-06-13T12:48:07.116Z,26.17
2018-06-13T12:50:33.102Z,26.16
2018-06-13T12:52:59.107Z,26.16
2018-06-13T12:55:25.077Z,26.16
2018-06-13T12:57:51.069Z,26.16
2018-06-13T13:00:17.057Z,26.16
2018-06-13T13:02:43.049Z,26.15
2018-06-13T13:05:09.034Z,26.15
2018-06-13T13:07:35.012Z,26.15
2018-06-13T13:10:00.994Z,26.15
2018-06-13T13:12:26.989Z,26.15
2018-06-13T13:14:52.983Z,26.15
2018-06-13T13:17:18.974Z,26.15
2018-06-13T13:19:44.983Z,26.15
2018-06-13T13:22:10.976Z,26.15
2018-06-13T13:24:36.957Z,26.15
2018-06-13T13:27:02.941Z,26.15
2018-06-13T13:29:28.953Z,26.15
2018-06-13T13:31:54.946Z,26.15
2018-06-13T13:34:20.922Z,26.15
2018-06-13T13:36:46.917Z,26.15
2018-06-13T13:39:12.921Z,26.15
2018-06-13T13:41:38.917Z,26.15
2018-06-13T13:44:04.906Z,26.15
2018-06-13T13:46:30.885Z,26.15
2018-06-13T13:48:56.874Z,26.15
2018-06-13T13:51:22.889Z,26.16
2018-06-13T13:53:48.916Z,26.15
2018-06-13T13:56:14.864Z,26.15
2018-06-13T13:58:40.838Z,26.15
2018-06-13T14:01:06.858Z,26.15
2018-06-13T14:03:32.835Z,26.15
2018-06-13T14:05:58.834Z,26.15
2018-06-13T14:08:24.858Z,26.15
2018-06-13T14:10:50.870Z,26.15
2018-06-13T14:13:16.919Z,26.15
2018-06-13T14:15:42.910Z,26.15
2018-06-13T14:18:08.894Z,26.15
2018-06-13T14:20:34.874Z,26.15
2018-06-13T14:23:00.869Z,26.15
2018-06-13T14:25:26.884Z,26.14
2018-06-13T14:27:52.878Z,26.14
2018-06-13T14:30:18.864Z,26.15
2018-06-13T14:32:44.861Z,26.15
2018-06-13T14:35:10.870Z,26.15
2018-06-13T14:37:36.894Z,26.15
2018-06-13T14:40:02.989Z,26.15
2018-06-13T14:42:28.968Z,26.15
2018-06-13T14:44:54.952Z,26.16
2018-06-13T14:47:20.952Z,26.15
2018-06-13T14:49:46.960Z,26.14
2018-06-13T14:52:12.994Z,26.15
2018-06-13T14:54:38.978Z,26.16
2018-06-13T14:57:04.977Z,26.15
2018-06-13T14:59:30.961Z,26.16
2018-06-13T15:01:56.977Z,26.16
2018-06-13T15:04:22.922Z,26.16
2018-06-13T15:06:48.936Z,26.15
2018-06-13T15:09:14.917Z,26.16
2018-06-13T15:11:40.931Z,26.16
2018-06-13T15:14:06.879Z,26.15
2018-06-13T15:16:32.870Z,26.16
2018-06-13T15:18:58.858Z,26.17
2018-06-13T15:21:24.845Z,26.17
2018-06-13T15:23:50.828Z,26.17
2018-06-13T15:26:16.830Z,26.19
2018-06-13T15:28:42.812Z,26.19
2018-06-13T15:31:08.799Z,26.20
2018-06-13T15:33:34.826Z,26.21
2018-06-13T15:36:00.912Z,26.22
2018-06-13T15:38:26.867Z,26.24
2018-06-13T15:40:52.864Z,26.24
2018-06-13T15:43:18.870Z,26.26
2018-06-13T15:45:44.844Z,26.26
2018-06-13T15:48:10.823Z,26.28
2018-06-13T15:50:36.807Z,26.28
2018-06-13T15:53:02.901Z,26.29
2018-06-13T15:55:28.889Z,26.28
2018-06-13T15:57:54.886Z,26.29
2018-06-13T16:00:20.895Z,26.31
2018-06-13T16:02:46.886Z,26.31
2018-06-13T16:05:12.868Z,26.32
2018-06-13T16:07:38.876Z,26.33
2018-06-13T16:10:04.914Z,26.33
2018-06-13T16:12:30.903Z,26.34
2018-06-13T16:14:56.884Z,26.33
2018-06-13T16:17:22.867Z,26.34
2018-06-13T16:19:48.849Z,26.35
2018-06-13T16:22:14.844Z,26.36
2018-06-13T16:24:40.818Z,26.37
2018-06-13T16:27:06.803Z,26.38
2018-06-13T16:29:32.778Z,26.39
2018-06-13T16:31:58.777Z,26.39
2018-06-13T16:34:24.779Z,26.37
2018-06-13T16:36:50.763Z,26.37
2018-06-13T16:39:16.744Z,26.38
2018-06-13T16:41:42.726Z,26.37
2018-06-13T16:44:08.719Z,26.37
2018-06-13T16:46:34.724Z,26.38
2018-06-13T16:49:00.741Z,26.38
2018-06-13T16:51:26.719Z,26.38
2018-06-13T16:53:52.742Z,26.38
2018-06-13T16:56:18.731Z,26.39
2018-06-13T16:58:44.783Z,26.38
2018-06-13T17:01:10.713Z,26.38
2018-06-13T17:03:36.696Z,26.39
2018-06-13T17:06:02.696Z,26.38
2018-06-13T17:08:28.679Z,26.38
2018-06-13T17:10:54.670Z,26.37
2018-06-13T17:13:20.687Z,26.39
2018-06-13T17:15:46.645Z,26.41
2018-06-13T17:18:12.623Z,26.41
2018-06-13T17:20:38.610Z,26.41
2018-06-13T17:23:04.665Z,26.41
2018-06-13T17:25:30.654Z,26.41
2018-06-13T17:27:56.646Z,26.42
2018-06-13T17:30:22.701Z,26.43
2018-06-13T17:32:48.715Z,26.42
2018-06-13T17:35:14.694Z,26.43
2018-06-13T17:37:40.675Z,26.43
2018-06-13T17:40:06.671Z,26.44
2018-06-13T17:42:32.775Z,26.45
2018-06-13T17:44:59.111Z,26.46
2018-06-13T17:47:25.913Z,26.48
2018-06-13T17:49:52.661Z,26.47
2018-06-13T17:52:22.531Z,26.48
2018-06-13T17:54:49.117Z,26.47
2018-06-13T17:57:16.093Z,26.47
2018-06-13T17:59:42.749Z,26.47
2018-06-13T18:02:09.237Z,26.46
2018-06-13T18:04:35.774Z,26.46
2018-06-13T18:07:02.316Z,26.47
2018-06-13T18:09:29.104Z,26.46
2018-06-13T18:12:01.061Z,26.46
2018-06-13T18:14:35.643Z,26.46
2018-06-13T18:17:02.622Z,26.46
2018-06-13T18:19:29.444Z,26.45
2018-06-13T18:21:56.059Z,26.44
2018-06-13T18:24:22.772Z,26.45
2018-06-13T18:26:49.438Z,26.45
2018-06-13T18:29:15.428Z,26.43
2018-06-13T18:31:41.502Z,26.42
2018-06-13T18:34:07.485Z,26.41
2018-06-13T18:36:33.433Z,26.40
2018-06-13T18:38:59.609Z,26.40
2018-06-13T18:41:25.649Z,26.38
2018-06-13T18:43:51.590Z,26.38
2018-06-13T18:46:17.608Z,26.38
2018-06-13T18:48:43.596Z,26.37
2018-06-13T18:51:09.596Z,26.38
2018-06-13T18:53:35.612Z,26.37
2018-06-13T18:56:01.593Z,26.37
2018-06-13T18:58:27.588Z,26.38
2018-06-13T19:00:53.574Z,26.37
2018-06-13T19:03:19.575Z,26.37
2018-06-13T19:05:45.571Z,26.37
2018-06-13T19:08:11.570Z,26.36
2018-06-13T19:10:37.552Z,26.36
2018-06-13T19:13:03.539Z,26.36
2018-06-13T19:15:29.526Z,26.36
2018-06-13T19:17:55.508Z,26.36
2018-06-13T19:20:21.514Z,26.36
2018-06-13T19:22:47.503Z,26.36
2018-06-13T19:25:13.503Z,26.36
2018-06-13T19:27:39.497Z,26.35
2018-06-13T19:30:05.493Z,26.35
2018-06-13T19:32:31.480Z,26.35
2018-06-13T19:34:57.503Z,26.35
2018-06-13T19:37:23.601Z,26.35
2018-06-13T19:39:49.599Z,26.35
2018-06-13T19:42:15.670Z,26.35
2018-06-13T19:44:41.721Z,26.35
2018-06-13T19:47:07.671Z,26.35
2018-06-13T19:49:33.664Z,26.35
2018-06-13T19:51:59.985Z,26.36
2018-06-13T19:54:26.007Z,26.35
2018-06-13T19:56:52.007Z,26.35
2018-06-13T19:59:18.006Z,26.36
2018-06-13T20:01:43.984Z,26.35
2018-06-13T20:04:10.065Z,26.36
2018-06-13T20:06:35.991Z,26.36
2018-06-13T20:09:01.991Z,26.35
2018-06-13T20:11:28.232Z,26.35
2018-06-13T20:13:54.217Z,26.36
2018-06-13T20:16:20.211Z,26.35
2018-06-13T20:18:47.485Z,26.35
2018-06-13T20:21:14.590Z,26.35
2018-06-13T20:23:40.547Z,26.34
2018-06-13T20:26:06.536Z,26.34
2018-06-13T20:28:32.526Z,26.33
2018-06-13T20:30:58.511Z,26.33
2018-06-13T20:33:24.501Z,26.32
2018-06-13T20:35:50.911Z,26.32
2018-06-13T20:38:18.880Z,26.31
2018-06-13T20:40:44.896Z,26.31
2018-06-13T20:43:10.885Z,26.31
2018-06-13T20:45:36.862Z,26.30
2018-06-13T20:48:02.852Z,26.29
2018-06-13T20:50:28.843Z,26.29
2018-06-13T20:52:54.871Z,26.29
2018-06-13T20:55:20.823Z,26.29
2018-06-13T20:57:46.808Z,26.28
2018-06-13T21:00:12.789Z,26.29
2018-06-13T21:02:38.769Z,26.28
2018-06-13T21:05:04.756Z,26.27
2018-06-13T21:07:30.739Z,26.27
2018-06-13T21:09:56.728Z,26.27
2018-06-13T21:12:22.716Z,26.26
2018-06-13T21:14:48.756Z,26.26
2018-06-13T21:17:14.688Z,26.27
2018-06-13T21:19:40.674Z,26.26
2018-06-13T21:22:06.672Z,26.26
2018-06-13T21:24:32.649Z,26.25
2018-06-13T21:26:58.634Z,26.26
2018-06-13T21:29:24.619Z,26.26
2018-06-13T21:31:50.610Z,26.25
2018-06-13T21:34:16.618Z,26.25
2018-06-13T21:36:42.599Z,26.25
2018-06-13T21:39:08.583Z,26.25
2018-06-13T21:41:34.570Z,26.24
2018-06-13T21:44:00.562Z,26.24
2018-06-13T21:46:26.580Z,26.24
2018-06-13T21:48:52.534Z,26.23
2018-06-13T21:51:18.517Z,26.24
2018-06-13T21:53:44.503Z,26.23
2018-06-13T21:56:10.491Z,26.23
2018-06-13T21:58:36.476Z,26.23
2018-06-13T22:01:02.462Z,26.23
2018-06-13T22:03:28.448Z,26.22
2018-06-13T22:05:54.440Z,26.23
2018-06-13T22:08:20.421Z,26.22
2018-06-13T22:10:46.404Z,26.22
2018-06-13T22:13:12.378Z,26.22
2018-06-13T22:15:38.365Z,26.22
2018-06-13T22:18:04.358Z,26.21
2018-06-13T22:20:30.318Z,26.21
2018-06-13T22:22:56.313Z,26.21
2018-06-13T22:25:22.288Z,26.21
2018-06-13T22:27:48.271Z,26.21
2018-06-13T22:30:14.290Z,26.21
2018-06-13T22:32:40.265Z,26.21
2018-06-13T22:35:06.247Z,26.20
2018-06-13T22:37:32.251Z,26.20
2018-06-13T22:39:58.203Z,26.21
2018-06-13T22:42:24.217Z,26.21
2018-06-13T22:44:50.195Z,26.20
2018-06-13T22:47:16.178Z,26.20
2018-06-13T22:49:42.164Z,26.20
2018-06-13T22:52:08.189Z,26.19
2018-06-13T22:54:34.175Z,26.20
2018-06-13T22:57:00.155Z,26.19
2018-06-13T22:59:26.145Z,26.19
2018-06-13T23:01:52.128Z,26.18
2018-06-13T23:04:18.109Z,26.18
2018-06-13T23:06:44.099Z,26.19
2018-06-13T23:09:10.079Z,26.18
2018-06-13T23:11:36.298Z,26.18
2018-06-13T23:14:02.276Z,26.18
2018-06-13T23:16:28.255Z,26.18
2018-06-13T23:18:54.240Z,26.18
2018-06-13T23:21:20.224Z,26.18
2018-06-13T23:23:46.202Z,26.18
2018-06-13T23:26:12.181Z,26.18
2018-06-13T23:28:38.165Z,26.17
2018-06-13T23:31:04.140Z,26.17
2018-06-13T23:33:30.135Z,26.17
2018-06-13T23:35:56.115Z,26.16
2018-06-13T23:38:22.092Z,26.17
2018-06-13T23:40:48.078Z,26.17
2018-06-13T23:43:14.060Z,26.17
2018-06-13T23:45:40.049Z,26.16
2018-06-13T23:48:06.027Z,26.16
2018-06-13T23:50:32.006Z,26.16
2018-06-13T23:52:57.986Z,26.16
2018-06-13T23:55:23.973Z,26.16
2018-06-13T23:57:49.946Z,26.17
