createdAt,value
2023-09-09T00:00:38.012Z,51.323391
2023-09-09T00:01:38.015Z,51.323383
2023-09-09T00:02:37.971Z,51.323391
2023-09-09T00:03:38.200Z,51.323395
2023-09-09T00:04:37.929Z,51.323383
2023-09-09T00:05:37.924Z,51.323402
2023-09-09T00:06:37.932Z,51.323414
2023-09-09T00:07:37.854Z,51.323414
2023-09-09T00:08:37.832Z,51.323414
2023-09-09T00:09:37.848Z,51.323418
2023-09-09T00:10:37.821Z,51.323414
2023-09-09T00:11:37.807Z,51.323429
2023-09-09T00:12:37.782Z,51.323402
2023-09-09T00:13:38.057Z,51.323406
2023-09-09T00:14:37.714Z,51.323391
2023-09-09T00:15:37.767Z,51.323380
2023-09-09T00:16:37.795Z,51.323387
2023-09-09T00:17:38.673Z,51.323391
2023-09-09T00:18:37.630Z,51.323418
2023-09-09T00:19:37.612Z,51.323418
2023-09-09T00:20:37.624Z,51.323406
2023-09-09T00:21:37.578Z,51.323395
2023-09-09T00:22:37.556Z,51.323410
2023-09-09T00:23:37.750Z,51.323402
2023-09-09T00:24:37.589Z,51.323418
2023-09-09T00:25:37.529Z,51.323414
2023-09-09T00:26:37.482Z,51.323406
2023-09-09T00:27:37.450Z,51.323425
2023-09-09T00:28:37.484Z,51.323410
2023-09-09T00:29:37.452Z,51.323425
2023-09-09T00:30:37.397Z,51.323418
2023-09-09T00:31:37.446Z,51.323429
2023-09-09T00:32:37.381Z,51.323429
2023-09-09T00:33:37.520Z,51.323406
2023-09-09T00:34:37.348Z,51.323414
2023-09-09T00:35:37.296Z,51.323425
2023-09-09T00:36:37.278Z,51.323425
2023-09-09T00:37:37.263Z,51.323425
2023-09-09T00:38:37.263Z,51.323425
2023-09-09T00:39:37.242Z,51.323437
2023-09-09T00:40:37.228Z,51.323441
2023-09-09T00:41:38.170Z,51.323437
2023-09-09T00:42:37.151Z,51.323421
2023-09-09T00:43:37.340Z,51.323425
2023-09-09T00:44:37.116Z,51.323433
2023-09-09T00:45:37.092Z,51.323437
2023-09-09T00:46:37.167Z,51.323429
2023-09-09T00:47:37.199Z,51.323402
2023-09-09T00:48:37.114Z,51.323402
2023-09-09T00:49:37.013Z,51.323421
2023-09-09T00:50:37.018Z,51.323406
2023-09-09T00:51:36.974Z,51.323410
2023-09-09T00:52:37.018Z,51.323414
2023-09-09T00:53:37.261Z,51.323418
2023-09-09T00:54:36.944Z,51.323425
2023-09-09T00:55:36.910Z,51.323429
2023-09-09T00:56:36.873Z,51.323429
2023-09-09T00:57:36.886Z,51.323429
2023-09-09T00:58:36.924Z,51.323425
2023-09-09T00:59:36.818Z,51.323421
2023-09-09T01:00:36.794Z,51.323406
2023-09-09T01:01:36.845Z,51.323433
2023-09-09T01:02:36.928Z,51.323429
2023-09-09T01:03:37.328Z,51.323406
2023-09-09T01:04:36.757Z,51.323418
2023-09-09T01:05:36.694Z,51.323410
2023-09-09T01:06:36.702Z,51.323425
2023-09-09T01:07:36.664Z,51.323421
2023-09-09T01:08:36.635Z,51.323437
2023-09-09T01:09:36.614Z,51.323452
2023-09-09T01:10:36.594Z,51.323444
2023-09-09T01:11:36.607Z,51.323452
2023-09-09T01:12:36.554Z,51.323441
2023-09-09T01:13:37.009Z,51.323429
2023-09-09T01:14:36.646Z,51.323456
2023-09-09T01:15:36.528Z,51.323448
2023-09-09T01:16:36.543Z,51.323456
2023-09-09T01:17:36.579Z,51.323456
2023-09-09T01:18:36.432Z,51.323444
2023-09-09T01:19:36.409Z,51.323406
2023-09-09T01:20:36.458Z,51.323399
2023-09-09T01:21:36.407Z,51.323414
2023-09-09T01:22:36.357Z,51.323418
2023-09-09T01:23:36.685Z,51.323425
2023-09-09T01:24:36.316Z,51.323433
2023-09-09T01:25:36.328Z,51.323421
2023-09-09T01:26:36.300Z,51.323418
2023-09-09T01:27:36.252Z,51.323433
2023-09-09T01:28:36.247Z,51.323425
2023-09-09T01:29:36.252Z,51.323444
2023-09-09T01:30:36.229Z,51.323429
2023-09-09T01:31:36.288Z,51.323433
2023-09-09T01:32:37.325Z,51.323441
2023-09-09T01:33:36.399Z,51.323418
2023-09-09T01:34:36.136Z,51.323402
2023-09-09T01:35:37.106Z,51.323402
2023-09-09T01:36:36.095Z,51.323414
2023-09-09T01:37:36.094Z,51.323448
2023-09-09T01:38:36.041Z,51.323429
2023-09-09T01:39:36.092Z,51.323421
2023-09-09T01:40:35.999Z,51.323433
2023-09-09T01:41:36.001Z,51.323441
2023-09-09T01:42:35.988Z,51.323433
2023-09-09T01:43:36.223Z,51.323433
2023-09-09T01:44:35.964Z,51.323421
2023-09-09T01:45:35.919Z,51.323387
2023-09-09T01:46:35.960Z,51.323414
2023-09-09T01:47:35.907Z,51.323437
2023-09-09T01:48:35.878Z,51.323452
2023-09-09T01:49:35.811Z,51.323444
2023-09-09T01:50:35.796Z,51.323467
2023-09-09T01:51:35.781Z,51.323452
2023-09-09T01:52:35.751Z,51.323467
2023-09-09T01:53:36.002Z,51.323456
2023-09-09T01:54:35.715Z,51.323402
2023-09-09T01:55:35.719Z,51.323406
2023-09-09T01:56:35.681Z,51.323433
2023-09-09T01:57:35.701Z,51.323410
2023-09-09T01:58:35.642Z,51.323421
2023-09-09T01:59:35.703Z,51.323429
2023-09-09T02:00:35.616Z,51.323463
2023-09-09T02:01:35.628Z,51.323425
2023-09-09T02:02:35.680Z,51.323406
2023-09-09T02:03:35.882Z,51.323429
2023-09-09T02:04:35.529Z,51.323433
2023-09-09T02:05:35.497Z,51.323463
2023-09-09T02:06:35.476Z,51.323414
2023-09-09T02:07:35.479Z,51.323433
2023-09-09T02:08:36.304Z,51.323429
2023-09-09T02:09:35.410Z,51.323418
2023-09-09T02:10:35.390Z,51.323441
2023-09-09T02:11:35.412Z,51.323448
2023-09-09T02:12:35.396Z,51.323448
2023-09-09T02:13:35.480Z,51.323437
2023-09-09T02:14:35.311Z,51.323437
2023-09-09T02:15:35.327Z,51.323433
2023-09-09T02:16:35.381Z,51.323437
2023-09-09T02:17:35.270Z,51.323410
2023-09-09T02:18:35.244Z,51.323402
2023-09-09T02:19:35.273Z,51.323441
2023-09-09T02:20:35.186Z,51.323418
2023-09-09T02:21:35.198Z,51.323421
2023-09-09T02:22:35.142Z,51.323418
2023-09-09T02:23:35.365Z,51.323452
2023-09-09T02:24:35.112Z,51.323463
2023-09-09T02:25:35.166Z,51.323460
2023-09-09T02:26:35.091Z,51.323471
2023-09-09T02:27:35.041Z,51.323483
2023-09-09T02:28:35.099Z,51.323425
2023-09-09T02:29:35.173Z,51.323429
2023-09-09T02:30:35.108Z,51.323437
2023-09-09T02:31:35.097Z,51.323448
2023-09-09T02:32:35.081Z,51.323441
2023-09-09T02:33:35.149Z,51.323410
2023-09-09T02:34:34.895Z,51.323441
2023-09-09T02:35:35.043Z,51.323452
2023-09-09T02:36:34.860Z,51.323456
2023-09-09T02:37:34.834Z,51.323460
2023-09-09T02:38:34.813Z,51.323448
2023-09-09T02:39:34.891Z,51.323437
2023-09-09T02:40:34.798Z,51.323444
2023-09-09T02:41:34.753Z,51.323433
2023-09-09T02:42:34.751Z,51.323441
2023-09-09T02:43:34.955Z,51.323437
2023-09-09T02:44:34.746Z,51.323448
2023-09-09T02:45:34.669Z,51.323437
2023-09-09T02:46:34.756Z,51.323421
2023-09-09T02:47:34.622Z,51.323425
2023-09-09T02:48:34.606Z,51.323437
2023-09-09T02:49:34.638Z,51.323437
2023-09-09T02:50:34.559Z,51.323444
2023-09-09T02:51:34.538Z,51.323441
2023-09-09T02:52:34.545Z,51.323429
2023-09-09T02:53:34.638Z,51.323441
2023-09-09T02:54:34.503Z,51.323456
2023-09-09T02:55:34.493Z,51.323437
2023-09-09T02:56:34.435Z,51.323421
2023-09-09T02:57:34.419Z,51.323444
2023-09-09T02:58:34.450Z,51.323437
2023-09-09T02:59:34.392Z,51.323444
2023-09-09T03:00:34.354Z,51.323437
2023-09-09T03:01:34.460Z,51.323395
2023-09-09T03:02:34.386Z,51.323452
2023-09-09T03:03:34.486Z,51.323479
2023-09-09T03:04:34.283Z,51.323452
2023-09-09T03:05:34.252Z,51.323456
2023-09-09T03:06:34.276Z,51.323425
2023-09-09T03:07:35.248Z,51.323425
2023-09-09T03:08:34.234Z,51.323444
2023-09-09T03:09:34.175Z,51.323437
2023-09-09T03:10:34.189Z,51.323433
2023-09-09T03:11:34.135Z,51.323353
2023-09-09T03:12:34.193Z,51.323402
2023-09-09T03:13:34.097Z,51.323421
2023-09-09T03:14:34.079Z,51.323383
2023-09-09T03:15:34.052Z,51.323380
2023-09-09T03:16:34.050Z,51.323448
2023-09-09T03:17:34.075Z,51.323444
2023-09-09T03:18:34.039Z,51.323456
2023-09-09T03:19:33.963Z,51.323437
2023-09-09T03:20:33.968Z,51.323421
2023-09-09T03:21:33.919Z,51.323368
2023-09-09T03:22:33.930Z,51.323360
2023-09-09T03:23:33.880Z,51.323387
2023-09-09T03:24:33.861Z,51.323399
2023-09-09T03:25:33.878Z,51.323414
2023-09-09T03:26:33.941Z,51.323410
2023-09-09T03:27:33.804Z,51.323437
2023-09-09T03:28:33.785Z,51.323402
2023-09-09T03:29:33.874Z,51.323399
2023-09-09T03:30:33.735Z,51.323406
2023-09-09T03:31:33.754Z,51.323410
2023-09-09T03:32:33.727Z,51.323410
2023-09-09T03:33:33.704Z,51.323387
2023-09-09T03:34:33.656Z,51.323391
2023-09-09T03:35:33.662Z,51.323395
2023-09-09T03:36:33.645Z,51.323395
2023-09-09T03:37:33.600Z,51.323414
2023-09-09T03:38:33.573Z,51.323395
2023-09-09T03:39:33.582Z,51.323406
2023-09-09T03:40:33.559Z,51.323391
2023-09-09T03:41:33.542Z,51.323410
2023-09-09T03:42:33.492Z,51.323360
2023-09-09T03:43:33.665Z,51.323376
2023-09-09T03:44:33.454Z,51.323387
2023-09-09T03:45:33.487Z,51.323402
2023-09-09T03:46:33.459Z,51.323399
2023-09-09T03:47:33.459Z,51.323402
2023-09-09T03:48:33.413Z,51.323406
2023-09-09T03:49:33.385Z,51.323383
2023-09-09T03:50:33.357Z,51.323387
2023-09-09T03:51:33.307Z,51.323418
2023-09-09T03:52:33.375Z,51.323441
2023-09-09T03:53:33.287Z,51.323421
2023-09-09T03:54:33.282Z,51.323437
2023-09-09T03:55:33.236Z,51.323399
2023-09-09T03:56:33.203Z,51.323395
2023-09-09T03:57:33.186Z,51.323360
2023-09-09T03:58:33.170Z,51.323383
2023-09-09T03:59:33.169Z,51.323391
2023-09-09T04:00:33.170Z,51.323406
2023-09-09T04:01:33.172Z,51.323395
2023-09-09T04:02:33.098Z,51.323414
2023-09-09T04:03:33.239Z,51.323395
2023-09-09T04:04:33.147Z,51.323410
2023-09-09T04:05:33.011Z,51.323383
2023-09-09T04:06:32.991Z,51.323391
2023-09-09T04:07:33.008Z,51.323372
2023-09-09T04:08:33.048Z,51.323391
2023-09-09T04:09:32.927Z,51.323391
2023-09-09T04:10:32.916Z,51.323395
2023-09-09T04:11:32.884Z,51.323410
2023-09-09T04:12:32.873Z,51.323391
2023-09-09T04:13:32.919Z,51.323406
2023-09-09T04:14:32.831Z,51.323391
2023-09-09T04:15:32.808Z,51.323368
2023-09-09T04:16:32.876Z,51.323380
2023-09-09T04:17:32.887Z,51.323410
2023-09-09T04:18:45.094Z,51.323418
2023-09-09T04:19:34.764Z,51.323395
2023-09-09T04:20:32.706Z,51.323448
2023-09-09T04:21:32.686Z,51.323383
2023-09-09T04:22:32.702Z,51.323395
2023-09-09T04:23:32.645Z,51.323399
2023-09-09T04:24:32.674Z,51.323391
2023-09-09T04:25:32.604Z,51.323421
2023-09-09T04:26:32.604Z,51.323391
2023-09-09T04:27:32.639Z,51.323395
2023-09-09T04:28:32.536Z,51.323383
2023-09-09T04:29:33.521Z,51.323402
2023-09-09T04:30:32.519Z,51.323418
2023-09-09T04:31:32.514Z,51.323441
2023-09-09T04:32:32.547Z,51.323391
2023-09-09T04:33:32.436Z,51.323399
2023-09-09T04:34:32.418Z,51.323425
2023-09-09T04:35:32.399Z,51.323452
2023-09-09T04:36:32.402Z,51.323406
2023-09-09T04:37:32.358Z,51.323414
2023-09-09T04:38:32.345Z,51.323425
2023-09-09T04:39:32.313Z,51.323433
2023-09-09T04:40:32.294Z,51.323444
2023-09-09T04:41:32.301Z,51.323425
2023-09-09T04:42:32.253Z,51.323418
2023-09-09T04:43:32.233Z,51.323433
2023-09-09T04:44:32.209Z,51.323441
2023-09-09T04:45:32.405Z,51.323441
2023-09-09T04:46:32.215Z,51.323456
2023-09-09T04:47:32.180Z,51.323395
2023-09-09T04:48:32.197Z,51.323444
2023-09-09T04:49:32.135Z,51.323433
2023-09-09T04:50:32.126Z,51.323437
2023-09-09T04:51:32.067Z,51.323452
2023-09-09T04:52:32.900Z,51.323444
2023-09-09T04:53:32.033Z,51.323437
2023-09-09T04:54:32.011Z,51.323433
2023-09-09T04:55:32.047Z,51.323441
2023-09-09T04:56:31.969Z,51.323452
2023-09-09T04:57:31.943Z,51.323483
2023-09-09T04:58:31.985Z,51.323463
2023-09-09T04:59:31.935Z,51.323479
2023-09-09T05:00:31.920Z,51.323479
2023-09-09T05:01:31.965Z,51.323437
2023-09-09T05:02:31.900Z,51.323437
2023-09-09T05:03:31.856Z,51.323448
2023-09-09T05:04:31.875Z,51.323460
2023-09-09T05:05:31.787Z,51.323448
2023-09-09T05:06:31.770Z,51.323429
2023-09-09T05:07:31.749Z,51.323433
2023-09-09T05:08:31.737Z,51.323444
2023-09-09T05:09:31.754Z,51.323414
2023-09-09T05:10:31.690Z,51.323437
2023-09-09T05:11:31.684Z,51.323429
2023-09-09T05:12:31.691Z,51.323414
2023-09-09T05:13:31.696Z,51.323421
2023-09-09T05:14:31.647Z,51.323421
2023-09-09T05:15:31.600Z,51.323406
2023-09-09T05:16:31.680Z,51.323406
2023-09-09T05:17:31.622Z,51.323406
2023-09-09T05:18:31.571Z,51.323414
2023-09-09T05:19:31.611Z,51.323433
2023-09-09T05:20:31.508Z,51.323425
2023-09-09T05:21:31.493Z,51.323425
2023-09-09T05:22:31.494Z,51.323433
2023-09-09T05:23:31.478Z,51.323425
2023-09-09T05:24:33.472Z,51.323433
2023-09-09T05:25:31.419Z,51.323456
2023-09-09T05:26:31.409Z,51.323452
2023-09-09T05:27:31.424Z,51.323460
2023-09-09T05:28:31.386Z,51.323471
2023-09-09T05:29:31.348Z,51.323467
2023-09-09T05:30:31.330Z,51.323456
2023-09-09T05:31:32.417Z,51.323467
2023-09-09T05:32:32.416Z,51.323467
2023-09-09T05:33:31.351Z,51.323475
2023-09-09T05:34:31.261Z,51.323463
2023-09-09T05:35:31.239Z,51.323456
2023-09-09T05:36:31.253Z,51.323437
2023-09-09T05:37:31.244Z,51.323448
2023-09-09T05:38:31.189Z,51.323433
2023-09-09T05:39:31.168Z,51.323471
2023-09-09T05:40:31.149Z,51.323463
2023-09-09T05:41:31.165Z,51.323456
2023-09-09T05:42:31.153Z,51.323486
2023-09-09T05:43:31.097Z,51.323471
2023-09-09T05:44:31.086Z,51.323467
2023-09-09T05:45:31.102Z,51.323483
2023-09-09T05:46:31.197Z,51.323463
2023-09-09T05:47:31.048Z,51.323452
2023-09-09T05:48:31.014Z,51.323467
2023-09-09T05:49:38.754Z,51.323471
2023-09-09T05:50:33.010Z,51.323467
2023-09-09T05:51:30.989Z,51.323456
2023-09-09T05:52:31.019Z,51.323460
2023-09-09T05:53:31.091Z,51.323463
2023-09-09T05:54:30.910Z,51.323463
2023-09-09T05:55:30.918Z,51.323467
2023-09-09T05:56:30.909Z,51.323452
2023-09-09T05:57:30.857Z,51.323452
2023-09-09T05:58:30.839Z,51.323448
2023-09-09T05:59:30.905Z,51.323429
2023-09-09T06:00:30.839Z,51.323429
2023-09-09T06:01:30.799Z,51.323463
2023-09-09T06:02:30.803Z,51.323456
2023-09-09T06:03:30.809Z,51.323452
2023-09-09T06:04:30.851Z,51.323463
2023-09-09T06:05:30.755Z,51.323460
2023-09-09T06:06:30.707Z,51.323452
2023-09-09T06:07:30.688Z,51.323437
2023-09-09T06:08:30.679Z,51.323429
2023-09-09T06:09:30.688Z,51.323475
2023-09-09T06:10:30.686Z,51.323479
2023-09-09T06:11:30.622Z,51.323463
2023-09-09T06:12:30.622Z,51.323395
2023-09-09T06:13:31.630Z,51.323437
2023-09-09T06:14:30.605Z,51.323441
2023-09-09T06:15:30.552Z,51.323444
2023-09-09T06:16:30.595Z,51.323486
2023-09-09T06:17:30.564Z,51.323452
2023-09-09T06:18:30.559Z,51.323441
2023-09-09T06:19:30.517Z,51.323452
2023-09-09T06:20:30.477Z,51.323448
2023-09-09T06:21:30.452Z,51.323490
2023-09-09T06:22:30.439Z,51.323463
2023-09-09T06:23:30.457Z,51.323460
2023-09-09T06:24:30.405Z,51.323463
2023-09-09T06:25:30.392Z,51.323463
2023-09-09T06:26:30.386Z,51.323441
2023-09-09T06:27:30.392Z,51.323429
2023-09-09T06:28:30.404Z,51.323444
2023-09-09T06:29:30.527Z,51.323444
2023-09-09T06:30:30.318Z,51.323444
2023-09-09T06:31:30.399Z,51.323448
2023-09-09T06:32:30.450Z,51.323448
2023-09-09T06:33:30.275Z,51.323448
2023-09-09T06:34:30.263Z,51.323444
2023-09-09T06:35:30.326Z,51.323441
2023-09-09T06:36:30.218Z,51.323456
2023-09-09T06:37:30.238Z,51.323441
2023-09-09T06:38:30.226Z,51.323448
2023-09-09T06:39:30.168Z,51.323456
2023-09-09T06:40:30.153Z,51.323467
2023-09-09T06:41:30.178Z,51.323452
2023-09-09T06:42:30.160Z,51.323452
2023-09-09T06:43:30.115Z,51.323456
2023-09-09T06:44:30.089Z,51.323437
2023-09-09T06:45:30.879Z,51.323437
2023-09-09T06:46:30.146Z,51.323456
2023-09-09T06:47:30.129Z,51.323467
2023-09-09T06:48:30.184Z,51.323437
2023-09-09T06:49:30.015Z,51.323433
2023-09-09T06:50:30.024Z,51.323437
2023-09-09T06:51:30.012Z,51.323441
2023-09-09T06:52:29.975Z,51.323452
2023-09-09T06:53:30.055Z,51.323456
2023-09-09T06:54:29.941Z,51.323448
2023-09-09T06:55:29.957Z,51.323444
2023-09-09T06:56:29.937Z,51.323456
2023-09-09T06:57:29.889Z,51.323463
2023-09-09T06:58:29.878Z,51.323448
2023-09-09T06:59:29.859Z,51.323452
2023-09-09T07:00:29.866Z,51.323460
2023-09-09T07:01:29.828Z,51.323471
2023-09-09T07:02:29.867Z,51.323463
2023-09-09T07:03:29.866Z,51.323460
2023-09-09T07:04:29.821Z,51.323460
2023-09-09T07:05:29.791Z,51.323448
2023-09-09T07:06:29.759Z,51.323467
2023-09-09T07:07:33.565Z,51.323471
2023-09-09T07:08:31.748Z,51.323483
2023-09-09T07:09:29.735Z,51.323467
2023-09-09T07:10:29.717Z,51.323452
2023-09-09T07:11:29.678Z,51.323444
2023-09-09T07:12:29.686Z,51.323444
2023-09-09T07:13:29.652Z,51.323452
2023-09-09T07:14:31.512Z,51.323448
2023-09-09T07:16:29.657Z,51.323444
2023-09-09T07:17:29.601Z,51.323452
2023-09-09T07:18:29.600Z,51.323444
2023-09-09T07:19:29.589Z,51.323460
2023-09-09T07:20:29.560Z,51.323437
2023-09-09T07:21:29.527Z,51.323414
2023-09-09T07:22:29.515Z,51.323452
2023-09-09T07:23:29.523Z,51.323452
2023-09-09T07:24:29.515Z,51.323448
2023-09-09T07:25:29.667Z,51.323433
2023-09-09T07:26:29.449Z,51.323444
2023-09-09T07:27:29.429Z,51.323460
2023-09-09T07:28:29.443Z,51.323460
2023-09-09T07:29:29.437Z,51.323460
2023-09-09T07:30:29.394Z,51.323452
2023-09-09T07:31:29.462Z,51.323437
2023-09-09T07:32:29.431Z,51.323441
2023-09-09T07:33:29.368Z,51.323441
2023-09-09T07:34:29.329Z,51.323463
2023-09-09T07:35:29.316Z,51.323421
2023-09-09T07:36:29.297Z,51.323406
2023-09-09T07:37:29.442Z,51.323429
2023-09-09T07:38:30.299Z,51.323452
2023-09-09T07:39:29.275Z,51.323494
2023-09-09T07:40:29.243Z,51.323479
2023-09-09T07:41:29.228Z,51.323471
2023-09-09T07:42:29.246Z,51.323502
2023-09-09T07:43:29.205Z,51.323505
2023-09-09T07:44:29.187Z,51.323494
2023-09-09T07:45:29.173Z,51.323479
2023-09-09T07:46:29.155Z,51.323441
2023-09-09T07:47:29.203Z,51.323429
2023-09-09T07:48:29.120Z,51.323437
2023-09-09T07:49:29.103Z,51.323418
2023-09-09T07:50:29.150Z,51.323448
2023-09-09T07:51:29.104Z,51.323471
2023-09-09T07:52:29.092Z,51.323448
2023-09-09T07:53:29.049Z,51.323444
2023-09-09T07:54:29.031Z,51.323444
2023-09-09T07:55:30.524Z,51.323429
2023-09-09T07:56:29.028Z,51.323395
2023-09-09T07:57:28.997Z,51.323380
2023-09-09T07:58:28.973Z,51.323376
2023-09-09T07:59:28.958Z,51.323399
2023-09-09T08:00:29.004Z,51.323441
2023-09-09T08:01:28.987Z,51.323433
2023-09-09T08:02:28.937Z,51.323410
2023-09-09T08:03:28.993Z,51.323414
2023-09-09T08:04:28.914Z,51.323410
2023-09-09T08:05:28.889Z,51.323399
2023-09-09T08:06:28.883Z,51.323402
2023-09-09T08:07:28.841Z,51.323391
2023-09-09T08:08:28.816Z,51.323395
2023-09-09T08:09:28.803Z,51.323399
2023-09-09T08:10:28.815Z,51.323391
2023-09-09T08:11:28.777Z,51.323368
2023-09-09T08:12:28.754Z,51.323383
2023-09-09T08:13:28.743Z,51.323380
2023-09-09T08:14:28.754Z,51.323376
2023-09-09T08:15:40.025Z,51.323406
2023-09-09T08:16:33.661Z,51.323395
2023-09-09T08:17:28.683Z,51.323406
2023-09-09T08:18:28.681Z,51.323395
2023-09-09T08:19:28.712Z,51.323368
2023-09-09T08:20:28.630Z,51.323399
2023-09-09T08:21:28.613Z,51.323399
2023-09-09T08:22:28.633Z,51.323410
2023-09-09T08:23:28.594Z,51.323425
2023-09-09T08:24:28.605Z,51.323383
2023-09-09T08:25:28.551Z,51.323402
2023-09-09T08:26:28.577Z,51.323399
2023-09-09T08:27:28.525Z,51.323399
2023-09-09T08:28:28.542Z,51.323402
2023-09-09T08:29:28.517Z,51.323395
2023-09-09T08:30:28.475Z,51.323399
2023-09-09T08:31:28.508Z,51.323387
2023-09-09T08:32:28.502Z,51.323383
2023-09-09T08:33:28.459Z,51.323364
2023-09-09T08:34:28.413Z,51.323360
2023-09-09T08:35:28.407Z,51.323376
2023-09-09T08:36:28.381Z,51.323380
2023-09-09T08:37:28.370Z,51.323383
2023-09-09T08:38:28.451Z,51.323421
2023-09-09T08:39:28.335Z,51.323406
2023-09-09T08:40:28.318Z,51.323429
2023-09-09T08:41:28.349Z,51.323387
2023-09-09T08:42:28.315Z,51.323414
2023-09-09T08:43:28.301Z,51.323395
2023-09-09T08:44:28.271Z,51.323387
2023-09-09T08:45:28.267Z,51.323406
2023-09-09T08:46:28.225Z,51.323406
2023-09-09T08:47:29.527Z,51.323410
2023-09-09T08:48:29.248Z,51.323414
2023-09-09T08:49:28.176Z,51.323399
2023-09-09T08:50:28.174Z,51.323406
2023-09-09T08:51:28.147Z,51.323429
2023-09-09T08:52:28.187Z,51.323414
2023-09-09T08:53:28.112Z,51.323414
2023-09-09T08:54:28.103Z,51.323399
2023-09-09T08:55:28.098Z,51.323410
2023-09-09T08:56:28.100Z,51.323418
2023-09-09T08:57:28.169Z,51.323395
2023-09-09T08:58:28.039Z,51.323406
2023-09-09T08:59:28.027Z,51.323406
2023-09-09T09:00:28.030Z,51.323387
2023-09-09T09:01:28.151Z,51.323383
2023-09-09T09:02:28.030Z,51.323399
2023-09-09T09:03:28.037Z,51.323418
2023-09-09T09:04:28.048Z,51.323414
2023-09-09T09:05:27.973Z,51.323383
2023-09-09T09:06:27.958Z,51.323372
2023-09-09T09:07:27.916Z,51.323391
2023-09-09T09:08:27.921Z,51.323410
2023-09-09T09:09:27.877Z,51.323418
2023-09-09T09:10:27.907Z,51.323399
2023-09-09T09:11:27.873Z,51.323410
2023-09-09T09:12:27.830Z,51.323383
2023-09-09T09:13:27.825Z,51.323383
2023-09-09T09:14:27.794Z,51.323380
2023-09-09T09:15:27.804Z,51.323376
2023-09-09T09:16:27.762Z,51.323391
2023-09-09T09:17:27.795Z,51.323406
2023-09-09T09:18:27.788Z,51.323399
2023-09-09T09:19:27.720Z,51.323395
2023-09-09T09:20:27.723Z,51.323380
2023-09-09T09:21:27.691Z,51.323391
2023-09-09T09:22:27.664Z,51.323406
2023-09-09T09:23:27.648Z,51.323410
2023-09-09T09:24:28.128Z,51.323376
2023-09-09T09:25:27.649Z,51.323399
2023-09-09T09:26:27.632Z,51.323364
2023-09-09T09:27:27.590Z,51.323372
2023-09-09T09:28:27.570Z,51.323406
2023-09-09T09:29:27.613Z,51.323406
2023-09-09T09:30:29.340Z,51.323380
2023-09-09T09:31:28.649Z,51.323376
2023-09-09T09:32:27.546Z,51.323402
2023-09-09T09:33:27.558Z,51.323395
2023-09-09T09:34:27.506Z,51.323372
2023-09-09T09:35:27.469Z,51.323380
2023-09-09T09:36:27.452Z,51.323380
2023-09-09T09:37:27.457Z,51.323410
2023-09-09T09:38:27.444Z,51.323467
2023-09-09T09:39:27.423Z,51.323421
2023-09-09T09:40:27.377Z,51.323391
2023-09-09T09:41:27.370Z,51.323387
2023-09-09T09:42:27.365Z,51.323387
2023-09-09T09:43:27.357Z,51.323406
2023-09-09T09:44:27.353Z,51.323391
2023-09-09T09:45:27.290Z,51.323380
2023-09-09T09:46:27.288Z,51.323383
2023-09-09T09:47:27.286Z,51.323410
2023-09-09T09:48:27.279Z,51.323376
2023-09-09T09:49:27.222Z,51.323387
2023-09-09T09:50:27.209Z,51.323425
2023-09-09T09:51:27.192Z,51.323463
2023-09-09T09:52:27.248Z,51.323421
2023-09-09T09:53:27.185Z,51.323406
2023-09-09T09:54:27.186Z,51.323402
2023-09-09T09:55:27.126Z,51.323448
2023-09-09T09:56:27.110Z,51.323402
2023-09-09T09:57:27.117Z,51.323376
2023-09-09T09:58:27.102Z,51.323391
2023-09-09T09:59:27.065Z,51.323376
2023-09-09T10:00:27.053Z,51.323406
2023-09-09T10:01:27.049Z,51.323418
2023-09-09T10:02:27.063Z,51.323418
2023-09-09T10:03:26.982Z,51.323402
2023-09-09T10:04:26.995Z,51.323402
2023-09-09T10:05:26.963Z,51.323402
2023-09-09T10:06:26.978Z,51.323402
2023-09-09T10:07:26.935Z,51.323410
2023-09-09T10:08:26.904Z,51.323421
2023-09-09T10:09:26.885Z,51.323414
2023-09-09T10:10:26.871Z,51.323399
2023-09-09T10:11:26.888Z,51.323406
2023-09-09T10:12:42.177Z,51.323414
2023-09-09T10:13:28.853Z,51.323402
2023-09-09T10:14:26.805Z,51.323418
2023-09-09T10:15:26.805Z,51.323433
2023-09-09T10:16:26.936Z,51.323433
2023-09-09T10:17:26.767Z,51.323433
2023-09-09T10:18:26.726Z,51.323429
2023-09-09T10:19:26.707Z,51.323448
2023-09-09T10:20:27.730Z,51.323433
2023-09-09T10:21:40.390Z,51.323425
2023-09-09T10:22:28.662Z,51.323433
2023-09-09T10:23:26.642Z,51.323399
2023-09-09T10:24:26.622Z,51.323399
2023-09-09T10:25:26.783Z,51.323391
2023-09-09T10:26:26.614Z,51.323391
2023-09-09T10:27:26.612Z,51.323399
2023-09-09T10:28:26.669Z,51.323421
2023-09-09T10:29:26.608Z,51.323433
2023-09-09T10:30:26.571Z,51.323437
2023-09-09T10:31:26.560Z,51.323429
2023-09-09T10:32:26.483Z,51.323418
2023-09-09T10:33:26.468Z,51.323402
2023-09-09T10:34:26.486Z,51.323441
2023-09-09T10:35:26.463Z,51.323418
2023-09-09T10:36:26.421Z,51.323433
2023-09-09T10:37:26.399Z,51.323437
2023-09-09T10:38:26.380Z,51.323429
2023-09-09T10:39:26.531Z,51.323399
2023-09-09T10:40:26.351Z,51.323444
2023-09-09T10:41:26.325Z,51.323433
2023-09-09T10:42:26.323Z,51.323414
2023-09-09T10:43:26.328Z,51.323421
2023-09-09T10:44:26.332Z,51.323414
2023-09-09T10:45:26.261Z,51.323380
2023-09-09T10:46:26.301Z,51.323402
2023-09-09T10:47:26.258Z,51.323402
2023-09-09T10:48:26.246Z,51.323387
2023-09-09T10:49:26.191Z,51.323399
2023-09-09T10:50:26.242Z,51.323357
2023-09-09T10:51:26.147Z,51.323376
2023-09-09T10:52:26.139Z,51.323429
2023-09-09T10:53:26.140Z,51.323475
2023-09-09T10:54:26.123Z,51.323444
2023-09-09T10:55:26.072Z,51.323429
2023-09-09T10:56:27.062Z,51.323425
2023-09-09T10:57:26.110Z,51.323425
2023-09-09T10:58:26.052Z,51.323353
2023-09-09T10:59:26.019Z,51.323425
2023-09-09T11:00:25.986Z,51.323460
2023-09-09T11:01:26.040Z,51.323471
2023-09-09T11:02:26.046Z,51.323421
2023-09-09T11:03:25.931Z,51.323421
2023-09-09T11:04:25.966Z,51.323399
2023-09-09T11:05:25.972Z,51.323391
2023-09-09T11:06:25.993Z,51.323433
2023-09-09T11:07:25.882Z,51.323334
2023-09-09T11:08:25.861Z,51.323399
2023-09-09T11:09:25.816Z,51.323406
2023-09-09T11:10:25.811Z,51.323307
2023-09-09T11:11:25.820Z,51.323376
2023-09-09T11:12:25.789Z,51.323414
2023-09-09T11:13:25.748Z,51.323460
2023-09-09T11:14:25.727Z,51.323402
2023-09-09T11:15:25.714Z,51.323418
2023-09-09T11:16:25.801Z,51.323399
2023-09-09T11:17:25.724Z,51.323414
2023-09-09T11:18:25.663Z,51.323425
2023-09-09T11:19:25.648Z,51.323475
2023-09-09T11:20:25.818Z,51.323391
2023-09-09T11:21:25.673Z,51.323433
2023-09-09T11:22:25.595Z,51.323425
2023-09-09T11:23:25.609Z,51.323425
2023-09-09T11:24:25.573Z,51.323460
2023-09-09T11:25:25.572Z,51.323498