createdAt,value
2019-01-26T00:02:27.784Z,1.14
2019-01-26T00:04:56.108Z,1.21
2019-01-26T00:07:24.444Z,1.29
2019-01-26T00:09:52.789Z,1.21
2019-01-26T00:12:21.117Z,1.16
2019-01-26T00:14:49.459Z,1.21
2019-01-26T00:17:17.814Z,1.23
2019-01-26T00:19:46.174Z,1.26
2019-01-26T00:22:14.495Z,1.34
2019-01-26T00:24:42.904Z,1.33
2019-01-26T00:27:11.544Z,1.24
2019-01-26T00:29:39.862Z,1.28
2019-01-26T00:32:08.239Z,1.24
2019-01-26T00:34:36.689Z,1.24
2019-01-26T00:37:05.092Z,1.27
2019-01-26T00:39:33.455Z,1.19
2019-01-26T00:42:01.845Z,1.26
2019-01-26T00:44:30.247Z,1.39
2019-01-26T00:46:58.590Z,1.40
2019-01-26T00:49:26.924Z,1.30
2019-01-26T00:51:55.266Z,1.24
2019-01-26T00:54:23.621Z,1.18
2019-01-26T00:56:51.940Z,1.33
2019-01-26T00:59:20.313Z,1.41
2019-01-26T01:01:48.733Z,1.36
2019-01-26T01:04:17.138Z,1.27
2019-01-26T01:06:45.457Z,1.22
2019-01-26T01:09:13.877Z,1.23
2019-01-26T01:11:42.221Z,1.11
2019-01-26T01:14:10.930Z,1.18
2019-01-26T01:16:39.281Z,1.16
2019-01-26T01:19:07.739Z,1.18
2019-01-26T01:21:36.112Z,1.30
2019-01-26T01:24:04.553Z,1.42
2019-01-26T01:26:32.899Z,1.35
2019-01-26T01:29:01.250Z,1.40
2019-01-26T01:31:29.637Z,1.34
2019-01-26T01:33:58.029Z,1.30
2019-01-26T01:36:26.504Z,1.33
2019-01-26T01:38:54.818Z,1.28
2019-01-26T01:41:23.180Z,1.28
2019-01-26T01:43:51.591Z,1.42
2019-01-26T01:46:19.920Z,1.27
2019-01-26T01:48:48.252Z,1.36
2019-01-26T01:51:16.640Z,1.43
2019-01-26T01:53:44.973Z,1.41
2019-01-26T01:56:13.665Z,1.29
2019-01-26T01:58:42.009Z,1.29
2019-01-26T02:01:10.674Z,1.35
2019-01-26T02:03:39.193Z,1.50
2019-01-26T02:06:07.513Z,1.48
2019-01-26T02:08:35.842Z,1.53
2019-01-26T02:11:04.339Z,1.43
2019-01-26T02:13:32.766Z,1.49
2019-01-26T02:16:01.156Z,1.49
2019-01-26T02:18:29.507Z,1.57
2019-01-26T02:20:57.904Z,1.39
2019-01-26T02:23:26.319Z,1.33
2019-01-26T02:25:54.651Z,1.32
2019-01-26T02:28:23.120Z,1.33
2019-01-26T02:30:51.459Z,1.38
2019-01-26T02:33:19.814Z,1.52
2019-01-26T02:35:48.133Z,1.53
2019-01-26T02:38:17.060Z,1.50
2019-01-26T02:40:45.352Z,1.58
2019-01-26T02:43:13.716Z,1.69
2019-01-26T02:45:42.045Z,1.58
2019-01-26T02:48:10.895Z,1.52
2019-01-26T02:50:39.334Z,1.63
2019-01-26T02:53:07.656Z,1.67
2019-01-26T02:55:35.967Z,1.56
2019-01-26T02:58:04.519Z,1.64
2019-01-26T03:00:32.836Z,1.67
2019-01-26T03:03:01.264Z,1.77
2019-01-26T03:05:29.590Z,1.77
2019-01-26T03:07:58.029Z,1.69
2019-01-26T03:10:29.407Z,1.69
2019-01-26T03:12:58.526Z,1.68
2019-01-26T03:15:27.023Z,1.73
2019-01-26T03:17:55.432Z,1.67
2019-01-26T03:20:24.580Z,1.76
2019-01-26T03:22:52.909Z,1.70
2019-01-26T03:25:21.327Z,1.71
2019-01-26T03:27:49.662Z,1.66
2019-01-26T03:30:20.831Z,1.63
2019-01-26T03:32:49.264Z,1.74
2019-01-26T03:35:17.804Z,1.76
2019-01-26T03:37:46.564Z,1.83
2019-01-26T03:40:18.483Z,1.81
2019-01-26T03:42:47.105Z,1.79
2019-01-26T03:45:16.514Z,1.73
2019-01-26T03:47:45.353Z,1.81
2019-01-26T03:50:15.262Z,1.82
2019-01-26T03:52:44.201Z,1.87
2019-01-26T03:55:14.645Z,1.68
2019-01-26T03:57:44.004Z,1.73
2019-01-26T04:00:16.907Z,1.71
2019-01-26T04:02:45.358Z,1.79
2019-01-26T04:05:15.167Z,1.67
2019-01-26T04:07:43.576Z,1.71
2019-01-26T04:10:13.385Z,1.71
2019-01-26T04:12:41.722Z,1.62
2019-01-26T04:15:14.281Z,1.57
2019-01-26T04:17:42.664Z,1.75
2019-01-26T04:20:13.714Z,1.80
2019-01-26T04:22:42.114Z,1.81
2019-01-26T04:25:10.968Z,1.89
2019-01-26T04:27:39.402Z,1.92
2019-01-26T04:30:11.720Z,2.05
2019-01-26T04:32:40.101Z,2.11
2019-01-26T04:35:09.518Z,2.00
2019-01-26T04:37:37.880Z,1.92
2019-01-26T04:40:07.967Z,2.01
2019-01-26T04:42:36.369Z,1.82
2019-01-26T04:45:08.616Z,1.76
2019-01-26T04:47:37.053Z,1.81
2019-01-26T04:50:08.102Z,1.86
2019-01-26T04:52:36.562Z,1.94
2019-01-26T04:55:06.592Z,1.88
2019-01-26T04:57:35.008Z,1.89
2019-01-26T05:00:04.102Z,1.87
2019-01-26T05:02:32.516Z,1.84
2019-01-26T05:05:00.866Z,1.94
2019-01-26T05:07:29.279Z,1.87
2019-01-26T05:09:57.616Z,1.89
2019-01-26T05:12:25.998Z,1.98
2019-01-26T05:14:54.374Z,1.92
2019-01-26T05:17:22.720Z,2.01
2019-01-26T05:19:51.051Z,1.95
2019-01-26T05:22:19.374Z,2.09
2019-01-26T05:24:47.726Z,2.10
2019-01-26T05:27:16.079Z,2.18
2019-01-26T05:29:44.448Z,2.21
2019-01-26T05:32:13.227Z,2.14
2019-01-26T05:34:41.532Z,2.11
2019-01-26T05:37:10.358Z,2.12
2019-01-26T05:39:38.639Z,2.13
2019-01-26T05:42:07.001Z,2.02
2019-01-26T05:44:35.331Z,2.09
2019-01-26T05:47:03.737Z,1.99
2019-01-26T05:49:32.081Z,2.03
2019-01-26T05:52:00.422Z,2.13
2019-01-26T05:54:28.747Z,2.16
2019-01-26T05:56:57.066Z,1.99
2019-01-26T05:59:25.405Z,1.99
2019-01-26T06:01:53.729Z,2.08
2019-01-26T06:04:22.062Z,2.07
2019-01-26T06:06:50.380Z,2.13
2019-01-26T06:09:18.725Z,2.18
2019-01-26T06:11:47.052Z,2.22
2019-01-26T06:14:15.516Z,2.16
2019-01-26T06:16:43.816Z,2.07
2019-01-26T06:19:12.181Z,2.13
2019-01-26T06:21:40.538Z,2.26
2019-01-26T06:24:09.335Z,2.08
2019-01-26T06:26:37.635Z,2.17
2019-01-26T06:29:05.970Z,2.10
2019-01-26T06:31:34.299Z,2.16
2019-01-26T06:34:02.657Z,2.35
2019-01-26T06:36:31.504Z,2.39
2019-01-26T06:39:00.020Z,2.30
2019-01-26T06:41:28.384Z,2.30
2019-01-26T06:43:56.699Z,2.45
2019-01-26T06:46:25.121Z,2.41
2019-01-26T06:48:55.426Z,2.45
2019-01-26T06:51:23.795Z,2.38
2019-01-26T06:53:52.082Z,2.49
2019-01-26T06:56:20.449Z,2.45
2019-01-26T06:58:48.760Z,2.45
2019-01-26T07:01:17.203Z,2.57
2019-01-26T07:03:46.142Z,2.44
2019-01-26T07:06:16.560Z,2.43
2019-01-26T07:08:44.871Z,2.45
2019-01-26T07:11:13.247Z,2.53
2019-01-26T07:13:41.589Z,2.66
2019-01-26T07:16:09.954Z,2.60
2019-01-26T07:18:38.332Z,2.63
2019-01-26T07:21:07.250Z,2.66
2019-01-26T07:23:35.607Z,2.67
2019-01-26T07:26:04.101Z,2.74
2019-01-26T07:28:32.451Z,2.71
2019-01-26T07:31:00.797Z,2.59
2019-01-26T07:33:29.142Z,2.65
2019-01-26T07:35:57.486Z,2.56
2019-01-26T07:38:25.824Z,2.50
2019-01-26T07:40:54.224Z,2.54
2019-01-26T07:43:22.725Z,2.64
2019-01-26T07:45:51.128Z,2.66
2019-01-26T07:48:19.549Z,2.64
2019-01-26T07:50:47.886Z,2.66
2019-01-26T07:53:16.243Z,2.67
2019-01-26T07:55:44.591Z,2.67
2019-01-26T07:58:12.996Z,2.83
2019-01-26T08:00:41.345Z,2.89
2019-01-26T08:03:09.679Z,2.79
2019-01-26T08:05:38.635Z,2.83
2019-01-26T08:08:07.286Z,2.90
2019-01-26T08:10:35.670Z,2.80
2019-01-26T08:13:04.148Z,2.84
2019-01-26T08:15:33.205Z,2.85
2019-01-26T08:18:01.679Z,2.85
2019-01-26T08:20:29.992Z,2.87
2019-01-26T08:22:58.346Z,2.89
2019-01-26T08:25:26.719Z,2.89
2019-01-26T08:27:55.148Z,2.83
2019-01-26T08:30:24.280Z,3.07
2019-01-26T08:32:53.151Z,3.16
2019-01-26T08:35:21.530Z,2.99
2019-01-26T08:37:50.454Z,2.96
2019-01-26T08:40:21.340Z,2.81
2019-01-26T08:42:49.892Z,2.83
2019-01-26T08:45:18.267Z,2.90
2019-01-26T08:47:46.681Z,3.01
2019-01-26T08:50:17.730Z,3.13
2019-01-26T08:52:46.261Z,3.11
2019-01-26T08:55:18.426Z,3.07
2019-01-26T08:57:45.412Z,2.94
2019-01-26T09:00:18.384Z,3.00
2019-01-26T09:02:50.578Z,3.08
2019-01-26T09:05:20.012Z,3.23
2019-01-26T09:07:48.822Z,3.33
2019-01-26T09:10:17.438Z,3.35
2019-01-26T09:12:45.844Z,3.42
2019-01-26T09:15:14.437Z,3.45
2019-01-26T09:17:42.859Z,3.33
2019-01-26T09:20:13.469Z,3.33
2019-01-26T09:22:41.796Z,3.32
2019-01-26T09:25:10.976Z,3.36
2019-01-26T09:27:39.529Z,3.40
2019-01-26T09:30:11.170Z,3.31
2019-01-26T09:32:39.571Z,3.36
2019-01-26T09:35:09.742Z,3.44
2019-01-26T09:37:38.224Z,3.37
2019-01-26T09:40:08.638Z,3.20
2019-01-26T09:42:37.018Z,3.31
2019-01-26T09:45:10.594Z,3.47
2019-01-26T09:47:39.003Z,3.45
2019-01-26T09:50:10.149Z,3.41
2019-01-26T09:52:38.702Z,3.36
2019-01-26T09:55:10.804Z,3.48
2019-01-26T09:57:39.198Z,3.47
2019-01-26T10:00:09.324Z,3.47
2019-01-26T10:02:37.641Z,3.41
2019-01-26T10:05:09.337Z,3.53
2019-01-26T10:07:37.711Z,3.57
2019-01-26T10:10:10.196Z,3.57
2019-01-26T10:12:38.695Z,3.63
2019-01-26T10:15:10.710Z,3.69
2019-01-26T10:17:45.476Z,3.71
2019-01-26T10:20:12.527Z,3.71
2019-01-26T10:22:40.856Z,3.56
2019-01-26T10:25:11.189Z,3.65
2019-01-26T10:27:39.597Z,3.70
2019-01-26T10:30:11.543Z,3.57
2019-01-26T10:32:39.900Z,3.60
2019-01-26T10:35:09.293Z,3.59
2019-01-26T10:37:37.621Z,3.66
2019-01-26T10:40:11.530Z,3.63
2019-01-26T10:42:39.870Z,3.76
2019-01-26T10:45:09.486Z,3.93
2019-01-26T10:47:37.822Z,3.93
2019-01-26T10:50:09.290Z,3.88
2019-01-26T10:52:37.590Z,3.95
2019-01-26T10:55:09.977Z,4.01
2019-01-26T10:57:38.442Z,4.14
2019-01-26T11:00:10.489Z,4.16
2019-01-26T11:02:38.913Z,4.19
2019-01-26T11:05:08.307Z,4.20
2019-01-26T11:07:36.664Z,4.17
2019-01-26T11:10:10.745Z,4.23
2019-01-26T11:12:39.124Z,4.41
2019-01-26T11:15:10.726Z,4.63
2019-01-26T11:17:39.107Z,4.78
2019-01-26T11:20:11.515Z,4.99
2019-01-26T11:22:39.857Z,5.02
2019-01-26T11:25:10.731Z,5.04
2019-01-26T11:27:39.921Z,5.16
2019-01-26T11:30:11.776Z,5.26
2019-01-26T11:32:40.209Z,5.37
2019-01-26T11:35:13.512Z,5.68
2019-01-26T11:37:41.899Z,5.83
2019-01-26T11:40:11.725Z,5.81
2019-01-26T11:42:40.083Z,5.66
2019-01-26T11:45:15.893Z,5.95
2019-01-26T11:47:44.254Z,6.06
2019-01-26T11:50:16.297Z,6.26
2019-01-26T11:52:44.701Z,6.35
2019-01-26T11:55:15.091Z,6.55
2019-01-26T11:57:43.432Z,6.64
2019-01-26T12:00:17.287Z,6.61
2019-01-26T12:02:47.727Z,6.90
2019-01-26T12:05:18.023Z,6.99
2019-01-26T12:07:46.332Z,7.10
2019-01-26T12:10:14.735Z,6.82
2019-01-26T12:12:43.097Z,6.66
2019-01-26T12:15:13.765Z,6.77
2019-01-26T12:17:42.177Z,6.61
2019-01-26T12:20:11.988Z,6.67
2019-01-26T12:22:40.449Z,6.77
2019-01-26T12:25:10.365Z,6.71
2019-01-26T12:27:38.763Z,6.59
2019-01-26T12:30:12.886Z,6.62
2019-01-26T12:32:41.290Z,6.48
2019-01-26T12:35:12.580Z,6.57
2019-01-26T12:37:41.074Z,6.48
2019-01-26T12:40:13.111Z,6.30
2019-01-26T12:42:41.504Z,6.35
2019-01-26T12:45:16.166Z,6.27
2019-01-26T12:47:44.613Z,6.34
2019-01-26T12:50:13.285Z,6.29
2019-01-26T12:52:42.122Z,6.27
2019-01-26T12:55:14.916Z,6.48
2019-01-26T12:57:43.373Z,6.14
2019-01-26T13:00:14.443Z,6.38
2019-01-26T13:02:42.850Z,6.55
2019-01-26T13:05:11.605Z,6.59
2019-01-26T13:07:39.950Z,6.39
2019-01-26T13:10:11.004Z,6.37
2019-01-26T13:12:39.454Z,6.16
2019-01-26T13:15:15.068Z,6.00
2019-01-26T13:17:38.688Z,5.97
2019-01-26T13:20:11.841Z,5.92
2019-01-26T13:22:40.248Z,5.82
2019-01-26T13:25:11.376Z,5.80
2019-01-26T13:27:39.737Z,5.74
2019-01-26T13:30:12.717Z,5.66
2019-01-26T13:32:41.021Z,5.68
2019-01-26T13:35:09.717Z,5.67
2019-01-26T13:37:38.055Z,5.68
2019-01-26T13:40:11.278Z,5.62
2019-01-26T13:42:39.677Z,5.62
2019-01-26T13:45:10.376Z,5.60
2019-01-26T13:47:38.816Z,5.60
2019-01-26T13:50:08.955Z,5.67
2019-01-26T13:52:37.303Z,5.74
2019-01-26T13:55:09.965Z,5.80
2019-01-26T13:57:38.411Z,5.87
2019-01-26T14:00:11.673Z,5.87
2019-01-26T14:02:40.061Z,5.88
2019-01-26T14:05:09.093Z,6.02
2019-01-26T14:07:37.381Z,5.99
2019-01-26T14:10:10.216Z,6.01
2019-01-26T14:12:38.497Z,6.00
2019-01-26T14:15:08.683Z,5.89
2019-01-26T14:17:37.815Z,5.84
2019-01-26T14:20:10.741Z,5.98
2019-01-26T14:22:39.054Z,5.80
2019-01-26T14:25:09.558Z,5.72
2019-01-26T14:27:37.928Z,5.76
2019-01-26T14:30:11.594Z,5.88
2019-01-26T14:32:39.956Z,5.76
2019-01-26T14:35:09.891Z,5.64
2019-01-26T14:37:38.341Z,5.68
2019-01-26T14:40:10.889Z,5.50
2019-01-26T14:42:39.172Z,5.46
2019-01-26T14:45:09.620Z,5.32
2019-01-26T14:47:37.983Z,5.27
2019-01-26T14:50:09.951Z,5.17
2019-01-26T14:52:38.305Z,5.10
2019-01-26T14:55:10.372Z,5.21
2019-01-26T14:57:38.809Z,5.03
2019-01-26T15:00:11.329Z,5.01
2019-01-26T15:02:39.658Z,5.05
2019-01-26T15:05:09.225Z,4.97
2019-01-26T15:07:37.606Z,4.90
2019-01-26T15:10:10.369Z,5.00
2019-01-26T15:12:38.755Z,5.08
2019-01-26T15:15:10.851Z,5.12
2019-01-26T15:17:39.313Z,5.02
2019-01-26T15:20:11.938Z,4.92
2019-01-26T15:22:40.338Z,4.78
2019-01-26T15:25:09.134Z,4.71
2019-01-26T15:27:38.212Z,4.78
2019-01-26T15:30:11.276Z,4.82
2019-01-26T15:32:39.611Z,4.91
2019-01-26T15:35:08.551Z,4.93
2019-01-26T15:37:40.051Z,4.85
2019-01-26T15:40:10.782Z,4.83
2019-01-26T15:42:39.229Z,4.86
2019-01-26T15:45:12.241Z,4.83
2019-01-26T15:47:40.568Z,4.77
2019-01-26T15:50:13.168Z,4.81
2019-01-26T15:52:41.989Z,4.76
2019-01-26T15:55:13.634Z,4.75
2019-01-26T15:57:42.070Z,4.70
2019-01-26T16:00:17.767Z,4.68
2019-01-26T16:02:46.217Z,4.71
2019-01-26T16:05:14.763Z,4.61
2019-01-26T16:07:43.089Z,4.77
2019-01-26T16:10:15.617Z,4.75
2019-01-26T16:12:44.026Z,4.75
2019-01-26T16:15:16.480Z,4.83
2019-01-26T16:17:45.006Z,4.71
2019-01-26T16:20:20.250Z,4.77
2019-01-26T16:22:46.707Z,4.73
2019-01-26T16:25:15.650Z,4.82
2019-01-26T16:27:44.078Z,4.72
2019-01-26T16:30:17.899Z,4.61
2019-01-26T16:32:46.479Z,4.71
2019-01-26T16:35:16.108Z,4.62
2019-01-26T16:37:44.554Z,4.49
2019-01-26T16:40:15.062Z,4.62
2019-01-26T16:42:43.624Z,4.48
2019-01-26T16:45:13.673Z,4.53
2019-01-26T16:47:42.525Z,4.65
2019-01-26T16:50:15.962Z,4.76
2019-01-26T16:52:44.333Z,4.77
2019-01-26T16:55:14.237Z,4.75
2019-01-26T16:57:42.567Z,4.69
2019-01-26T17:00:16.294Z,4.60
2019-01-26T17:02:44.747Z,4.56
2019-01-26T17:05:13.647Z,4.55
2019-01-26T17:07:42.053Z,4.52
2019-01-26T17:10:14.121Z,4.50
2019-01-26T17:12:42.478Z,4.49
2019-01-26T17:15:11.989Z,4.61
2019-01-26T17:17:40.313Z,4.47
2019-01-26T17:20:12.518Z,4.30
2019-01-26T17:22:41.375Z,4.37
2019-01-26T17:25:09.854Z,4.29
2019-01-26T17:27:38.320Z,4.37
2019-01-26T17:30:11.188Z,4.34
2019-01-26T17:32:39.520Z,4.50
2019-01-26T17:35:09.277Z,4.49
2019-01-26T17:37:38.199Z,4.55
2019-01-26T17:40:10.391Z,4.64
2019-01-26T17:42:38.765Z,4.67
2019-01-26T17:45:09.783Z,4.77
2019-01-26T17:47:38.214Z,4.68
2019-01-26T17:50:10.301Z,4.64
2019-01-26T17:52:40.515Z,4.59
2019-01-26T17:55:11.159Z,4.52
2019-01-26T17:57:39.925Z,4.59
2019-01-26T18:00:11.071Z,4.56
2019-01-26T18:02:39.607Z,4.64
2019-01-26T18:05:10.796Z,4.60
2019-01-26T18:07:39.287Z,4.52
2019-01-26T18:10:11.857Z,4.56
2019-01-26T18:12:40.141Z,4.54
2019-01-26T18:15:10.245Z,4.44
2019-01-26T18:17:38.679Z,4.42
2019-01-26T18:20:09.541Z,4.35
2019-01-26T18:22:37.833Z,4.35
2019-01-26T18:25:08.143Z,4.46
2019-01-26T18:27:36.862Z,4.57
2019-01-26T18:30:07.756Z,4.58
2019-01-26T18:32:36.152Z,4.63
2019-01-26T18:35:07.996Z,4.60
2019-01-26T18:37:36.321Z,4.56
2019-01-26T18:40:08.655Z,4.55
2019-01-26T18:42:37.106Z,4.65
2019-01-26T18:45:07.518Z,4.71
2019-01-26T18:47:36.307Z,4.75
2019-01-26T18:50:08.893Z,4.80
2019-01-26T18:52:37.222Z,4.69
2019-01-26T18:55:06.583Z,4.68
2019-01-26T18:57:35.054Z,4.70
2019-01-26T19:00:06.039Z,4.82
2019-01-26T19:02:34.374Z,4.82
2019-01-26T19:05:03.806Z,4.92
2019-01-26T19:07:32.121Z,4.91
2019-01-26T19:10:00.445Z,4.96
2019-01-26T19:12:28.877Z,4.98
2019-01-26T19:14:57.284Z,5.00
2019-01-26T19:17:25.578Z,5.05
2019-01-26T19:19:53.911Z,4.88
2019-01-26T19:22:22.326Z,4.92
2019-01-26T19:24:51.097Z,5.02
2019-01-26T19:27:19.426Z,4.84
2019-01-26T19:29:47.769Z,4.76
2019-01-26T19:32:16.162Z,4.72
2019-01-26T19:34:44.467Z,4.67
2019-01-26T19:37:13.205Z,4.64
2019-01-26T19:39:41.520Z,4.65
2019-01-26T19:42:10.626Z,4.68
2019-01-26T19:44:38.945Z,4.80
2019-01-26T19:47:07.426Z,4.84
2019-01-26T19:49:35.722Z,4.93
2019-01-26T19:52:04.186Z,4.92
2019-01-26T19:54:32.941Z,4.95
2019-01-26T19:57:01.318Z,4.92
2019-01-26T19:59:29.625Z,4.84
2019-01-26T20:01:58.035Z,4.77
2019-01-26T20:04:26.460Z,4.79
2019-01-26T20:06:55.137Z,4.79
2019-01-26T20:09:23.494Z,4.73
2019-01-26T20:12:18.051Z,4.73
2019-01-26T20:14:46.436Z,4.87
2019-01-26T20:17:14.778Z,4.80
2019-01-26T20:19:43.222Z,4.78
2019-01-26T20:22:12.240Z,4.79
2019-01-26T20:24:40.556Z,4.89
2019-01-26T20:27:09.026Z,4.78
2019-01-26T20:29:37.484Z,4.90
2019-01-26T20:32:06.051Z,4.82
2019-01-26T20:34:35.595Z,4.96
2019-01-26T20:37:04.143Z,4.99
2019-01-26T20:39:32.566Z,5.03
2019-01-26T20:42:00.945Z,4.99
2019-01-26T20:44:29.341Z,4.77
2019-01-26T20:46:57.694Z,4.83
2019-01-26T20:49:26.064Z,4.82
2019-01-26T20:51:54.398Z,4.84
2019-01-26T20:54:22.775Z,4.80
2019-01-26T20:56:51.206Z,4.84
2019-01-26T20:59:19.515Z,4.81
2019-01-26T21:01:47.860Z,5.06
2019-01-26T21:04:16.239Z,4.90
2019-01-26T21:06:44.624Z,5.00
2019-01-26T21:09:13.373Z,5.05
2019-01-26T21:11:41.833Z,5.15
2019-01-26T21:14:11.122Z,5.15
2019-01-26T21:16:39.464Z,4.94
2019-01-26T21:19:07.845Z,5.05
2019-01-26T21:21:36.170Z,5.03
2019-01-26T21:24:04.859Z,4.82
2019-01-26T21:26:33.294Z,4.80
2019-01-26T21:29:01.624Z,4.94
2019-01-26T21:31:30.111Z,4.99
2019-01-26T21:33:58.426Z,4.79
2019-01-26T21:36:26.736Z,4.77
2019-01-26T21:38:55.061Z,4.86
2019-01-26T21:41:23.489Z,4.92
2019-01-26T21:43:51.904Z,4.88
2019-01-26T21:46:20.317Z,4.74
2019-01-26T21:48:48.706Z,4.86
2019-01-26T21:51:17.042Z,4.89
2019-01-26T21:53:45.552Z,4.81
2019-01-26T21:56:14.213Z,4.90
2019-01-26T21:58:42.559Z,4.97
2019-01-26T22:01:11.374Z,4.86
2019-01-26T22:03:39.694Z,4.94
2019-01-26T22:06:08.074Z,4.78
2019-01-26T22:08:36.479Z,4.82
2019-01-26T22:11:04.928Z,4.90
2019-01-26T22:13:33.877Z,5.10
2019-01-26T22:16:02.219Z,4.96
2019-01-26T22:18:30.552Z,4.87
2019-01-26T22:21:01.023Z,4.90
2019-01-26T22:23:29.472Z,4.77
2019-01-26T22:25:57.824Z,4.69
2019-01-26T22:28:26.176Z,4.82
2019-01-26T22:30:54.490Z,4.76
2019-01-26T22:33:22.869Z,4.82
2019-01-26T22:35:51.204Z,4.88
2019-01-26T22:38:20.204Z,4.89
2019-01-26T22:40:48.604Z,4.77
2019-01-26T22:43:17.061Z,4.76
2019-01-26T22:45:45.530Z,4.74
2019-01-26T22:48:14.105Z,4.78
2019-01-26T22:50:42.430Z,4.82
2019-01-26T22:53:11.674Z,4.80
2019-01-26T22:55:40.106Z,4.92
2019-01-26T22:58:09.508Z,4.88
2019-01-26T23:00:45.141Z,5.05
2019-01-26T23:03:14.504Z,5.01
2019-01-26T23:05:47.767Z,5.03
2019-01-26T23:08:20.470Z,5.09
2019-01-26T23:10:54.221Z,5.08
2019-01-26T23:13:25.177Z,5.14
2019-01-26T23:15:58.834Z,5.08
2019-01-26T23:18:33.863Z,5.12
2019-01-26T23:21:05.456Z,5.17
2019-01-26T23:23:40.547Z,4.89
2019-01-26T23:26:15.259Z,4.86
2019-01-26T23:28:49.253Z,5.00
2019-01-26T23:31:18.800Z,4.90
2019-01-26T23:33:47.517Z,4.91
2019-01-26T23:36:16.617Z,5.02
2019-01-26T23:38:45.058Z,5.08
2019-01-26T23:41:13.864Z,5.05
2019-01-26T23:43:42.243Z,5.04
2019-01-26T23:46:11.276Z,5.11
2019-01-26T23:48:39.565Z,5.10
2019-01-26T23:51:07.979Z,5.18
2019-01-26T23:53:36.493Z,5.20
2019-01-26T23:56:05.149Z,5.05
2019-01-26T23:58:33.518Z,5.12
