createdAt,value
2019-05-05T00:00:35.255Z,13.43
2019-05-05T00:03:06.454Z,12.90
2019-05-05T00:05:41.928Z,12.67
2019-05-05T00:08:11.934Z,13.63
2019-05-05T00:10:45.685Z,13.17
2019-05-05T00:13:16.722Z,12.77
2019-05-05T00:15:47.962Z,13.40
2019-05-05T00:18:18.657Z,13.27
2019-05-05T00:20:48.032Z,14.07
2019-05-05T00:23:17.422Z,13.27
2019-05-05T00:25:46.871Z,13.27
2019-05-05T00:28:16.297Z,13.60
2019-05-05T00:30:45.671Z,14.03
2019-05-05T00:33:15.185Z,13.37
2019-05-05T00:35:45.122Z,14.13
2019-05-05T00:38:14.585Z,13.53
2019-05-05T00:40:44.369Z,14.10
2019-05-05T00:43:14.749Z,13.00
2019-05-05T00:45:45.914Z,14.10
2019-05-05T00:48:19.620Z,13.73
2019-05-05T00:50:51.712Z,14.73
2019-05-05T00:53:20.303Z,13.53
2019-05-05T00:55:49.740Z,12.93
2019-05-05T00:58:19.068Z,13.33
2019-05-05T01:00:54.825Z,13.93
2019-05-05T01:03:25.812Z,13.83
2019-05-05T01:05:59.729Z,13.60
2019-05-05T01:08:29.541Z,14.40
2019-05-05T01:10:59.002Z,15.00
2019-05-05T01:13:28.407Z,14.20
2019-05-05T01:15:57.968Z,14.70
2019-05-05T01:18:27.419Z,15.73
2019-05-05T01:20:56.844Z,16.97
2019-05-05T01:23:26.236Z,16.93
2019-05-05T01:25:55.596Z,16.87
2019-05-05T01:28:25.108Z,17.93
2019-05-05T01:30:56.240Z,16.00
2019-05-05T01:33:36.159Z,17.77
2019-05-05T01:36:05.757Z,16.83
2019-05-05T01:38:36.793Z,17.47
2019-05-05T01:41:07.979Z,17.93
2019-05-05T01:43:37.459Z,17.80
2019-05-05T01:46:07.000Z,18.80
2019-05-05T01:48:36.361Z,19.33
2019-05-05T01:51:05.696Z,19.57
2019-05-05T01:53:35.151Z,19.27
2019-05-05T01:56:05.041Z,23.53
2019-05-05T01:58:34.969Z,19.83
2019-05-05T02:01:05.109Z,20.83
2019-05-05T02:03:35.108Z,19.53
2019-05-05T02:06:05.246Z,20.73
2019-05-05T02:08:35.084Z,19.77
2019-05-05T02:11:05.209Z,21.20
2019-05-05T02:13:36.458Z,20.23
2019-05-05T02:16:05.904Z,22.70
2019-05-05T02:18:35.273Z,23.33
2019-05-05T02:21:06.205Z,24.57
2019-05-05T02:23:37.189Z,22.70
2019-05-05T02:26:08.003Z,24.57
2019-05-05T02:28:39.184Z,23.23
2019-05-05T02:31:19.164Z,21.23
2019-05-05T02:33:48.593Z,21.60
2019-05-05T02:36:18.032Z,22.50
2019-05-05T02:38:47.479Z,22.80
2019-05-05T02:41:19.034Z,25.03
2019-05-05T02:43:48.717Z,24.97
2019-05-05T02:46:20.474Z,27.83
2019-05-05T02:48:54.874Z,23.60
2019-05-05T02:51:25.875Z,25.77
2019-05-05T02:53:58.994Z,24.53
2019-05-05T02:56:34.182Z,24.40
2019-05-05T02:59:07.613Z,23.67
2019-05-05T03:01:38.872Z,24.87
2019-05-05T03:04:09.380Z,24.53
2019-05-05T03:06:43.631Z,24.67
2019-05-05T03:09:13.876Z,25.70
2019-05-05T03:11:45.033Z,29.10
2019-05-05T03:14:17.094Z,25.43
2019-05-05T03:16:46.645Z,24.40
2019-05-05T03:19:16.592Z,24.63
2019-05-05T03:21:45.963Z,27.03
2019-05-05T03:24:15.514Z,29.37
2019-05-05T03:26:44.971Z,25.10
2019-05-05T03:29:18.991Z,26.07
2019-05-05T03:31:48.642Z,30.37
2019-05-05T03:34:19.552Z,28.23
2019-05-05T03:36:49.484Z,25.43
2019-05-05T03:39:23.627Z,28.73
2019-05-05T03:41:55.227Z,30.73
2019-05-05T03:44:26.474Z,25.77
2019-05-05T03:46:55.871Z,27.30
2019-05-05T03:49:26.240Z,27.00
2019-05-05T03:51:55.780Z,29.83
2019-05-05T03:54:25.290Z,31.93
2019-05-05T03:57:09.888Z,30.87
2019-05-05T03:59:41.705Z,29.70
2019-05-05T04:02:14.166Z,29.27
2019-05-05T04:04:48.325Z,30.17
2019-05-05T04:07:18.346Z,29.27
2019-05-05T04:09:47.830Z,29.23
2019-05-05T04:12:17.524Z,27.03
2019-05-05T04:14:46.926Z,32.40
2019-05-05T04:17:34.093Z,28.50
2019-05-05T04:20:21.128Z,29.00
2019-05-05T04:22:50.517Z,25.97
2019-05-05T04:25:19.895Z,29.20
2019-05-05T04:27:49.267Z,29.00
2019-05-05T04:30:18.652Z,33.13
2019-05-05T04:32:48.021Z,30.90
2019-05-05T04:35:17.397Z,27.07
2019-05-05T04:37:46.785Z,33.07
2019-05-05T04:40:16.421Z,33.03
2019-05-05T04:42:48.750Z,32.20
2019-05-05T04:45:18.273Z,31.30
2019-05-05T04:47:49.259Z,30.63
2019-05-05T04:50:23.914Z,32.80
2019-05-05T04:52:54.989Z,32.47
2019-05-05T04:55:24.550Z,29.87
2019-05-05T04:57:54.132Z,33.67
2019-05-05T05:00:24.134Z,34.93
2019-05-05T05:03:04.541Z,35.40
2019-05-05T05:05:50.787Z,29.47
2019-05-05T05:08:20.176Z,26.23
2019-05-05T05:10:49.543Z,29.10
2019-05-05T05:13:18.934Z,26.67
2019-05-05T05:15:48.313Z,29.70
2019-05-05T05:18:17.803Z,26.67
2019-05-05T05:20:47.557Z,24.77
2019-05-05T05:23:16.922Z,25.60
2019-05-05T05:25:46.328Z,25.43
2019-05-05T05:28:15.707Z,28.67
2019-05-05T05:30:45.112Z,25.97
2019-05-05T05:33:15.033Z,27.07
2019-05-05T05:35:46.067Z,26.30
2019-05-05T05:38:15.429Z,24.67
2019-05-05T05:40:46.473Z,26.80
2019-05-05T05:43:19.776Z,23.47
2019-05-05T05:45:50.800Z,26.07
2019-05-05T05:48:34.305Z,23.47
2019-05-05T05:51:05.428Z,23.73
2019-05-05T05:53:37.243Z,25.00
2019-05-05T05:56:06.707Z,24.03
2019-05-05T05:58:36.093Z,25.83
2019-05-05T06:01:05.527Z,24.13
2019-05-05T06:03:34.920Z,25.63
2019-05-05T06:06:04.859Z,23.77
2019-05-05T06:08:34.794Z,22.97
2019-05-05T06:11:04.538Z,25.73
2019-05-05T06:13:34.158Z,26.93
2019-05-05T06:16:04.270Z,24.23
2019-05-05T06:18:35.475Z,24.97
2019-05-05T06:21:05.022Z,22.60
2019-05-05T06:23:34.612Z,23.83
2019-05-05T06:26:06.953Z,21.47
2019-05-05T06:28:35.201Z,24.20
2019-05-05T06:31:04.945Z,23.50
2019-05-05T06:33:34.864Z,25.97
2019-05-05T06:36:04.430Z,21.40
2019-05-05T06:38:34.639Z,20.73
2019-05-05T06:41:14.736Z,20.83
2019-05-05T06:43:45.794Z,21.73
2019-05-05T06:46:23.637Z,21.57
2019-05-05T06:48:53.857Z,21.27
2019-05-05T06:51:24.550Z,23.60
2019-05-05T06:53:54.105Z,23.23
2019-05-05T06:56:23.846Z,21.40
2019-05-05T06:58:54.050Z,20.00
2019-05-05T07:01:24.788Z,19.37
2019-05-05T07:03:54.294Z,19.27
2019-05-05T07:06:23.969Z,17.57
2019-05-05T07:08:54.558Z,17.90
2019-05-05T07:11:24.241Z,20.20
2019-05-05T07:13:53.802Z,19.40
2019-05-05T07:16:24.350Z,16.17
2019-05-05T07:18:54.082Z,14.90
2019-05-05T07:21:23.893Z,14.87
2019-05-05T07:23:54.003Z,15.70
2019-05-05T07:26:23.851Z,14.87
2019-05-05T07:28:54.161Z,14.57
2019-05-05T07:31:23.969Z,14.07
2019-05-05T07:33:54.444Z,14.70
2019-05-05T07:36:44.440Z,15.77
2019-05-05T07:39:14.433Z,13.60
2019-05-05T07:41:44.879Z,14.67
2019-05-05T07:44:25.925Z,14.33
2019-05-05T07:46:45.343Z,13.63
2019-05-05T07:49:14.734Z,13.47
2019-05-05T07:51:44.372Z,14.40
2019-05-05T07:54:14.466Z,14.03
2019-05-05T07:56:45.216Z,13.37
2019-05-05T07:59:14.823Z,12.43
2019-05-05T08:01:46.553Z,13.40
2019-05-05T08:04:15.288Z,17.60
2019-05-05T08:06:44.695Z,13.33
2019-05-05T08:09:14.603Z,11.50
2019-05-05T08:11:44.292Z,12.20
2019-05-05T08:14:14.626Z,11.03
2019-05-05T08:17:03.755Z,10.50
2019-05-05T08:19:40.661Z,8.60
2019-05-05T08:22:10.194Z,7.83
2019-05-05T08:24:57.304Z,9.57
2019-05-05T08:27:39.863Z,6.20
2019-05-05T08:30:29.846Z,10.73
2019-05-05T08:32:59.404Z,9.30
2019-05-05T08:35:28.771Z,8.30
2019-05-05T08:37:58.181Z,17.43
2019-05-05T08:40:27.632Z,11.90
2019-05-05T08:42:57.004Z,12.00
2019-05-05T08:45:27.964Z,10.17
2019-05-05T08:47:57.329Z,11.20
2019-05-05T08:50:27.219Z,7.97
2019-05-05T08:52:56.788Z,7.93
2019-05-05T08:55:33.945Z,9.47
2019-05-05T08:58:05.748Z,8.77
2019-05-05T09:00:35.110Z,9.80
2019-05-05T09:03:04.592Z,6.00
2019-05-05T09:05:34.507Z,7.97
2019-05-05T09:08:04.670Z,7.77
2019-05-05T09:10:34.540Z,7.50
2019-05-05T09:13:04.246Z,7.40
2019-05-05T09:15:33.850Z,6.07
2019-05-05T09:18:05.008Z,5.80
2019-05-05T09:20:34.877Z,7.83
2019-05-05T09:23:04.479Z,6.93
2019-05-05T09:25:35.534Z,10.83
2019-05-05T09:28:06.621Z,9.77
2019-05-05T09:30:41.665Z,8.10
2019-05-05T09:33:11.092Z,6.53
2019-05-05T09:35:43.722Z,5.87
2019-05-05T09:38:14.719Z,6.73
2019-05-05T09:40:44.516Z,7.33
2019-05-05T09:43:14.848Z,7.63
2019-05-05T09:45:44.520Z,8.93
2019-05-05T09:48:14.145Z,9.50
2019-05-05T09:50:43.892Z,11.77
2019-05-05T09:53:14.556Z,10.83
2019-05-05T09:55:44.459Z,8.70
2019-05-05T09:58:14.290Z,7.57
2019-05-05T10:00:45.553Z,11.60
2019-05-05T10:03:15.287Z,8.97
2019-05-05T10:05:45.624Z,8.27
2019-05-05T10:08:15.167Z,10.83
2019-05-05T10:10:44.981Z,10.00
2019-05-05T10:13:15.075Z,9.77
2019-05-05T10:15:44.863Z,10.07
2019-05-05T10:18:14.515Z,8.43
2019-05-05T10:20:44.266Z,11.40
2019-05-05T10:23:14.292Z,11.37
2019-05-05T10:25:45.587Z,8.47
2019-05-05T10:28:15.053Z,10.30
2019-05-05T10:30:44.622Z,11.70
2019-05-05T10:33:14.402Z,7.27
2019-05-05T10:35:44.246Z,11.13
2019-05-05T10:38:14.437Z,10.40
2019-05-05T10:40:44.843Z,11.03
2019-05-05T10:43:15.970Z,9.33
2019-05-05T10:45:45.375Z,8.93
2019-05-05T10:48:14.877Z,10.33
2019-05-05T10:50:44.571Z,8.33
2019-05-05T10:53:14.036Z,8.77
2019-05-05T10:55:45.003Z,10.40
2019-05-05T10:58:14.605Z,15.57
2019-05-05T11:00:49.652Z,10.90
2019-05-05T11:03:20.068Z,9.67
2019-05-05T11:05:49.676Z,8.00
2019-05-05T11:08:19.285Z,13.97
2019-05-05T11:10:48.864Z,8.30
2019-05-05T11:13:18.294Z,8.73
2019-05-05T11:15:47.716Z,11.63
2019-05-05T11:18:17.139Z,10.13
2019-05-05T11:20:46.518Z,9.60
2019-05-05T11:23:15.984Z,10.60
2019-05-05T11:25:45.365Z,10.50
2019-05-05T11:28:14.794Z,7.97
2019-05-05T11:30:46.503Z,11.20
2019-05-05T11:33:34.486Z,12.80
2019-05-05T11:36:08.787Z,13.43
2019-05-05T11:38:41.256Z,10.83
2019-05-05T11:41:09.372Z,10.07
2019-05-05T11:43:38.768Z,11.83
2019-05-05T11:46:08.218Z,11.20
2019-05-05T11:48:37.710Z,9.73
2019-05-05T11:51:07.131Z,11.13
2019-05-05T11:53:36.506Z,13.57
2019-05-05T11:56:05.947Z,9.13
2019-05-05T11:58:35.349Z,9.83
2019-05-05T12:01:04.880Z,10.83
2019-05-05T12:03:37.654Z,10.83
2019-05-05T12:06:05.455Z,9.50
2019-05-05T12:08:34.845Z,9.70
2019-05-05T12:11:05.941Z,8.93
2019-05-05T12:13:35.316Z,8.47
2019-05-05T12:16:05.815Z,7.97
2019-05-05T12:18:35.251Z,9.10
2019-05-05T12:21:05.344Z,6.47
2019-05-05T12:23:34.924Z,10.73
2019-05-05T12:26:14.477Z,10.67
2019-05-05T12:28:51.403Z,11.73
2019-05-05T12:31:25.338Z,10.73
2019-05-05T12:33:55.031Z,8.73
2019-05-05T12:36:24.617Z,7.80
2019-05-05T12:38:54.752Z,7.37
2019-05-05T12:41:24.213Z,8.37
2019-05-05T12:43:54.832Z,6.90
2019-05-05T12:46:35.036Z,7.53
2019-05-05T12:49:06.199Z,5.90
2019-05-05T12:51:35.581Z,6.63
2019-05-05T12:54:05.084Z,6.83
2019-05-05T12:56:34.499Z,5.47
2019-05-05T12:59:05.604Z,7.70
2019-05-05T13:01:36.710Z,7.00
2019-05-05T13:04:06.081Z,7.97
2019-05-05T13:06:35.473Z,5.77
2019-05-05T13:09:07.539Z,7.03
2019-05-05T13:11:36.960Z,6.30
2019-05-05T13:14:06.427Z,7.40
2019-05-05T13:16:35.793Z,9.30
2019-05-05T13:19:06.965Z,8.47
2019-05-05T13:21:40.388Z,7.17
2019-05-05T13:24:13.634Z,6.60
2019-05-05T13:26:44.156Z,6.13
2019-05-05T13:29:16.327Z,5.80
2019-05-05T13:31:45.731Z,5.17
2019-05-05T13:34:15.139Z,4.63
2019-05-05T13:36:44.572Z,5.73
2019-05-05T13:39:14.522Z,5.20
2019-05-05T13:41:44.850Z,5.17
2019-05-05T13:44:16.065Z,5.07
2019-05-05T13:46:45.432Z,4.37
2019-05-05T13:49:25.250Z,4.53
2019-05-05T13:51:54.678Z,5.37
2019-05-05T13:54:24.343Z,4.50
2019-05-05T13:56:53.910Z,5.53
2019-05-05T13:59:25.434Z,4.73
2019-05-05T14:01:54.381Z,4.60
2019-05-05T14:04:23.771Z,7.30
2019-05-05T14:06:54.403Z,7.57
2019-05-05T14:09:23.972Z,5.47
2019-05-05T14:11:53.628Z,4.90
2019-05-05T14:14:24.261Z,5.63
2019-05-05T14:16:53.934Z,7.50
2019-05-05T14:19:24.867Z,8.93
2019-05-05T14:21:54.412Z,6.13
2019-05-05T14:24:25.470Z,8.10
2019-05-05T14:26:54.948Z,8.43
2019-05-05T14:29:41.956Z,12.30
2019-05-05T14:32:13.572Z,9.33
2019-05-05T14:34:44.732Z,8.23
2019-05-05T14:37:30.948Z,9.00
2019-05-05T14:40:00.329Z,7.67
2019-05-05T14:42:29.719Z,6.90
2019-05-05T14:44:59.081Z,9.20
2019-05-05T14:47:28.464Z,9.60
2019-05-05T14:49:58.029Z,11.17
2019-05-05T14:52:27.497Z,7.60
2019-05-05T14:54:56.957Z,8.90
2019-05-05T14:57:29.278Z,8.83
2019-05-05T14:59:58.952Z,8.53
2019-05-05T15:02:28.573Z,5.53
2019-05-05T15:04:59.706Z,8.00
2019-05-05T15:07:38.502Z,12.90
2019-05-05T15:10:14.482Z,7.03
2019-05-05T15:12:53.747Z,6.17
2019-05-05T15:15:23.579Z,7.63
2019-05-05T15:17:53.632Z,9.17
2019-05-05T15:20:24.436Z,7.50
2019-05-05T15:22:54.537Z,6.83
2019-05-05T15:25:24.532Z,7.20
2019-05-05T15:27:54.260Z,7.23
2019-05-05T15:30:26.834Z,6.87
2019-05-05T15:33:04.598Z,6.27
2019-05-05T15:35:34.264Z,6.70
2019-05-05T15:38:04.457Z,5.90
2019-05-05T15:40:33.988Z,3.80
2019-05-05T15:43:03.796Z,5.93
2019-05-05T15:45:34.123Z,4.30
2019-05-05T15:48:04.562Z,4.53
2019-05-05T15:50:34.105Z,6.33
2019-05-05T15:53:03.865Z,6.07
2019-05-05T15:55:33.965Z,7.97
2019-05-05T15:58:03.676Z,6.97
2019-05-05T16:00:33.775Z,7.50
2019-05-05T16:03:04.247Z,6.80
2019-05-05T16:05:34.631Z,6.67
2019-05-05T16:08:04.524Z,5.37
2019-05-05T16:10:34.762Z,6.73
2019-05-05T16:13:05.788Z,4.40
2019-05-05T16:15:38.836Z,6.13
2019-05-05T16:18:09.876Z,7.13
2019-05-05T16:20:40.879Z,6.03
2019-05-05T16:23:11.933Z,6.67
2019-05-05T16:25:41.778Z,5.60
2019-05-05T16:28:11.344Z,5.73
2019-05-05T16:30:40.747Z,6.27
2019-05-05T16:33:10.189Z,7.60
2019-05-05T16:35:39.999Z,9.80
2019-05-05T16:38:09.354Z,9.50
2019-05-05T16:40:38.782Z,9.50
2019-05-05T16:43:08.223Z,9.40
2019-05-05T16:45:37.624Z,9.00
2019-05-05T16:48:07.054Z,9.17
2019-05-05T16:50:36.919Z,7.50
2019-05-05T16:53:06.859Z,7.90
2019-05-05T16:55:45.008Z,8.97
2019-05-05T16:58:15.065Z,7.90
2019-05-05T17:00:44.471Z,6.60
2019-05-05T17:03:14.109Z,5.97
2019-05-05T17:05:46.383Z,4.87
2019-05-05T17:08:14.596Z,7.70
2019-05-05T17:10:43.972Z,4.07
2019-05-05T17:13:17.904Z,6.00
2019-05-05T17:15:54.689Z,5.07
2019-05-05T17:18:36.113Z,6.77
2019-05-05T17:21:16.004Z,6.33
2019-05-05T17:23:45.450Z,5.37
2019-05-05T17:26:14.826Z,7.17
2019-05-05T17:28:44.448Z,5.30
2019-05-05T17:31:13.878Z,6.97
2019-05-05T17:33:44.231Z,5.17
2019-05-05T17:36:14.046Z,5.50
2019-05-05T17:38:43.801Z,9.80
2019-05-05T17:41:20.581Z,7.37
2019-05-05T17:43:54.567Z,8.40
2019-05-05T17:46:41.535Z,7.97
2019-05-05T17:49:15.582Z,10.57
2019-05-05T17:51:46.608Z,9.33
2019-05-05T17:54:35.736Z,11.33
2019-05-05T17:57:05.325Z,9.50
2019-05-05T17:59:34.765Z,11.60
2019-05-05T18:02:04.830Z,8.80
2019-05-05T18:04:35.128Z,8.47
2019-05-05T18:07:06.293Z,5.90
2019-05-05T18:09:53.944Z,8.73
2019-05-05T18:12:44.536Z,6.43
2019-05-05T18:15:34.007Z,8.40
2019-05-05T18:18:04.375Z,8.70
2019-05-05T18:20:34.170Z,6.90
2019-05-05T18:23:03.755Z,8.13
2019-05-05T18:25:34.701Z,6.17
2019-05-05T18:28:16.310Z,8.93
2019-05-05T18:30:35.264Z,8.33
2019-05-05T18:33:04.724Z,9.07
2019-05-05T18:35:34.105Z,9.13
2019-05-05T18:38:04.101Z,9.87
2019-05-05T18:40:35.588Z,8.70
2019-05-05T18:43:06.685Z,11.13
2019-05-05T18:45:36.170Z,8.17
2019-05-05T18:48:05.535Z,10.47
2019-05-05T18:50:35.152Z,9.90
2019-05-05T18:53:04.766Z,10.50
2019-05-05T18:55:34.216Z,10.07
2019-05-05T18:58:05.414Z,9.67
2019-05-05T19:00:54.490Z,11.30
2019-05-05T19:03:43.639Z,8.83
2019-05-05T19:06:17.649Z,9.17
2019-05-05T19:08:54.466Z,10.03
2019-05-05T19:11:24.473Z,11.07
2019-05-05T19:13:54.167Z,11.17
2019-05-05T19:16:26.165Z,8.90
2019-05-05T19:18:55.707Z,11.00
2019-05-05T19:21:27.021Z,11.60
2019-05-05T19:23:56.404Z,11.60
2019-05-05T19:26:26.077Z,11.40
2019-05-05T19:28:55.513Z,10.77
2019-05-05T19:31:25.598Z,16.17
2019-05-05T19:33:55.900Z,11.43
2019-05-05T19:36:27.546Z,11.10
2019-05-05T19:38:58.376Z,11.43
2019-05-05T19:41:29.516Z,11.67
2019-05-05T19:44:01.883Z,12.00
2019-05-05T19:46:37.604Z,15.27
2019-05-05T19:49:19.999Z,11.33
2019-05-05T19:51:49.961Z,12.07
2019-05-05T19:54:19.371Z,10.67
2019-05-05T19:56:48.797Z,12.67
2019-05-05T19:59:18.285Z,11.87
2019-05-05T20:01:47.663Z,15.37
2019-05-05T20:04:17.213Z,13.37
2019-05-05T20:06:46.710Z,14.57
2019-05-05T20:09:16.190Z,12.93
2019-05-05T20:11:45.549Z,14.67
2019-05-05T20:14:15.315Z,11.77
2019-05-05T20:17:04.594Z,13.50
2019-05-05T20:19:36.162Z,14.13
2019-05-05T20:22:05.686Z,12.90
2019-05-05T20:24:35.213Z,15.47
2019-05-05T20:27:06.271Z,17.10
2019-05-05T20:29:37.458Z,15.37
2019-05-05T20:32:07.135Z,13.57
2019-05-05T20:34:38.210Z,16.10
2019-05-05T20:37:08.500Z,17.93
2019-05-05T20:39:38.433Z,18.17
2019-05-05T20:42:08.417Z,18.73
2019-05-05T20:44:38.221Z,16.73
2019-05-05T20:47:07.683Z,17.83
2019-05-05T20:49:37.142Z,16.60
2019-05-05T20:52:06.520Z,15.67
2019-05-05T20:54:35.837Z,15.13
2019-05-05T20:57:05.298Z,15.07
2019-05-05T20:59:34.685Z,16.53
2019-05-05T21:02:04.622Z,15.90
2019-05-05T21:04:34.661Z,17.67
2019-05-05T21:07:06.835Z,18.03
2019-05-05T21:09:36.226Z,15.20
2019-05-05T21:12:05.685Z,17.63
2019-05-05T21:14:38.000Z,15.77
2019-05-05T21:17:06.141Z,18.77
2019-05-05T21:19:35.553Z,17.93
2019-05-05T21:22:22.627Z,18.17
2019-05-05T21:24:54.295Z,15.13
2019-05-05T21:27:24.486Z,16.17
2019-05-05T21:29:54.477Z,17.00
2019-05-05T21:32:25.338Z,16.83
2019-05-05T21:34:54.852Z,17.00
2019-05-05T21:37:24.887Z,15.73
2019-05-05T21:39:55.146Z,18.53
2019-05-05T21:42:24.801Z,16.47
2019-05-05T21:44:55.549Z,20.33
2019-05-05T21:47:24.907Z,16.27
2019-05-05T21:49:54.442Z,22.07
2019-05-05T21:52:25.491Z,21.73
2019-05-05T21:54:59.451Z,21.87
2019-05-05T21:57:45.298Z,20.30
2019-05-05T22:00:16.959Z,19.87
2019-05-05T22:02:47.965Z,20.13
2019-05-05T22:05:17.417Z,19.97
2019-05-05T22:07:46.790Z,24.70
2019-05-05T22:10:16.185Z,17.93
2019-05-05T22:12:45.564Z,24.37
2019-05-05T22:15:14.951Z,22.70
2019-05-05T22:17:44.787Z,17.33
2019-05-05T22:20:19.018Z,19.07
2019-05-05T22:22:48.692Z,18.00
2019-05-05T22:25:18.139Z,19.33
2019-05-05T22:27:47.540Z,22.47
2019-05-05T22:30:16.988Z,23.27
2019-05-05T22:32:46.390Z,20.57
2019-05-05T22:35:16.276Z,22.17
2019-05-05T22:37:45.768Z,21.00
2019-05-05T22:40:24.400Z,23.60
2019-05-05T22:42:54.621Z,21.87
2019-05-05T22:45:24.157Z,20.60
2019-05-05T22:47:54.323Z,26.67
2019-05-05T22:50:24.706Z,21.33
2019-05-05T22:52:54.613Z,22.93
2019-05-05T22:55:24.793Z,26.53
2019-05-05T22:57:54.551Z,21.47
2019-05-05T23:00:29.635Z,23.87
2019-05-05T23:03:06.246Z,21.73
2019-05-05T23:05:37.266Z,22.17
2019-05-05T23:08:06.726Z,22.10
2019-05-05T23:10:36.570Z,22.13
2019-05-05T23:13:06.046Z,22.43
2019-05-05T23:15:37.059Z,23.27
2019-05-05T23:18:11.037Z,23.83
2019-05-05T23:20:59.097Z,21.37
2019-05-05T23:23:46.346Z,22.17
2019-05-05T23:26:35.671Z,21.50
2019-05-05T23:29:03.386Z,22.53
2019-05-05T23:31:33.546Z,20.27
2019-05-05T23:34:04.001Z,22.93
2019-05-05T23:36:33.969Z,21.77
2019-05-05T23:39:05.631Z,20.63
2019-05-05T23:41:35.926Z,23.47
2019-05-05T23:44:05.998Z,24.10
2019-05-05T23:46:35.467Z,23.40
2019-05-05T23:49:05.043Z,19.53
2019-05-05T23:51:34.880Z,20.80
2019-05-05T23:54:04.486Z,22.20
2019-05-05T23:56:34.965Z,26.93
2019-05-05T23:59:04.657Z,24.00
