createdAt,value
2019-03-31T00:02:03.277Z,10.30
2019-03-31T00:04:34.886Z,10.40
2019-03-31T00:07:06.850Z,10.40
2019-03-31T00:09:38.465Z,10.40
2019-03-31T00:12:10.024Z,10.40
2019-03-31T00:14:41.929Z,10.40
2019-03-31T00:17:14.149Z,10.40
2019-03-31T00:19:45.733Z,10.40
2019-03-31T00:22:17.395Z,10.40
2019-03-31T00:24:48.933Z,10.30
2019-03-31T00:27:20.481Z,10.10
2019-03-31T00:29:53.125Z,10.00
2019-03-31T00:32:25.164Z,10.00
2019-03-31T00:34:56.727Z,10.10
2019-03-31T00:37:28.249Z,10.10
2019-03-31T00:39:59.805Z,10.00
2019-03-31T00:42:31.367Z,10.00
2019-03-31T00:45:03.327Z,9.90
2019-03-31T00:47:35.861Z,9.80
2019-03-31T00:50:07.758Z,9.70
2019-03-31T00:52:40.035Z,9.80
2019-03-31T00:55:11.994Z,9.90
2019-03-31T00:57:43.960Z,9.90
2019-03-31T01:00:36.969Z,9.90
2019-03-31T01:03:10.274Z,9.80
2019-03-31T01:05:43.001Z,9.70
2019-03-31T01:08:15.622Z,9.70
2019-03-31T01:10:48.161Z,9.40
2019-03-31T01:13:20.659Z,9.40
2019-03-31T01:15:54.004Z,9.40
2019-03-31T01:18:25.973Z,9.40
2019-03-31T01:20:58.135Z,9.40
2019-03-31T01:23:29.985Z,9.40
2019-03-31T01:26:01.648Z,9.40
2019-03-31T01:28:33.187Z,9.30
2019-03-31T01:31:05.156Z,9.20
2019-03-31T01:33:37.486Z,9.20
2019-03-31T01:36:09.427Z,9.20
2019-03-31T01:38:40.927Z,9.20
2019-03-31T01:41:13.553Z,9.20
2019-03-31T01:43:45.116Z,9.20
2019-03-31T01:46:19.612Z,9.40
2019-03-31T01:48:51.141Z,9.40
2019-03-31T01:51:22.664Z,9.50
2019-03-31T01:53:54.266Z,9.50
2019-03-31T01:56:25.857Z,9.50
2019-03-31T01:58:57.882Z,9.60
2019-03-31T02:01:29.524Z,9.60
2019-03-31T02:04:01.100Z,9.60
2019-03-31T02:06:32.580Z,9.60
2019-03-31T02:09:07.577Z,9.60
2019-03-31T02:11:39.166Z,9.60
2019-03-31T02:14:10.744Z,9.50
2019-03-31T02:16:42.461Z,9.40
2019-03-31T02:19:14.482Z,9.50
2019-03-31T02:21:45.986Z,9.40
2019-03-31T02:24:17.562Z,9.50
2019-03-31T02:26:49.220Z,9.50
2019-03-31T02:29:21.132Z,9.60
2019-03-31T02:31:52.766Z,9.50
2019-03-31T02:34:24.325Z,9.50
2019-03-31T02:36:55.857Z,9.40
2019-03-31T02:39:27.573Z,9.40
2019-03-31T02:41:59.454Z,9.30
2019-03-31T02:44:31.096Z,9.30
2019-03-31T02:47:02.658Z,9.20
2019-03-31T02:49:34.600Z,9.10
2019-03-31T02:52:06.115Z,9.00
2019-03-31T02:54:37.668Z,9.00
2019-03-31T02:57:09.803Z,8.90
2019-03-31T02:59:44.123Z,8.70
2019-03-31T03:02:16.596Z,8.70
2019-03-31T03:04:49.449Z,8.60
2019-03-31T03:07:22.179Z,8.50
2019-03-31T03:09:54.506Z,8.50
2019-03-31T03:12:28.400Z,8.50
2019-03-31T03:15:02.592Z,8.50
2019-03-31T03:17:35.492Z,8.50
2019-03-31T03:20:07.107Z,8.50
2019-03-31T03:22:38.833Z,8.50
2019-03-31T03:25:10.437Z,8.50
2019-03-31T03:27:42.359Z,8.60
2019-03-31T03:30:14.715Z,8.60
2019-03-31T03:33:11.955Z,8.70
2019-03-31T03:35:21.289Z,8.70
2019-03-31T03:37:53.699Z,8.80
2019-03-31T03:40:25.819Z,8.80
2019-03-31T03:42:57.599Z,8.80
2019-03-31T03:45:29.169Z,8.80
2019-03-31T03:48:00.744Z,8.70
2019-03-31T03:50:32.467Z,8.60
2019-03-31T03:53:04.129Z,8.60
2019-03-31T03:55:35.881Z,8.50
2019-03-31T03:58:07.630Z,8.50
2019-03-31T04:00:40.288Z,8.50
2019-03-31T04:03:29.033Z,8.40
2019-03-31T04:05:46.003Z,8.40
2019-03-31T04:08:18.713Z,8.40
2019-03-31T04:11:10.286Z,8.50
2019-03-31T04:13:41.966Z,8.50
2019-03-31T04:16:13.585Z,8.50
2019-03-31T04:18:45.103Z,8.50
2019-03-31T04:21:18.161Z,8.60
2019-03-31T04:23:50.080Z,8.60
2019-03-31T04:26:22.118Z,8.70
2019-03-31T04:28:53.717Z,8.70
2019-03-31T04:31:25.280Z,8.70
2019-03-31T04:33:57.241Z,8.70
2019-03-31T04:36:29.205Z,8.60
2019-03-31T04:39:01.000Z,8.70
2019-03-31T04:41:34.259Z,8.70
2019-03-31T04:44:05.761Z,8.70
2019-03-31T04:46:37.381Z,8.70
2019-03-31T04:49:09.670Z,8.70
2019-03-31T04:51:41.247Z,8.60
2019-03-31T04:54:13.211Z,8.60
2019-03-31T04:56:45.472Z,8.50
2019-03-31T04:59:17.088Z,8.60
2019-03-31T05:01:48.657Z,8.50
2019-03-31T05:04:20.643Z,8.50
2019-03-31T05:06:52.269Z,8.50
2019-03-31T05:09:24.221Z,8.50
2019-03-31T05:11:55.719Z,8.50
2019-03-31T05:14:27.291Z,8.50
2019-03-31T05:16:58.863Z,8.50
2019-03-31T05:19:30.370Z,8.50
2019-03-31T05:22:03.758Z,8.50
2019-03-31T05:24:36.238Z,8.30
2019-03-31T05:27:07.858Z,8.20
2019-03-31T05:29:39.470Z,8.10
2019-03-31T05:32:11.067Z,8.10
2019-03-31T05:34:42.604Z,8.10
2019-03-31T05:37:14.172Z,8.20
2019-03-31T05:39:45.688Z,8.30
2019-03-31T05:42:17.706Z,8.40
2019-03-31T05:44:49.902Z,8.60
2019-03-31T05:47:21.426Z,8.60
2019-03-31T05:49:53.390Z,8.60
2019-03-31T05:52:24.890Z,8.60
2019-03-31T05:54:56.417Z,8.50
2019-03-31T05:57:28.008Z,8.40
2019-03-31T05:59:59.798Z,8.40
2019-03-31T06:02:31.940Z,8.40
2019-03-31T06:05:03.845Z,8.50
2019-03-31T06:07:35.406Z,8.50
2019-03-31T06:10:07.773Z,8.50
2019-03-31T06:12:39.362Z,8.50
2019-03-31T06:15:11.228Z,8.50
2019-03-31T06:17:42.805Z,8.50
2019-03-31T06:20:14.434Z,8.50
2019-03-31T06:22:46.028Z,8.60
2019-03-31T06:25:17.631Z,8.50
2019-03-31T06:27:49.258Z,8.50
2019-03-31T06:30:21.879Z,8.50
2019-03-31T06:32:55.442Z,8.50
2019-03-31T06:35:27.022Z,8.50
2019-03-31T06:37:58.866Z,8.60
2019-03-31T06:40:30.460Z,8.60
2019-03-31T06:43:02.329Z,8.70
2019-03-31T06:45:33.877Z,8.70
2019-03-31T06:48:05.436Z,8.70
2019-03-31T06:50:37.295Z,8.80
2019-03-31T06:53:08.861Z,8.80
2019-03-31T06:55:41.209Z,8.80
2019-03-31T06:58:13.093Z,8.90
2019-03-31T07:00:44.600Z,8.90
2019-03-31T07:03:16.590Z,9.00
2019-03-31T07:05:48.151Z,9.00
2019-03-31T07:08:20.073Z,9.10
2019-03-31T07:10:51.954Z,9.10
2019-03-31T07:13:23.429Z,9.10
2019-03-31T07:15:55.370Z,9.20
2019-03-31T07:18:26.883Z,9.30
2019-03-31T07:20:58.412Z,9.30
2019-03-31T07:23:30.007Z,9.30
2019-03-31T07:26:01.540Z,9.40
2019-03-31T07:28:34.179Z,9.50
2019-03-31T07:31:05.741Z,9.60
2019-03-31T07:33:37.634Z,9.70
2019-03-31T07:36:09.189Z,9.70
2019-03-31T07:38:40.911Z,9.90
2019-03-31T07:41:13.496Z,10.00
2019-03-31T07:43:46.584Z,10.10
2019-03-31T07:46:18.181Z,10.20
2019-03-31T07:48:50.366Z,10.10
2019-03-31T07:51:21.916Z,10.10
2019-03-31T07:53:53.840Z,10.10
2019-03-31T07:56:25.794Z,10.20
2019-03-31T07:58:57.727Z,10.20
2019-03-31T08:01:29.649Z,10.30
2019-03-31T08:04:01.616Z,10.50
2019-03-31T08:06:33.170Z,10.70
2019-03-31T08:09:07.403Z,10.80
2019-03-31T08:11:39.356Z,10.90
2019-03-31T08:14:10.908Z,10.90
2019-03-31T08:16:42.758Z,11.00
2019-03-31T08:19:15.106Z,11.10
2019-03-31T08:21:46.824Z,11.10
2019-03-31T08:24:18.812Z,11.20
2019-03-31T08:26:50.358Z,11.20
2019-03-31T08:29:22.380Z,11.30
2019-03-31T08:31:54.078Z,11.30
2019-03-31T08:34:27.147Z,11.20
2019-03-31T08:36:59.155Z,11.30
2019-03-31T08:39:30.799Z,11.40
2019-03-31T08:42:02.705Z,11.50
2019-03-31T08:44:34.295Z,11.60
2019-03-31T08:47:06.646Z,11.60
2019-03-31T08:49:38.394Z,11.60
2019-03-31T08:52:10.067Z,11.60
2019-03-31T08:54:41.708Z,11.60
2019-03-31T08:57:13.276Z,11.50
2019-03-31T08:59:46.308Z,11.40
2019-03-31T09:02:42.646Z,11.40
2019-03-31T09:05:14.303Z,11.30
2019-03-31T09:07:45.907Z,11.30
2019-03-31T09:10:17.787Z,11.00
2019-03-31T09:12:49.345Z,10.90
2019-03-31T09:15:20.981Z,10.90
2019-03-31T09:17:54.254Z,10.80
2019-03-31T09:20:27.195Z,10.70
2019-03-31T09:22:58.832Z,10.60
2019-03-31T09:25:31.113Z,10.70
2019-03-31T09:28:02.762Z,10.50
2019-03-31T09:30:34.299Z,10.40
2019-03-31T09:33:06.004Z,10.50
2019-03-31T09:35:37.525Z,10.50
2019-03-31T09:38:09.875Z,10.50
2019-03-31T09:40:41.394Z,10.50
2019-03-31T09:43:13.018Z,10.40
2019-03-31T09:45:44.513Z,10.20
2019-03-31T09:48:16.077Z,10.20
2019-03-31T09:50:47.621Z,10.20
2019-03-31T09:53:19.156Z,10.20
2019-03-31T09:55:51.367Z,10.20
2019-03-31T09:58:23.278Z,10.30
2019-03-31T10:00:54.992Z,10.50
2019-03-31T10:03:26.534Z,10.50
2019-03-31T10:06:10.045Z,10.40
2019-03-31T10:08:31.557Z,10.30
2019-03-31T10:11:03.215Z,10.30
2019-03-31T10:13:34.887Z,10.30
2019-03-31T10:16:17.505Z,10.50
2019-03-31T10:18:49.594Z,10.50
2019-03-31T10:21:21.251Z,10.80
2019-03-31T10:23:53.278Z,10.90
2019-03-31T10:26:31.764Z,11.10
2019-03-31T10:28:58.474Z,11.10
2019-03-31T10:31:30.005Z,11.10
2019-03-31T10:34:01.963Z,11.20
2019-03-31T10:36:43.802Z,11.50
2019-03-31T10:39:09.300Z,11.50
2019-03-31T10:41:41.000Z,11.60
2019-03-31T10:44:12.553Z,11.60
2019-03-31T10:46:44.538Z,11.60
2019-03-31T10:49:16.067Z,11.80
2019-03-31T10:51:47.607Z,12.00
2019-03-31T10:54:20.313Z,12.10
2019-03-31T10:56:51.949Z,11.90
2019-03-31T10:59:23.460Z,12.00
2019-03-31T11:01:55.135Z,11.90
2019-03-31T11:04:26.735Z,11.70
2019-03-31T11:07:01.672Z,11.80
2019-03-31T11:09:34.357Z,11.80
2019-03-31T11:12:05.987Z,11.60
2019-03-31T11:14:38.297Z,11.50
2019-03-31T11:17:10.236Z,11.50
2019-03-31T11:19:42.300Z,11.70
2019-03-31T11:22:26.901Z,11.70
2019-03-31T11:24:58.535Z,11.80
2019-03-31T11:27:30.899Z,11.90
2019-03-31T11:30:02.511Z,11.80
2019-03-31T11:32:34.231Z,11.70
2019-03-31T11:35:06.033Z,11.80
2019-03-31T11:37:37.695Z,11.90
2019-03-31T11:40:10.022Z,12.00
2019-03-31T11:42:41.737Z,12.00
2019-03-31T11:45:14.835Z,12.20
2019-03-31T11:47:46.801Z,12.00
2019-03-31T11:50:19.016Z,12.10
2019-03-31T11:52:51.250Z,12.30
2019-03-31T11:55:23.342Z,12.30
2019-03-31T11:57:55.009Z,12.50
2019-03-31T12:00:28.627Z,12.70
2019-03-31T12:03:00.436Z,12.70
2019-03-31T12:05:32.057Z,12.70
2019-03-31T12:08:04.146Z,12.80
2019-03-31T12:10:36.254Z,12.90
2019-03-31T12:13:07.809Z,12.90
2019-03-31T12:15:40.940Z,12.70
2019-03-31T12:18:12.747Z,12.70
2019-03-31T12:20:44.875Z,12.90
2019-03-31T12:23:16.435Z,13.10
2019-03-31T12:25:47.946Z,13.30
2019-03-31T12:28:19.552Z,13.40
2019-03-31T12:30:52.113Z,13.20
2019-03-31T12:33:24.443Z,13.20
2019-03-31T12:35:58.395Z,13.40
2019-03-31T12:38:30.008Z,13.40
2019-03-31T12:41:01.656Z,13.60
2019-03-31T12:43:33.454Z,13.70
2019-03-31T12:46:05.356Z,13.80
2019-03-31T12:48:37.326Z,13.70
2019-03-31T12:51:08.834Z,13.40
2019-03-31T12:53:40.377Z,13.30
2019-03-31T12:56:12.463Z,13.30
2019-03-31T12:58:44.068Z,13.30
2019-03-31T13:01:15.703Z,13.30
2019-03-31T13:03:47.582Z,13.50
2019-03-31T13:06:19.186Z,13.40
2019-03-31T13:08:50.902Z,13.50
2019-03-31T13:11:22.940Z,13.50
2019-03-31T13:13:54.702Z,13.50
2019-03-31T13:16:26.651Z,13.50
2019-03-31T13:18:58.531Z,13.60
2019-03-31T13:21:30.074Z,13.60
2019-03-31T13:24:01.638Z,13.50
2019-03-31T13:26:33.310Z,13.50
2019-03-31T13:29:05.268Z,13.50
2019-03-31T13:31:36.838Z,13.50
2019-03-31T13:34:08.587Z,13.50
2019-03-31T13:36:40.506Z,13.50
2019-03-31T13:39:12.157Z,13.60
2019-03-31T13:41:47.039Z,13.70
2019-03-31T13:44:17.413Z,13.70
2019-03-31T13:46:49.367Z,13.70
2019-03-31T13:49:21.321Z,13.70
2019-03-31T13:51:53.204Z,13.70
2019-03-31T13:54:24.738Z,13.60
2019-03-31T13:56:58.285Z,13.50
2019-03-31T13:59:30.048Z,13.70
2019-03-31T14:02:02.331Z,13.60
2019-03-31T14:04:37.021Z,13.80
2019-03-31T14:07:07.330Z,13.90
2019-03-31T14:09:38.849Z,14.00
2019-03-31T14:12:10.730Z,13.90
2019-03-31T14:14:42.394Z,13.90
2019-03-31T14:17:14.334Z,14.20
2019-03-31T14:19:46.014Z,14.10
2019-03-31T14:22:17.603Z,14.10
2019-03-31T14:24:49.162Z,14.00
2019-03-31T14:27:21.108Z,14.00
2019-03-31T14:29:52.744Z,14.00
2019-03-31T14:32:24.294Z,14.00
2019-03-31T14:34:56.591Z,13.90
2019-03-31T14:37:28.281Z,13.80
2019-03-31T14:39:59.941Z,13.70
2019-03-31T14:42:31.466Z,13.50
2019-03-31T14:45:02.987Z,13.50
2019-03-31T14:47:34.567Z,13.40
2019-03-31T14:50:07.013Z,13.40
2019-03-31T14:52:38.557Z,13.30
2019-03-31T14:55:10.180Z,13.40
2019-03-31T14:57:41.678Z,13.30
2019-03-31T15:00:15.248Z,13.30
2019-03-31T15:02:46.671Z,13.30
2019-03-31T15:05:18.159Z,13.20
2019-03-31T15:07:49.785Z,13.20
2019-03-31T15:10:21.773Z,13.10
2019-03-31T15:12:53.355Z,13.10
2019-03-31T15:15:24.881Z,13.00
2019-03-31T15:17:56.396Z,13.00
2019-03-31T15:20:28.043Z,13.00
2019-03-31T15:22:59.996Z,13.00
2019-03-31T15:25:31.516Z,12.90
2019-03-31T15:28:03.740Z,13.00
2019-03-31T15:30:35.358Z,13.10
2019-03-31T15:33:06.855Z,13.00
2019-03-31T15:35:38.814Z,13.10
2019-03-31T15:38:10.317Z,13.10
2019-03-31T15:40:41.975Z,13.10
2019-03-31T15:43:13.611Z,13.10
2019-03-31T15:45:45.143Z,13.10
2019-03-31T15:48:16.793Z,13.10
2019-03-31T15:50:48.354Z,13.10
2019-03-31T15:53:20.271Z,13.20
2019-03-31T15:55:51.811Z,13.20
2019-03-31T15:58:23.374Z,13.20
2019-03-31T16:00:55.271Z,13.10
2019-03-31T16:03:26.958Z,13.10
2019-03-31T16:05:58.503Z,13.10
2019-03-31T16:08:29.934Z,13.10
2019-03-31T16:11:00.895Z,13.10
2019-03-31T16:13:33.510Z,13.10
2019-03-31T16:16:04.433Z,13.10
2019-03-31T16:18:35.484Z,13.10
2019-03-31T16:21:06.593Z,13.10
2019-03-31T16:23:38.674Z,13.10
2019-03-31T16:26:09.724Z,13.10
2019-03-31T16:28:40.818Z,13.00
2019-03-31T16:31:12.247Z,13.10
2019-03-31T16:33:43.669Z,13.10
2019-03-31T16:36:14.602Z,13.00
2019-03-31T16:38:46.034Z,13.00
2019-03-31T16:41:17.184Z,12.90
2019-03-31T16:43:48.604Z,13.00
2019-03-31T16:46:20.003Z,12.90
2019-03-31T16:48:50.964Z,12.80
2019-03-31T16:51:22.390Z,12.80
2019-03-31T16:53:54.112Z,12.70
2019-03-31T16:56:25.379Z,12.70
2019-03-31T16:58:56.761Z,12.60
2019-03-31T17:01:27.762Z,12.60
2019-03-31T17:03:58.753Z,12.60
2019-03-31T17:06:29.868Z,12.60
2019-03-31T17:09:01.710Z,12.50
2019-03-31T17:11:34.902Z,12.40
2019-03-31T17:14:06.189Z,12.40
2019-03-31T17:16:37.248Z,12.40
2019-03-31T17:19:08.185Z,12.40
2019-03-31T17:21:39.259Z,12.30
2019-03-31T17:24:11.730Z,12.30
2019-03-31T17:26:43.113Z,12.30
2019-03-31T17:29:14.149Z,12.30
2019-03-31T17:31:45.258Z,12.30
2019-03-31T17:34:16.618Z,12.20
2019-03-31T17:36:48.369Z,12.10
2019-03-31T17:39:19.726Z,12.10
2019-03-31T17:41:50.745Z,12.00
2019-03-31T17:44:21.787Z,12.00
2019-03-31T17:46:53.133Z,12.00
2019-03-31T17:49:24.115Z,11.90
2019-03-31T17:51:55.136Z,11.90
2019-03-31T17:54:26.227Z,11.90
2019-03-31T17:56:57.247Z,11.90
2019-03-31T17:59:28.322Z,11.80
2019-03-31T18:01:59.689Z,11.80
2019-03-31T18:04:31.130Z,11.70
2019-03-31T18:07:02.178Z,11.70
2019-03-31T18:09:33.220Z,11.60
2019-03-31T18:12:04.188Z,11.50
2019-03-31T18:14:35.097Z,11.50
2019-03-31T18:17:06.102Z,11.40
2019-03-31T18:19:37.204Z,11.40
2019-03-31T18:22:16.305Z,11.40
2019-03-31T18:24:42.420Z,11.40
2019-03-31T18:27:13.550Z,11.30
2019-03-31T18:29:44.524Z,11.30
2019-03-31T18:32:15.864Z,11.20
2019-03-31T18:34:46.906Z,11.20
2019-03-31T18:37:17.971Z,11.20
2019-03-31T18:39:49.008Z,11.10
2019-03-31T18:42:20.358Z,11.10
2019-03-31T18:44:51.384Z,11.10
2019-03-31T18:47:22.810Z,11.10
2019-03-31T18:49:54.414Z,11.10
2019-03-31T18:52:25.517Z,11.00
2019-03-31T18:55:24.381Z,11.00
2019-03-31T18:58:01.745Z,10.90
2019-03-31T19:00:48.781Z,10.80
2019-03-31T19:03:34.905Z,10.80
2019-03-31T19:06:27.736Z,10.80
2019-03-31T19:09:18.142Z,10.70
2019-03-31T19:12:07.107Z,10.70
2019-03-31T19:15:12.344Z,10.70
2019-03-31T19:18:11.790Z,10.60
2019-03-31T19:21:10.810Z,10.60
2019-03-31T19:23:52.434Z,10.60
2019-03-31T19:26:47.298Z,10.50
2019-03-31T19:29:36.706Z,10.50
2019-03-31T19:32:26.726Z,10.50
2019-03-31T19:35:16.071Z,10.50
2019-03-31T19:37:59.937Z,10.40
2019-03-31T19:41:05.380Z,10.40
2019-03-31T19:43:58.855Z,10.30
2019-03-31T19:47:04.255Z,10.30
2019-03-31T19:49:52.470Z,10.30
2019-03-31T19:52:31.737Z,10.20
2019-03-31T19:55:14.483Z,10.20
2019-03-31T19:58:00.465Z,10.20
2019-03-31T20:00:53.485Z,10.20
2019-03-31T20:03:49.330Z,10.10
2019-03-31T20:06:54.810Z,10.00
2019-03-31T20:09:50.991Z,10.00
2019-03-31T20:12:28.344Z,10.00
2019-03-31T20:15:21.589Z,10.00
2019-03-31T20:18:11.649Z,9.90
2019-03-31T20:21:01.690Z,9.90
2019-03-31T20:23:40.453Z,9.90
2019-03-31T20:26:28.722Z,9.80
2019-03-31T20:29:24.920Z,9.80
2019-03-31T20:32:05.361Z,9.80
2019-03-31T20:34:55.752Z,9.70
2019-03-31T20:37:48.777Z,9.70
2019-03-31T20:40:41.798Z,9.70
2019-03-31T20:43:46.898Z,9.60
2019-03-31T20:46:18.167Z,9.60
2019-03-31T20:48:49.940Z,9.60
2019-03-31T20:51:20.960Z,9.60
2019-03-31T20:53:52.048Z,9.50
2019-03-31T20:56:23.055Z,9.50
2019-03-31T20:58:54.106Z,9.40
2019-03-31T21:01:25.163Z,9.40
2019-03-31T21:03:56.291Z,9.40
2019-03-31T21:06:27.794Z,9.40
2019-03-31T21:08:58.939Z,9.30
2019-03-31T21:11:30.383Z,9.20
2019-03-31T21:14:01.426Z,9.20
2019-03-31T21:16:32.769Z,9.20
2019-03-31T21:19:04.002Z,9.10
2019-03-31T21:21:35.407Z,9.20
2019-03-31T21:24:06.442Z,9.10
2019-03-31T21:26:37.532Z,9.10
2019-03-31T21:29:08.526Z,9.00
2019-03-31T21:31:39.502Z,9.00
2019-03-31T21:34:10.880Z,8.90
2019-03-31T21:36:41.832Z,8.90
2019-03-31T21:39:13.233Z,8.90
2019-03-31T21:41:44.163Z,8.80
2019-03-31T21:44:15.241Z,8.80
2019-03-31T21:46:46.282Z,8.80
2019-03-31T21:49:18.145Z,8.70
2019-03-31T21:51:49.482Z,8.70
2019-03-31T21:54:20.855Z,8.70
2019-03-31T21:56:51.972Z,8.70
2019-03-31T21:59:22.955Z,8.60
2019-03-31T22:01:53.945Z,8.60
2019-03-31T22:04:25.381Z,8.60
2019-03-31T22:06:56.709Z,8.50
2019-03-31T22:09:27.671Z,8.50
2019-03-31T22:11:59.143Z,8.50
2019-03-31T22:14:30.198Z,8.50
2019-03-31T22:17:01.557Z,8.40
2019-03-31T22:19:32.537Z,8.40
2019-03-31T22:22:03.503Z,8.30
2019-03-31T22:24:34.513Z,8.30
2019-03-31T22:27:05.621Z,8.30
2019-03-31T22:29:36.626Z,8.30
2019-03-31T22:32:08.447Z,8.20
2019-03-31T22:34:39.525Z,8.20
2019-03-31T22:37:10.470Z,8.20
2019-03-31T22:39:41.825Z,8.20
2019-03-31T22:42:13.102Z,8.20
2019-03-31T22:44:44.193Z,8.10
2019-03-31T22:47:15.482Z,8.00
2019-03-31T22:49:46.569Z,8.00
2019-03-31T22:52:17.571Z,8.00
2019-03-31T22:54:48.605Z,8.00
2019-03-31T22:57:19.557Z,7.90
2019-03-31T22:59:50.610Z,7.90
2019-03-31T23:02:22.014Z,7.90
2019-03-31T23:04:53.007Z,7.80
2019-03-31T23:07:24.932Z,7.80
2019-03-31T23:09:56.427Z,7.80
2019-03-31T23:12:27.874Z,7.70
2019-03-31T23:14:59.018Z,7.70
2019-03-31T23:17:30.330Z,7.70
2019-03-31T23:20:01.331Z,7.60
2019-03-31T23:22:32.790Z,7.60
2019-03-31T23:25:04.610Z,7.60
2019-03-31T23:27:36.062Z,7.60
2019-03-31T23:30:08.743Z,7.60
2019-03-31T23:32:39.800Z,7.60
2019-03-31T23:35:11.231Z,7.50
2019-03-31T23:37:42.618Z,7.50
2019-03-31T23:40:13.628Z,7.40
2019-03-31T23:42:44.949Z,7.40
2019-03-31T23:45:15.942Z,7.30
2019-03-31T23:47:47.254Z,7.30
2019-03-31T23:50:18.519Z,7.20
2019-03-31T23:52:49.923Z,7.20
2019-03-31T23:55:20.984Z,7.10
2019-03-31T23:57:52.021Z,7.10
