createdAt,value
2019-06-15T00:00:35.966Z,6.00
2019-06-15T00:03:04.527Z,11.20
2019-06-15T00:05:32.953Z,9.80
2019-06-15T00:08:04.523Z,14.30
2019-06-15T00:10:31.591Z,12.60
2019-06-15T00:13:00.123Z,21.70
2019-06-15T00:15:28.684Z,22.30
2019-06-15T00:17:57.252Z,19.10
2019-06-15T00:20:25.762Z,22.00
2019-06-15T00:22:54.190Z,27.60
2019-06-15T00:25:22.708Z,13.40
2019-06-15T00:27:51.137Z,9.30
2019-06-15T00:30:19.801Z,7.40
2019-06-15T00:32:48.394Z,1.00
2019-06-15T00:35:17.222Z,1.00
2019-06-15T00:37:45.962Z,1.00
2019-06-15T00:40:14.808Z,1.00
2019-06-15T00:42:43.286Z,1.00
2019-06-15T00:45:11.834Z,1.00
2019-06-15T00:47:40.328Z,1.00
2019-06-15T00:50:08.917Z,1.00
2019-06-15T00:52:37.389Z,1.00
2019-06-15T00:55:07.273Z,1.00
2019-06-15T00:57:37.167Z,1.00
2019-06-15T01:00:07.700Z,1.00
2019-06-15T01:02:36.404Z,1.00
2019-06-15T01:05:06.533Z,1.00
2019-06-15T01:07:35.368Z,2.00
2019-06-15T01:10:06.115Z,8.90
2019-06-15T01:12:34.599Z,15.60
2019-06-15T01:15:03.261Z,16.40
2019-06-15T01:17:31.774Z,18.00
2019-06-15T01:20:00.222Z,32.00
2019-06-15T01:22:28.657Z,40.90
2019-06-15T01:25:05.250Z,36.70
2019-06-15T01:27:27.268Z,39.70
2019-06-15T01:29:55.702Z,48.80
2019-06-15T01:32:24.149Z,47.00
2019-06-15T01:34:52.574Z,48.50
2019-06-15T01:37:21.038Z,44.80
2019-06-15T01:39:49.499Z,50.30
2019-06-15T01:42:18.245Z,51.80
2019-06-15T01:44:46.780Z,51.50
2019-06-15T01:47:15.280Z,50.80
2019-06-15T01:49:43.857Z,54.50
2019-06-15T01:52:13.233Z,54.60
2019-06-15T01:54:42.172Z,53.60
2019-06-15T01:57:10.635Z,52.50
2019-06-15T01:59:39.164Z,46.90
2019-06-15T02:02:07.603Z,50.40
2019-06-15T02:04:36.125Z,51.40
2019-06-15T02:07:04.621Z,47.10
2019-06-15T02:09:33.053Z,50.40
2019-06-15T02:12:01.523Z,48.20
2019-06-15T02:14:29.979Z,49.90
2019-06-15T02:16:58.481Z,51.40
2019-06-15T02:19:26.997Z,49.00
2019-06-15T02:21:55.423Z,55.00
2019-06-15T02:24:23.853Z,53.20
2019-06-15T02:26:52.313Z,56.10
2019-06-15T02:29:20.889Z,58.40
2019-06-15T02:31:49.402Z,61.10
2019-06-15T02:34:17.839Z,60.30
2019-06-15T02:36:46.318Z,61.00
2019-06-15T02:39:14.824Z,60.90
2019-06-15T02:41:43.323Z,64.10
2019-06-15T02:44:11.871Z,60.10
2019-06-15T02:46:40.374Z,61.60
2019-06-15T02:49:08.797Z,64.60
2019-06-15T02:51:37.527Z,62.80
2019-06-15T02:54:05.966Z,67.80
2019-06-15T02:56:34.389Z,68.80
2019-06-15T02:59:02.893Z,75.20
2019-06-15T03:01:31.410Z,79.40
2019-06-15T03:03:59.900Z,85.30
2019-06-15T03:06:28.372Z,88.70
2019-06-15T03:08:57.904Z,88.30
2019-06-15T03:11:26.582Z,89.70
2019-06-15T03:13:55.817Z,87.00
2019-06-15T03:16:24.251Z,87.20
2019-06-15T03:18:52.693Z,84.80
2019-06-15T03:21:21.141Z,85.30
2019-06-15T03:23:49.645Z,87.30
2019-06-15T03:26:18.325Z,86.30
2019-06-15T03:28:46.757Z,86.60
2019-06-15T03:31:15.235Z,86.70
2019-06-15T03:33:43.873Z,86.30
2019-06-15T03:36:12.387Z,87.20
2019-06-15T03:38:40.818Z,89.70
2019-06-15T03:41:09.253Z,89.40
2019-06-15T03:43:37.725Z,89.20
2019-06-15T03:46:06.222Z,89.40
2019-06-15T03:48:34.653Z,90.20
2019-06-15T03:51:03.104Z,90.00
2019-06-15T03:53:31.615Z,88.80
2019-06-15T03:56:00.038Z,87.50
2019-06-15T03:58:28.482Z,87.60
2019-06-15T04:01:00.182Z,87.20
2019-06-15T04:03:28.802Z,90.10
2019-06-15T04:05:57.305Z,88.60
2019-06-15T04:08:25.801Z,87.80
2019-06-15T04:10:54.289Z,86.70
2019-06-15T04:13:22.721Z,79.70
2019-06-15T04:15:51.232Z,83.50
2019-06-15T04:18:19.918Z,80.40
2019-06-15T04:20:48.345Z,74.00
2019-06-15T04:23:16.773Z,76.60
2019-06-15T04:25:45.217Z,73.30
2019-06-15T04:28:13.664Z,75.90
2019-06-15T04:30:43.230Z,68.00
2019-06-15T04:33:11.769Z,58.80
2019-06-15T04:35:40.242Z,59.20
2019-06-15T04:38:08.703Z,47.40
2019-06-15T04:40:37.185Z,47.10
2019-06-15T04:43:05.744Z,28.50
2019-06-15T04:45:34.173Z,26.20
2019-06-15T04:48:02.616Z,16.60
2019-06-15T04:50:31.204Z,14.30
2019-06-15T04:53:00.341Z,10.80
2019-06-15T04:55:28.772Z,14.20
2019-06-15T04:57:57.269Z,1.00
2019-06-15T05:00:25.930Z,1.00
2019-06-15T05:02:54.373Z,1.00
2019-06-15T05:05:22.853Z,1.00
2019-06-15T05:07:51.297Z,1.00
2019-06-15T05:10:19.728Z,1.00
2019-06-15T05:12:48.149Z,1.00
2019-06-15T05:15:17.084Z,1.00
2019-06-15T05:17:46.324Z,1.00
2019-06-15T05:20:15.448Z,1.00
2019-06-15T05:22:43.965Z,1.00
2019-06-15T05:25:12.753Z,99.90
2019-06-15T05:27:41.241Z,99.90
2019-06-15T05:30:09.869Z,99.90
2019-06-15T05:32:38.412Z,99.90
2019-06-15T05:35:08.045Z,1.00
2019-06-15T05:37:36.474Z,1.00
2019-06-15T05:40:06.237Z,1.00
2019-06-15T05:42:34.829Z,1.00
2019-06-15T05:45:04.527Z,1.00
2019-06-15T05:47:33.189Z,1.00
2019-06-15T05:50:01.908Z,99.90
2019-06-15T05:52:30.365Z,1.00
2019-06-15T05:54:58.851Z,1.00
2019-06-15T05:57:27.289Z,99.90
2019-06-15T05:59:55.726Z,1.00
2019-06-15T06:02:24.946Z,1.00
2019-06-15T06:04:53.557Z,1.00
2019-06-15T06:07:21.980Z,1.00
2019-06-15T06:09:50.457Z,1.00
2019-06-15T06:12:19.060Z,1.00
2019-06-15T06:14:47.460Z,1.00
2019-06-15T06:17:16.061Z,1.00
2019-06-15T06:19:44.486Z,1.00
2019-06-15T06:22:12.949Z,1.00
2019-06-15T06:24:41.377Z,1.00
2019-06-15T06:27:09.873Z,1.00
2019-06-15T06:29:38.373Z,1.00
2019-06-15T06:32:06.860Z,1.00
2019-06-15T06:34:35.290Z,99.90
2019-06-15T06:37:03.814Z,99.90
2019-06-15T06:39:32.327Z,99.90
2019-06-15T06:42:00.764Z,99.90
2019-06-15T06:44:29.324Z,99.90
2019-06-15T06:46:57.879Z,99.90
2019-06-15T06:49:26.281Z,99.90
2019-06-15T06:51:54.732Z,99.90
2019-06-15T06:54:23.264Z,99.90
2019-06-15T06:56:51.709Z,99.90
2019-06-15T06:59:20.248Z,99.90
2019-06-15T07:01:48.768Z,99.90
2019-06-15T07:04:17.269Z,99.90
2019-06-15T07:06:45.721Z,99.90
2019-06-15T07:09:14.228Z,99.90
2019-06-15T07:11:42.652Z,99.90
2019-06-15T07:14:11.115Z,99.90
2019-06-15T07:16:39.541Z,99.90
2019-06-15T07:19:07.966Z,99.90
2019-06-15T07:21:36.461Z,99.90
2019-06-15T07:24:04.962Z,99.90
2019-06-15T07:26:33.434Z,99.90
2019-06-15T07:29:01.973Z,99.90
2019-06-15T07:31:30.581Z,99.90
2019-06-15T07:33:59.186Z,99.90
2019-06-15T07:36:32.341Z,99.90
2019-06-15T07:39:00.773Z,99.90
2019-06-15T07:41:29.226Z,99.90
2019-06-15T07:43:57.730Z,99.90
2019-06-15T07:46:26.187Z,99.90
2019-06-15T07:48:54.961Z,99.90
2019-06-15T07:51:23.416Z,99.90
2019-06-15T07:53:51.916Z,99.90
2019-06-15T07:56:20.445Z,99.90
2019-06-15T07:58:48.881Z,99.90
2019-06-15T08:01:17.826Z,99.90
2019-06-15T08:03:46.268Z,99.90
2019-06-15T08:06:14.753Z,99.90
2019-06-15T08:08:43.226Z,99.90
2019-06-15T08:11:11.656Z,99.90
2019-06-15T08:13:40.261Z,99.90
2019-06-15T08:16:08.702Z,99.90
2019-06-15T08:18:37.232Z,99.90
2019-06-15T08:21:05.765Z,99.90
2019-06-15T08:23:34.287Z,99.90
2019-06-15T08:26:02.977Z,99.90
2019-06-15T08:28:39.992Z,99.90
2019-06-15T08:31:01.625Z,99.90
2019-06-15T08:33:30.093Z,99.90
2019-06-15T08:36:01.421Z,99.90
2019-06-15T08:38:28.705Z,99.90
2019-06-15T08:40:57.134Z,99.90
2019-06-15T08:43:25.637Z,99.90
2019-06-15T08:45:54.087Z,99.90
2019-06-15T08:48:22.525Z,99.90
2019-06-15T08:50:51.045Z,99.90
2019-06-15T08:53:19.562Z,99.90
2019-06-15T08:55:47.984Z,99.90
2019-06-15T08:58:16.538Z,99.90
2019-06-15T09:00:44.988Z,99.90
2019-06-15T09:03:13.494Z,99.90
2019-06-15T09:05:42.165Z,99.90
2019-06-15T09:08:10.677Z,99.90
2019-06-15T09:10:39.521Z,99.90
2019-06-15T09:13:07.963Z,99.90
2019-06-15T09:15:50.923Z,99.90
2019-06-15T09:18:19.577Z,99.90
2019-06-15T09:20:49.215Z,99.90
2019-06-15T09:23:17.721Z,99.90
2019-06-15T09:25:46.503Z,99.90
2019-06-15T09:28:15.133Z,99.90
2019-06-15T09:30:43.569Z,99.90
2019-06-15T09:33:12.020Z,99.90
2019-06-15T09:35:40.644Z,99.90
2019-06-15T09:38:09.150Z,99.90
2019-06-15T09:40:37.615Z,99.90
2019-06-15T09:43:06.075Z,99.90
2019-06-15T09:45:34.503Z,99.90
2019-06-15T09:48:03.025Z,99.90
2019-06-15T09:50:31.448Z,99.90
2019-06-15T09:52:59.973Z,99.90
2019-06-15T09:55:28.412Z,99.90
2019-06-15T09:57:56.909Z,99.90
2019-06-15T10:00:25.504Z,99.90
2019-06-15T10:02:53.965Z,99.90
2019-06-15T10:05:22.567Z,99.90
2019-06-15T10:07:50.992Z,99.90
2019-06-15T10:10:19.585Z,99.90
2019-06-15T10:12:48.010Z,99.90
2019-06-15T10:15:17.178Z,99.90
2019-06-15T10:17:45.697Z,99.90
2019-06-15T10:20:14.865Z,99.90
2019-06-15T10:22:43.293Z,99.90
2019-06-15T10:25:12.081Z,99.90
2019-06-15T10:27:40.694Z,99.90
2019-06-15T10:30:10.063Z,99.90
2019-06-15T10:32:38.580Z,99.90
2019-06-15T10:35:07.937Z,99.90
2019-06-15T10:37:36.390Z,99.90
2019-06-15T10:40:08.570Z,99.90
2019-06-15T10:42:37.053Z,99.90
2019-06-15T10:45:08.665Z,99.90
2019-06-15T10:47:37.122Z,99.90
2019-06-15T10:50:09.113Z,99.90
2019-06-15T10:52:38.604Z,99.90
2019-06-15T10:55:11.365Z,99.90
2019-06-15T10:57:39.880Z,99.90
2019-06-15T11:00:10.151Z,99.90
2019-06-15T11:02:38.711Z,99.90
2019-06-15T11:05:07.873Z,99.90
2019-06-15T11:07:36.582Z,99.90
2019-06-15T11:10:10.301Z,99.90
2019-06-15T11:12:46.106Z,99.90
2019-06-15T11:15:10.718Z,99.90
2019-06-15T11:17:39.746Z,99.90
2019-06-15T11:20:08.623Z,99.90
2019-06-15T11:22:37.053Z,99.90
2019-06-15T11:25:09.144Z,99.90
2019-06-15T11:27:37.603Z,99.90
2019-06-15T11:30:13.701Z,99.90
2019-06-15T11:32:37.381Z,99.90
2019-06-15T11:35:09.048Z,99.90
2019-06-15T11:37:37.596Z,99.90
2019-06-15T11:40:07.361Z,99.90
2019-06-15T11:42:39.656Z,99.90
2019-06-15T11:45:09.044Z,99.90
2019-06-15T11:47:37.646Z,99.90
2019-06-15T11:50:06.518Z,99.90
2019-06-15T11:52:35.012Z,99.90
2019-06-15T11:55:04.980Z,99.90
2019-06-15T11:57:33.433Z,99.90
2019-06-15T12:00:01.941Z,99.90
2019-06-15T12:02:30.446Z,99.90
2019-06-15T12:04:59.104Z,99.90
2019-06-15T12:07:27.567Z,99.90
2019-06-15T12:09:56.666Z,99.90
2019-06-15T12:12:25.105Z,99.90
2019-06-15T12:14:53.645Z,99.90
2019-06-15T12:17:23.354Z,99.90
2019-06-15T12:19:52.070Z,99.90
2019-06-15T12:22:20.579Z,99.90
2019-06-15T12:24:49.465Z,99.90
2019-06-15T12:27:17.924Z,99.90
2019-06-15T12:29:46.521Z,99.90
2019-06-15T12:32:14.954Z,99.90
2019-06-15T12:34:43.378Z,99.90
2019-06-15T12:37:11.829Z,99.90
2019-06-15T12:39:42.016Z,99.90
2019-06-15T12:42:10.668Z,99.90
2019-06-15T12:44:39.117Z,99.90
2019-06-15T12:47:07.547Z,99.90
2019-06-15T12:49:35.978Z,99.90
2019-06-15T12:52:04.523Z,99.90
2019-06-15T12:54:33.039Z,99.90
2019-06-15T12:57:01.469Z,99.90
2019-06-15T12:59:31.224Z,99.90
2019-06-15T13:01:59.645Z,99.90
2019-06-15T13:04:28.084Z,99.90
2019-06-15T13:06:56.525Z,99.90
2019-06-15T13:09:24.958Z,99.90
2019-06-15T13:11:53.547Z,99.90
2019-06-15T13:14:22.293Z,99.90
2019-06-15T13:16:50.821Z,99.90
2019-06-15T13:19:19.232Z,99.90
2019-06-15T13:21:47.681Z,99.90
2019-06-15T13:24:16.109Z,99.90
2019-06-15T13:26:44.643Z,99.90
2019-06-15T13:29:13.234Z,99.90
2019-06-15T13:31:41.853Z,99.90
2019-06-15T13:34:10.319Z,99.90
2019-06-15T13:36:38.971Z,99.90
2019-06-15T13:39:08.006Z,99.90
2019-06-15T13:41:36.432Z,99.90
2019-06-15T13:44:04.974Z,99.90
2019-06-15T13:46:33.434Z,99.90
2019-06-15T13:49:01.865Z,99.90
2019-06-15T13:51:30.312Z,99.90
2019-06-15T13:53:58.836Z,99.90
2019-06-15T13:56:27.276Z,99.90
2019-06-15T13:58:55.914Z,99.90
2019-06-15T14:01:33.697Z,99.90
2019-06-15T14:03:54.578Z,99.90
2019-06-15T14:06:23.122Z,99.90
2019-06-15T14:08:51.703Z,99.90
2019-06-15T14:11:20.269Z,99.90
2019-06-15T14:13:48.769Z,99.90
2019-06-15T14:16:17.209Z,99.90
2019-06-15T14:18:45.718Z,99.90
2019-06-15T14:21:14.236Z,99.90
2019-06-15T14:23:42.665Z,99.90
2019-06-15T14:26:11.140Z,99.90
2019-06-15T14:28:39.681Z,99.90
2019-06-15T14:31:08.569Z,99.90
2019-06-15T14:33:37.095Z,99.90
2019-06-15T14:36:05.520Z,99.90
2019-06-15T14:38:33.949Z,99.90
2019-06-15T14:41:02.521Z,99.90
2019-06-15T14:43:31.005Z,99.90
2019-06-15T14:46:00.063Z,99.90
2019-06-15T14:48:28.676Z,99.90
2019-06-15T14:50:57.101Z,99.90
2019-06-15T14:53:25.703Z,99.90
2019-06-15T14:55:56.498Z,99.90
2019-06-15T14:58:26.303Z,99.90
2019-06-15T15:00:57.056Z,99.90
2019-06-15T15:03:26.291Z,99.90
2019-06-15T15:05:54.899Z,99.90
2019-06-15T15:08:26.185Z,99.90
2019-06-15T15:10:56.116Z,99.90
2019-06-15T15:13:26.222Z,99.90
2019-06-15T15:15:54.093Z,99.90
2019-06-15T15:18:22.704Z,99.90
2019-06-15T15:20:51.201Z,99.90
2019-06-15T15:23:19.634Z,99.90
2019-06-15T15:25:48.082Z,99.90
2019-06-15T15:28:16.587Z,99.90
2019-06-15T15:30:45.084Z,99.90
2019-06-15T15:33:13.579Z,99.90
2019-06-15T15:35:42.234Z,99.90
2019-06-15T15:38:10.745Z,99.90
2019-06-15T15:40:39.214Z,99.90
2019-06-15T15:43:08.590Z,99.90
2019-06-15T15:45:37.312Z,99.90
2019-06-15T15:48:06.897Z,99.90
2019-06-15T15:50:37.027Z,99.90
2019-06-15T15:53:05.793Z,99.90
2019-06-15T15:55:34.293Z,99.90
2019-06-15T15:58:02.796Z,99.90
2019-06-15T16:00:35.255Z,99.90
2019-06-15T16:03:03.817Z,99.90
2019-06-15T16:05:32.446Z,99.90
2019-06-15T16:08:00.881Z,99.90
2019-06-15T16:10:29.375Z,99.90
2019-06-15T16:12:58.056Z,99.90
2019-06-15T16:15:26.671Z,99.90
2019-06-15T16:17:56.329Z,99.90
2019-06-15T16:20:26.372Z,99.90
2019-06-15T16:22:56.416Z,99.90
2019-06-15T16:25:26.630Z,99.90
2019-06-15T16:27:56.615Z,99.90
2019-06-15T16:30:55.809Z,99.90
2019-06-15T16:33:04.168Z,99.90
2019-06-15T16:35:32.133Z,99.90
2019-06-15T16:38:00.601Z,99.90
2019-06-15T16:40:38.265Z,99.90
2019-06-15T16:43:07.297Z,99.90
2019-06-15T16:45:36.504Z,99.90
2019-06-15T16:48:06.357Z,99.90
2019-06-15T16:50:36.567Z,99.90
2019-06-15T16:53:05.903Z,99.90
2019-06-15T16:55:36.837Z,99.90
2019-06-15T16:58:07.146Z,99.90
2019-06-15T17:00:36.377Z,99.90
2019-06-15T17:03:19.762Z,99.90
2019-06-15T17:05:36.318Z,99.90
2019-06-15T17:08:06.953Z,99.90
2019-06-15T17:10:42.524Z,99.90
2019-06-15T17:13:11.025Z,99.90
2019-06-15T17:15:39.620Z,99.90
2019-06-15T17:18:08.564Z,99.90
2019-06-15T17:20:48.581Z,99.90
2019-06-15T17:23:17.628Z,99.90
2019-06-15T17:25:46.229Z,99.90
2019-06-15T17:28:14.737Z,99.90
2019-06-15T17:30:43.984Z,99.90
2019-06-15T17:33:12.694Z,99.90
2019-06-15T17:35:55.137Z,99.90
2019-06-15T17:38:11.420Z,99.90
2019-06-15T17:40:39.865Z,99.90
2019-06-15T17:43:08.458Z,99.90
2019-06-15T17:45:37.508Z,99.90
2019-06-15T17:48:06.594Z,99.90
2019-06-15T17:50:37.887Z,99.90
2019-06-15T17:53:06.965Z,99.90
2019-06-15T17:55:36.796Z,99.90
2019-06-15T17:58:06.621Z,99.90
2019-06-15T18:00:47.171Z,99.90
2019-06-15T18:03:16.934Z,99.90
2019-06-15T18:05:48.191Z,99.90
2019-06-15T18:08:16.476Z,99.90
2019-06-15T18:10:47.755Z,99.90
2019-06-15T18:13:16.892Z,99.90
2019-06-15T18:15:47.538Z,99.90
2019-06-15T18:18:16.802Z,99.90
2019-06-15T18:20:45.676Z,99.90
2019-06-15T18:23:17.375Z,99.90
2019-06-15T18:25:46.899Z,99.90
2019-06-15T18:28:17.674Z,99.90
2019-06-15T18:30:46.659Z,99.90
2019-06-15T18:33:16.472Z,99.90
2019-06-15T18:35:47.583Z,99.90
2019-06-15T18:38:15.285Z,99.90
2019-06-15T18:40:43.722Z,99.90
2019-06-15T18:43:12.152Z,99.90
2019-06-15T18:45:40.667Z,99.90
2019-06-15T18:48:09.153Z,99.90
2019-06-15T18:50:39.748Z,99.90
2019-06-15T18:53:09.017Z,99.90
2019-06-15T18:55:37.445Z,99.90
2019-06-15T18:58:06.261Z,99.90
2019-06-15T19:00:36.829Z,1.00
2019-06-15T19:03:06.920Z,1.00
2019-06-15T19:05:37.266Z,1.00
2019-06-15T19:08:06.586Z,1.00
2019-06-15T19:10:36.580Z,1.00
2019-06-15T19:13:07.584Z,1.00
2019-06-15T19:15:37.230Z,1.00
2019-06-15T19:18:07.483Z,1.00
2019-06-15T19:20:37.143Z,99.90
2019-06-15T19:23:06.917Z,99.90
2019-06-15T19:25:36.368Z,1.00
2019-06-15T19:28:05.594Z,99.90
2019-06-15T19:30:37.124Z,1.00
2019-06-15T19:33:04.589Z,1.00
2019-06-15T19:35:33.164Z,1.00
2019-06-15T19:38:01.610Z,1.00
2019-06-15T19:40:30.041Z,1.00
2019-06-15T19:42:58.492Z,99.90
2019-06-15T19:45:27.086Z,15.50
2019-06-15T19:47:55.511Z,1.00
2019-06-15T19:50:26.667Z,99.90
2019-06-15T19:52:56.396Z,99.90
2019-06-15T19:55:26.740Z,99.90
2019-06-15T19:57:56.826Z,99.90
2019-06-15T20:00:27.097Z,1.00
2019-06-15T20:02:57.253Z,1.00
2019-06-15T20:05:25.970Z,99.90
2019-06-15T20:07:56.910Z,99.90
2019-06-15T20:10:26.637Z,99.90
2019-06-15T20:12:56.246Z,1.00
2019-06-15T20:15:26.254Z,1.00
2019-06-15T20:17:56.969Z,1.00
2019-06-15T20:20:26.599Z,1.00
2019-06-15T20:22:56.092Z,1.00
2019-06-15T20:25:26.708Z,1.00
2019-06-15T20:27:56.370Z,1.00
2019-06-15T20:30:25.028Z,1.00
2019-06-15T20:32:53.613Z,1.00
2019-06-15T20:35:22.116Z,1.00
2019-06-15T20:37:50.550Z,1.00
2019-06-15T20:40:19.049Z,1.00
2019-06-15T20:42:47.553Z,1.00
2019-06-15T20:45:16.416Z,1.00
2019-06-15T20:47:47.768Z,1.00
2019-06-15T20:50:25.462Z,1.00
2019-06-15T20:52:47.168Z,1.00
2019-06-15T20:55:16.353Z,1.00
2019-06-15T20:57:46.133Z,1.00
2019-06-15T21:00:16.720Z,1.00
2019-06-15T21:02:45.277Z,1.00
2019-06-15T21:05:32.383Z,1.00
2019-06-15T21:07:46.564Z,1.00
2019-06-15T21:10:16.039Z,1.00
2019-06-15T21:12:46.902Z,1.00
2019-06-15T21:15:15.194Z,1.00
2019-06-15T21:17:43.622Z,1.00
2019-06-15T21:20:12.507Z,1.00
2019-06-15T21:22:40.933Z,1.00
2019-06-15T21:25:10.196Z,1.00
2019-06-15T21:27:38.732Z,1.00
2019-06-15T21:30:10.170Z,1.00
2019-06-15T21:32:38.753Z,1.00
2019-06-15T21:35:08.325Z,1.00
2019-06-15T21:37:37.223Z,1.00
2019-06-15T21:40:08.796Z,1.00
2019-06-15T21:42:37.288Z,1.00
2019-06-15T21:45:08.353Z,1.00
2019-06-15T21:47:37.359Z,1.00
2019-06-15T21:50:09.044Z,1.00
2019-06-15T21:52:37.481Z,1.00
2019-06-15T21:55:07.508Z,1.00
2019-06-15T21:57:36.564Z,1.00
2019-06-15T22:00:17.601Z,1.00
2019-06-15T22:02:47.147Z,1.00
2019-06-15T22:05:16.584Z,1.00
2019-06-15T22:07:47.439Z,20.10
2019-06-15T22:10:16.052Z,25.40
2019-06-15T22:12:44.817Z,36.20
2019-06-15T22:15:15.979Z,48.90
2019-06-15T22:17:43.948Z,67.80
2019-06-15T22:20:13.725Z,79.60
2019-06-15T22:22:42.269Z,80.00
2019-06-15T22:25:11.144Z,80.80
2019-06-15T22:27:39.696Z,79.30
2019-06-15T22:30:10.145Z,75.00
2019-06-15T22:32:38.613Z,89.10
2019-06-15T22:35:07.713Z,92.70
2019-06-15T22:37:36.254Z,94.30
2019-06-15T22:40:08.800Z,92.70
2019-06-15T22:42:37.228Z,95.50
2019-06-15T22:45:08.952Z,94.30
2019-06-15T22:47:37.653Z,95.20
2019-06-15T22:50:09.139Z,95.10
2019-06-15T22:52:37.837Z,96.60
2019-06-15T22:55:10.716Z,99.50
2019-06-15T22:57:39.155Z,99.90
2019-06-15T23:00:08.660Z,99.90
2019-06-15T23:02:37.744Z,99.90
2019-06-15T23:05:06.881Z,99.90
2019-06-15T23:07:36.380Z,99.90
2019-06-15T23:10:07.180Z,99.90
2019-06-15T23:12:37.289Z,99.90
2019-06-15T23:15:07.969Z,99.90
2019-06-15T23:17:37.189Z,99.90
2019-06-15T23:20:08.969Z,99.90
2019-06-15T23:22:37.523Z,99.90
2019-06-15T23:25:06.467Z,99.90
2019-06-15T23:27:35.042Z,99.90
2019-06-15T23:30:08.522Z,99.90
2019-06-15T23:32:36.958Z,99.90
2019-06-15T23:35:08.297Z,99.90
2019-06-15T23:37:37.597Z,99.90
2019-06-15T23:40:26.946Z,99.90
2019-06-15T23:42:56.669Z,99.90
2019-06-15T23:45:26.826Z,99.90
2019-06-15T23:47:57.392Z,99.90
2019-06-15T23:50:26.373Z,99.90
2019-06-15T23:52:55.103Z,99.90
2019-06-15T23:55:23.606Z,99.90
2019-06-15T23:57:52.042Z,99.90
