createdAt,value
2018-11-10T00:00:20.993Z,33.83
2018-11-10T00:02:51.155Z,32.50
2018-11-10T00:05:26.667Z,38.13
2018-11-10T00:07:55.603Z,33.90
2018-11-10T00:10:24.776Z,31.93
2018-11-10T00:12:53.721Z,31.30
2018-11-10T00:15:22.627Z,32.33
2018-11-10T00:17:51.417Z,33.93
2018-11-10T00:20:20.300Z,36.00
2018-11-10T00:22:49.939Z,38.10
2018-11-10T00:25:18.868Z,50.97
2018-11-10T00:27:47.706Z,60.77
2018-11-10T00:30:17.706Z,56.77
2018-11-10T00:32:47.768Z,57.50
2018-11-10T00:35:17.677Z,53.40
2018-11-10T00:37:46.548Z,52.03
2018-11-10T00:40:16.495Z,46.37
2018-11-10T00:42:45.871Z,43.93
2018-11-10T00:45:14.764Z,42.00
2018-11-10T00:47:44.116Z,36.70
2018-11-10T00:50:12.950Z,32.43
2018-11-10T00:52:41.955Z,33.80
2018-11-10T00:55:10.833Z,34.37
2018-11-10T00:57:39.620Z,30.47
2018-11-10T01:00:10.368Z,30.33
2018-11-10T01:02:39.160Z,32.93
2018-11-10T01:05:09.100Z,30.27
2018-11-10T01:07:38.053Z,27.90
2018-11-10T01:10:08.922Z,28.63
2018-11-10T01:12:37.825Z,28.83
2018-11-10T01:15:08.408Z,27.10
2018-11-10T01:17:37.242Z,28.53
2018-11-10T01:20:06.886Z,34.60
2018-11-10T01:22:35.725Z,33.83
2018-11-10T01:25:05.569Z,33.97
2018-11-10T01:27:34.684Z,31.50
2018-11-10T01:30:05.053Z,29.03
2018-11-10T01:32:34.068Z,29.13
2018-11-10T01:35:02.993Z,29.03
2018-11-10T01:37:31.789Z,33.83
2018-11-10T01:40:00.745Z,33.30
2018-11-10T01:42:29.613Z,37.10
2018-11-10T01:44:58.420Z,34.20
2018-11-10T01:47:27.375Z,35.07
2018-11-10T01:49:56.182Z,28.43
2018-11-10T01:52:25.013Z,27.97
2018-11-10T01:54:53.883Z,29.63
2018-11-10T01:57:22.902Z,27.17
2018-11-10T01:59:51.706Z,30.60
2018-11-10T02:02:20.479Z,30.87
2018-11-10T02:04:49.471Z,32.70
2018-11-10T02:07:18.469Z,33.13
2018-11-10T02:09:47.330Z,36.37
2018-11-10T02:12:16.130Z,35.63
2018-11-10T02:14:44.970Z,36.47
2018-11-10T02:17:13.812Z,38.53
2018-11-10T02:19:42.770Z,34.67
2018-11-10T02:22:11.684Z,35.93
2018-11-10T02:24:40.496Z,38.17
2018-11-10T02:27:14.647Z,33.27
2018-11-10T02:29:43.564Z,34.63
2018-11-10T02:32:12.490Z,31.70
2018-11-10T02:34:41.429Z,28.20
2018-11-10T02:37:10.652Z,21.80
2018-11-10T02:39:39.592Z,19.53
2018-11-10T02:42:08.369Z,20.83
2018-11-10T02:44:37.272Z,20.97
2018-11-10T02:47:06.051Z,18.13
2018-11-10T02:49:35.043Z,19.27
2018-11-10T02:52:04.008Z,16.80
2018-11-10T02:54:32.784Z,18.30
2018-11-10T02:57:01.689Z,16.87
2018-11-10T02:59:30.688Z,16.87
2018-11-10T03:01:59.614Z,17.43
2018-11-10T03:04:28.449Z,16.93
2018-11-10T03:06:57.388Z,16.50
2018-11-10T03:09:26.222Z,19.10
2018-11-10T03:11:55.119Z,18.07
2018-11-10T03:14:24.892Z,18.20
2018-11-10T03:16:53.898Z,17.83
2018-11-10T03:19:22.775Z,20.47
2018-11-10T03:21:51.701Z,18.27
2018-11-10T03:24:20.480Z,17.27
2018-11-10T03:26:49.331Z,17.90
2018-11-10T03:29:18.370Z,17.40
2018-11-10T03:31:47.246Z,16.57
2018-11-10T03:34:16.183Z,16.33
2018-11-10T03:36:44.980Z,17.23
2018-11-10T03:39:13.920Z,16.80
2018-11-10T03:41:42.819Z,17.43
2018-11-10T03:44:11.793Z,16.93
2018-11-10T03:46:40.895Z,17.50
2018-11-10T03:49:09.790Z,17.63
2018-11-10T03:51:38.801Z,18.67
2018-11-10T03:54:08.054Z,18.07
2018-11-10T03:56:36.834Z,17.93
2018-11-10T03:59:06.340Z,19.90
2018-11-10T04:01:35.317Z,18.03
2018-11-10T04:04:04.247Z,17.93
2018-11-10T04:06:33.105Z,19.73
2018-11-10T04:09:01.966Z,18.07
2018-11-10T04:11:30.782Z,19.67
2018-11-10T04:13:59.645Z,17.63
2018-11-10T04:16:28.703Z,18.50
2018-11-10T04:18:57.484Z,19.47
2018-11-10T04:21:26.400Z,20.07
2018-11-10T04:23:55.334Z,19.67
2018-11-10T04:26:24.326Z,17.73
2018-11-10T04:28:53.122Z,17.63
2018-11-10T04:31:22.073Z,16.70
2018-11-10T04:33:50.887Z,17.30
2018-11-10T04:36:19.838Z,16.40
2018-11-10T04:38:49.335Z,18.37
2018-11-10T04:41:18.418Z,15.77
2018-11-10T04:43:47.368Z,16.03
2018-11-10T04:46:16.656Z,17.00
2018-11-10T04:48:45.513Z,14.37
2018-11-10T04:51:14.565Z,16.03
2018-11-10T04:53:43.414Z,13.63
2018-11-10T04:56:12.462Z,13.50
2018-11-10T04:58:41.265Z,13.83
2018-11-10T05:01:11.323Z,13.03
2018-11-10T05:03:40.367Z,12.83
2018-11-10T05:06:09.163Z,11.70
2018-11-10T05:08:37.988Z,11.23
2018-11-10T05:11:07.546Z,12.03
2018-11-10T05:13:37.148Z,9.73
2018-11-10T05:16:05.984Z,11.97
2018-11-10T05:18:35.392Z,11.43
2018-11-10T05:21:04.349Z,12.63
2018-11-10T05:23:33.332Z,12.67
2018-11-10T05:26:02.162Z,12.33
2018-11-10T05:28:31.051Z,12.90
2018-11-10T05:31:00.089Z,12.17
2018-11-10T05:33:31.469Z,12.23
2018-11-10T05:36:00.395Z,12.50
2018-11-10T05:38:29.652Z,11.80
2018-11-10T05:40:58.517Z,11.07
2018-11-10T05:43:28.505Z,11.10
2018-11-10T05:45:57.555Z,12.40
2018-11-10T05:48:26.553Z,12.03
2018-11-10T05:50:56.153Z,13.20
2018-11-10T05:53:25.160Z,13.33
2018-11-10T05:55:53.999Z,16.03
2018-11-10T05:58:22.894Z,13.27
2018-11-10T06:00:52.624Z,12.80
2018-11-10T06:03:22.257Z,11.53
2018-11-10T06:05:51.239Z,12.63
2018-11-10T06:08:20.604Z,12.13
2018-11-10T06:10:49.637Z,12.63
2018-11-10T06:13:18.438Z,12.73
2018-11-10T06:15:47.849Z,12.83
2018-11-10T06:18:16.822Z,13.53
2018-11-10T06:20:45.818Z,13.00
2018-11-10T06:23:14.639Z,13.63
2018-11-10T06:25:43.476Z,13.70
2018-11-10T06:28:12.508Z,13.53
2018-11-10T06:30:41.580Z,12.57
2018-11-10T06:33:10.403Z,12.77
2018-11-10T06:35:40.101Z,14.10
2018-11-10T06:38:09.551Z,13.70
2018-11-10T06:40:38.349Z,12.97
2018-11-10T06:43:07.173Z,12.30
2018-11-10T06:45:36.141Z,10.90
2018-11-10T06:48:05.137Z,13.00
2018-11-10T06:50:34.071Z,11.67
2018-11-10T06:53:03.195Z,12.37
2018-11-10T06:55:32.127Z,12.03
2018-11-10T06:58:01.164Z,12.57
2018-11-10T07:00:30.327Z,11.83
2018-11-10T07:02:59.248Z,12.23
2018-11-10T07:05:29.132Z,12.10
2018-11-10T07:07:58.066Z,11.47
2018-11-10T07:10:27.434Z,10.87
2018-11-10T07:12:56.344Z,12.07
2018-11-10T07:15:25.322Z,10.53
2018-11-10T07:17:54.242Z,11.20
2018-11-10T07:20:23.051Z,12.00
2018-11-10T07:22:51.891Z,12.47
2018-11-10T07:25:20.955Z,12.40
2018-11-10T07:27:49.799Z,12.17
2018-11-10T07:30:18.576Z,10.87
2018-11-10T07:32:47.384Z,10.93
2018-11-10T07:35:16.159Z,10.50
2018-11-10T07:37:45.020Z,10.03
2018-11-10T07:40:14.054Z,11.80
2018-11-10T07:42:42.854Z,10.40
2018-11-10T07:45:15.531Z,10.40
2018-11-10T07:47:45.007Z,14.80
2018-11-10T07:50:13.861Z,10.60
2018-11-10T07:52:43.015Z,11.53
2018-11-10T07:55:13.219Z,11.40
2018-11-10T07:57:42.294Z,11.80
2018-11-10T08:00:13.700Z,10.17
2018-11-10T08:02:42.691Z,10.63
2018-11-10T08:05:12.069Z,10.60
2018-11-10T08:07:41.707Z,10.33
2018-11-10T08:10:10.915Z,10.43
2018-11-10T08:12:39.696Z,10.63
2018-11-10T08:15:11.003Z,11.03
2018-11-10T08:17:40.219Z,9.97
2018-11-10T08:20:09.532Z,9.77
2018-11-10T08:22:38.376Z,9.63
2018-11-10T08:25:08.698Z,9.00
2018-11-10T08:27:37.596Z,11.23
2018-11-10T08:30:08.038Z,11.90
2018-11-10T08:32:36.930Z,15.27
2018-11-10T08:35:06.423Z,16.30
2018-11-10T08:37:35.239Z,15.13
2018-11-10T08:40:04.023Z,16.03
2018-11-10T08:42:32.776Z,17.37
2018-11-10T08:45:01.552Z,16.93
2018-11-10T08:47:30.327Z,18.70
2018-11-10T08:49:59.092Z,16.97
2018-11-10T08:52:27.866Z,16.70
2018-11-10T08:54:56.636Z,24.47
2018-11-10T08:57:25.479Z,16.93
2018-11-10T08:59:54.247Z,20.10
2018-11-10T09:02:23.039Z,21.10
2018-11-10T09:04:51.819Z,17.63
2018-11-10T09:07:20.744Z,16.37
2018-11-10T09:09:49.855Z,15.20
2018-11-10T09:12:18.567Z,22.70
2018-11-10T09:14:47.400Z,15.83
2018-11-10T09:17:16.230Z,17.23
2018-11-10T09:19:45.092Z,33.57
2018-11-10T09:22:13.935Z,33.80
2018-11-10T09:24:43.341Z,16.77
2018-11-10T09:27:12.140Z,16.13
2018-11-10T09:29:40.983Z,14.27
2018-11-10T09:32:09.801Z,12.27
2018-11-10T09:34:38.660Z,16.03
2018-11-10T09:37:07.431Z,12.63
2018-11-10T09:39:36.312Z,11.90
2018-11-10T09:42:06.045Z,12.27
2018-11-10T09:44:37.935Z,11.00
2018-11-10T09:47:06.897Z,10.80
2018-11-10T09:49:35.670Z,11.00
2018-11-10T09:52:04.493Z,10.63
2018-11-10T09:54:33.428Z,9.30
2018-11-10T09:57:02.596Z,11.00
2018-11-10T09:59:31.493Z,10.67
2018-11-10T10:02:00.711Z,9.97
2018-11-10T10:04:29.335Z,10.80
2018-11-10T10:06:58.127Z,10.13
2018-11-10T10:09:26.942Z,10.53
2018-11-10T10:11:55.824Z,12.13
2018-11-10T10:14:24.613Z,9.17
2018-11-10T10:16:53.447Z,9.70
2018-11-10T10:19:22.324Z,11.23
2018-11-10T10:21:51.965Z,9.23
2018-11-10T10:24:20.754Z,8.03
2018-11-10T10:26:49.790Z,8.83
2018-11-10T10:29:18.679Z,7.23
2018-11-10T10:31:47.520Z,6.77
2018-11-10T10:34:16.345Z,5.27
2018-11-10T10:36:45.192Z,5.50
2018-11-10T10:39:13.988Z,5.57
2018-11-10T10:41:42.788Z,5.40
2018-11-10T10:44:11.617Z,7.97
2018-11-10T10:46:40.527Z,6.90
2018-11-10T10:49:09.998Z,8.03
2018-11-10T10:51:38.752Z,5.53
2018-11-10T10:54:08.696Z,5.33
2018-11-10T10:56:37.869Z,5.87
2018-11-10T10:59:06.577Z,5.47
2018-11-10T11:01:40.692Z,6.40
2018-11-10T11:04:15.308Z,5.97
2018-11-10T11:06:44.090Z,5.30
2018-11-10T11:09:13.261Z,5.23
2018-11-10T11:11:42.354Z,5.23
2018-11-10T11:14:12.200Z,6.93
2018-11-10T11:16:41.968Z,7.27
2018-11-10T11:19:10.762Z,11.07
2018-11-10T11:21:39.626Z,9.00
2018-11-10T11:24:08.557Z,7.50
2018-11-10T11:26:37.524Z,13.10
2018-11-10T11:29:06.420Z,14.23
2018-11-10T11:31:35.173Z,20.93
2018-11-10T11:34:04.065Z,7.83
2018-11-10T11:36:32.977Z,6.90
2018-11-10T11:39:02.940Z,5.40
2018-11-10T11:41:32.078Z,5.57
2018-11-10T11:44:00.836Z,4.50
2018-11-10T11:46:30.436Z,11.30
2018-11-10T11:48:59.276Z,4.90
2018-11-10T11:51:28.198Z,5.00
2018-11-10T11:53:58.124Z,5.63
2018-11-10T11:56:26.929Z,8.13
2018-11-10T11:58:55.789Z,4.20
2018-11-10T12:01:25.427Z,4.10
2018-11-10T12:03:54.248Z,4.17
2018-11-10T12:06:23.403Z,4.10
2018-11-10T12:08:53.964Z,3.97
2018-11-10T12:11:22.805Z,4.13
2018-11-10T12:13:52.360Z,5.13
2018-11-10T12:16:27.194Z,4.73
2018-11-10T12:18:50.163Z,9.67
2018-11-10T12:21:19.048Z,10.47
2018-11-10T12:23:47.862Z,7.17
2018-11-10T12:26:16.668Z,7.80
2018-11-10T12:28:46.487Z,7.13
2018-11-10T12:31:15.280Z,10.57
2018-11-10T12:33:44.151Z,9.97
2018-11-10T12:36:12.949Z,6.90
2018-11-10T12:38:42.382Z,6.90
2018-11-10T12:41:11.199Z,7.83
2018-11-10T12:43:40.068Z,6.67
2018-11-10T12:46:09.841Z,5.30
2018-11-10T12:48:38.612Z,11.80
2018-11-10T12:51:07.423Z,4.80
2018-11-10T12:53:36.510Z,4.73
2018-11-10T12:56:06.107Z,4.07
2018-11-10T12:58:34.970Z,3.80
2018-11-10T13:01:05.060Z,3.57
2018-11-10T13:03:33.888Z,8.77
2018-11-10T13:06:03.415Z,4.10
2018-11-10T13:08:34.716Z,2.90
2018-11-10T13:11:03.761Z,6.03
2018-11-10T13:13:32.540Z,2.90
2018-11-10T13:16:01.318Z,3.53
2018-11-10T13:18:30.090Z,3.50
2018-11-10T13:20:58.933Z,4.73
2018-11-10T13:23:28.843Z,3.47
2018-11-10T13:25:57.627Z,5.00
2018-11-10T13:28:26.909Z,4.67
2018-11-10T13:30:55.824Z,5.90
2018-11-10T13:33:24.551Z,4.17
2018-11-10T13:35:53.409Z,3.40
2018-11-10T13:38:22.216Z,3.40
2018-11-10T13:40:51.363Z,3.20
2018-11-10T13:43:20.308Z,3.00
2018-11-10T13:45:49.065Z,3.00
2018-11-10T13:48:17.869Z,6.60
2018-11-10T13:50:46.823Z,8.80
2018-11-10T13:53:15.675Z,5.57
2018-11-10T13:55:44.601Z,7.53
2018-11-10T13:58:14.379Z,3.87
2018-11-10T14:00:43.198Z,3.80
2018-11-10T14:03:11.956Z,2.93
2018-11-10T14:05:40.943Z,2.63
2018-11-10T14:08:09.590Z,2.37
2018-11-10T14:10:38.343Z,2.87
2018-11-10T14:13:07.160Z,4.10
2018-11-10T14:15:35.900Z,3.47
2018-11-10T14:18:04.795Z,7.03
2018-11-10T14:20:35.125Z,3.27
2018-11-10T14:23:04.100Z,2.30
2018-11-10T14:25:32.871Z,2.40
2018-11-10T14:28:01.660Z,3.73
2018-11-10T14:30:30.428Z,2.90
2018-11-10T14:32:59.245Z,2.57
2018-11-10T14:35:28.052Z,3.50
2018-11-10T14:37:56.844Z,2.23
2018-11-10T14:40:25.650Z,3.50
2018-11-10T14:42:54.475Z,3.57
2018-11-10T14:45:23.240Z,3.00
2018-11-10T14:47:52.051Z,2.20
2018-11-10T14:50:21.726Z,2.97
2018-11-10T14:52:50.615Z,5.00
2018-11-10T14:55:19.343Z,3.70
2018-11-10T14:57:48.150Z,10.93
2018-11-10T15:00:19.544Z,3.20
2018-11-10T15:02:48.335Z,29.30
2018-11-10T15:05:17.438Z,5.97
2018-11-10T15:07:46.229Z,3.80
2018-11-10T15:10:16.120Z,3.40
2018-11-10T15:12:45.348Z,3.20
2018-11-10T15:15:15.323Z,4.10
2018-11-10T15:17:44.420Z,3.90
2018-11-10T15:20:14.475Z,3.40
2018-11-10T15:22:43.289Z,4.17
2018-11-10T15:25:13.667Z,6.10
2018-11-10T15:27:42.380Z,6.13
2018-11-10T15:30:13.785Z,8.20
2018-11-10T15:32:43.446Z,6.33
2018-11-10T15:35:13.840Z,9.90
2018-11-10T15:37:43.823Z,12.53
2018-11-10T15:40:13.655Z,9.20
2018-11-10T15:42:42.564Z,7.10
2018-11-10T15:45:12.475Z,11.77
2018-11-10T15:47:41.915Z,7.70
2018-11-10T15:50:11.984Z,10.03
2018-11-10T15:52:40.858Z,7.73
2018-11-10T15:55:10.594Z,9.87
2018-11-10T15:57:39.796Z,9.33
2018-11-10T16:00:10.864Z,5.37
2018-11-10T16:02:40.035Z,5.17
2018-11-10T16:05:09.679Z,9.87
2018-11-10T16:07:38.566Z,6.70
2018-11-10T16:10:07.637Z,6.97
2018-11-10T16:12:37.002Z,9.17
2018-11-10T16:15:07.851Z,8.07
2018-11-10T16:17:36.684Z,7.47
2018-11-10T16:20:07.883Z,10.07
2018-11-10T16:22:36.700Z,6.70
2018-11-10T16:25:06.378Z,10.17
2018-11-10T16:27:35.255Z,16.10
2018-11-10T16:30:04.197Z,39.17
2018-11-10T16:32:33.015Z,9.40
2018-11-10T16:35:01.873Z,10.50
2018-11-10T16:37:30.698Z,21.07
2018-11-10T16:39:59.507Z,31.43
2018-11-10T16:42:28.323Z,22.87
2018-11-10T16:44:57.262Z,51.13
2018-11-10T16:47:26.037Z,39.10
2018-11-10T16:49:55.157Z,29.13
2018-11-10T16:52:23.924Z,17.87
2018-11-10T16:54:52.756Z,13.53
2018-11-10T16:57:21.542Z,13.13
2018-11-10T16:59:50.409Z,16.67
2018-11-10T17:02:19.247Z,20.47
2018-11-10T17:04:47.968Z,16.30
2018-11-10T17:07:16.828Z,15.23
2018-11-10T17:09:45.741Z,17.70
2018-11-10T17:12:14.627Z,11.77
2018-11-10T17:14:43.471Z,14.13
2018-11-10T17:17:12.551Z,10.63
2018-11-10T17:19:41.413Z,10.27
2018-11-10T17:22:10.465Z,10.87
2018-11-10T17:24:40.154Z,13.27
2018-11-10T17:27:09.015Z,10.93
2018-11-10T17:29:37.756Z,12.47
2018-11-10T17:32:06.684Z,13.03
2018-11-10T17:34:36.588Z,13.40
2018-11-10T17:37:05.452Z,15.30
2018-11-10T17:39:34.445Z,17.10
2018-11-10T17:42:03.322Z,19.53
2018-11-10T17:44:32.149Z,18.83
2018-11-10T17:47:01.181Z,17.87
2018-11-10T17:49:32.198Z,26.43
2018-11-10T17:52:01.323Z,17.50
2018-11-10T17:54:30.398Z,20.70
2018-11-10T17:56:59.187Z,21.57
2018-11-10T17:59:28.023Z,22.23
2018-11-10T18:01:57.130Z,20.20
2018-11-10T18:04:25.814Z,23.43
2018-11-10T18:06:55.025Z,24.33
2018-11-10T18:09:23.820Z,20.40
2018-11-10T18:11:52.867Z,20.20
2018-11-10T18:14:21.903Z,19.83
2018-11-10T18:16:50.748Z,17.50
2018-11-10T18:19:19.519Z,18.03
2018-11-10T18:21:48.367Z,15.73
2018-11-10T18:24:17.612Z,17.17
2018-11-10T18:26:46.448Z,19.13
2018-11-10T18:29:15.390Z,19.20
2018-11-10T18:31:44.376Z,21.60
2018-11-10T18:34:13.252Z,19.73
2018-11-10T18:36:42.072Z,17.83
2018-11-10T18:39:11.102Z,18.77
2018-11-10T18:41:40.230Z,17.67
2018-11-10T18:44:09.447Z,19.17
2018-11-10T18:46:38.667Z,19.07
2018-11-10T18:49:07.456Z,17.80
2018-11-10T18:51:36.295Z,18.10
2018-11-10T18:54:05.287Z,19.13
2018-11-10T18:56:34.104Z,19.87
2018-11-10T18:59:02.914Z,19.10
2018-11-10T19:01:31.741Z,20.13
2018-11-10T19:04:00.603Z,22.13
2018-11-10T19:06:29.484Z,19.00
2018-11-10T19:08:58.172Z,22.27
2018-11-10T19:11:26.991Z,44.93
2018-11-10T19:13:55.759Z,47.43
2018-11-10T19:16:24.701Z,44.73
2018-11-10T19:18:53.711Z,51.10
2018-11-10T19:21:22.651Z,45.63
2018-11-10T19:23:51.632Z,26.23
2018-11-10T19:26:20.780Z,25.00
2018-11-10T19:28:49.676Z,21.63
2018-11-10T19:31:18.590Z,23.43
2018-11-10T19:33:47.431Z,23.70
2018-11-10T19:36:16.352Z,22.37
2018-11-10T19:38:45.334Z,24.10
2018-11-10T19:41:14.079Z,22.30
2018-11-10T19:43:42.903Z,20.50
2018-11-10T19:46:11.883Z,22.40
2018-11-10T19:48:40.702Z,25.07
2018-11-10T19:51:14.950Z,20.47
2018-11-10T19:53:44.077Z,24.03
2018-11-10T19:56:13.200Z,20.73
2018-11-10T19:58:42.060Z,24.10
2018-11-10T20:01:11.504Z,23.87
2018-11-10T20:03:40.449Z,24.37
2018-11-10T20:06:09.308Z,19.10
2018-11-10T20:08:40.264Z,20.20
2018-11-10T20:11:09.120Z,17.67
2018-11-10T20:13:37.940Z,17.73
2018-11-10T20:16:06.730Z,16.87
2018-11-10T20:18:35.563Z,16.77
2018-11-10T20:21:04.452Z,18.10
2018-11-10T20:23:33.315Z,19.43
2018-11-10T20:26:02.195Z,18.03
2018-11-10T20:28:31.104Z,18.40
2018-11-10T20:30:59.976Z,15.73
2018-11-10T20:33:28.839Z,16.40
2018-11-10T20:35:57.646Z,16.97
2018-11-10T20:38:26.552Z,20.57
2018-11-10T20:40:55.406Z,21.03
2018-11-10T20:43:24.254Z,17.70
2018-11-10T20:45:53.184Z,17.87
2018-11-10T20:48:22.027Z,17.80
2018-11-10T20:50:51.399Z,27.07
2018-11-10T20:53:20.284Z,21.90
2018-11-10T20:55:49.228Z,21.70
2018-11-10T20:58:18.069Z,18.23
2018-11-10T21:00:47.374Z,16.50
2018-11-10T21:03:16.560Z,19.97
2018-11-10T21:05:45.546Z,21.40
2018-11-10T21:08:14.421Z,21.33
2018-11-10T21:10:43.291Z,22.67
2018-11-10T21:13:12.059Z,31.90
2018-11-10T21:15:40.854Z,40.07
2018-11-10T21:18:09.872Z,31.03
2018-11-10T21:20:38.725Z,24.40
2018-11-10T21:23:07.668Z,22.97
2018-11-10T21:25:36.471Z,24.10
2018-11-10T21:28:07.382Z,21.07
2018-11-10T21:30:36.231Z,20.40
2018-11-10T21:33:05.099Z,17.87
2018-11-10T21:35:33.938Z,16.07
2018-11-10T21:38:02.940Z,15.73
2018-11-10T21:40:31.724Z,19.10
2018-11-10T21:43:00.620Z,14.73
2018-11-10T21:45:29.424Z,13.47
2018-11-10T21:47:58.210Z,17.23
2018-11-10T21:50:27.020Z,29.07
2018-11-10T21:52:55.793Z,25.97
2018-11-10T21:55:24.689Z,23.53
2018-11-10T21:57:53.484Z,19.10
2018-11-10T22:00:22.879Z,21.00
2018-11-10T22:02:51.960Z,20.80
2018-11-10T22:05:20.992Z,20.33
2018-11-10T22:07:49.784Z,19.57
2018-11-10T22:10:19.435Z,18.33
2018-11-10T22:12:48.277Z,19.13
2018-11-10T22:15:19.920Z,22.77
2018-11-10T22:17:48.986Z,15.97
2018-11-10T22:20:19.558Z,15.23
2018-11-10T22:22:48.576Z,15.53
2018-11-10T22:25:17.840Z,19.27
2018-11-10T22:27:48.285Z,18.20
2018-11-10T22:30:18.379Z,21.43
2018-11-10T22:32:47.902Z,18.37
2018-11-10T22:35:16.796Z,19.40
2018-11-10T22:37:46.700Z,17.90
2018-11-10T22:40:18.658Z,17.33
2018-11-10T22:42:47.749Z,17.73
2018-11-10T22:45:18.910Z,21.00
2018-11-10T22:47:48.104Z,20.60
2018-11-10T22:50:18.305Z,18.90
2018-11-10T22:52:47.256Z,22.67
2018-11-10T22:55:16.207Z,19.90
2018-11-10T22:57:45.163Z,20.63
2018-11-10T23:00:16.416Z,20.87
2018-11-10T23:02:47.439Z,22.43
2018-11-10T23:05:16.765Z,24.63
2018-11-10T23:07:45.607Z,22.73
2018-11-10T23:10:14.976Z,23.80
2018-11-10T23:12:44.963Z,24.97
2018-11-10T23:15:14.177Z,22.23
2018-11-10T23:17:43.260Z,20.97
2018-11-10T23:20:13.990Z,22.00
2018-11-10T23:22:42.831Z,20.47
2018-11-10T23:25:15.117Z,19.37
2018-11-10T23:27:44.001Z,21.70
2018-11-10T23:30:15.017Z,24.43
2018-11-10T23:32:44.580Z,22.10
2018-11-10T23:35:13.509Z,21.80
2018-11-10T23:37:42.344Z,24.13
2018-11-10T23:40:12.748Z,22.83
2018-11-10T23:42:42.004Z,23.50
2018-11-10T23:45:11.326Z,21.80
2018-11-10T23:47:40.343Z,21.93
2018-11-10T23:50:11.381Z,22.27
2018-11-10T23:52:40.484Z,24.57
2018-11-10T23:55:10.318Z,19.27
2018-11-10T23:57:39.196Z,20.83
