createdAt,value
2019-02-08T00:01:01.639Z,55.30
2019-02-08T00:03:30.528Z,55.20
2019-02-08T00:05:59.374Z,55.20
2019-02-08T00:08:27.983Z,55.30
2019-02-08T00:10:56.852Z,55.20
2019-02-08T00:13:25.458Z,55.30
2019-02-08T00:15:54.083Z,55.30
2019-02-08T00:18:22.701Z,55.90
2019-02-08T00:20:51.344Z,55.40
2019-02-08T00:23:26.859Z,55.20
2019-02-08T00:25:50.595Z,55.30
2019-02-08T00:28:19.546Z,55.10
2019-02-08T00:30:48.194Z,55.20
2019-02-08T00:33:16.934Z,55.30
2019-02-08T00:35:45.910Z,55.30
2019-02-08T00:38:14.571Z,55.30
2019-02-08T00:40:43.373Z,55.20
2019-02-08T00:43:12.037Z,55.30
2019-02-08T00:45:40.946Z,55.20
2019-02-08T00:48:09.885Z,55.30
2019-02-08T00:50:38.728Z,55.30
2019-02-08T00:53:07.638Z,55.30
2019-02-08T00:55:36.281Z,55.40
2019-02-08T00:58:05.420Z,55.30
2019-02-08T01:00:34.278Z,55.40
2019-02-08T01:03:03.128Z,55.40
2019-02-08T01:05:32.010Z,55.40
2019-02-08T01:08:00.587Z,55.30
2019-02-08T01:10:30.197Z,56.00
2019-02-08T01:12:59.198Z,55.50
2019-02-08T01:15:27.905Z,55.60
2019-02-08T01:17:56.551Z,55.60
2019-02-08T01:20:25.183Z,55.50
2019-02-08T01:22:53.853Z,55.60
2019-02-08T01:25:23.647Z,55.60
2019-02-08T01:27:52.808Z,55.60
2019-02-08T01:30:23.316Z,55.60
2019-02-08T01:32:51.958Z,55.60
2019-02-08T01:35:20.999Z,55.50
2019-02-08T01:37:49.965Z,55.40
2019-02-08T01:40:24.092Z,55.50
2019-02-08T01:42:52.935Z,55.50
2019-02-08T01:45:23.057Z,55.60
2019-02-08T01:47:51.905Z,55.60
2019-02-08T01:50:22.101Z,55.70
2019-02-08T01:52:50.713Z,55.70
2019-02-08T01:55:19.748Z,55.60
2019-02-08T01:57:48.716Z,55.60
2019-02-08T02:00:22.770Z,55.70
2019-02-08T02:02:51.388Z,55.70
2019-02-08T02:05:19.987Z,55.80
2019-02-08T02:07:48.605Z,55.80
2019-02-08T02:10:28.720Z,55.60
2019-02-08T02:12:57.316Z,55.70
2019-02-08T02:15:25.946Z,55.70
2019-02-08T02:17:54.828Z,55.70
2019-02-08T02:20:25.715Z,55.80
2019-02-08T02:22:54.916Z,55.80
2019-02-08T02:25:23.541Z,55.70
2019-02-08T02:27:52.139Z,55.80
2019-02-08T02:30:23.413Z,55.90
2019-02-08T02:32:52.027Z,55.90
2019-02-08T02:35:20.951Z,55.90
2019-02-08T02:37:49.567Z,55.70
2019-02-08T02:40:18.237Z,55.70
2019-02-08T02:42:46.938Z,55.80
2019-02-08T02:45:35.118Z,55.70
2019-02-08T02:48:04.084Z,55.80
2019-02-08T02:50:32.925Z,55.90
2019-02-08T02:53:01.556Z,55.70
2019-02-08T02:55:30.159Z,55.60
2019-02-08T02:57:58.824Z,55.70
2019-02-08T03:00:32.759Z,55.60
2019-02-08T03:03:01.360Z,55.60
2019-02-08T03:05:30.036Z,55.70
2019-02-08T03:07:58.741Z,55.70
2019-02-08T03:10:27.442Z,55.80
2019-02-08T03:12:56.311Z,55.80
2019-02-08T03:15:25.207Z,55.80
2019-02-08T03:17:54.151Z,55.70
2019-02-08T03:20:22.764Z,55.70
2019-02-08T03:22:51.372Z,55.80
2019-02-08T03:25:21.932Z,55.70
2019-02-08T03:27:50.532Z,55.80
2019-02-08T03:30:23.273Z,56.00
2019-02-08T03:32:52.135Z,55.90
2019-02-08T03:35:22.003Z,55.90
2019-02-08T03:37:50.673Z,55.80
2019-02-08T03:40:21.627Z,55.80
2019-02-08T03:42:50.804Z,56.40
2019-02-08T03:45:19.504Z,55.80
2019-02-08T03:47:48.426Z,55.70
2019-02-08T03:50:17.502Z,55.80
2019-02-08T03:52:46.132Z,55.90
2019-02-08T03:55:16.024Z,55.80
2019-02-08T03:57:44.855Z,55.70
2019-02-08T04:00:16.224Z,55.60
2019-02-08T04:02:44.816Z,55.70
2019-02-08T04:05:13.660Z,55.80
2019-02-08T04:07:42.319Z,55.70
2019-02-08T04:10:12.403Z,55.80
2019-02-08T04:12:41.217Z,55.90
2019-02-08T04:15:12.454Z,55.80
2019-02-08T04:17:41.036Z,55.90
2019-02-08T04:20:10.072Z,55.80
2019-02-08T04:22:38.742Z,55.70
2019-02-08T04:25:08.371Z,55.70
2019-02-08T04:27:36.996Z,55.60
2019-02-08T04:30:08.533Z,55.70
2019-02-08T04:32:37.759Z,55.60
2019-02-08T04:35:06.376Z,55.80
2019-02-08T04:37:34.944Z,55.80
2019-02-08T04:40:03.592Z,55.70
2019-02-08T04:42:32.300Z,55.70
2019-02-08T04:45:00.930Z,55.70
2019-02-08T04:47:29.777Z,55.70
2019-02-08T04:49:58.655Z,55.70
2019-02-08T04:52:27.456Z,55.70
2019-02-08T04:54:56.076Z,55.60
2019-02-08T04:57:24.676Z,55.50
2019-02-08T04:59:53.341Z,55.60
2019-02-08T05:02:21.942Z,55.70
2019-02-08T05:04:51.093Z,55.80
2019-02-08T05:07:19.985Z,55.80
2019-02-08T05:09:48.573Z,55.80
2019-02-08T05:12:17.388Z,55.70
2019-02-08T05:14:45.992Z,55.80
2019-02-08T05:17:14.591Z,55.70
2019-02-08T05:19:43.492Z,55.70
2019-02-08T05:22:12.828Z,55.70
2019-02-08T05:24:45.984Z,55.70
2019-02-08T05:27:11.752Z,55.60
2019-02-08T05:29:40.664Z,55.70
2019-02-08T05:32:09.227Z,55.70
2019-02-08T05:34:37.792Z,55.60
2019-02-08T05:37:06.396Z,55.50
2019-02-08T05:39:35.012Z,55.60
2019-02-08T05:42:03.640Z,55.70
2019-02-08T05:44:32.270Z,55.80
2019-02-08T05:47:01.177Z,55.80
2019-02-08T05:49:29.758Z,55.70
2019-02-08T05:51:58.333Z,55.70
2019-02-08T05:54:26.883Z,55.70
2019-02-08T05:56:55.712Z,55.80
2019-02-08T05:59:24.327Z,55.70
2019-02-08T06:01:52.913Z,55.80
2019-02-08T06:04:21.512Z,55.80
2019-02-08T06:06:50.373Z,55.80
2019-02-08T06:09:18.938Z,55.80
2019-02-08T06:11:47.513Z,55.70
2019-02-08T06:14:16.609Z,55.90
2019-02-08T06:16:46.925Z,55.90
2019-02-08T06:19:15.928Z,55.90
2019-02-08T06:21:44.513Z,55.80
2019-02-08T06:24:13.216Z,55.90
2019-02-08T06:26:42.344Z,55.80
2019-02-08T06:29:11.154Z,55.80
2019-02-08T06:31:39.749Z,55.70
2019-02-08T06:34:08.361Z,55.90
2019-02-08T06:36:36.943Z,55.80
2019-02-08T06:39:08.498Z,55.70
2019-02-08T06:41:37.167Z,55.80
2019-02-08T06:44:05.766Z,55.70
2019-02-08T06:46:34.901Z,55.60
2019-02-08T06:49:03.468Z,55.50
2019-02-08T06:51:32.067Z,55.60
2019-02-08T06:54:00.654Z,55.60
2019-02-08T06:56:47.116Z,55.60
2019-02-08T06:59:25.264Z,55.60
2019-02-08T07:02:11.665Z,55.70
2019-02-08T07:04:47.519Z,55.70
2019-02-08T07:07:25.995Z,55.60
2019-02-08T07:10:13.978Z,55.60
2019-02-08T07:13:22.365Z,55.50
2019-02-08T07:16:22.042Z,55.70
2019-02-08T07:18:58.303Z,55.70
2019-02-08T07:21:34.532Z,55.60
2019-02-08T07:24:28.323Z,55.70
2019-02-08T07:27:03.746Z,55.70
2019-02-08T07:29:39.085Z,55.60
2019-02-08T07:32:27.036Z,55.60
2019-02-08T07:35:14.975Z,55.60
2019-02-08T07:37:51.818Z,55.60
2019-02-08T07:40:41.444Z,55.60
2019-02-08T07:43:18.852Z,55.60
2019-02-08T07:45:59.504Z,55.60
2019-02-08T07:48:41.229Z,55.60
2019-02-08T07:51:32.103Z,55.60
2019-02-08T07:54:20.528Z,55.60
2019-02-08T07:57:06.743Z,55.60
2019-02-08T07:59:52.822Z,55.60
2019-02-08T08:02:38.853Z,55.60
2019-02-08T08:05:15.019Z,55.50
2019-02-08T08:08:10.635Z,55.50
2019-02-08T08:10:47.709Z,55.50
2019-02-08T08:13:38.440Z,55.50
2019-02-08T08:16:28.963Z,55.60
2019-02-08T08:19:34.803Z,55.60
2019-02-08T08:22:17.824Z,55.60
2019-02-08T08:25:03.833Z,55.90
2019-02-08T08:27:43.929Z,55.50
2019-02-08T08:30:35.834Z,55.50
2019-02-08T08:33:14.647Z,55.50
2019-02-08T08:35:57.187Z,55.50
2019-02-08T08:39:09.358Z,55.40
2019-02-08T08:42:14.548Z,55.50
2019-02-08T08:45:04.027Z,55.40
2019-02-08T08:48:11.568Z,55.50
2019-02-08T08:51:12.125Z,55.50
2019-02-08T08:54:30.554Z,55.50
2019-02-08T08:57:45.041Z,55.40
2019-02-08T09:00:38.098Z,55.40
2019-02-08T09:03:34.506Z,55.50
2019-02-08T09:06:41.791Z,55.40
2019-02-08T09:09:56.244Z,55.40
2019-02-08T09:13:01.912Z,55.40
2019-02-08T09:16:19.950Z,55.50
2019-02-08T09:19:21.584Z,55.50
2019-02-08T09:22:11.400Z,55.60
2019-02-08T09:25:06.109Z,55.50
2019-02-08T09:28:15.060Z,55.40
2019-02-08T09:31:30.265Z,55.30
2019-02-08T09:34:34.898Z,55.20
2019-02-08T09:37:41.003Z,55.20
2019-02-08T09:40:58.716Z,55.40
2019-02-08T09:43:51.344Z,55.40
2019-02-08T09:46:50.788Z,55.30
2019-02-08T09:50:08.925Z,55.40
2019-02-08T09:53:18.449Z,55.50
2019-02-08T09:56:22.963Z,55.40
2019-02-08T09:59:24.279Z,55.60
2019-02-08T10:02:28.867Z,55.50
2019-02-08T10:05:52.727Z,55.50
2019-02-08T10:08:59.440Z,55.50
2019-02-08T10:12:20.567Z,55.60
2019-02-08T10:15:38.436Z,55.60
2019-02-08T10:18:32.988Z,55.60
2019-02-08T10:21:25.448Z,55.70
2019-02-08T10:24:43.080Z,55.60
2019-02-08T10:28:23.768Z,55.70
2019-02-08T10:31:52.417Z,55.60
2019-02-08T10:34:56.853Z,55.80
2019-02-08T10:38:10.022Z,55.80
2019-02-08T10:41:16.028Z,55.80
2019-02-08T10:44:30.812Z,55.60
2019-02-08T10:47:53.095Z,55.60
2019-02-08T10:50:50.940Z,55.50
2019-02-08T10:54:06.184Z,56.10
2019-02-08T10:57:22.208Z,55.60
2019-02-08T11:00:15.080Z,55.60
2019-02-08T11:03:34.273Z,55.40
2019-02-08T11:06:56.595Z,55.50
2019-02-08T11:10:01.334Z,55.60
2019-02-08T11:13:06.035Z,55.50
2019-02-08T11:16:05.150Z,55.40
2019-02-08T11:19:15.740Z,55.50
2019-02-08T11:21:44.509Z,55.60
2019-02-08T11:24:13.145Z,55.50
2019-02-08T11:26:41.769Z,55.30
2019-02-08T11:29:10.408Z,55.50
2019-02-08T11:31:39.362Z,55.40
2019-02-08T11:34:08.240Z,55.30
2019-02-08T11:36:36.863Z,55.30
2019-02-08T11:39:12.388Z,55.50
2019-02-08T11:41:41.240Z,55.40
2019-02-08T11:44:10.186Z,55.40
2019-02-08T11:46:38.796Z,55.50
2019-02-08T11:49:07.882Z,55.40
2019-02-08T11:51:36.484Z,55.50
2019-02-08T11:54:05.404Z,55.60
2019-02-08T11:56:33.999Z,55.50
2019-02-08T11:59:02.661Z,55.30
2019-02-08T12:01:35.874Z,55.20
2019-02-08T12:04:04.610Z,55.30
2019-02-08T12:06:33.451Z,55.30
2019-02-08T12:09:02.336Z,55.40
2019-02-08T12:11:30.921Z,55.30
2019-02-08T12:13:59.756Z,55.30
2019-02-08T12:16:28.352Z,55.10
2019-02-08T12:18:56.948Z,54.80
2019-02-08T12:21:25.552Z,54.90
2019-02-08T12:23:54.132Z,54.90
2019-02-08T12:26:22.723Z,54.80
2019-02-08T12:28:51.354Z,54.60
2019-02-08T12:31:19.973Z,54.80
2019-02-08T12:33:48.556Z,54.90
2019-02-08T12:36:17.264Z,54.80
2019-02-08T12:38:46.130Z,55.00
2019-02-08T12:41:14.712Z,55.00
2019-02-08T12:43:43.330Z,54.90
2019-02-08T12:46:11.916Z,54.80
2019-02-08T12:48:40.773Z,55.00
2019-02-08T12:51:09.348Z,55.00
2019-02-08T12:53:37.934Z,55.00
2019-02-08T12:56:06.544Z,54.80
2019-02-08T12:58:35.397Z,55.00
2019-02-08T13:01:03.990Z,54.80
2019-02-08T13:03:32.571Z,55.00
2019-02-08T13:06:01.677Z,55.00
2019-02-08T13:08:30.290Z,55.00
2019-02-08T13:10:58.870Z,55.20
2019-02-08T13:13:27.698Z,55.20
2019-02-08T13:15:56.312Z,55.20
2019-02-08T13:18:24.895Z,55.00
2019-02-08T13:20:53.476Z,55.20
2019-02-08T13:23:22.098Z,55.30
2019-02-08T13:25:50.981Z,55.20
2019-02-08T13:28:19.559Z,55.20
2019-02-08T13:30:48.227Z,55.10
2019-02-08T13:33:16.833Z,55.20
2019-02-08T13:35:45.399Z,55.20
2019-02-08T13:38:14.262Z,55.20
2019-02-08T13:40:42.875Z,55.20
2019-02-08T13:43:11.492Z,55.20
2019-02-08T13:45:40.124Z,55.20
2019-02-08T13:48:08.947Z,55.20
2019-02-08T13:50:37.552Z,55.20
2019-02-08T13:53:06.152Z,55.10
2019-02-08T13:55:35.073Z,55.10
2019-02-08T13:58:03.663Z,55.30
2019-02-08T14:00:34.218Z,55.20
2019-02-08T14:03:02.877Z,55.10
2019-02-08T14:05:31.527Z,55.10
2019-02-08T14:08:00.144Z,55.10
2019-02-08T14:10:29.248Z,55.00
2019-02-08T14:12:57.877Z,55.10
2019-02-08T14:15:26.548Z,55.10
2019-02-08T14:17:55.147Z,55.10
2019-02-08T14:20:24.011Z,55.00
2019-02-08T14:22:52.882Z,55.00
2019-02-08T14:25:21.816Z,55.00
2019-02-08T14:27:50.723Z,55.00
2019-02-08T14:30:30.027Z,54.90
2019-02-08T14:32:58.957Z,54.90
2019-02-08T14:35:27.958Z,55.00
2019-02-08T14:37:56.900Z,55.00
2019-02-08T14:40:25.617Z,55.00
2019-02-08T14:42:54.604Z,55.10
2019-02-08T14:45:23.570Z,55.10
2019-02-08T14:47:52.273Z,54.90
2019-02-08T14:50:22.593Z,54.80
2019-02-08T14:52:51.646Z,54.80
2019-02-08T14:55:20.364Z,54.70
2019-02-08T14:57:49.371Z,54.60
2019-02-08T15:00:19.341Z,54.80
2019-02-08T15:02:48.028Z,54.80
2019-02-08T15:05:17.420Z,54.80
2019-02-08T15:07:46.345Z,54.80
2019-02-08T15:10:18.346Z,54.90
2019-02-08T15:12:47.065Z,54.80
2019-02-08T15:15:15.737Z,54.70
2019-02-08T15:17:44.449Z,54.80
2019-02-08T15:20:18.845Z,54.80
2019-02-08T15:22:48.073Z,54.90
2019-02-08T15:25:17.012Z,54.80
2019-02-08T15:27:48.280Z,54.80
2019-02-08T15:30:22.676Z,54.80
2019-02-08T15:32:51.365Z,54.90
2019-02-08T15:35:21.169Z,54.80
2019-02-08T15:37:49.945Z,54.90
2019-02-08T15:40:22.740Z,54.90
2019-02-08T15:42:51.480Z,55.00
2019-02-08T15:45:21.191Z,54.80
2019-02-08T15:47:50.356Z,54.80
2019-02-08T15:50:19.201Z,54.90
2019-02-08T15:52:47.917Z,54.80
2019-02-08T15:55:19.272Z,54.70
2019-02-08T15:57:48.008Z,54.80
2019-02-08T16:00:22.820Z,54.80
2019-02-08T16:02:51.535Z,54.70
2019-02-08T16:05:20.268Z,54.80
2019-02-08T16:07:49.123Z,54.80
2019-02-08T16:10:18.250Z,54.60
2019-02-08T16:12:47.705Z,54.70
2019-02-08T16:15:21.817Z,54.60
2019-02-08T16:17:50.942Z,54.70
2019-02-08T16:20:20.876Z,54.60
2019-02-08T16:22:50.092Z,54.60
2019-02-08T16:25:19.473Z,54.60
2019-02-08T16:27:48.212Z,54.50
2019-02-08T16:30:19.166Z,54.30
2019-02-08T16:32:47.884Z,54.50
2019-02-08T16:35:16.998Z,54.50
2019-02-08T16:37:45.689Z,54.50
2019-02-08T16:40:17.029Z,54.50
2019-02-08T16:42:45.743Z,54.60
2019-02-08T16:45:17.413Z,54.50
2019-02-08T16:47:46.165Z,54.50
2019-02-08T16:50:17.793Z,54.40
2019-02-08T16:52:46.465Z,54.40
2019-02-08T16:55:15.248Z,54.40
2019-02-08T16:57:47.840Z,54.40
2019-02-08T17:00:17.393Z,54.40
2019-02-08T17:02:46.096Z,54.40
2019-02-08T17:05:15.956Z,54.40
2019-02-08T17:07:44.704Z,54.20
2019-02-08T17:10:14.436Z,54.20
2019-02-08T17:12:43.368Z,54.20
2019-02-08T17:15:14.561Z,54.40
2019-02-08T17:17:43.250Z,54.10
2019-02-08T17:20:15.772Z,54.10
2019-02-08T17:22:44.470Z,54.10
2019-02-08T17:25:13.208Z,54.20
2019-02-08T17:27:41.895Z,54.20
2019-02-08T17:30:12.800Z,54.10
2019-02-08T17:32:41.785Z,54.20
2019-02-08T17:35:11.493Z,54.20
2019-02-08T17:37:40.188Z,54.20
2019-02-08T17:40:11.709Z,54.20
2019-02-08T17:42:40.728Z,54.20
2019-02-08T17:45:10.965Z,54.30
2019-02-08T17:47:39.721Z,54.30
2019-02-08T17:50:10.365Z,54.30
2019-02-08T17:52:39.087Z,54.30
2019-02-08T17:55:08.848Z,54.30
2019-02-08T17:57:37.566Z,54.30
2019-02-08T18:00:10.451Z,54.30
2019-02-08T18:02:39.408Z,54.20
2019-02-08T18:05:08.824Z,54.00
2019-02-08T18:07:37.514Z,54.00
2019-02-08T18:10:07.127Z,54.00
2019-02-08T18:12:36.109Z,54.00
2019-02-08T18:15:06.180Z,54.00
2019-02-08T18:17:34.902Z,53.90
2019-02-08T18:20:03.705Z,53.90
2019-02-08T18:22:32.376Z,54.10
2019-02-08T18:25:01.049Z,54.10
2019-02-08T18:27:29.736Z,54.00
2019-02-08T18:29:58.480Z,53.90
2019-02-08T18:32:27.429Z,53.90
2019-02-08T18:34:56.112Z,54.40
2019-02-08T18:37:24.889Z,53.90
2019-02-08T18:39:53.582Z,53.80
2019-02-08T18:42:22.253Z,53.80
2019-02-08T18:44:51.227Z,53.90
2019-02-08T18:47:19.974Z,53.90
2019-02-08T19:03:24.677Z,54.00
2019-02-08T19:09:33.546Z,54.00
2019-02-08T19:12:02.287Z,53.90
2019-02-08T19:14:31.268Z,53.80
2019-02-08T19:16:59.973Z,54.00
2019-02-08T19:19:28.633Z,53.80
2019-02-08T19:21:57.345Z,53.60
2019-02-08T19:24:26.088Z,54.20
2019-02-08T19:26:54.861Z,53.70
2019-02-08T19:29:23.587Z,53.50
2019-02-08T19:31:52.357Z,53.60
2019-02-08T19:34:21.164Z,53.50
2019-02-08T19:36:50.159Z,53.40
2019-02-08T19:39:19.133Z,53.60
2019-02-08T19:41:48.146Z,53.50
2019-02-08T19:44:17.110Z,53.40
2019-02-08T19:46:45.770Z,53.40
2019-02-08T19:49:14.503Z,53.40
2019-02-08T19:51:43.178Z,53.50
2019-02-08T19:54:11.899Z,53.50
2019-02-08T19:56:40.614Z,53.90
2019-02-08T19:59:09.298Z,53.30
2019-02-08T20:01:38.025Z,53.30
2019-02-08T20:04:07.041Z,53.20
2019-02-08T20:06:35.725Z,53.30
2019-02-08T20:31:58.220Z,53.90
2019-02-08T20:34:26.965Z,53.40
2019-02-08T20:36:55.680Z,53.30
2019-02-08T20:39:24.432Z,53.40
2019-02-08T20:42:04.860Z,53.30
2019-02-08T21:01:54.541Z,53.20
2019-02-08T21:04:23.256Z,53.30
2019-02-08T21:06:51.925Z,53.40
2019-02-08T21:09:20.639Z,53.40
2019-02-08T21:11:50.067Z,53.20
2019-02-08T21:14:19.190Z,53.90
2019-02-08T21:16:47.944Z,53.20
2019-02-08T21:36:38.952Z,53.10
2019-02-08T21:39:07.991Z,53.40
2019-02-08T21:41:36.587Z,53.40
2019-02-08T21:44:05.213Z,53.20
2019-02-08T21:46:34.055Z,53.40
2019-02-08T21:49:02.652Z,53.30
2019-02-08T21:51:31.555Z,53.30
2019-02-08T22:11:48.820Z,53.30
2019-02-08T22:14:17.448Z,53.10
2019-02-08T22:16:46.275Z,53.20
2019-02-08T22:19:14.960Z,53.20
2019-02-08T22:21:43.581Z,53.10
2019-02-08T22:24:12.179Z,53.00
2019-02-08T22:26:40.778Z,53.20
2019-02-08T22:29:14.103Z,53.50
2019-02-08T22:50:28.589Z,54.30
2019-02-08T22:52:57.286Z,54.60
2019-02-08T22:55:27.280Z,54.70
2019-02-08T22:57:56.157Z,54.70
2019-02-08T23:01:05.835Z,54.90
2019-02-08T23:03:35.466Z,54.80
2019-02-08T23:06:05.046Z,54.90
2019-02-08T23:25:47.708Z,55.40
2019-02-08T23:28:16.331Z,55.40
2019-02-08T23:30:44.941Z,55.50
2019-02-08T23:33:13.792Z,55.60
2019-02-08T23:35:43.254Z,55.60
2019-02-08T23:38:12.023Z,55.60
2019-02-08T23:40:40.604Z,55.60
2019-02-08T23:43:09.212Z,55.60
2019-02-08T23:45:37.877Z,55.60
2019-02-08T23:58:58.379Z,55.80
