createdAt,value
2022-08-05T00:00:10.197Z,20.98
2022-08-05T00:06:03.402Z,20.76
2022-08-05T00:10:48.881Z,20.63
2022-08-05T00:16:08.537Z,20.65
2022-08-05T00:21:27.554Z,20.67
2022-08-05T00:26:50.932Z,20.61
2022-08-05T00:32:11.287Z,20.43
2022-08-05T00:37:25.590Z,20.29
2022-08-05T00:42:44.497Z,20.2
2022-08-05T00:48:05.452Z,20.14
2022-08-05T00:53:44.811Z,20.01
2022-08-05T00:58:42.459Z,19.96
2022-08-05T01:04:00.251Z,19.95
2022-08-05T01:09:19.932Z,19.95
2022-08-05T01:17:53.587Z,19.94
2022-08-05T01:25:39.569Z,19.62
2022-08-05T01:30:36.614Z,19.59
2022-08-05T01:35:55.649Z,20.86
2022-08-05T01:41:14.734Z,22.38
2022-08-05T01:46:41.878Z,22.89
2022-08-05T01:51:53.483Z,23.3
2022-08-05T01:58:08.556Z,23.47
2022-08-05T02:02:31.744Z,23.45
2022-08-05T02:11:04.728Z,23.37
2022-08-05T02:15:21.286Z,23.33
2022-08-05T02:19:40.569Z,23.33
2022-08-05T02:29:07.506Z,23.48
2022-08-05T02:34:38.100Z,23.51
2022-08-05T02:39:47.615Z,23.53
2022-08-05T02:45:05.585Z,23.53
2022-08-05T02:45:51.364Z,23.66
2022-08-05T02:50:52.382Z,23.43
2022-08-05T02:56:15.836Z,23.25
2022-08-05T03:01:30.578Z,23.1
2022-08-05T03:06:53.373Z,23.04
2022-08-05T03:12:08.543Z,22.89
2022-08-05T03:17:27.329Z,22.79
2022-08-05T03:22:49.965Z,22.65
2022-08-05T03:28:06.148Z,22.52
2022-08-05T03:33:24.934Z,22.42
2022-08-05T03:38:54.147Z,22.46
2022-08-05T03:44:08.576Z,22.49
2022-08-05T03:49:24.047Z,22.52
2022-08-05T03:55:51.457Z,22.48
2022-08-05T04:00:01.710Z,22.45
2022-08-05T04:05:19.592Z,22.41
2022-08-05T04:10:38.780Z,22.26
2022-08-05T04:19:11.813Z,22.01
2022-08-05T04:21:19.889Z,21.87
2022-08-05T04:26:36.298Z,21.81
2022-08-05T04:31:56.800Z,21.7
2022-08-05T04:37:14.638Z,21.54
2022-08-05T04:42:44.870Z,21.51
2022-08-05T04:51:11.278Z,21.63
2022-08-05T04:56:14.335Z,21.76
2022-08-05T04:58:30.684Z,21.8
2022-08-05T05:03:50.172Z,22.04
2022-08-05T05:09:09.264Z,22.32
2022-08-05T05:14:31.768Z,22.48
2022-08-05T05:19:47.799Z,22.53
2022-08-05T05:25:16.216Z,22.53
2022-08-05T05:30:30.019Z,22.67
2022-08-05T05:35:55.347Z,22.89
2022-08-05T05:41:03.845Z,23.45
2022-08-05T05:46:23.392Z,24.36
2022-08-05T05:51:42.829Z,24.94
2022-08-05T05:57:01.545Z,25.39
2022-08-05T06:02:31.019Z,25.65
2022-08-05T06:07:41.154Z,25.82
2022-08-05T06:12:59.398Z,25.82
2022-08-05T06:18:18.256Z,25.79
2022-08-05T06:23:43.907Z,25.89
2022-08-05T06:32:13.641Z,25.92
2022-08-05T06:44:53.927Z,26.16
2022-08-05T06:50:17.163Z,26.16
2022-08-05T06:55:36.297Z,26.24
2022-08-05T07:00:50.296Z,26.27
2022-08-05T07:06:14.103Z,26.52
2022-08-05T07:14:42.284Z,27
2022-08-05T07:17:57.800Z,27.3
2022-08-05T07:27:27.508Z,27.71
2022-08-05T07:32:44.647Z,27.81
2022-08-05T07:38:03.880Z,27.74
2022-08-05T07:43:23.286Z,28.25
2022-08-05T07:51:56.350Z,28.33
2022-08-05T08:00:29.401Z,26.69
2022-08-05T08:04:45.933Z,26.32
2022-08-05T08:09:58.949Z,26.18
2022-08-05T08:15:18.425Z,26.07
2022-08-05T08:20:43.111Z,25.83
2022-08-05T08:25:59.481Z,25.65
2022-08-05T08:31:17.447Z,25.69
2022-08-05T08:36:42.066Z,26.3
2022-08-05T08:41:58.862Z,26.82
2022-08-05T08:47:22.137Z,27.72
2022-08-05T08:56:03.319Z,28.59
2022-08-05T09:00:02.013Z,28.64
2022-08-05T09:08:35.073Z,29.39
2022-08-05T09:17:09.324Z,29.88
2022-08-05T09:19:07.253Z,30.44
2022-08-05T09:29:47.847Z,30.17
2022-08-05T09:38:27.277Z,29.98
2022-08-05T09:40:23.416Z,29.66
2022-08-05T09:51:14.737Z,30.24
2022-08-05T09:56:21.130Z,30.92
2022-08-05T10:04:54.214Z,32.16
2022-08-05T10:09:10.687Z,32.91
2022-08-05T10:12:30.884Z,32.86
2022-08-05T10:17:39.998Z,31.4
2022-08-05T10:22:57.207Z,30.79
2022-08-05T10:28:17.459Z,30.29
2022-08-05T10:33:35.106Z,30.87
2022-08-05T10:39:04.981Z,31.53
2022-08-05T10:44:12.683Z,32.08
2022-08-05T10:49:33.129Z,32.62
2022-08-05T10:55:01.243Z,32.43
2022-08-05T11:00:12.131Z,32.23
2022-08-05T11:05:31.656Z,32.16
2022-08-05T11:10:50.131Z,32.39
2022-08-05T11:20:09.810Z,32.72
2022-08-05T11:21:27.615Z,32.37
2022-08-05T11:26:49.477Z,32.68
2022-08-05T11:32:05.737Z,33.23
2022-08-05T11:38:27.071Z,33.41
2022-08-05T11:42:44.195Z,33.36
2022-08-05T11:51:43.831Z,33.71
2022-08-05T11:53:21.925Z,33.8
2022-08-05T12:04:00.536Z,33.78
2022-08-05T12:09:19.774Z,33.71
2022-08-05T12:14:38.218Z,33.84
2022-08-05T12:20:17.506Z,34
2022-08-05T12:25:16.639Z,33.63
2022-08-05T12:30:35.790Z,33.61
2022-08-05T12:35:54.851Z,33.09
2022-08-05T12:41:34.254Z,33.16
2022-08-05T12:50:02.806Z,33.25
2022-08-05T12:52:11.521Z,33.16
2022-08-05T13:02:30.922Z,33.54
2022-08-05T13:07:59.602Z,33.53
2022-08-05T13:16:25.057Z,33.23
2022-08-05T13:18:28.962Z,33.09
2022-08-05T13:29:07.964Z,33.31
2022-08-05T13:34:26.669Z,33.34
2022-08-05T13:40:14.962Z,33.13
2022-08-05T13:45:03.950Z,33.49
2022-08-05T13:50:23.032Z,33.59
2022-08-05T13:59:19.899Z,32.5
2022-08-05T14:03:12.736Z,31.9
2022-08-05T14:06:24.794Z,31.18
2022-08-05T14:12:00.558Z,30.61
2022-08-05T14:16:58.884Z,30.5
2022-08-05T14:25:31.933Z,31.23
2022-08-05T14:27:37.786Z,31.62
2022-08-05T14:38:27.987Z,30.94
2022-08-05T14:43:54.110Z,30.54
2022-08-05T14:48:54.583Z,30.67
2022-08-05T14:54:27.323Z,30.21
2022-08-05T14:59:35.573Z,29.54
2022-08-05T15:04:52.562Z,29.25
2022-08-05T15:10:11.800Z,29.49
2022-08-05T15:15:39.702Z,29.08
2022-08-05T15:20:49.575Z,28.9
2022-08-05T15:26:30.943Z,28.64
2022-08-05T15:31:34.465Z,28.39
2022-08-05T15:36:47.318Z,28.25
2022-08-05T15:42:50.166Z,28
2022-08-05T15:47:25.274Z,27.78
2022-08-05T15:56:01.696Z,27.58
2022-08-05T15:58:04.052Z,27.64
2022-08-05T16:08:41.797Z,27.55
2022-08-05T16:14:01.468Z,27.26
2022-08-05T16:19:25.931Z,27.06
2022-08-05T16:24:51.512Z,26.93
2022-08-05T16:33:13.836Z,26.79
2022-08-05T16:35:19.650Z,26.67
2022-08-05T16:40:39.174Z,26.62
2022-08-05T16:46:03.208Z,26.71
2022-08-05T16:51:17.746Z,26.68
2022-08-05T16:56:37.275Z,26.86
2022-08-05T17:01:56.904Z,27.24
2022-08-05T17:07:16.006Z,27.14
2022-08-05T17:12:50.299Z,26.83
2022-08-05T17:17:54.938Z,26.59
2022-08-05T17:23:42.042Z,26.34
2022-08-05T17:28:32.863Z,26.18
2022-08-05T17:33:51.573Z,26.11
2022-08-05T17:39:23.996Z,26.05
2022-08-05T17:44:32.441Z,25.94
2022-08-05T17:49:51.783Z,25.93
2022-08-05T17:58:21.807Z,25.83
2022-08-05T18:05:47.909Z,25.45
2022-08-05T18:11:04.448Z,25.1
2022-08-05T18:16:23.706Z,24.81
2022-08-05T18:22:08.190Z,24.56
2022-08-05T18:27:01.590Z,24.36
2022-08-05T18:32:20.816Z,24.16
2022-08-05T18:37:40.612Z,24.03
2022-08-05T18:42:59.010Z,23.92
2022-08-05T18:48:30.160Z,23.79
2022-08-05T18:53:42.888Z,23.65
2022-08-05T18:59:00.967Z,23.53
2022-08-05T19:04:23.822Z,23.2
2022-08-05T19:09:39.261Z,23.03
2022-08-05T19:15:00.219Z,22.87
2022-08-05T19:20:12.478Z,22.75
2022-08-05T19:25:39.185Z,22.56
2022-08-05T19:30:51.112Z,22.32
2022-08-05T19:36:10.556Z,22.12
2022-08-05T19:41:58.621Z,21.88
2022-08-05T19:46:50.228Z,21.7
2022-08-05T19:56:12.151Z,21.53
2022-08-05T19:57:46.565Z,21.45
2022-08-05T20:02:46.217Z,21.36
2022-08-05T20:11:19.423Z,21.3
2022-08-05T20:13:29.877Z,21.27
2022-08-05T20:24:02.439Z,21.02
2022-08-05T20:32:35.479Z,20.95
2022-08-05T20:40:00.274Z,20.74
2022-08-05T20:45:47.611Z,20.59
2022-08-05T20:50:42.499Z,20.41
2022-08-05T20:56:08.125Z,20.27
2022-08-05T21:01:37.628Z,20.18
2022-08-05T21:06:36.462Z,20.14
2022-08-05T21:12:06.736Z,20.04
2022-08-05T21:17:15.077Z,19.94
2022-08-05T21:22:34.469Z,19.89
2022-08-05T21:27:53.310Z,19.76
2022-08-05T21:36:27.817Z,19.68
2022-08-05T21:36:54.257Z,19.58
2022-08-05T21:42:31.183Z,19.51
2022-08-05T21:47:32.968Z,19.41
2022-08-05T21:52:51.055Z,19.31
2022-08-05T21:58:11.630Z,19.18
2022-08-05T22:03:48.342Z,19.07
2022-08-05T22:08:48.443Z,18.98
2022-08-05T22:14:20.039Z,18.91
2022-08-05T22:19:56.297Z,18.81
2022-08-05T22:24:51.915Z,18.74
2022-08-05T22:30:05.170Z,18.74
2022-08-05T22:35:24.091Z,18.7
2022-08-05T22:40:49.241Z,18.62
2022-08-05T22:46:05.916Z,18.49
2022-08-05T22:51:22.998Z,18.33
2022-08-05T22:56:40.820Z,18.26
2022-08-05T23:05:13.910Z,18.12
2022-08-05T23:07:19.879Z,17.99
2022-08-05T23:12:39.290Z,17.87
2022-08-05T23:18:00.060Z,17.75
2022-08-05T23:23:17.833Z,17.67
2022-08-05T23:28:36.601Z,17.68
2022-08-05T23:34:03.468Z,17.64
2022-08-05T23:39:16.487Z,17.61
2022-08-05T23:44:34.431Z,17.54
2022-08-05T23:49:55.553Z,17.43
2022-08-05T23:55:13.172Z,17.37
