createdAt,value
2022-08-26T00:01:57.156Z,99.90
2022-08-26T00:04:26.075Z,99.90
2022-08-26T00:06:56.137Z,99.90
2022-08-26T00:09:25.197Z,99.90
2022-08-26T00:11:54.200Z,99.90
2022-08-26T00:14:25.040Z,99.90
2022-08-26T00:16:55.409Z,99.90
2022-08-26T00:19:22.752Z,99.90
2022-08-26T00:21:51.244Z,99.90
2022-08-26T00:24:21.616Z,99.90
2022-08-26T00:26:50.404Z,99.90
2022-08-26T00:29:19.572Z,99.90
2022-08-26T00:31:48.628Z,99.90
2022-08-26T00:34:16.663Z,99.90
2022-08-26T00:36:47.785Z,99.90
2022-08-26T00:39:19.982Z,99.90
2022-08-26T00:41:47.932Z,99.90
2022-08-26T00:44:15.053Z,99.90
2022-08-26T00:46:50.928Z,99.90
2022-08-26T00:49:38.665Z,99.90
2022-08-26T00:52:14.775Z,99.90
2022-08-26T00:55:04.365Z,99.90
2022-08-26T00:57:35.589Z,99.90
2022-08-26T01:00:14.234Z,99.90
2022-08-26T01:02:46.822Z,99.90
2022-08-26T01:05:15.661Z,99.90
2022-08-26T01:07:43.549Z,99.90
2022-08-26T01:10:19.049Z,99.90
2022-08-26T01:12:56.942Z,99.90
2022-08-26T01:15:35.170Z,99.90
2022-08-26T01:18:06.444Z,99.90
2022-08-26T01:21:01.770Z,99.90
2022-08-26T01:23:38.279Z,99.90
2022-08-26T01:26:25.928Z,99.90
2022-08-26T01:28:59.637Z,99.90
2022-08-26T01:31:37.512Z,99.90
2022-08-26T01:34:29.590Z,99.90
2022-08-26T01:37:15.547Z,99.90
2022-08-26T01:39:48.650Z,99.90
2022-08-26T01:42:20.857Z,99.90
2022-08-26T01:45:20.654Z,99.90
2022-08-26T01:47:57.084Z,99.90
2022-08-26T01:50:34.812Z,99.90
2022-08-26T01:53:11.335Z,99.90
2022-08-26T01:55:44.330Z,99.90
2022-08-26T01:58:24.730Z,99.90
2022-08-26T02:00:52.876Z,99.90
2022-08-26T02:03:24.140Z,99.90
2022-08-26T02:06:05.991Z,99.90
2022-08-26T02:08:55.223Z,99.90
2022-08-26T02:11:23.491Z,99.90
2022-08-26T02:14:02.624Z,99.90
2022-08-26T02:16:39.979Z,99.90
2022-08-26T02:19:32.999Z,99.90
2022-08-26T02:22:07.066Z,99.90
2022-08-26T02:24:53.369Z,99.90
2022-08-26T02:27:32.349Z,99.90
2022-08-26T02:30:26.980Z,99.90
2022-08-26T02:32:59.464Z,99.90
2022-08-26T02:35:27.002Z,99.90
2022-08-26T02:37:54.616Z,99.90
2022-08-26T02:40:31.580Z,99.90
2022-08-26T02:42:58.711Z,99.90
2022-08-26T02:45:28.839Z,99.90
2022-08-26T02:47:58.431Z,99.90
2022-08-26T02:50:27.576Z,99.90
2022-08-26T02:52:54.831Z,99.90
2022-08-26T02:55:21.903Z,99.90
2022-08-26T02:57:52.299Z,99.90
2022-08-26T03:00:19.836Z,99.90
2022-08-26T03:02:46.827Z,99.90
2022-08-26T03:05:13.881Z,99.90
2022-08-26T03:07:43.372Z,99.90
2022-08-26T03:10:12.480Z,99.90
2022-08-26T03:12:40.852Z,99.90
2022-08-26T03:15:15.994Z,99.90
2022-08-26T03:17:47.850Z,99.90
2022-08-26T03:20:17.425Z,99.90
2022-08-26T03:22:45.907Z,99.90
2022-08-26T03:25:16.387Z,99.90
2022-08-26T03:27:44.384Z,99.90
2022-08-26T03:30:33.920Z,99.90
2022-08-26T03:33:02.162Z,99.90
2022-08-26T03:35:31.203Z,99.90
2022-08-26T03:37:59.264Z,99.90
2022-08-26T03:40:29.008Z,99.90
2022-08-26T03:42:56.137Z,99.90
2022-08-26T03:45:23.310Z,99.90
2022-08-26T03:47:52.636Z,99.90
2022-08-26T03:50:24.245Z,99.90
2022-08-26T03:52:54.560Z,99.90
2022-08-26T03:55:27.542Z,99.90
2022-08-26T03:57:54.938Z,99.90
2022-08-26T04:00:22.582Z,99.90
2022-08-26T04:02:51.135Z,99.90
2022-08-26T04:05:23.505Z,99.90
2022-08-26T04:07:51.820Z,99.90
2022-08-26T04:10:28.392Z,99.90
2022-08-26T04:13:06.417Z,99.90
2022-08-26T04:15:34.172Z,99.90
2022-08-26T04:18:01.240Z,99.90
2022-08-26T04:20:28.508Z,99.90
2022-08-26T04:22:55.614Z,99.90
2022-08-26T04:25:22.721Z,99.90
2022-08-26T04:27:51.681Z,99.90
2022-08-26T04:30:19.937Z,99.90
2022-08-26T04:32:46.882Z,99.90
2022-08-26T04:35:13.857Z,99.90
2022-08-26T04:37:43.059Z,99.90
2022-08-26T04:40:11.593Z,99.90
2022-08-26T04:42:38.578Z,99.90
2022-08-26T04:45:10.327Z,99.90
2022-08-26T04:47:38.782Z,99.90
2022-08-26T04:50:08.312Z,99.90
2022-08-26T04:52:38.110Z,99.90
2022-08-26T04:55:08.572Z,99.90
2022-08-26T04:57:36.208Z,99.90
2022-08-26T05:00:07.813Z,99.90
2022-08-26T05:02:34.789Z,99.90
2022-08-26T05:05:02.371Z,99.90
2022-08-26T05:07:29.278Z,99.90
2022-08-26T05:09:59.030Z,99.90
2022-08-26T05:12:27.714Z,99.90
2022-08-26T05:14:54.918Z,99.90
2022-08-26T05:17:22.414Z,99.90
2022-08-26T05:19:50.511Z,99.90
2022-08-26T05:22:17.510Z,99.90
2022-08-26T05:24:46.330Z,99.90
2022-08-26T05:27:14.622Z,99.90
2022-08-26T05:29:42.310Z,99.90
2022-08-26T05:32:14.786Z,99.90
2022-08-26T05:34:45.251Z,99.90
2022-08-26T05:37:16.803Z,99.90
2022-08-26T05:39:51.375Z,99.90
2022-08-26T05:42:22.872Z,99.90
2022-08-26T05:44:56.991Z,99.90
2022-08-26T05:47:28.594Z,99.90
2022-08-26T05:49:59.411Z,99.90
2022-08-26T05:52:34.844Z,99.90
2022-08-26T05:55:06.843Z,99.90
2022-08-26T05:57:42.240Z,99.90
2022-08-26T06:00:17.179Z,99.90
2022-08-26T06:02:48.442Z,99.90
2022-08-26T06:05:17.419Z,99.90
2022-08-26T06:08:06.608Z,99.90
2022-08-26T06:10:39.415Z,99.90
2022-08-26T06:13:14.796Z,99.90
2022-08-26T06:15:51.871Z,99.90
2022-08-26T06:18:33.631Z,99.90
2022-08-26T06:21:24.758Z,99.90
2022-08-26T06:24:19.300Z,99.90
2022-08-26T06:27:02.919Z,99.90
2022-08-26T06:29:38.796Z,99.90
2022-08-26T06:32:10.164Z,99.90
2022-08-26T06:34:41.343Z,99.90
2022-08-26T06:37:12.684Z,99.90
2022-08-26T06:39:42.760Z,99.90
2022-08-26T06:42:16.284Z,99.90
2022-08-26T06:44:46.491Z,99.90
2022-08-26T06:47:17.844Z,99.90
2022-08-26T06:49:48.492Z,99.80
2022-08-26T06:52:24.580Z,99.20
2022-08-26T06:54:55.857Z,98.60
2022-08-26T06:57:27.264Z,98.20
2022-08-26T06:59:58.436Z,97.60
2022-08-26T07:02:29.801Z,96.20
2022-08-26T07:05:00.916Z,95.30
2022-08-26T07:07:32.268Z,93.90
2022-08-26T07:10:03.208Z,92.80
2022-08-26T07:12:34.224Z,92.10
2022-08-26T07:15:06.808Z,90.90
2022-08-26T07:17:38.687Z,88.90
2022-08-26T07:20:13.266Z,88.00
2022-08-26T07:22:45.437Z,87.10
2022-08-26T07:25:14.068Z,85.20
2022-08-26T07:27:46.302Z,83.50
2022-08-26T07:30:24.788Z,82.50
2022-08-26T07:32:59.461Z,79.10
2022-08-26T07:35:30.929Z,77.90
2022-08-26T07:38:03.291Z,77.10
2022-08-26T07:40:35.480Z,76.30
2022-08-26T07:43:07.050Z,75.00
2022-08-26T07:45:39.565Z,73.40
2022-08-26T07:48:10.819Z,72.90
2022-08-26T07:50:49.243Z,70.80
2022-08-26T07:53:21.720Z,69.80
2022-08-26T07:55:55.938Z,69.90
2022-08-26T07:58:26.608Z,69.50
2022-08-26T08:03:53.191Z,67.00
2022-08-26T08:06:31.931Z,67.60
2022-08-26T08:09:03.617Z,67.60
2022-08-26T08:11:35.630Z,66.10
2022-08-26T08:14:11.636Z,66.20
2022-08-26T08:16:46.781Z,65.60
2022-08-26T08:19:19.526Z,64.90
2022-08-26T08:21:53.267Z,64.00
2022-08-26T08:24:25.926Z,65.30
2022-08-26T08:26:59.450Z,63.70
2022-08-26T08:29:31.366Z,62.80
2022-08-26T08:31:59.922Z,62.90
2022-08-26T08:34:29.058Z,62.40
2022-08-26T08:36:57.592Z,61.50
2022-08-26T08:39:26.186Z,61.10
2022-08-26T08:42:45.814Z,61.40
2022-08-26T08:45:36.747Z,61.80
2022-08-26T08:48:22.287Z,62.50
2022-08-26T08:51:14.578Z,62.30
2022-08-26T08:53:47.666Z,61.00
2022-08-26T08:56:28.636Z,61.50
2022-08-26T08:59:16.328Z,62.30
2022-08-26T09:01:52.590Z,61.80
2022-08-26T09:05:45.464Z,61.20
2022-08-26T09:08:31.839Z,59.80
2022-08-26T09:11:02.294Z,60.10
2022-08-26T09:13:31.707Z,59.40
2022-08-26T09:16:27.630Z,59.80
2022-08-26T09:19:42.518Z,60.30
2022-08-26T09:22:09.966Z,62.00
2022-08-26T09:24:41.514Z,63.40
2022-08-26T09:27:11.483Z,65.40
2022-08-26T09:29:45.356Z,65.70
2022-08-26T09:32:26.307Z,66.00
2022-08-26T09:35:25.747Z,66.40
2022-08-26T09:37:53.871Z,65.10
2022-08-26T09:40:35.715Z,63.80
2022-08-26T09:43:22.682Z,63.30
2022-08-26T09:46:22.468Z,63.60
2022-08-26T09:48:51.636Z,63.20
2022-08-26T09:51:31.731Z,63.40
2022-08-26T09:54:03.860Z,63.40
2022-08-26T09:56:38.235Z,59.20
2022-08-26T09:59:11.930Z,58.90
2022-08-26T10:01:44.716Z,59.20
2022-08-26T10:04:21.660Z,59.30
2022-08-26T10:07:08.082Z,57.20
2022-08-26T10:09:42.992Z,56.50
2022-08-26T10:12:22.720Z,57.80
2022-08-26T10:15:03.497Z,58.50
2022-08-26T10:17:53.173Z,59.40
2022-08-26T10:20:56.044Z,60.10
2022-08-26T10:23:31.033Z,61.00
2022-08-26T10:26:25.169Z,61.20
2022-08-26T10:29:13.450Z,62.70
2022-08-26T10:32:40.802Z,63.10
2022-08-26T10:35:14.874Z,63.10
2022-08-26T10:38:01.394Z,61.80
2022-08-26T10:40:57.405Z,60.10
2022-08-26T10:43:41.700Z,58.10
2022-08-26T10:46:27.305Z,54.80
2022-08-26T10:49:08.373Z,52.10
2022-08-26T10:51:51.917Z,49.90
2022-08-26T10:55:24.533Z,47.60
2022-08-26T10:58:27.638Z,47.10
2022-08-26T11:01:33.006Z,47.10
2022-08-26T11:04:35.074Z,48.60
2022-08-26T11:07:37.721Z,49.90
2022-08-26T11:10:53.984Z,52.30
2022-08-26T11:14:06.398Z,53.60
2022-08-26T11:16:49.209Z,55.50
2022-08-26T11:19:59.549Z,56.10
2022-08-26T11:22:47.403Z,56.40
2022-08-26T11:25:29.154Z,56.20
2022-08-26T11:28:00.708Z,55.90
2022-08-26T11:30:58.081Z,55.70
2022-08-26T11:33:48.701Z,56.30
2022-08-26T11:36:45.300Z,56.30
2022-08-26T11:39:20.842Z,56.30
2022-08-26T11:41:53.081Z,56.10
2022-08-26T11:44:37.207Z,55.90
2022-08-26T11:47:11.536Z,56.60
2022-08-26T11:49:39.206Z,57.10
2022-08-26T11:52:20.948Z,56.70
2022-08-26T11:55:14.238Z,57.10
2022-08-26T11:57:49.278Z,57.30
2022-08-26T12:00:31.416Z,58.30
2022-08-26T12:03:07.998Z,58.00
2022-08-26T12:05:49.113Z,58.20
2022-08-26T12:08:31.467Z,58.50
2022-08-26T12:11:21.131Z,58.10
2022-08-26T12:14:07.204Z,57.50
2022-08-26T12:16:39.901Z,56.20
2022-08-26T12:19:32.573Z,55.70
2022-08-26T12:22:17.914Z,54.30
2022-08-26T12:25:10.003Z,53.40
2022-08-26T12:27:45.420Z,52.40
2022-08-26T12:30:23.707Z,52.30
2022-08-26T12:33:19.925Z,51.70
2022-08-26T12:35:56.739Z,52.30
2022-08-26T12:38:27.544Z,52.40
2022-08-26T12:40:56.771Z,52.80
2022-08-26T12:43:43.685Z,53.70
2022-08-26T12:46:29.731Z,54.60
2022-08-26T12:49:01.060Z,55.40
2022-08-26T12:51:34.647Z,55.90
2022-08-26T12:54:06.596Z,56.50
2022-08-26T12:56:39.405Z,56.10
2022-08-26T12:59:25.340Z,56.20
2022-08-26T13:01:54.183Z,56.00
2022-08-26T13:04:43.312Z,55.20
2022-08-26T13:07:26.731Z,55.70
2022-08-26T13:09:58.631Z,56.50
2022-08-26T13:12:37.276Z,57.20
2022-08-26T13:15:06.621Z,58.30
2022-08-26T13:17:35.733Z,59.40
2022-08-26T13:20:04.589Z,59.60
2022-08-26T13:22:32.446Z,60.00
2022-08-26T13:24:59.696Z,61.40
2022-08-26T13:27:27.836Z,62.00
2022-08-26T13:29:57.273Z,62.00
2022-08-26T13:32:26.117Z,62.40
2022-08-26T13:34:57.303Z,62.40
2022-08-26T13:37:35.312Z,62.60
2022-08-26T13:40:07.462Z,63.00
2022-08-26T13:42:34.700Z,63.10
2022-08-26T13:45:03.100Z,63.60
2022-08-26T13:47:30.561Z,63.90
2022-08-26T13:49:57.653Z,63.40
2022-08-26T13:52:30.163Z,63.60
2022-08-26T13:55:01.664Z,63.80
2022-08-26T13:57:30.453Z,63.50
2022-08-26T13:59:59.205Z,62.20
2022-08-26T14:02:27.639Z,61.70
2022-08-26T14:04:55.203Z,61.80
2022-08-26T14:07:22.603Z,61.10
2022-08-26T14:09:51.421Z,61.00
2022-08-26T14:12:18.327Z,60.90
2022-08-26T14:14:45.343Z,57.80
2022-08-26T14:17:22.323Z,57.70
2022-08-26T14:19:52.277Z,58.80
2022-08-26T14:22:22.717Z,59.70
2022-08-26T14:24:50.350Z,61.90
2022-08-26T14:27:17.546Z,63.40
2022-08-26T14:29:44.505Z,63.70
2022-08-26T14:32:25.867Z,64.10
2022-08-26T14:34:54.913Z,63.60
2022-08-26T14:37:22.266Z,63.70
2022-08-26T14:39:49.818Z,63.50
2022-08-26T14:42:27.786Z,63.30
2022-08-26T14:45:07.026Z,63.70
2022-08-26T14:47:33.918Z,64.50
2022-08-26T14:50:00.858Z,65.20
2022-08-26T14:52:27.808Z,66.40
2022-08-26T14:54:55.044Z,67.00
2022-08-26T14:57:22.402Z,67.80
2022-08-26T14:59:50.491Z,68.60
2022-08-26T15:02:32.606Z,69.40
2022-08-26T15:05:03.897Z,69.80
2022-08-26T15:07:31.091Z,69.60
2022-08-26T15:09:58.066Z,69.60
2022-08-26T15:12:25.050Z,68.20
2022-08-26T15:14:51.906Z,67.30
2022-08-26T15:17:18.774Z,67.00
2022-08-26T15:19:46.102Z,69.10
2022-08-26T15:22:12.979Z,72.40
2022-08-26T15:24:40.023Z,74.20
2022-08-26T15:27:06.999Z,75.60
2022-08-26T15:29:35.393Z,81.20
2022-08-26T15:32:04.661Z,87.00
2022-08-26T15:34:32.002Z,91.50
2022-08-26T15:36:58.992Z,94.70
2022-08-26T15:39:25.968Z,98.80
2022-08-26T15:41:52.955Z,99.90
2022-08-26T15:44:19.957Z,99.90
2022-08-26T15:46:50.201Z,99.90
2022-08-26T15:49:18.617Z,99.90
2022-08-26T15:51:50.443Z,99.90
2022-08-26T15:54:23.063Z,99.90
2022-08-26T15:56:52.144Z,99.90
2022-08-26T15:59:22.107Z,99.90
2022-08-26T16:01:49.654Z,99.90
2022-08-26T16:04:17.476Z,99.90
2022-08-26T16:06:49.970Z,99.90
2022-08-26T16:09:17.703Z,99.90
2022-08-26T16:11:44.732Z,99.90
2022-08-26T16:14:11.719Z,99.90
2022-08-26T16:16:40.503Z,99.90
2022-08-26T16:19:08.942Z,99.90
2022-08-26T16:21:36.257Z,99.90
2022-08-26T16:24:04.272Z,99.90
2022-08-26T16:26:36.088Z,99.90
2022-08-26T16:29:09.144Z,99.90
2022-08-26T16:31:38.059Z,99.90
2022-08-26T16:34:07.388Z,99.90
2022-08-26T16:36:37.897Z,99.90
2022-08-26T16:39:08.876Z,99.90
2022-08-26T16:41:36.900Z,99.90
2022-08-26T16:44:05.635Z,99.90
2022-08-26T16:46:35.845Z,99.90
2022-08-26T16:49:05.949Z,99.90
2022-08-26T16:51:38.148Z,99.90
2022-08-26T16:54:08.685Z,99.90
2022-08-26T16:56:37.763Z,99.90
2022-08-26T16:59:10.393Z,99.90
2022-08-26T17:01:38.018Z,99.90
2022-08-26T17:04:05.505Z,99.90
2022-08-26T17:06:34.023Z,99.90
2022-08-26T17:09:01.001Z,99.90
2022-08-26T17:11:28.237Z,99.90
2022-08-26T17:13:55.338Z,99.90
2022-08-26T17:16:26.420Z,99.90
2022-08-26T17:18:57.725Z,99.90
2022-08-26T17:21:27.858Z,99.90
2022-08-26T17:23:56.287Z,99.90
2022-08-26T17:26:23.333Z,99.90
2022-08-26T17:28:51.380Z,99.90
2022-08-26T17:31:20.147Z,99.90
2022-08-26T17:33:53.196Z,99.90
2022-08-26T17:36:22.946Z,99.90
2022-08-26T17:38:55.271Z,99.90
2022-08-26T17:41:22.612Z,99.90
2022-08-26T17:43:49.573Z,99.90
2022-08-26T17:46:16.728Z,99.90
2022-08-26T17:48:43.801Z,99.90
2022-08-26T17:51:15.689Z,99.90
2022-08-26T17:53:43.361Z,99.90
2022-08-26T17:56:15.896Z,99.90
2022-08-26T17:58:47.451Z,99.90
2022-08-26T18:01:20.653Z,99.90
2022-08-26T18:03:48.796Z,99.90
2022-08-26T18:06:15.926Z,99.90
2022-08-26T18:08:43.890Z,99.90
2022-08-26T18:11:20.214Z,99.90
2022-08-26T18:13:47.844Z,99.90
2022-08-26T18:16:18.256Z,99.90
2022-08-26T18:18:48.366Z,99.90
2022-08-26T18:21:23.058Z,99.90
2022-08-26T18:23:52.290Z,99.90
2022-08-26T18:26:33.502Z,99.90
2022-08-26T18:29:01.694Z,99.90
2022-08-26T18:31:30.038Z,99.90
2022-08-26T18:34:00.394Z,99.90
2022-08-26T18:36:35.358Z,99.90
2022-08-26T18:39:06.027Z,99.90
2022-08-26T18:41:44.275Z,99.90
2022-08-26T18:44:14.175Z,99.90
2022-08-26T18:46:43.659Z,99.90
2022-08-26T18:49:13.815Z,99.90
2022-08-26T18:51:42.919Z,99.90
2022-08-26T18:54:11.505Z,99.90
2022-08-26T18:56:42.156Z,99.90
2022-08-26T18:59:10.129Z,99.90
2022-08-26T19:01:40.518Z,99.90
2022-08-26T19:04:14.760Z,99.90
2022-08-26T19:06:46.853Z,99.90
2022-08-26T19:09:17.327Z,99.90
2022-08-26T19:11:46.771Z,99.90
2022-08-26T19:14:18.580Z,99.90
2022-08-26T19:16:52.301Z,99.90
2022-08-26T19:19:23.749Z,99.90
2022-08-26T19:21:51.661Z,99.90
2022-08-26T19:24:20.372Z,99.90
2022-08-26T19:26:58.397Z,99.90
2022-08-26T19:29:34.824Z,99.90
2022-08-26T19:32:04.069Z,99.90
2022-08-26T19:34:31.480Z,99.90
2022-08-26T19:36:58.664Z,99.90
2022-08-26T19:39:26.832Z,99.90
2022-08-26T19:41:54.115Z,99.90
2022-08-26T19:44:42.102Z,99.90
2022-08-26T19:47:11.558Z,99.90
2022-08-26T19:49:39.156Z,99.90
2022-08-26T19:52:06.839Z,99.90
2022-08-26T19:54:35.137Z,99.90
2022-08-26T19:57:02.262Z,99.90
2022-08-26T19:59:29.357Z,99.90
2022-08-26T20:02:01.254Z,99.90
2022-08-26T20:04:31.829Z,99.90
2022-08-26T20:07:01.993Z,99.90
2022-08-26T20:09:34.057Z,99.90
2022-08-26T20:12:05.073Z,99.90
2022-08-26T20:14:33.681Z,99.90
2022-08-26T20:17:02.463Z,99.90
2022-08-26T20:19:48.330Z,99.90
2022-08-26T20:22:16.817Z,99.90
2022-08-26T20:24:44.905Z,99.90
2022-08-26T20:27:13.121Z,99.90
2022-08-26T20:29:40.634Z,99.90
2022-08-26T20:32:08.895Z,99.90
2022-08-26T20:34:36.841Z,99.90
2022-08-26T20:37:05.085Z,99.90
2022-08-26T20:39:32.106Z,99.90
2022-08-26T20:41:59.258Z,99.90
2022-08-26T20:44:26.573Z,99.90
2022-08-26T20:46:53.673Z,99.90
2022-08-26T20:49:20.874Z,99.90
2022-08-26T20:51:52.878Z,99.90
2022-08-26T20:54:28.199Z,99.90
2022-08-26T20:56:58.541Z,99.90
2022-08-26T20:59:26.823Z,99.90
2022-08-26T21:01:53.898Z,99.90
2022-08-26T21:04:25.440Z,99.90
2022-08-26T21:06:54.318Z,99.90
2022-08-26T21:09:25.145Z,99.90
2022-08-26T21:11:54.713Z,99.90
2022-08-26T21:14:23.210Z,99.90
2022-08-26T21:16:53.498Z,99.90
2022-08-26T21:19:20.439Z,99.90
2022-08-26T21:21:49.281Z,99.90
2022-08-26T21:24:17.473Z,99.90
2022-08-26T21:26:44.606Z,99.90
2022-08-26T21:29:13.379Z,99.90
2022-08-26T21:31:46.221Z,99.90
2022-08-26T21:34:18.843Z,99.90
2022-08-26T21:36:47.796Z,99.90
2022-08-26T21:39:16.644Z,99.90
2022-08-26T21:41:44.958Z,99.90
2022-08-26T21:44:15.382Z,99.90
2022-08-26T21:46:45.739Z,99.90
2022-08-26T21:49:18.127Z,99.90
2022-08-26T21:51:48.866Z,99.90
2022-08-26T21:54:17.962Z,99.90
2022-08-26T21:56:47.454Z,99.90
2022-08-26T21:59:18.751Z,99.90
2022-08-26T22:01:47.013Z,99.90
2022-08-26T22:04:15.703Z,99.90
2022-08-26T22:06:49.916Z,99.90
2022-08-26T22:09:23.559Z,99.90
2022-08-26T22:11:52.695Z,99.90
2022-08-26T22:14:30.422Z,99.90
2022-08-26T22:16:59.521Z,99.90
2022-08-26T22:19:26.641Z,99.90
2022-08-26T22:21:55.511Z,99.90
2022-08-26T22:24:26.798Z,99.90
2022-08-26T22:26:55.947Z,99.90
2022-08-26T22:29:24.962Z,99.90
2022-08-26T22:31:52.641Z,99.90
2022-08-26T22:34:20.983Z,99.90
2022-08-26T22:36:49.986Z,99.90
2022-08-26T22:39:25.147Z,99.90
2022-08-26T22:41:55.084Z,99.90
2022-08-26T22:44:23.056Z,99.90
2022-08-26T22:46:54.119Z,99.90
2022-08-26T22:49:22.627Z,99.90
2022-08-26T22:51:50.841Z,99.90
2022-08-26T22:54:17.921Z,99.90
2022-08-26T22:56:45.695Z,99.90
2022-08-26T22:59:13.604Z,99.90
2022-08-26T23:01:44.037Z,99.90
2022-08-26T23:04:11.979Z,99.90
2022-08-26T23:06:43.353Z,99.90
2022-08-26T23:09:16.952Z,99.90
2022-08-26T23:11:47.698Z,99.90
2022-08-26T23:14:17.648Z,99.90
2022-08-26T23:16:45.158Z,99.90
2022-08-26T23:19:14.857Z,99.90
2022-08-26T23:21:42.284Z,99.90
2022-08-26T23:24:10.476Z,99.90
2022-08-26T23:26:40.116Z,99.90
2022-08-26T23:29:11.684Z,99.90
2022-08-26T23:31:41.561Z,99.90
2022-08-26T23:34:27.204Z,99.90
2022-08-26T23:36:56.857Z,99.90
2022-08-26T23:39:25.360Z,99.90
2022-08-26T23:41:52.637Z,99.90
2022-08-26T23:44:20.601Z,99.90
2022-08-26T23:46:47.590Z,99.90
2022-08-26T23:49:14.525Z,99.90
2022-08-26T23:52:00.034Z,99.90
2022-08-26T23:54:27.006Z,99.90
2022-08-26T23:56:53.977Z,99.90
2022-08-26T23:59:21.081Z,99.90
