createdAt,value
2019-03-17T00:00:18.185Z,97194.00
2019-03-17T00:02:47.462Z,97190.00
2019-03-17T00:05:17.037Z,97183.00
2019-03-17T00:07:46.308Z,97185.00
2019-03-17T00:10:15.586Z,97179.00
2019-03-17T00:12:45.138Z,97183.00
2019-03-17T00:15:14.410Z,97177.00
2019-03-17T00:17:43.684Z,97180.00
2019-03-17T00:20:12.958Z,97171.00
2019-03-17T00:22:42.235Z,97173.00
2019-03-17T00:25:11.508Z,97167.00
2019-03-17T00:27:40.783Z,97172.00
2019-03-17T00:30:12.809Z,97163.00
2019-03-17T00:32:42.406Z,97164.00
2019-03-17T00:35:11.681Z,97159.00
2019-03-17T00:37:40.968Z,97158.00
2019-03-17T00:40:11.672Z,97159.00
2019-03-17T00:42:40.952Z,97152.00
2019-03-17T00:45:12.020Z,97156.00
2019-03-17T00:47:41.391Z,97160.00
2019-03-17T00:50:13.563Z,97159.00
2019-03-17T00:52:42.841Z,97155.00
2019-03-17T00:55:12.179Z,97157.00
2019-03-17T00:57:41.458Z,97151.00
2019-03-17T01:00:16.299Z,97147.00
2019-03-17T01:02:45.584Z,97141.00
2019-03-17T01:05:14.864Z,97128.00
2019-03-17T01:07:44.140Z,97137.00
2019-03-17T01:10:13.481Z,97130.00
2019-03-17T01:12:44.941Z,97119.00
2019-03-17T01:15:14.015Z,97116.00
2019-03-17T01:17:43.335Z,97113.00
2019-03-17T01:20:12.610Z,97105.00
2019-03-17T01:22:42.135Z,97099.00
2019-03-17T01:25:11.747Z,97099.00
2019-03-17T01:27:41.022Z,97093.00
2019-03-17T01:30:12.504Z,97093.00
2019-03-17T01:32:41.779Z,97093.00
2019-03-17T01:35:11.290Z,97086.00
2019-03-17T01:37:40.630Z,97083.00
2019-03-17T01:40:11.246Z,97080.00
2019-03-17T01:42:40.849Z,97074.00
2019-03-17T01:45:11.002Z,97078.00
2019-03-17T01:47:40.275Z,97076.00
2019-03-17T01:50:10.467Z,97075.00
2019-03-17T01:52:39.741Z,97068.00
2019-03-17T01:55:09.553Z,97062.00
2019-03-17T01:57:38.834Z,97055.00
2019-03-17T02:00:12.285Z,97058.00
2019-03-17T02:02:41.562Z,97053.00
2019-03-17T02:05:21.419Z,97045.00
2019-03-17T02:07:42.348Z,97033.00
2019-03-17T02:10:11.614Z,97039.00
2019-03-17T02:12:40.905Z,97023.00
2019-03-17T02:15:10.240Z,97030.00
2019-03-17T02:17:39.760Z,97024.00
2019-03-17T02:20:10.744Z,97032.00
2019-03-17T02:22:40.013Z,97027.00
2019-03-17T02:25:09.347Z,97023.00
2019-03-17T02:27:38.615Z,97016.00
2019-03-17T02:30:13.124Z,97025.00
2019-03-17T02:32:42.733Z,97020.00
2019-03-17T02:35:12.065Z,97030.00
2019-03-17T02:37:41.353Z,97021.00
2019-03-17T02:40:10.601Z,97015.00
2019-03-17T02:42:39.852Z,97021.00
2019-03-17T02:45:10.760Z,97015.00
2019-03-17T02:47:40.275Z,97014.00
2019-03-17T02:50:10.810Z,97013.00
2019-03-17T02:52:40.316Z,97008.00
2019-03-17T02:55:10.466Z,97015.00
2019-03-17T02:57:39.713Z,97008.00
2019-03-17T03:00:12.520Z,97010.00
2019-03-17T03:02:41.868Z,97001.00
2019-03-17T03:05:11.557Z,97004.00
2019-03-17T03:07:40.761Z,96991.00
2019-03-17T03:10:10.163Z,96992.00
2019-03-17T03:12:39.758Z,96996.00
2019-03-17T03:15:09.739Z,96997.00
2019-03-17T03:17:38.989Z,96999.00
2019-03-17T03:20:10.022Z,96984.00
2019-03-17T03:22:39.284Z,96982.00
2019-03-17T03:25:09.697Z,96982.00
2019-03-17T03:27:38.950Z,96972.00
2019-03-17T03:30:11.719Z,96974.00
2019-03-17T03:32:40.954Z,96971.00
2019-03-17T03:35:10.755Z,96968.00
2019-03-17T03:37:40.035Z,96968.00
2019-03-17T03:40:13.317Z,96972.00
2019-03-17T03:42:42.651Z,96965.00
2019-03-17T03:45:13.310Z,96955.00
2019-03-17T03:47:42.568Z,96952.00
2019-03-17T03:50:12.949Z,96952.00
2019-03-17T03:52:42.556Z,96948.00
2019-03-17T03:55:11.824Z,96944.00
2019-03-17T03:57:41.258Z,96943.00
2019-03-17T04:00:14.306Z,96948.00
2019-03-17T04:02:43.888Z,96945.00
2019-03-17T04:05:13.138Z,96950.00
2019-03-17T04:07:42.407Z,96950.00
2019-03-17T04:10:12.284Z,96952.00
2019-03-17T04:12:41.787Z,96955.00
2019-03-17T04:15:12.013Z,96950.00
2019-03-17T04:17:41.603Z,96938.00
2019-03-17T04:20:12.521Z,96944.00
2019-03-17T04:22:41.780Z,96943.00
2019-03-17T04:25:13.131Z,96935.00
2019-03-17T04:27:42.408Z,96930.00
2019-03-17T04:30:12.213Z,96918.00
2019-03-17T04:32:41.812Z,96928.00
2019-03-17T04:35:11.223Z,96917.00
2019-03-17T04:37:40.548Z,96927.00
2019-03-17T04:40:10.594Z,96920.00
2019-03-17T04:42:39.866Z,96923.00
2019-03-17T04:45:09.483Z,96911.00
2019-03-17T04:47:38.754Z,96909.00
2019-03-17T04:50:09.613Z,96903.00
2019-03-17T04:52:38.899Z,96902.00
2019-03-17T04:55:08.513Z,96911.00
2019-03-17T04:57:37.778Z,96901.00
2019-03-17T05:00:12.985Z,96897.00
2019-03-17T05:02:42.270Z,96896.00
2019-03-17T05:05:11.529Z,96899.00
2019-03-17T05:07:40.813Z,96907.00
2019-03-17T05:10:11.414Z,96906.00
2019-03-17T05:12:40.674Z,96911.00
2019-03-17T05:15:11.948Z,96921.00
2019-03-17T05:17:41.217Z,96919.00
2019-03-17T05:20:11.506Z,96925.00
2019-03-17T05:22:40.769Z,96916.00
2019-03-17T05:25:10.105Z,96924.00
2019-03-17T05:27:39.377Z,96926.00
2019-03-17T05:30:12.150Z,96917.00
2019-03-17T05:32:41.713Z,96918.00
2019-03-17T05:35:11.156Z,96928.00
2019-03-17T05:37:40.405Z,96923.00
2019-03-17T05:40:12.281Z,96921.00
2019-03-17T05:42:41.546Z,96920.00
2019-03-17T05:45:11.384Z,96916.00
2019-03-17T05:47:40.998Z,96919.00
2019-03-17T05:50:12.138Z,96904.00
2019-03-17T05:52:41.410Z,96913.00
2019-03-17T05:55:11.137Z,96913.00
2019-03-17T05:57:40.400Z,96916.00
2019-03-17T06:00:15.853Z,96914.00
2019-03-17T06:02:45.398Z,96912.00
2019-03-17T06:05:14.666Z,96903.00
2019-03-17T06:07:43.942Z,96901.00
2019-03-17T06:10:13.217Z,96901.00
2019-03-17T06:12:42.578Z,96895.00
2019-03-17T06:15:12.574Z,96908.00
2019-03-17T06:17:41.829Z,96896.00
2019-03-17T06:20:12.751Z,96901.00
2019-03-17T06:22:42.022Z,96906.00
2019-03-17T06:25:11.426Z,96910.00
2019-03-17T06:27:41.498Z,96902.00
2019-03-17T06:30:13.255Z,96909.00
2019-03-17T06:32:42.518Z,96905.00
2019-03-17T06:35:12.460Z,96911.00
2019-03-17T06:37:42.062Z,96913.00
2019-03-17T06:40:13.334Z,96918.00
2019-03-17T06:42:42.612Z,96913.00
2019-03-17T06:45:12.425Z,96910.00
2019-03-17T06:47:41.685Z,96910.00
2019-03-17T06:50:15.799Z,96920.00
2019-03-17T06:52:45.096Z,96921.00
2019-03-17T06:55:16.786Z,96928.00
2019-03-17T06:57:46.049Z,96926.00
2019-03-17T07:00:15.900Z,96927.00
2019-03-17T07:02:45.238Z,96929.00
2019-03-17T07:05:14.505Z,96929.00
2019-03-17T07:07:44.842Z,96937.00
2019-03-17T07:10:14.359Z,96939.00
2019-03-17T07:12:43.635Z,96941.00
2019-03-17T07:15:13.258Z,96943.00
2019-03-17T07:17:42.540Z,96948.00
2019-03-17T07:20:13.963Z,96951.00
2019-03-17T07:22:43.243Z,96940.00
2019-03-17T07:25:12.581Z,96944.00
2019-03-17T07:27:41.855Z,96945.00
2019-03-17T07:30:17.034Z,96951.00
2019-03-17T07:32:46.636Z,96945.00
2019-03-17T07:35:16.155Z,96939.00
2019-03-17T07:37:56.314Z,96941.00
2019-03-17T07:40:17.030Z,96948.00
2019-03-17T07:42:46.268Z,96947.00
2019-03-17T07:45:15.798Z,96952.00
2019-03-17T07:47:45.416Z,96956.00
2019-03-17T07:50:15.034Z,96952.00
2019-03-17T07:52:44.306Z,96953.00
2019-03-17T07:55:14.856Z,96952.00
2019-03-17T07:57:44.139Z,96942.00
2019-03-17T08:00:14.428Z,96947.00
2019-03-17T08:02:43.705Z,96926.00
2019-03-17T08:05:13.280Z,96940.00
2019-03-17T08:07:42.561Z,96966.00
2019-03-17T08:10:17.108Z,96939.00
2019-03-17T08:12:46.395Z,96937.00
2019-03-17T08:15:15.998Z,96942.00
2019-03-17T08:17:45.289Z,96930.00
2019-03-17T08:20:14.788Z,96935.00
2019-03-17T08:22:44.320Z,96939.00
2019-03-17T08:25:13.815Z,96953.00
2019-03-17T08:27:43.084Z,96929.00
2019-03-17T08:30:17.153Z,96939.00
2019-03-17T08:32:46.748Z,96934.00
2019-03-17T08:35:16.012Z,96933.00
2019-03-17T08:37:45.291Z,96938.00
2019-03-17T08:40:18.951Z,96932.00
2019-03-17T08:42:48.238Z,96931.00
2019-03-17T08:45:17.508Z,96926.00
2019-03-17T08:47:57.346Z,96935.00
2019-03-17T08:50:17.842Z,96922.00
2019-03-17T08:52:47.116Z,96916.00
2019-03-17T08:55:16.698Z,96921.00
2019-03-17T08:57:45.968Z,96926.00
2019-03-17T09:00:18.509Z,96921.00
2019-03-17T09:02:47.808Z,96930.00
2019-03-17T09:05:17.143Z,96911.00
2019-03-17T09:07:46.408Z,96925.00
2019-03-17T09:10:16.419Z,96917.00
2019-03-17T09:12:45.997Z,96914.00
2019-03-17T09:15:15.268Z,96909.00
2019-03-17T09:17:44.600Z,96909.00
2019-03-17T09:20:15.022Z,96917.00
2019-03-17T09:22:44.279Z,96917.00
2019-03-17T09:25:13.624Z,96926.00
2019-03-17T09:27:43.546Z,96912.00
2019-03-17T09:30:19.601Z,96909.00
2019-03-17T09:32:48.886Z,96912.00
2019-03-17T09:35:18.152Z,96908.00
2019-03-17T09:37:47.417Z,96903.00
2019-03-17T09:40:17.999Z,96902.00
2019-03-17T09:42:47.272Z,96917.00
2019-03-17T09:45:16.883Z,96907.00
2019-03-17T09:47:46.378Z,96921.00
2019-03-17T09:50:19.844Z,96911.00
2019-03-17T09:52:49.550Z,96902.00
2019-03-17T09:55:18.814Z,96900.00
2019-03-17T09:57:48.134Z,96909.00
2019-03-17T10:00:20.557Z,96900.00
2019-03-17T10:02:49.851Z,96896.00
2019-03-17T10:05:19.715Z,96900.00
2019-03-17T10:07:49.248Z,96907.00
2019-03-17T10:10:24.183Z,96904.00
2019-03-17T10:12:53.472Z,96887.00
2019-03-17T10:15:23.090Z,96890.00
2019-03-17T10:17:52.346Z,96897.00
2019-03-17T10:20:21.803Z,96896.00
2019-03-17T10:22:51.075Z,96901.00
2019-03-17T10:25:20.342Z,96901.00
2019-03-17T10:27:49.628Z,96891.00
2019-03-17T10:30:20.600Z,96889.00
2019-03-17T10:32:49.874Z,96878.00
2019-03-17T10:35:19.157Z,96873.00
2019-03-17T10:37:48.746Z,96871.00
2019-03-17T10:40:22.059Z,96893.00
2019-03-17T10:42:51.499Z,96886.00
2019-03-17T10:45:21.038Z,96872.00
2019-03-17T10:47:50.561Z,96860.00
2019-03-17T10:50:21.673Z,96860.00
2019-03-17T10:52:50.921Z,96849.00
2019-03-17T10:55:20.512Z,96851.00
2019-03-17T10:57:49.780Z,96848.00
2019-03-17T11:00:20.863Z,96846.00
2019-03-17T11:02:50.124Z,96858.00
2019-03-17T11:05:19.874Z,96869.00
2019-03-17T11:07:49.107Z,96869.00
2019-03-17T11:10:18.547Z,96869.00
2019-03-17T11:12:47.817Z,96863.00
2019-03-17T11:15:21.964Z,96870.00
2019-03-17T11:17:51.570Z,96866.00
2019-03-17T11:20:20.865Z,96878.00
2019-03-17T11:22:50.476Z,96861.00
2019-03-17T11:25:20.790Z,96860.00
2019-03-17T11:27:50.072Z,96865.00
2019-03-17T11:30:21.147Z,96870.00
2019-03-17T11:32:50.447Z,96885.00
2019-03-17T11:35:20.179Z,96852.00
2019-03-17T11:37:49.464Z,96860.00
2019-03-17T11:40:20.253Z,96864.00
2019-03-17T11:42:50.444Z,96862.00
2019-03-17T11:45:19.996Z,96878.00
2019-03-17T11:47:49.519Z,96860.00
2019-03-17T11:50:22.562Z,96872.00
2019-03-17T11:52:52.295Z,96867.00
2019-03-17T11:55:21.829Z,96861.00
2019-03-17T11:57:51.090Z,96862.00
2019-03-17T12:00:23.236Z,96915.00
2019-03-17T12:02:52.577Z,96858.00
2019-03-17T12:05:21.877Z,96872.00
2019-03-17T12:07:51.113Z,96890.00
2019-03-17T12:10:22.389Z,96878.00
2019-03-17T12:12:51.677Z,96872.00
2019-03-17T12:15:33.414Z,96877.00
2019-03-17T12:18:02.685Z,96871.00
2019-03-17T12:20:31.965Z,96875.00
2019-03-17T12:23:01.226Z,96865.00
2019-03-17T12:25:30.512Z,96883.00
2019-03-17T12:27:59.798Z,96880.00
2019-03-17T12:30:29.498Z,96886.00
2019-03-17T12:32:59.435Z,96904.00
2019-03-17T12:35:28.698Z,96901.00
2019-03-17T12:37:58.040Z,96891.00
2019-03-17T12:40:27.312Z,96893.00
2019-03-17T12:42:56.579Z,96897.00
2019-03-17T12:45:25.854Z,96933.00
2019-03-17T12:47:55.127Z,96918.00
2019-03-17T12:50:26.994Z,96932.00
2019-03-17T12:52:56.633Z,96916.00
2019-03-17T12:55:25.913Z,96918.00
2019-03-17T12:57:55.200Z,96923.00
2019-03-17T13:00:27.041Z,96929.00
2019-03-17T13:02:56.381Z,96935.00
2019-03-17T13:05:25.922Z,96928.00
2019-03-17T13:07:55.265Z,96938.00
2019-03-17T13:10:24.525Z,96964.00
2019-03-17T13:12:53.799Z,96958.00
2019-03-17T13:15:23.071Z,96959.00
2019-03-17T13:17:52.345Z,96945.00
2019-03-17T13:20:21.981Z,96965.00
2019-03-17T13:22:51.252Z,96972.00
2019-03-17T13:25:20.523Z,96991.00
2019-03-17T13:27:49.809Z,97027.00
2019-03-17T13:30:19.609Z,97003.00
2019-03-17T13:32:49.219Z,97033.00
2019-03-17T13:35:18.491Z,97036.00
2019-03-17T13:37:47.775Z,97064.00
2019-03-17T13:40:28.823Z,97066.00
2019-03-17T13:42:50.533Z,97081.00
2019-03-17T13:45:19.809Z,97126.00
2019-03-17T13:47:49.104Z,97145.00
2019-03-17T13:50:20.369Z,97165.00
2019-03-17T13:52:49.642Z,97136.00
2019-03-17T13:55:18.982Z,97161.00
2019-03-17T13:58:01.362Z,97188.00
2019-03-17T14:00:30.949Z,97197.00
2019-03-17T14:03:00.224Z,97199.00
2019-03-17T14:05:29.533Z,97220.00
2019-03-17T14:07:58.769Z,97233.00
2019-03-17T14:10:40.001Z,97248.00
2019-03-17T14:12:59.032Z,97253.00
2019-03-17T14:15:28.627Z,97245.00
2019-03-17T14:17:57.981Z,97268.00
2019-03-17T14:20:27.332Z,97270.00
2019-03-17T14:22:56.629Z,97237.00
2019-03-17T14:25:35.509Z,97261.00
2019-03-17T14:28:04.850Z,97277.00
2019-03-17T14:30:34.203Z,97303.00
2019-03-17T14:33:03.497Z,97303.00
2019-03-17T14:35:32.765Z,97301.00
2019-03-17T14:38:02.044Z,97296.00
2019-03-17T14:40:31.313Z,97321.00
2019-03-17T14:43:00.587Z,97305.00
2019-03-17T14:45:29.860Z,97312.00
2019-03-17T14:47:59.133Z,97309.00
2019-03-17T14:50:28.408Z,97307.00
2019-03-17T14:53:00.731Z,97346.00
2019-03-17T14:55:28.972Z,97315.00
2019-03-17T14:57:58.252Z,97329.00
2019-03-17T15:00:27.616Z,97330.00
2019-03-17T15:02:57.223Z,97321.00
2019-03-17T15:05:26.484Z,97341.00
2019-03-17T15:07:55.758Z,97322.00
2019-03-17T15:10:26.394Z,97323.00
2019-03-17T15:12:55.670Z,97308.00
2019-03-17T15:15:25.355Z,97314.00
2019-03-17T15:17:54.622Z,97310.00
2019-03-17T15:20:26.862Z,97314.00
2019-03-17T15:22:56.443Z,97317.00
2019-03-17T15:25:25.713Z,97317.00
2019-03-17T15:27:54.991Z,97309.00
2019-03-17T15:30:30.480Z,97305.00
2019-03-17T15:32:59.756Z,97293.00
2019-03-17T15:35:29.282Z,97294.00
2019-03-17T15:37:58.547Z,97294.00
2019-03-17T15:40:27.832Z,97317.00
2019-03-17T15:42:57.385Z,97321.00
2019-03-17T15:45:26.820Z,97319.00
2019-03-17T15:47:56.398Z,97341.00
2019-03-17T15:50:27.580Z,97363.00
2019-03-17T15:52:56.850Z,97371.00
2019-03-17T15:55:26.116Z,97372.00
2019-03-17T15:57:55.376Z,97361.00
2019-03-17T16:00:27.813Z,97364.00
2019-03-17T16:02:57.075Z,97391.00
2019-03-17T16:05:26.352Z,97387.00
2019-03-17T16:07:55.705Z,97410.00
2019-03-17T16:10:32.345Z,97409.00
2019-03-17T16:13:01.854Z,97426.00
2019-03-17T16:15:31.416Z,97424.00
2019-03-17T16:18:00.715Z,97425.00
2019-03-17T16:20:29.992Z,97420.00
2019-03-17T16:22:59.259Z,97435.00
2019-03-17T16:25:37.847Z,97437.00
2019-03-17T16:28:07.447Z,97443.00
2019-03-17T16:30:36.733Z,97440.00
2019-03-17T16:33:06.069Z,97431.00
2019-03-17T16:35:35.336Z,97430.00
2019-03-17T16:38:04.677Z,97448.00
2019-03-17T16:40:35.963Z,97428.00
2019-03-17T16:43:06.283Z,97438.00
2019-03-17T16:45:35.791Z,97438.00
2019-03-17T16:48:05.516Z,97443.00
2019-03-17T16:50:34.792Z,97450.00
2019-03-17T16:53:04.060Z,97444.00
2019-03-17T16:55:33.621Z,97450.00
2019-03-17T16:58:02.890Z,97440.00
2019-03-17T17:00:32.167Z,97432.00
2019-03-17T17:03:01.458Z,97435.00
2019-03-17T17:05:31.045Z,97437.00
2019-03-17T17:08:00.333Z,97449.00
2019-03-17T17:10:30.972Z,97452.00
2019-03-17T17:13:00.223Z,97454.00
2019-03-17T17:15:32.167Z,97453.00
2019-03-17T17:18:01.387Z,97465.00
2019-03-17T17:20:33.531Z,97467.00
2019-03-17T17:23:03.051Z,97475.00
2019-03-17T17:25:32.330Z,97487.00
2019-03-17T17:28:01.610Z,97502.00
2019-03-17T17:30:30.880Z,97505.00
2019-03-17T17:33:00.147Z,97488.00
2019-03-17T17:35:29.459Z,97525.00
2019-03-17T17:37:58.712Z,97510.00
2019-03-17T17:40:28.636Z,97513.00
2019-03-17T17:42:57.902Z,97515.00
2019-03-17T17:45:27.540Z,97514.00
2019-03-17T17:47:56.815Z,97523.00
2019-03-17T17:50:32.059Z,97533.00
2019-03-17T17:53:01.611Z,97538.00
2019-03-17T17:55:30.880Z,97533.00
2019-03-17T17:58:00.143Z,97524.00
2019-03-17T18:00:33.769Z,97498.00
2019-03-17T18:03:03.036Z,97505.00
2019-03-17T18:05:32.570Z,97534.00
2019-03-17T18:08:01.900Z,97535.00
2019-03-17T18:10:31.181Z,97530.00
2019-03-17T18:13:00.448Z,97549.00
2019-03-17T18:15:32.900Z,97551.00
2019-03-17T18:18:02.463Z,97540.00
2019-03-17T18:20:31.769Z,97560.00
2019-03-17T18:23:01.379Z,97556.00
2019-03-17T18:25:30.971Z,97566.00
2019-03-17T18:28:00.576Z,97574.00
2019-03-17T18:30:29.836Z,97567.00
2019-03-17T18:32:59.100Z,97570.00
2019-03-17T18:35:28.364Z,97598.00
2019-03-17T18:37:57.978Z,97610.00
2019-03-17T18:40:27.336Z,97620.00
2019-03-17T18:42:56.598Z,97625.00
2019-03-17T18:45:32.474Z,97613.00
2019-03-17T18:48:01.783Z,97606.00
2019-03-17T18:50:31.356Z,97605.00
2019-03-17T18:53:00.630Z,97605.00
2019-03-17T18:55:29.891Z,97615.00
2019-03-17T18:57:59.166Z,97616.00
2019-03-17T19:00:28.415Z,97638.00
2019-03-17T19:02:57.677Z,97667.00
2019-03-17T19:05:26.943Z,97689.00
2019-03-17T19:07:56.211Z,97685.00
2019-03-17T19:10:25.755Z,97681.00
2019-03-17T19:12:55.037Z,97670.00
2019-03-17T19:15:24.627Z,97674.00
2019-03-17T19:17:53.896Z,97657.00
2019-03-17T19:20:24.372Z,97659.00
2019-03-17T19:22:53.632Z,97663.00
2019-03-17T19:25:24.394Z,97685.00
2019-03-17T19:27:53.684Z,97682.00
2019-03-17T19:30:24.133Z,97683.00
2019-03-17T19:32:53.835Z,97703.00
2019-03-17T19:35:23.098Z,97723.00
2019-03-17T19:37:52.365Z,97725.00
2019-03-17T19:40:24.325Z,97739.00
2019-03-17T19:42:59.126Z,97738.00
2019-03-17T19:45:24.865Z,97728.00
2019-03-17T19:47:54.470Z,97741.00
2019-03-17T19:50:25.665Z,97738.00
2019-03-17T19:52:55.679Z,97732.00
2019-03-17T19:55:25.184Z,97743.00
2019-03-17T19:57:54.689Z,97728.00
2019-03-17T20:00:24.054Z,97719.00
2019-03-17T20:02:53.318Z,97749.00
2019-03-17T20:05:22.834Z,97779.00
2019-03-17T20:07:52.129Z,97768.00
2019-03-17T20:10:26.484Z,97778.00
2019-03-17T20:12:56.226Z,97796.00
2019-03-17T20:15:25.507Z,97793.00
2019-03-17T20:17:54.804Z,97795.00
2019-03-17T20:20:24.064Z,97784.00
2019-03-17T20:22:53.336Z,97783.00
2019-03-17T20:25:22.621Z,97779.00
2019-03-17T20:27:51.915Z,97795.00
2019-03-17T20:30:21.246Z,97780.00
2019-03-17T20:32:50.518Z,97801.00
2019-03-17T20:35:19.783Z,97797.00
2019-03-17T20:37:49.389Z,97809.00
2019-03-17T20:40:19.851Z,97806.00
2019-03-17T20:42:49.427Z,97802.00
2019-03-17T20:45:20.358Z,97809.00
2019-03-17T20:47:49.692Z,97820.00
2019-03-17T20:50:20.565Z,97822.00
2019-03-17T20:52:49.834Z,97822.00
2019-03-17T20:55:19.112Z,97824.00
2019-03-17T20:57:48.391Z,97835.00
2019-03-17T21:00:18.862Z,97844.00
2019-03-17T21:02:48.143Z,97845.00
2019-03-17T21:05:17.439Z,97850.00
2019-03-17T21:07:47.037Z,97858.00
2019-03-17T21:10:17.132Z,97862.00
2019-03-17T21:12:46.451Z,97868.00
2019-03-17T21:15:20.792Z,97878.00
2019-03-17T21:17:50.140Z,97871.00
2019-03-17T21:20:26.381Z,97884.00
2019-03-17T21:22:55.716Z,97870.00
2019-03-17T21:25:24.935Z,97875.00
2019-03-17T21:27:54.551Z,97880.00
2019-03-17T21:30:31.913Z,97897.00
2019-03-17T21:33:01.440Z,97904.00
2019-03-17T21:35:30.696Z,97887.00
2019-03-17T21:37:59.959Z,97908.00
2019-03-17T21:40:29.224Z,97909.00
2019-03-17T21:42:58.520Z,97922.00
2019-03-17T21:45:27.869Z,97925.00
2019-03-17T21:47:57.449Z,97919.00
2019-03-17T21:50:26.713Z,97939.00
2019-03-17T21:52:55.977Z,97944.00
2019-03-17T21:55:25.238Z,97952.00
2019-03-17T21:57:54.519Z,97965.00
2019-03-17T22:00:23.794Z,97959.00
2019-03-17T22:02:54.908Z,97944.00
2019-03-17T22:05:24.025Z,97941.00
2019-03-17T22:07:53.287Z,97944.00
2019-03-17T22:10:23.131Z,97949.00
2019-03-17T22:12:52.382Z,97943.00
2019-03-17T22:15:21.708Z,97957.00
2019-03-17T22:17:51.041Z,97953.00
2019-03-17T22:20:20.374Z,97957.00
2019-03-17T22:22:49.640Z,97959.00
2019-03-17T22:25:18.967Z,97959.00
2019-03-17T22:27:48.522Z,97960.00
2019-03-17T22:30:21.835Z,97956.00
2019-03-17T22:32:51.411Z,97968.00
2019-03-17T22:35:20.744Z,97966.00
2019-03-17T22:37:50.316Z,97970.00
2019-03-17T22:40:20.154Z,97982.00
2019-03-17T22:42:49.484Z,97985.00
2019-03-17T22:45:19.042Z,97973.00
2019-03-17T22:47:48.297Z,97979.00
2019-03-17T22:50:21.116Z,97974.00
2019-03-17T22:52:50.385Z,97989.00
2019-03-17T22:55:19.950Z,97990.00
2019-03-17T22:57:49.222Z,97991.00
2019-03-17T23:00:36.265Z,97996.00
2019-03-17T23:03:06.494Z,98003.00
2019-03-17T23:05:35.771Z,97996.00
2019-03-17T23:08:05.479Z,97989.00
2019-03-17T23:10:35.081Z,97990.00
2019-03-17T23:13:04.341Z,97991.00
2019-03-17T23:15:35.759Z,97986.00
2019-03-17T23:18:04.757Z,97988.00
2019-03-17T23:20:34.020Z,97981.00
2019-03-17T23:23:03.285Z,97976.00
2019-03-17T23:25:32.551Z,97985.00
2019-03-17T23:28:01.814Z,97977.00
2019-03-17T23:30:31.330Z,97988.00
2019-03-17T23:33:00.590Z,97985.00
2019-03-17T23:35:29.857Z,97986.00
2019-03-17T23:37:59.437Z,97979.00
2019-03-17T23:40:29.042Z,97978.00
2019-03-17T23:42:58.856Z,97991.00
2019-03-17T23:45:28.154Z,97991.00
2019-03-17T23:47:57.667Z,97985.00
2019-03-17T23:50:26.935Z,97996.00
2019-03-17T23:52:56.198Z,97994.00
2019-03-17T23:55:25.465Z,97994.00
2019-03-17T23:57:55.070Z,98008.00
