createdAt,value
2024-05-09T00:00:31.643Z,100.00
2024-05-09T00:03:05.496Z,100.00
2024-05-09T00:05:32.318Z,100.00
2024-05-09T00:07:58.950Z,100.00
2024-05-09T00:10:33.434Z,100.00
2024-05-09T00:13:04.044Z,100.00
2024-05-09T00:15:30.567Z,100.00
2024-05-09T00:17:57.409Z,100.00
2024-05-09T00:20:28.500Z,100.00
2024-05-09T00:23:02.809Z,100.00
2024-05-09T00:25:29.367Z,100.00
2024-05-09T00:27:55.980Z,100.00
2024-05-09T00:30:31.589Z,100.00
2024-05-09T00:33:02.004Z,100.00
2024-05-09T00:35:28.872Z,100.00
2024-05-09T00:37:55.797Z,100.00
2024-05-09T00:40:30.645Z,100.00
2024-05-09T00:43:07.645Z,100.00
2024-05-09T00:45:35.079Z,100.00
2024-05-09T00:48:04.345Z,100.00
2024-05-09T00:50:36.386Z,100.00
2024-05-09T00:53:06.948Z,100.00
2024-05-09T00:55:35.892Z,100.00
2024-05-09T00:58:04.640Z,100.00
2024-05-09T01:00:38.543Z,100.00
2024-05-09T01:03:08.447Z,100.00
2024-05-09T01:05:38.158Z,100.00
2024-05-09T01:08:05.659Z,100.00
2024-05-09T01:10:35.016Z,100.00
2024-05-09T01:13:06.813Z,100.00
2024-05-09T01:15:34.580Z,100.00
2024-05-09T01:18:05.490Z,100.00
2024-05-09T01:20:40.335Z,100.00
2024-05-09T01:23:10.374Z,100.00
2024-05-09T01:25:37.693Z,100.00
2024-05-09T01:28:04.403Z,100.00
2024-05-09T01:30:35.382Z,100.00
2024-05-09T01:33:06.152Z,100.00
2024-05-09T01:35:34.487Z,100.00
2024-05-09T01:38:01.217Z,100.00
2024-05-09T01:40:36.425Z,100.00
2024-05-09T01:43:06.297Z,100.00
2024-05-09T01:45:33.049Z,100.00
2024-05-09T01:47:59.962Z,100.00
2024-05-09T01:50:36.797Z,100.00
2024-05-09T01:53:07.149Z,100.00
2024-05-09T01:55:33.787Z,100.00
2024-05-09T01:58:00.311Z,100.00
2024-05-09T02:00:34.512Z,100.00
2024-05-09T02:03:08.502Z,100.00
2024-05-09T02:05:35.499Z,100.00
2024-05-09T02:08:02.180Z,100.00
2024-05-09T02:10:32.597Z,100.00
2024-05-09T02:12:59.982Z,100.00
2024-05-09T02:15:26.564Z,100.00
2024-05-09T02:17:53.500Z,100.00
2024-05-09T02:20:30.057Z,100.00
2024-05-09T02:23:02.499Z,100.00
2024-05-09T02:25:30.500Z,100.00
2024-05-09T02:27:57.219Z,100.00
2024-05-09T02:30:31.001Z,100.00
2024-05-09T02:33:05.940Z,100.00
2024-05-09T02:35:32.595Z,100.00
2024-05-09T02:37:59.210Z,100.00
2024-05-09T02:40:33.637Z,100.00
2024-05-09T02:43:04.219Z,100.00
2024-05-09T02:45:30.904Z,100.00
2024-05-09T02:47:57.877Z,100.00
2024-05-09T02:50:33.126Z,100.00
2024-05-09T02:53:04.466Z,100.00
2024-05-09T02:55:31.160Z,100.00
2024-05-09T02:57:57.767Z,100.00
2024-05-09T03:00:33.647Z,100.00
2024-05-09T03:03:05.404Z,100.00
2024-05-09T03:05:32.319Z,100.00
2024-05-09T03:07:58.987Z,100.00
2024-05-09T03:10:28.744Z,100.00
2024-05-09T03:12:58.845Z,100.00
2024-05-09T03:15:25.420Z,100.00
2024-05-09T03:17:52.131Z,100.00
2024-05-09T03:20:23.906Z,100.00
2024-05-09T03:22:56.732Z,100.00
2024-05-09T03:25:23.481Z,100.00
2024-05-09T03:27:50.096Z,100.00
2024-05-09T03:30:28.909Z,100.00
2024-05-09T03:33:02.465Z,100.00
2024-05-09T03:35:29.279Z,100.00
2024-05-09T03:37:56.005Z,100.00
2024-05-09T03:40:26.539Z,100.00
2024-05-09T03:42:55.689Z,100.00
2024-05-09T03:45:22.169Z,100.00
2024-05-09T03:47:49.007Z,100.00
2024-05-09T03:50:22.687Z,100.00
2024-05-09T03:52:56.108Z,100.00
2024-05-09T03:55:22.645Z,100.00
2024-05-09T03:57:49.172Z,100.00
2024-05-09T04:00:22.113Z,100.00
2024-05-09T04:02:53.277Z,100.00
2024-05-09T04:05:19.944Z,100.00
2024-05-09T04:07:46.667Z,100.00
2024-05-09T04:10:21.146Z,100.00
2024-05-09T04:12:54.451Z,100.00
2024-05-09T04:15:21.034Z,100.00
2024-05-09T04:17:47.796Z,100.00
2024-05-09T04:20:24.219Z,100.00
2024-05-09T04:22:59.913Z,100.00
2024-05-09T04:25:26.479Z,100.00
2024-05-09T04:27:53.271Z,100.00
2024-05-09T04:30:26.464Z,100.00
2024-05-09T04:33:02.312Z,100.00
2024-05-09T04:35:28.968Z,100.00
2024-05-09T04:37:55.582Z,100.00
2024-05-09T04:40:28.562Z,100.00
2024-05-09T04:43:00.239Z,100.00
2024-05-09T04:45:26.768Z,100.00
2024-05-09T04:47:54.544Z,100.00
2024-05-09T04:50:29.946Z,100.00
2024-05-09T04:53:03.217Z,100.00
2024-05-09T04:55:29.834Z,100.00
2024-05-09T04:57:56.475Z,100.00
2024-05-09T05:00:32.317Z,100.00
2024-05-09T05:03:04.693Z,100.00
2024-05-09T05:05:31.561Z,100.00
2024-05-09T05:07:58.136Z,100.00
2024-05-09T05:10:33.045Z,100.00
2024-05-09T05:13:02.228Z,100.00
2024-05-09T05:15:28.813Z,100.00
2024-05-09T05:17:55.552Z,100.00
2024-05-09T05:20:30.606Z,100.00
2024-05-09T05:23:01.228Z,100.00
2024-05-09T05:25:27.871Z,100.00
2024-05-09T05:27:54.442Z,100.00
2024-05-09T05:30:25.451Z,100.00
2024-05-09T05:32:56.109Z,100.00
2024-05-09T05:35:22.880Z,100.00
2024-05-09T05:37:49.539Z,100.00
2024-05-09T05:40:25.292Z,100.00
2024-05-09T05:42:59.610Z,100.00
2024-05-09T05:45:26.161Z,100.00
2024-05-09T05:47:54.131Z,100.00
2024-05-09T05:50:27.719Z,100.00
2024-05-09T05:53:01.245Z,100.00
2024-05-09T05:55:27.819Z,100.00
2024-05-09T05:57:54.344Z,100.00
2024-05-09T06:00:29.318Z,100.00
2024-05-09T06:03:02.193Z,100.00
2024-05-09T06:05:29.084Z,100.00
2024-05-09T06:07:55.850Z,100.00
2024-05-09T06:10:26.336Z,100.00
2024-05-09T06:13:01.456Z,100.00
2024-05-09T06:15:27.966Z,100.00
2024-05-09T06:17:54.726Z,100.00
2024-05-09T06:20:27.803Z,100.00
2024-05-09T06:23:01.605Z,95.44
2024-05-09T06:25:28.303Z,95.20
2024-05-09T06:27:55.099Z,94.15
2024-05-09T06:33:04.940Z,95.48
2024-05-09T06:35:31.988Z,93.39
2024-05-09T06:37:58.611Z,93.47
2024-05-09T06:40:30.024Z,94.57
2024-05-09T06:43:03.233Z,91.97
2024-05-09T06:45:29.802Z,93.54
2024-05-09T06:47:56.510Z,92.82
2024-05-09T06:50:24.588Z,89.35
2024-05-09T06:52:54.936Z,86.52
2024-05-09T06:55:21.488Z,88.76
2024-05-09T06:57:48.179Z,85.46
2024-05-09T07:00:22.800Z,86.55
2024-05-09T07:02:57.615Z,83.61
2024-05-09T07:05:25.055Z,85.54
2024-05-09T07:07:51.677Z,84.84
2024-05-09T07:10:25.753Z,82.82
2024-05-09T07:12:59.037Z,83.97
2024-05-09T07:15:25.649Z,82.18
2024-05-09T07:17:52.332Z,81.63
2024-05-09T07:20:27.652Z,84.62
2024-05-09T07:23:02.723Z,83.82
2024-05-09T07:25:29.563Z,81.31
2024-05-09T07:27:56.203Z,81.79
2024-05-09T07:30:27.775Z,79.22
2024-05-09T07:33:00.335Z,79.28
2024-05-09T07:35:27.295Z,80.53
2024-05-09T07:37:54.057Z,77.20
2024-05-09T07:40:29.020Z,76.07
2024-05-09T07:43:06.350Z,76.57
2024-05-09T07:52:23.283Z,76.22
2024-05-09T07:53:38.424Z,77.25
2024-05-09T07:56:06.492Z,72.92
2024-05-09T07:58:33.234Z,69.78
2024-05-09T08:00:59.962Z,72.51
2024-05-09T08:03:26.738Z,67.77
2024-05-09T08:05:53.628Z,71.31
2024-05-09T08:08:20.393Z,70.01
2024-05-09T08:10:47.083Z,65.66
2024-05-09T08:13:13.971Z,68.77
2024-05-09T08:15:40.502Z,64.81
2024-05-09T08:18:10.270Z,62.64
2024-05-09T08:20:38.581Z,61.86
2024-05-09T08:23:05.444Z,62.49
2024-05-09T08:25:31.991Z,60.68
2024-05-09T08:27:58.643Z,62.30
2024-05-09T08:30:32.630Z,60.29
2024-05-09T08:33:04.014Z,55.76
2024-05-09T08:35:32.291Z,60.25
2024-05-09T08:37:59.196Z,58.50
2024-05-09T08:40:33.321Z,58.35
2024-05-09T08:43:04.685Z,53.09
2024-05-09T08:45:34.666Z,51.95
2024-05-09T08:48:03.054Z,50.31
2024-05-09T08:50:36.572Z,53.69
2024-05-09T08:53:06.062Z,53.58
2024-05-09T08:55:32.665Z,51.72
2024-05-09T08:58:03.487Z,52.65
2024-05-09T09:00:36.718Z,53.51
2024-05-09T09:03:07.387Z,49.00
2024-05-09T09:05:37.491Z,48.35
2024-05-09T09:08:07.549Z,46.20
2024-05-09T09:10:37.204Z,45.02
2024-05-09T09:13:04.029Z,43.91
2024-05-09T09:15:30.792Z,45.15
2024-05-09T09:17:57.962Z,45.55
2024-05-09T09:20:33.226Z,44.08
2024-05-09T09:23:02.598Z,43.98
2024-05-09T09:25:29.259Z,42.16
2024-05-09T09:27:57.772Z,42.67
2024-05-09T09:30:34.609Z,43.49
2024-05-09T09:33:04.729Z,41.17
2024-05-09T09:35:31.459Z,40.88
2024-05-09T09:38:02.135Z,40.00
2024-05-09T09:40:40.392Z,40.88
2024-05-09T09:43:18.493Z,38.72
2024-05-09T09:45:46.410Z,36.33
2024-05-09T09:48:15.206Z,40.78
2024-05-09T09:50:42.106Z,39.55
2024-05-09T09:53:11.179Z,38.91
2024-05-09T09:55:40.182Z,39.27
2024-05-09T09:58:09.542Z,39.75
2024-05-09T10:00:38.769Z,37.55
2024-05-09T10:03:05.585Z,38.43
2024-05-09T10:05:33.597Z,36.68
2024-05-09T10:08:05.250Z,39.79
2024-05-09T10:10:34.135Z,36.17
2024-05-09T10:13:05.624Z,35.16
2024-05-09T10:15:52.938Z,34.82
2024-05-09T10:18:20.551Z,34.37
2024-05-09T10:20:47.107Z,34.39
2024-05-09T10:23:30.712Z,35.32
2024-05-09T10:26:05.949Z,34.58
2024-05-09T10:28:34.286Z,35.33
2024-05-09T10:31:00.923Z,36.39
2024-05-09T10:33:35.998Z,34.45
2024-05-09T10:36:03.886Z,33.00
2024-05-09T10:38:31.251Z,34.81
2024-05-09T10:41:00.043Z,35.80
2024-05-09T10:43:27.490Z,35.12
2024-05-09T10:45:54.394Z,32.36
2024-05-09T10:48:21.101Z,33.47
2024-05-09T10:50:47.705Z,32.20
2024-05-09T10:53:14.215Z,31.27
2024-05-09T10:55:40.827Z,33.43
2024-05-09T10:58:16.801Z,32.27
2024-05-09T11:00:43.580Z,32.49
2024-05-09T11:03:11.524Z,31.36
2024-05-09T11:05:41.933Z,33.59
2024-05-09T11:08:09.142Z,33.68
2024-05-09T11:10:36.416Z,30.82
2024-05-09T11:13:05.016Z,31.28
2024-05-09T11:15:41.791Z,29.88
2024-05-09T11:18:24.255Z,30.05
2024-05-09T11:20:52.555Z,28.77
2024-05-09T11:23:19.799Z,30.69
2024-05-09T11:25:50.496Z,31.39
2024-05-09T11:28:18.073Z,30.42
2024-05-09T11:30:44.793Z,32.09
2024-05-09T11:33:13.336Z,30.96
2024-05-09T11:35:41.053Z,31.22
2024-05-09T11:38:07.640Z,29.70
2024-05-09T11:40:34.889Z,31.67
2024-05-09T11:43:01.691Z,29.90
2024-05-09T11:45:28.473Z,30.86
2024-05-09T11:47:55.315Z,29.59
2024-05-09T11:50:27.317Z,30.07
2024-05-09T11:52:59.035Z,29.26
2024-05-09T11:55:28.032Z,30.55
2024-05-09T11:57:55.496Z,28.48
2024-05-09T12:00:29.624Z,27.18
2024-05-09T12:03:03.104Z,29.40
2024-05-09T12:05:29.761Z,29.62
2024-05-09T12:07:56.710Z,29.46
2024-05-09T12:10:32.072Z,28.82
2024-05-09T12:13:01.101Z,30.61
2024-05-09T12:15:28.028Z,29.46
2024-05-09T12:17:55.969Z,28.91
2024-05-09T12:20:32.170Z,28.86
2024-05-09T12:23:02.384Z,29.84
2024-05-09T12:25:28.928Z,29.89
2024-05-09T12:27:55.636Z,30.70
2024-05-09T12:30:32.712Z,29.61
2024-05-09T12:33:04.419Z,26.75
2024-05-09T12:35:31.251Z,29.04
2024-05-09T12:38:00.370Z,27.81
2024-05-09T12:40:35.330Z,26.75
2024-05-09T12:43:05.803Z,27.60
2024-05-09T12:45:32.635Z,27.40
2024-05-09T12:47:59.608Z,26.94
2024-05-09T12:50:32.349Z,29.00
2024-05-09T12:53:01.442Z,28.14
2024-05-09T12:55:29.842Z,29.22
2024-05-09T12:57:58.951Z,29.33
2024-05-09T13:00:31.484Z,27.92
2024-05-09T13:03:01.168Z,27.93
2024-05-09T13:05:28.427Z,29.21
2024-05-09T13:07:55.580Z,27.94
2024-05-09T13:10:29.105Z,28.33
2024-05-09T13:12:59.999Z,29.26
2024-05-09T13:15:27.098Z,28.52
2024-05-09T13:17:56.349Z,27.88
2024-05-09T13:20:31.205Z,27.80
2024-05-09T13:23:02.607Z,27.66
2024-05-09T13:25:29.347Z,27.05
2024-05-09T13:27:56.847Z,27.72
2024-05-09T13:30:29.881Z,26.50
2024-05-09T13:33:06.348Z,27.40
2024-05-09T13:35:33.719Z,27.28
2024-05-09T13:38:01.720Z,29.74
2024-05-09T13:40:33.486Z,28.87
2024-05-09T13:43:02.540Z,28.00
2024-05-09T13:45:29.242Z,28.13
2024-05-09T13:47:56.063Z,29.85
2024-05-09T13:50:31.125Z,28.66
2024-05-09T13:53:02.077Z,27.82
2024-05-09T13:55:28.792Z,27.87
2024-05-09T13:57:55.651Z,27.95
2024-05-09T14:00:37.651Z,27.79
2024-05-09T14:03:08.927Z,28.45
2024-05-09T14:05:35.835Z,28.73
2024-05-09T14:08:03.018Z,30.78
2024-05-09T14:10:31.765Z,29.78
2024-05-09T14:12:59.908Z,29.27
2024-05-09T14:15:26.612Z,30.05
2024-05-09T14:17:53.480Z,30.25
2024-05-09T14:20:29.919Z,28.35
2024-05-09T14:23:01.317Z,29.53
2024-05-09T14:25:31.318Z,29.91
2024-05-09T14:27:58.282Z,31.06
2024-05-09T14:30:34.075Z,29.98
2024-05-09T14:33:04.659Z,28.84
2024-05-09T14:35:31.514Z,29.91
2024-05-09T14:37:58.178Z,28.81
2024-05-09T14:40:36.381Z,29.66
2024-05-09T14:43:08.173Z,30.01
2024-05-09T14:45:34.978Z,30.28
2024-05-09T14:48:02.101Z,31.14
2024-05-09T14:50:35.420Z,31.19
2024-05-09T14:53:05.602Z,31.10
2024-05-09T14:55:32.268Z,31.36
2024-05-09T14:57:58.809Z,31.56
2024-05-09T15:00:29.199Z,31.51
2024-05-09T15:03:00.471Z,30.99
2024-05-09T15:05:27.392Z,30.43
2024-05-09T15:07:56.875Z,30.11
2024-05-09T15:10:31.161Z,31.52
2024-05-09T15:13:01.697Z,31.93
2024-05-09T15:15:28.289Z,32.07
2024-05-09T15:17:55.269Z,31.40
2024-05-09T15:20:30.877Z,32.14
2024-05-09T15:23:02.170Z,32.73
2024-05-09T15:25:29.002Z,32.00
2024-05-09T15:27:55.778Z,31.78
2024-05-09T15:32:52.231Z,32.66
2024-05-09T15:35:18.916Z,32.17
2024-05-09T15:37:45.511Z,32.56
2024-05-09T15:40:18.379Z,32.46
2024-05-09T15:42:48.849Z,33.76
2024-05-09T15:45:15.491Z,33.41
2024-05-09T15:47:42.138Z,33.29
2024-05-09T15:50:17.089Z,34.56
2024-05-09T15:52:47.273Z,32.93
2024-05-09T15:55:14.112Z,31.55
2024-05-09T15:57:40.823Z,33.88
2024-05-09T16:00:12.243Z,33.97
2024-05-09T16:02:44.673Z,34.00
2024-05-09T16:05:11.398Z,33.87
2024-05-09T16:07:38.032Z,33.13
2024-05-09T16:10:06.849Z,33.38
2024-05-09T16:12:33.608Z,35.13
2024-05-09T16:15:00.246Z,34.29
2024-05-09T16:17:27.067Z,34.83
2024-05-09T16:19:53.914Z,33.62
2024-05-09T16:22:20.592Z,33.27
2024-05-09T16:24:48.137Z,35.57
2024-05-09T16:27:14.693Z,34.80
2024-05-09T16:29:41.661Z,34.73
2024-05-09T16:32:08.354Z,34.51
2024-05-09T16:34:34.900Z,36.07
2024-05-09T16:37:01.751Z,36.62
2024-05-09T16:39:28.278Z,35.18
2024-05-09T16:41:54.855Z,37.12
2024-05-09T16:44:21.447Z,36.24
2024-05-09T16:46:51.120Z,35.97
2024-05-09T16:49:17.892Z,36.71
2024-05-09T16:51:44.528Z,37.10
2024-05-09T16:54:11.107Z,37.31
2024-05-09T16:56:37.712Z,37.49
2024-05-09T16:59:04.345Z,37.87
2024-05-09T17:01:30.983Z,37.30
2024-05-09T17:03:57.819Z,37.59
2024-05-09T17:06:24.575Z,38.54
2024-05-09T17:08:51.224Z,37.03
2024-05-09T17:11:17.812Z,37.87
2024-05-09T17:13:45.983Z,38.57
2024-05-09T17:16:14.411Z,38.13
2024-05-09T17:18:41.307Z,38.57
2024-05-09T17:21:07.918Z,39.41
2024-05-09T17:23:35.143Z,38.29
2024-05-09T17:26:01.779Z,36.71
2024-05-09T17:28:28.575Z,39.42
2024-05-09T17:30:55.265Z,42.19
2024-05-09T17:33:21.971Z,41.90
2024-05-09T17:35:48.610Z,39.16
2024-05-09T17:38:15.404Z,42.26
2024-05-09T17:40:41.963Z,42.23
2024-05-09T17:43:10.530Z,42.27
2024-05-09T17:45:41.792Z,37.62
2024-05-09T17:48:10.274Z,38.21
2024-05-09T17:50:38.135Z,38.57
2024-05-09T17:53:05.981Z,38.28
2024-05-09T17:55:32.884Z,39.09
2024-05-09T17:58:00.222Z,39.61
2024-05-09T18:02:56.415Z,39.90
2024-05-09T18:05:23.305Z,40.89
2024-05-09T18:07:50.093Z,40.55
2024-05-09T18:10:22.620Z,40.08
2024-05-09T18:12:56.291Z,40.77
2024-05-09T18:15:22.915Z,41.70
2024-05-09T18:17:49.584Z,41.82
2024-05-09T18:20:24.143Z,41.67
2024-05-09T18:22:59.479Z,41.56
2024-05-09T18:25:26.006Z,41.42
2024-05-09T18:27:52.743Z,42.89
2024-05-09T18:30:27.386Z,43.88
2024-05-09T18:32:58.477Z,44.61
2024-05-09T18:35:24.926Z,44.99
2024-05-09T18:37:51.506Z,45.65
2024-05-09T18:40:24.870Z,45.67
2024-05-09T18:42:57.506Z,47.66
2024-05-09T18:45:24.355Z,46.56
2024-05-09T18:47:50.994Z,47.40
2024-05-09T18:50:24.779Z,48.30
2024-05-09T18:52:58.807Z,49.47
2024-05-09T18:55:25.310Z,50.72
2024-05-09T18:57:51.919Z,50.41
2024-05-09T19:00:30.937Z,50.09
2024-05-09T19:03:02.247Z,51.86
2024-05-09T19:05:28.939Z,53.99
2024-05-09T19:07:55.903Z,54.04
2024-05-09T19:10:25.982Z,54.34
2024-05-09T19:12:55.587Z,55.26
2024-05-09T19:15:22.230Z,55.85
2024-05-09T19:17:48.952Z,55.20
2024-05-09T19:20:24.902Z,57.43
2024-05-09T19:22:56.123Z,56.20
2024-05-09T19:25:22.614Z,58.19
2024-05-09T19:27:49.256Z,57.69
2024-05-09T19:30:25.089Z,60.19
2024-05-09T19:33:00.638Z,60.25
2024-05-09T19:35:27.172Z,59.22
2024-05-09T19:37:53.873Z,60.05
2024-05-09T19:40:28.619Z,60.60
2024-05-09T19:42:58.524Z,62.53
2024-05-09T19:45:25.095Z,61.36
2024-05-09T19:47:51.954Z,59.85
2024-05-09T19:50:26.671Z,58.96
2024-05-09T19:52:59.449Z,59.21
2024-05-09T19:55:25.992Z,60.44
2024-05-09T19:57:52.645Z,58.77
2024-05-09T20:00:26.040Z,58.55
2024-05-09T20:02:56.183Z,58.61
2024-05-09T20:05:23.568Z,58.95
2024-05-09T20:07:50.283Z,59.16
2024-05-09T20:10:23.635Z,59.89
2024-05-09T20:12:53.414Z,60.99
2024-05-09T20:15:19.982Z,61.75
2024-05-09T20:17:46.642Z,62.34
2024-05-09T20:20:23.557Z,63.88
2024-05-09T20:22:58.283Z,66.41
2024-05-09T20:25:24.876Z,66.37
2024-05-09T20:27:51.536Z,67.04
2024-05-09T20:30:25.433Z,68.08
2024-05-09T20:32:59.982Z,67.64
2024-05-09T20:35:28.015Z,67.91
2024-05-09T20:37:54.558Z,68.26
2024-05-09T20:40:28.745Z,67.67
2024-05-09T20:42:59.646Z,68.68
2024-05-09T20:45:26.396Z,68.71
2024-05-09T20:47:53.164Z,68.68
2024-05-09T20:50:28.429Z,67.58
2024-05-09T20:53:02.979Z,68.28
2024-05-09T20:55:29.600Z,68.69
2024-05-09T20:57:56.229Z,69.46
2024-05-09T21:00:29.998Z,69.33
2024-05-09T21:03:04.771Z,70.42
2024-05-09T21:05:31.844Z,71.16
2024-05-09T21:07:58.725Z,70.48
2024-05-09T21:10:27.127Z,71.72
2024-05-09T21:12:56.475Z,71.76
2024-05-09T21:15:23.049Z,71.56
2024-05-09T21:17:49.772Z,72.07
2024-05-09T21:20:20.615Z,71.57
2024-05-09T21:22:50.899Z,72.98
2024-05-09T21:25:17.523Z,72.66
2024-05-09T21:27:44.242Z,72.86
2024-05-09T21:30:18.431Z,74.03
2024-05-09T21:32:49.836Z,73.01
2024-05-09T21:35:17.875Z,73.40
2024-05-09T21:37:44.579Z,73.40
2024-05-09T21:40:14.054Z,75.35
2024-05-09T21:42:48.551Z,75.19
2024-05-09T21:45:15.223Z,76.52
2024-05-09T21:47:42.242Z,77.45
2024-05-09T21:50:12.552Z,77.71
2024-05-09T21:52:46.237Z,77.67
2024-05-09T21:55:13.092Z,78.87
2024-05-09T21:57:39.732Z,79.27
2024-05-09T22:00:11.040Z,80.44
2024-05-09T22:02:38.151Z,79.92
2024-05-09T22:05:05.120Z,80.41
2024-05-09T22:07:34.399Z,80.01
2024-05-09T22:10:01.058Z,80.58
2024-05-09T22:12:28.871Z,79.86
2024-05-09T22:14:55.525Z,80.79
2024-05-09T22:17:22.117Z,79.31
2024-05-09T22:19:49.747Z,82.02
2024-05-09T22:22:16.363Z,80.31
2024-05-09T22:24:42.981Z,81.75
2024-05-09T22:27:09.541Z,81.92
2024-05-09T22:29:36.101Z,85.54
2024-05-09T22:32:04.486Z,84.95
2024-05-09T22:34:31.242Z,85.51
2024-05-09T22:36:58.392Z,85.84
2024-05-09T22:39:24.883Z,85.93
2024-05-09T22:41:51.503Z,86.18
2024-05-09T22:44:18.097Z,85.93
2024-05-09T22:46:44.927Z,85.31
2024-05-09T22:49:11.907Z,87.50
2024-05-09T22:51:39.536Z,87.90
2024-05-09T22:54:06.230Z,86.14
2024-05-09T22:56:32.737Z,88.25
2024-05-09T22:59:00.977Z,88.26
2024-05-09T23:01:27.669Z,88.29
2024-05-09T23:03:56.061Z,88.40
2024-05-09T23:06:22.735Z,88.77
2024-05-09T23:08:49.243Z,87.94
2024-05-09T23:11:15.843Z,87.09
2024-05-09T23:13:42.429Z,88.94
2024-05-09T23:16:09.877Z,90.25
2024-05-09T23:18:36.581Z,89.30
2024-05-09T23:21:03.375Z,91.17
2024-05-09T23:23:29.923Z,89.97
2024-05-09T23:25:56.435Z,90.37
2024-05-09T23:28:22.960Z,92.23
2024-05-09T23:30:49.615Z,92.06
2024-05-09T23:33:16.351Z,91.03
2024-05-09T23:35:43.475Z,90.59
2024-05-09T23:38:11.605Z,92.02
2024-05-09T23:40:40.680Z,91.09
2024-05-09T23:43:10.529Z,92.59
2024-05-09T23:45:37.781Z,94.69
2024-05-09T23:48:04.982Z,94.85
2024-05-09T23:50:36.096Z,95.12
2024-05-09T23:53:06.109Z,94.69
2024-05-09T23:55:33.664Z,95.18
2024-05-09T23:58:00.650Z,95.21
