createdAt,value
2022-08-19T00:01:53.336Z,47.23
2022-08-19T00:04:23.532Z,48.50
2022-08-19T00:06:52.833Z,49.77
2022-08-19T00:09:22.324Z,50.57
2022-08-19T00:11:50.538Z,49.79
2022-08-19T00:14:19.458Z,49.82
2022-08-19T00:16:49.690Z,49.67
2022-08-19T00:19:18.499Z,50.05
2022-08-19T00:21:46.564Z,50.35
2022-08-19T00:24:16.526Z,50.55
2022-08-19T00:26:45.625Z,49.72
2022-08-19T00:29:16.015Z,49.63
2022-08-19T00:31:45.127Z,49.23
2022-08-19T00:34:15.192Z,49.90
2022-08-19T00:36:44.118Z,50.54
2022-08-19T00:39:12.921Z,50.42
2022-08-19T00:41:41.348Z,50.44
2022-08-19T00:44:11.947Z,50.86
2022-08-19T00:46:42.049Z,50.67
2022-08-19T00:49:15.719Z,51.02
2022-08-19T00:51:49.071Z,50.77
2022-08-19T00:54:17.725Z,50.54
2022-08-19T00:56:46.753Z,50.49
2022-08-19T00:59:16.465Z,50.12
2022-08-19T01:02:04.818Z,50.01
2022-08-19T01:04:32.916Z,49.35
2022-08-19T01:07:03.948Z,49.56
2022-08-19T01:09:33.075Z,50.14
2022-08-19T01:12:01.163Z,50.23
2022-08-19T01:14:29.203Z,50.20
2022-08-19T01:16:58.306Z,50.24
2022-08-19T01:19:31.363Z,50.15
2022-08-19T01:22:19.163Z,50.03
2022-08-19T01:24:50.582Z,49.84
2022-08-19T01:27:20.604Z,50.01
2022-08-19T01:29:48.935Z,51.14
2022-08-19T01:32:32.500Z,52.14
2022-08-19T01:35:03.142Z,52.90
2022-08-19T01:37:31.724Z,54.62
2022-08-19T01:40:01.226Z,55.23
2022-08-19T01:42:30.454Z,56.26
2022-08-19T01:44:59.601Z,57.11
2022-08-19T01:47:27.560Z,58.63
2022-08-19T01:49:55.729Z,59.59
2022-08-19T01:52:23.724Z,60.67
2022-08-19T01:54:51.708Z,61.08
2022-08-19T01:57:21.382Z,61.44
2022-08-19T01:59:49.442Z,62.16
2022-08-19T02:02:17.624Z,63.13
2022-08-19T02:04:46.825Z,62.61
2022-08-19T02:07:14.803Z,62.59
2022-08-19T02:09:42.816Z,61.43
2022-08-19T02:12:10.826Z,61.71
2022-08-19T02:14:40.232Z,61.06
2022-08-19T02:17:08.581Z,61.82
2022-08-19T02:19:36.723Z,61.49
2022-08-19T02:22:09.104Z,60.74
2022-08-19T02:24:37.254Z,60.44
2022-08-19T02:27:05.833Z,60.69
2022-08-19T02:29:33.892Z,60.19
2022-08-19T02:32:03.324Z,61.22
2022-08-19T02:34:31.293Z,61.64
2022-08-19T02:37:03.498Z,61.42
2022-08-19T02:39:30.864Z,61.59
2022-08-19T02:42:00.734Z,61.78
2022-08-19T02:44:31.845Z,61.24
2022-08-19T02:47:00.226Z,60.84
2022-08-19T02:49:29.688Z,60.66
2022-08-19T02:52:02.838Z,60.84
2022-08-19T02:54:31.322Z,60.72
2022-08-19T02:56:59.471Z,60.29
2022-08-19T02:59:27.705Z,59.60
2022-08-19T03:01:55.799Z,59.24
2022-08-19T03:04:24.390Z,59.59
2022-08-19T03:06:57.533Z,60.02
2022-08-19T03:09:27.569Z,59.64
2022-08-19T03:11:55.635Z,59.35
2022-08-19T03:14:24.229Z,59.26
2022-08-19T03:16:54.110Z,59.91
2022-08-19T03:19:23.350Z,60.31
2022-08-19T03:21:53.609Z,60.62
2022-08-19T03:24:22.423Z,60.52
2022-08-19T03:26:52.484Z,59.95
2022-08-19T03:29:30.747Z,59.85
2022-08-19T03:32:01.780Z,59.91
2022-08-19T03:34:33.046Z,58.90
2022-08-19T03:37:07.026Z,59.12
2022-08-19T03:39:35.242Z,58.56
2022-08-19T03:42:45.452Z,58.68
2022-08-19T03:44:51.757Z,58.13
2022-08-19T03:47:19.775Z,58.10
2022-08-19T03:49:48.165Z,58.37
2022-08-19T03:52:17.600Z,59.44
2022-08-19T03:54:45.978Z,58.56
2022-08-19T03:57:13.944Z,58.14
2022-08-19T03:59:41.958Z,58.22
2022-08-19T04:02:12.539Z,58.41
2022-08-19T04:04:42.649Z,59.60
2022-08-19T04:07:11.945Z,60.88
2022-08-19T04:09:41.356Z,62.80
2022-08-19T04:12:10.412Z,65.31
2022-08-19T04:14:38.457Z,66.60
2022-08-19T04:17:06.794Z,67.27
2022-08-19T04:19:36.192Z,67.83
2022-08-19T04:22:05.016Z,66.52
2022-08-19T04:24:33.407Z,64.85
2022-08-19T04:27:03.714Z,65.09
2022-08-19T04:29:32.016Z,64.83
2022-08-19T04:32:08.926Z,65.75
2022-08-19T04:35:02.654Z,64.79
2022-08-19T04:37:27.389Z,64.82
2022-08-19T04:40:14.876Z,63.91
2022-08-19T04:42:44.304Z,63.45
2022-08-19T04:45:15.723Z,62.92
2022-08-19T04:47:49.263Z,62.53
2022-08-19T04:50:26.548Z,62.81
2022-08-19T04:52:56.638Z,62.79
2022-08-19T04:55:26.417Z,62.13
2022-08-19T04:57:56.345Z,60.80
2022-08-19T05:00:24.632Z,60.85
2022-08-19T05:02:52.866Z,60.58
2022-08-19T05:05:21.910Z,60.30
2022-08-19T05:07:50.154Z,60.35
2022-08-19T05:10:18.263Z,59.81
2022-08-19T05:12:46.607Z,59.63
2022-08-19T05:15:16.214Z,60.11
2022-08-19T05:18:04.357Z,59.83
2022-08-19T05:20:50.035Z,60.04
2022-08-19T05:23:21.901Z,58.90
2022-08-19T05:25:51.341Z,58.26
2022-08-19T05:28:19.689Z,57.85
2022-08-19T05:30:51.829Z,56.43
2022-08-19T05:33:20.408Z,55.05
2022-08-19T05:35:50.345Z,55.49
2022-08-19T05:38:19.524Z,54.03
2022-08-19T05:40:49.237Z,52.01
2022-08-19T05:43:17.606Z,51.51
2022-08-19T05:45:46.001Z,52.07
2022-08-19T05:48:16.251Z,51.30
2022-08-19T05:50:45.449Z,51.06
2022-08-19T05:53:13.457Z,51.21
2022-08-19T05:55:41.538Z,51.19
2022-08-19T05:58:09.712Z,50.96
2022-08-19T06:00:38.401Z,50.79
2022-08-19T06:03:11.727Z,50.58
2022-08-19T06:05:52.108Z,51.03
2022-08-19T06:08:34.372Z,51.00
2022-08-19T06:11:19.755Z,50.49
2022-08-19T06:13:50.549Z,50.24
2022-08-19T06:16:23.383Z,50.23
2022-08-19T06:18:53.668Z,49.37
2022-08-19T06:21:28.205Z,49.16
2022-08-19T06:23:57.694Z,48.85
2022-08-19T06:26:27.415Z,48.62
2022-08-19T06:28:55.685Z,47.77
2022-08-19T06:31:26.799Z,47.75
2022-08-19T06:33:56.446Z,47.31
2022-08-19T06:36:32.707Z,47.21
2022-08-19T06:39:01.181Z,46.14
2022-08-19T06:41:29.630Z,46.37
2022-08-19T06:43:57.892Z,46.79
2022-08-19T06:46:27.422Z,46.65
2022-08-19T06:48:56.053Z,46.86
2022-08-19T06:51:26.497Z,46.77
2022-08-19T06:54:00.716Z,46.28
2022-08-19T06:56:35.757Z,46.37
2022-08-19T06:59:05.380Z,46.80
2022-08-19T07:01:38.426Z,46.31
2022-08-19T07:04:08.358Z,47.04
2022-08-19T07:06:44.226Z,45.99
2022-08-19T07:09:18.507Z,46.00
2022-08-19T07:11:48.062Z,45.28
2022-08-19T07:14:19.451Z,45.73
2022-08-19T07:16:48.699Z,45.34
2022-08-19T07:19:18.900Z,45.95
2022-08-19T07:21:49.770Z,45.43
2022-08-19T07:24:19.282Z,45.27
2022-08-19T07:26:51.969Z,44.80
2022-08-19T07:29:25.803Z,45.43
2022-08-19T07:32:00.133Z,45.52
2022-08-19T07:34:30.460Z,44.11
2022-08-19T07:37:00.562Z,43.73
2022-08-19T07:39:32.060Z,43.96
2022-08-19T07:42:02.063Z,43.30
2022-08-19T07:44:30.524Z,43.59
2022-08-19T07:47:00.970Z,42.19
2022-08-19T07:49:29.223Z,42.69
2022-08-19T07:52:02.322Z,41.78
2022-08-19T07:54:32.744Z,41.88
2022-08-19T07:57:00.987Z,40.96
2022-08-19T07:59:30.121Z,41.93
2022-08-19T08:02:00.645Z,41.52
2022-08-19T08:04:47.107Z,40.72
2022-08-19T08:07:34.172Z,41.05
2022-08-19T08:10:03.675Z,40.94
2022-08-19T08:12:36.788Z,40.30
2022-08-19T08:15:12.759Z,40.58
2022-08-19T08:17:49.242Z,40.29
2022-08-19T08:20:20.750Z,39.75
2022-08-19T08:23:08.198Z,40.09
2022-08-19T08:25:37.516Z,40.00
2022-08-19T08:28:06.627Z,39.53
2022-08-19T08:30:36.918Z,38.80
2022-08-19T08:33:05.616Z,38.56
2022-08-19T08:35:34.503Z,38.12
2022-08-19T08:38:05.302Z,38.03
2022-08-19T08:40:41.651Z,38.30
2022-08-19T08:43:23.980Z,38.48
2022-08-19T08:46:02.078Z,38.29
2022-08-19T08:48:38.092Z,37.88
2022-08-19T08:51:09.729Z,38.16
2022-08-19T08:53:42.068Z,37.27
2022-08-19T08:56:14.062Z,37.35
2022-08-19T08:58:54.699Z,37.14
2022-08-19T09:01:30.215Z,36.14
2022-08-19T09:04:02.777Z,36.15
2022-08-19T09:06:40.741Z,36.06
2022-08-19T09:09:16.853Z,36.13
2022-08-19T09:11:56.109Z,36.04
2022-08-19T09:14:52.318Z,36.29
2022-08-19T09:17:29.234Z,35.32
2022-08-19T09:19:59.846Z,35.22
2022-08-19T09:22:30.089Z,35.09
2022-08-19T09:24:59.447Z,35.07
2022-08-19T09:27:42.252Z,35.25
2022-08-19T09:30:16.134Z,34.07
2022-08-19T09:32:45.054Z,34.65
2022-08-19T09:35:14.921Z,34.75
2022-08-19T09:37:44.832Z,34.95
2022-08-19T09:40:15.410Z,34.86
2022-08-19T09:42:49.635Z,34.43
2022-08-19T09:45:22.252Z,32.41
2022-08-19T09:47:53.959Z,30.18
2022-08-19T09:50:24.813Z,28.54
2022-08-19T09:52:57.126Z,27.70
2022-08-19T09:55:31.580Z,27.51
2022-08-19T09:58:03.268Z,28.47
2022-08-19T10:00:32.449Z,28.42
2022-08-19T10:03:00.988Z,28.97
2022-08-19T10:05:48.394Z,28.99
2022-08-19T10:08:18.153Z,29.62
2022-08-19T10:10:48.839Z,29.15
2022-08-19T10:13:22.989Z,29.87
2022-08-19T10:15:52.480Z,29.30
2022-08-19T10:18:22.745Z,29.62
2022-08-19T10:20:53.546Z,28.71
2022-08-19T10:23:23.320Z,29.37
2022-08-19T10:25:54.623Z,29.41
2022-08-19T10:28:24.005Z,30.05
2022-08-19T10:30:52.130Z,29.18
2022-08-19T10:33:38.437Z,29.23
2022-08-19T10:36:12.179Z,29.08
2022-08-19T10:38:40.384Z,29.28
2022-08-19T10:41:24.509Z,29.86
2022-08-19T10:43:55.416Z,29.79
2022-08-19T10:46:25.259Z,28.77
2022-08-19T10:48:53.804Z,29.13
2022-08-19T10:51:47.860Z,28.34
2022-08-19T10:54:16.427Z,28.67
2022-08-19T10:56:53.916Z,28.39
2022-08-19T10:59:26.976Z,27.46
2022-08-19T11:01:56.744Z,27.53
2022-08-19T11:04:28.939Z,28.16
2022-08-19T11:06:58.542Z,26.83
2022-08-19T11:09:33.974Z,27.27
2022-08-19T11:12:04.725Z,27.77
2022-08-19T11:14:34.947Z,28.14
2022-08-19T11:17:03.868Z,28.06
2022-08-19T11:19:32.129Z,27.67
2022-08-19T11:22:02.378Z,27.37
2022-08-19T11:24:32.862Z,26.72
2022-08-19T11:27:08.400Z,27.27
2022-08-19T11:29:37.328Z,26.97
2022-08-19T11:32:08.125Z,26.78
2022-08-19T11:34:36.422Z,25.88
2022-08-19T11:37:05.358Z,26.90
2022-08-19T11:39:35.364Z,26.37
2022-08-19T11:42:26.162Z,26.03
2022-08-19T11:44:54.986Z,25.83
2022-08-19T11:47:23.163Z,25.98
2022-08-19T11:49:51.196Z,25.78
2022-08-19T11:52:19.322Z,26.07
2022-08-19T11:54:47.285Z,25.87
2022-08-19T11:57:18.041Z,25.83
2022-08-19T11:59:50.791Z,26.33
2022-08-19T12:02:20.058Z,25.74
2022-08-19T12:04:48.452Z,26.00
2022-08-19T12:07:16.795Z,26.48
2022-08-19T12:09:44.885Z,26.99
2022-08-19T12:12:14.327Z,26.67
2022-08-19T12:14:43.721Z,27.09
2022-08-19T12:17:12.468Z,26.73
2022-08-19T12:19:41.940Z,26.51
2022-08-19T12:22:10.588Z,26.07
2022-08-19T12:24:38.596Z,25.67
2022-08-19T12:27:06.710Z,26.02
2022-08-19T12:29:42.561Z,25.80
2022-08-19T12:32:12.420Z,25.60
2022-08-19T12:34:40.993Z,25.69
2022-08-19T12:37:09.602Z,24.55
2022-08-19T12:39:40.192Z,24.62
2022-08-19T12:42:09.770Z,25.28
2022-08-19T12:44:38.739Z,24.92
2022-08-19T12:47:12.582Z,24.21
2022-08-19T12:49:54.234Z,24.77
2022-08-19T12:52:26.278Z,25.48
2022-08-19T12:54:56.210Z,25.49
2022-08-19T12:57:32.975Z,25.31
2022-08-19T13:00:05.449Z,24.47
2022-08-19T13:02:38.772Z,24.04
2022-08-19T13:05:09.689Z,23.75
2022-08-19T13:07:38.413Z,24.24
2022-08-19T13:10:08.093Z,23.95
2022-08-19T13:12:36.282Z,24.65
2022-08-19T13:15:10.953Z,25.33
2022-08-19T13:17:42.144Z,25.97
2022-08-19T13:20:14.874Z,25.81
2022-08-19T13:22:43.421Z,25.27
2022-08-19T13:25:13.000Z,24.96
2022-08-19T13:27:41.938Z,24.38
2022-08-19T13:30:30.948Z,24.72
2022-08-19T13:33:18.752Z,24.43
2022-08-19T13:35:49.533Z,25.13
2022-08-19T13:38:21.489Z,24.77
2022-08-19T13:40:51.366Z,24.81
2022-08-19T13:43:23.435Z,25.14
2022-08-19T13:45:54.834Z,24.67
2022-08-19T13:48:25.176Z,24.87
2022-08-19T13:50:53.320Z,24.94
2022-08-19T13:53:21.340Z,25.17
2022-08-19T13:55:50.947Z,25.30
2022-08-19T13:58:18.920Z,25.07
2022-08-19T14:00:49.391Z,24.48
2022-08-19T14:03:17.961Z,24.71
2022-08-19T14:05:47.753Z,24.83
2022-08-19T14:08:15.858Z,25.00
2022-08-19T14:10:45.490Z,25.03
2022-08-19T14:13:17.561Z,24.93
2022-08-19T14:15:46.404Z,24.53
2022-08-19T14:18:14.427Z,24.17
2022-08-19T14:20:43.048Z,24.49
2022-08-19T14:23:13.280Z,25.22
2022-08-19T14:25:41.287Z,24.73
2022-08-19T14:28:09.578Z,24.67
2022-08-19T14:30:39.730Z,24.81
2022-08-19T14:33:09.445Z,24.74
2022-08-19T14:35:38.108Z,24.80
2022-08-19T14:38:09.183Z,25.18
2022-08-19T14:40:41.616Z,25.47
2022-08-19T14:43:09.940Z,25.72
2022-08-19T14:45:40.984Z,26.05
2022-08-19T14:48:18.972Z,24.79
2022-08-19T14:50:47.640Z,25.22
2022-08-19T14:53:15.683Z,24.96
2022-08-19T14:55:46.171Z,26.10
2022-08-19T14:58:29.419Z,25.41
2022-08-19T15:00:59.871Z,25.51
2022-08-19T15:03:28.172Z,24.37
2022-08-19T15:05:57.573Z,24.63
2022-08-19T15:08:26.478Z,23.98
2022-08-19T15:10:58.251Z,24.77
2022-08-19T15:13:27.586Z,24.98
2022-08-19T15:15:56.422Z,24.47
2022-08-19T15:18:24.411Z,25.16
2022-08-19T15:20:53.404Z,24.92
2022-08-19T15:23:22.504Z,25.03
2022-08-19T15:25:56.567Z,25.66
2022-08-19T15:28:29.366Z,25.16
2022-08-19T15:30:57.564Z,25.43
2022-08-19T15:33:25.612Z,25.45
2022-08-19T15:35:54.103Z,25.19
2022-08-19T15:38:24.476Z,25.04
2022-08-19T15:40:52.946Z,25.69
2022-08-19T15:43:22.817Z,24.94
2022-08-19T15:45:52.261Z,24.81
2022-08-19T15:48:20.257Z,24.92
2022-08-19T15:50:48.422Z,25.86
2022-08-19T15:53:17.615Z,26.23
2022-08-19T15:55:48.657Z,25.74
2022-08-19T15:58:34.498Z,25.88
2022-08-19T16:01:24.388Z,26.69
2022-08-19T16:04:15.532Z,27.00
2022-08-19T16:06:48.777Z,26.94
2022-08-19T16:09:18.630Z,26.56
2022-08-19T16:11:56.635Z,26.63
2022-08-19T16:14:26.307Z,26.64
2022-08-19T16:16:56.987Z,26.96
2022-08-19T16:19:25.587Z,27.46
2022-08-19T16:21:56.353Z,27.50
2022-08-19T16:24:26.869Z,27.85
2022-08-19T16:26:55.178Z,27.85
2022-08-19T16:29:33.554Z,28.00
2022-08-19T16:32:04.791Z,28.26
2022-08-19T16:34:33.845Z,28.41
2022-08-19T16:37:02.863Z,28.64
2022-08-19T16:39:31.209Z,28.57
2022-08-19T16:41:59.321Z,28.38
2022-08-19T16:44:29.459Z,28.62
2022-08-19T16:46:59.536Z,29.02
2022-08-19T16:49:53.976Z,28.65
2022-08-19T16:52:19.571Z,28.77
2022-08-19T16:54:48.031Z,28.85
2022-08-19T16:57:16.179Z,29.08
2022-08-19T16:59:49.348Z,29.17
2022-08-19T17:02:18.109Z,29.34
2022-08-19T17:04:57.546Z,29.56
2022-08-19T17:07:26.546Z,29.92
2022-08-19T17:09:55.141Z,30.04
2022-08-19T17:12:30.394Z,30.06
2022-08-19T17:15:00.733Z,30.53
2022-08-19T17:17:29.574Z,30.86
2022-08-19T17:20:00.487Z,30.74
2022-08-19T17:22:28.619Z,30.55
2022-08-19T17:24:58.222Z,31.01
2022-08-19T17:27:31.352Z,30.72
2022-08-19T17:30:00.936Z,31.09
2022-08-19T17:32:29.052Z,31.61
2022-08-19T17:34:58.868Z,31.60
2022-08-19T17:37:27.360Z,31.40
2022-08-19T17:39:55.635Z,31.98
2022-08-19T17:42:24.047Z,32.03
2022-08-19T17:44:52.081Z,32.28
2022-08-19T17:47:21.214Z,32.08
2022-08-19T17:49:49.594Z,32.59
2022-08-19T17:52:19.359Z,32.11
2022-08-19T17:54:47.859Z,32.20
2022-08-19T17:57:16.319Z,32.43
2022-08-19T17:59:44.734Z,32.32
2022-08-19T18:02:13.317Z,32.69
2022-08-19T18:04:46.885Z,32.79
2022-08-19T18:07:21.667Z,33.00
2022-08-19T18:09:52.743Z,32.75
2022-08-19T18:12:24.596Z,33.29
2022-08-19T18:14:52.625Z,32.87
2022-08-19T18:17:23.278Z,33.86
2022-08-19T18:19:51.575Z,34.25
2022-08-19T18:22:27.445Z,34.70
2022-08-19T18:24:56.431Z,35.02
2022-08-19T18:27:24.641Z,33.87
2022-08-19T18:29:54.586Z,34.18
2022-08-19T18:32:24.048Z,34.74
2022-08-19T18:34:53.050Z,34.26
2022-08-19T18:37:21.307Z,34.44
2022-08-19T18:40:08.225Z,34.81
2022-08-19T18:42:54.090Z,34.55
2022-08-19T18:45:39.545Z,34.19
2022-08-19T18:48:29.123Z,34.51
2022-08-19T18:50:59.246Z,34.70
2022-08-19T18:53:29.614Z,34.39
2022-08-19T18:55:59.797Z,34.64
2022-08-19T18:58:32.390Z,34.62
2022-08-19T19:01:02.959Z,35.23
2022-08-19T19:03:31.106Z,34.80
2022-08-19T19:05:59.621Z,35.04
2022-08-19T19:08:28.189Z,34.97
2022-08-19T19:11:01.037Z,35.30
2022-08-19T19:13:29.922Z,35.26
2022-08-19T19:16:01.317Z,35.17
2022-08-19T19:18:29.683Z,35.07
2022-08-19T19:20:58.469Z,35.32
2022-08-19T19:23:26.804Z,35.27
2022-08-19T19:25:54.877Z,35.63
2022-08-19T19:28:28.138Z,35.68
2022-08-19T19:30:58.777Z,35.80
2022-08-19T19:33:27.058Z,35.81
2022-08-19T19:35:55.463Z,36.20
2022-08-19T19:38:23.524Z,36.38
2022-08-19T19:40:51.589Z,37.10
2022-08-19T19:43:19.589Z,36.96
2022-08-19T19:45:50.130Z,36.88
2022-08-19T19:48:18.307Z,36.87
2022-08-19T19:50:53.288Z,37.39
2022-08-19T19:53:26.180Z,37.48
2022-08-19T19:55:57.715Z,37.84
2022-08-19T19:58:28.811Z,37.96
2022-08-19T20:00:59.400Z,37.88
2022-08-19T20:03:27.686Z,38.47
2022-08-19T20:05:59.554Z,38.31
2022-08-19T20:08:45.829Z,38.52
2022-08-19T20:11:16.895Z,38.50
2022-08-19T20:13:44.947Z,38.70
2022-08-19T20:16:14.266Z,38.44
2022-08-19T20:18:44.106Z,38.11
2022-08-19T20:21:13.636Z,38.17
2022-08-19T20:23:41.629Z,37.96
2022-08-19T20:26:19.284Z,38.17
2022-08-19T20:29:01.296Z,38.38
2022-08-19T20:31:57.375Z,38.88
2022-08-19T20:34:27.835Z,39.33
2022-08-19T20:36:55.960Z,39.36
2022-08-19T20:39:24.631Z,39.38
2022-08-19T20:41:56.422Z,39.73
2022-08-19T20:44:26.910Z,40.22
2022-08-19T20:47:00.493Z,40.62
2022-08-19T20:49:31.104Z,41.00
2022-08-19T20:51:59.414Z,41.03
2022-08-19T20:54:28.334Z,41.19
2022-08-19T20:56:56.993Z,41.63
2022-08-19T20:59:25.897Z,42.12
2022-08-19T21:01:56.482Z,42.07
2022-08-19T21:04:24.590Z,42.31
2022-08-19T21:06:52.593Z,42.33
2022-08-19T21:09:20.619Z,43.09
2022-08-19T21:11:48.993Z,43.12
2022-08-19T21:14:17.252Z,43.56
2022-08-19T21:16:45.249Z,44.07
2022-08-19T21:19:14.645Z,44.09
2022-08-19T21:21:42.667Z,43.61
2022-08-19T21:24:10.662Z,43.23
2022-08-19T21:26:38.669Z,43.62
2022-08-19T21:29:07.018Z,43.26
2022-08-19T21:31:35.137Z,43.48
2022-08-19T21:34:03.389Z,44.29
2022-08-19T21:36:32.885Z,44.08
2022-08-19T21:39:00.823Z,44.44
2022-08-19T21:41:28.950Z,45.09
2022-08-19T21:43:57.092Z,44.41
2022-08-19T21:46:25.291Z,44.61
2022-08-19T21:48:53.336Z,45.90
2022-08-19T21:51:21.477Z,46.12
2022-08-19T21:53:52.848Z,45.85
2022-08-19T21:56:21.195Z,46.24
2022-08-19T21:58:49.200Z,46.74
2022-08-19T22:01:17.389Z,46.16
2022-08-19T22:03:45.560Z,46.28
2022-08-19T22:06:13.510Z,46.63
2022-08-19T22:08:42.245Z,46.82
2022-08-19T22:11:12.109Z,47.04
2022-08-19T22:13:41.709Z,47.31
2022-08-19T22:16:11.189Z,46.79
2022-08-19T22:18:39.326Z,47.03
2022-08-19T22:21:11.707Z,47.34
2022-08-19T22:23:40.769Z,47.67
2022-08-19T22:26:09.180Z,47.24
2022-08-19T22:28:39.600Z,47.58
2022-08-19T22:31:08.460Z,47.34
2022-08-19T22:33:38.355Z,47.30
2022-08-19T22:36:07.538Z,47.51
2022-08-19T22:38:37.430Z,48.37
2022-08-19T22:41:07.654Z,48.30
2022-08-19T22:43:36.917Z,48.50
2022-08-19T22:46:15.053Z,49.31
2022-08-19T22:48:46.438Z,49.29
2022-08-19T22:51:31.621Z,49.57
2022-08-19T22:53:59.675Z,49.10
2022-08-19T22:56:27.805Z,48.88
2022-08-19T22:58:55.861Z,48.71
2022-08-19T23:01:30.433Z,49.18
2022-08-19T23:04:00.138Z,50.12
2022-08-19T23:06:33.849Z,49.37
2022-08-19T23:09:04.842Z,50.09
2022-08-19T23:11:38.055Z,50.52
2022-08-19T23:14:10.450Z,49.76
2022-08-19T23:16:41.680Z,50.46
2022-08-19T23:19:10.171Z,50.73
2022-08-19T23:21:38.427Z,50.48
2022-08-19T23:24:06.890Z,50.09
2022-08-19T23:26:36.113Z,50.47
2022-08-19T23:29:22.788Z,50.21
2022-08-19T23:31:52.661Z,50.37
2022-08-19T23:34:20.705Z,51.25
2022-08-19T23:36:50.744Z,51.22
2022-08-19T23:39:19.428Z,51.13
2022-08-19T23:41:47.640Z,51.44
2022-08-19T23:44:15.681Z,51.18
2022-08-19T23:46:54.546Z,51.73
2022-08-19T23:49:25.621Z,51.47
2022-08-19T23:51:55.071Z,51.66
2022-08-19T23:54:23.379Z,51.63
2022-08-19T23:57:02.342Z,51.57
2022-08-19T23:59:30.317Z,52.25
