createdAt,value
2018-04-30T00:01:40.373Z,66.00
2018-04-30T00:03:43.705Z,65.10
2018-04-30T00:05:47.107Z,65.60
2018-04-30T00:07:50.425Z,65.90
2018-04-30T00:09:54.530Z,66.10
2018-04-30T00:11:58.667Z,67.30
2018-04-30T00:14:02.005Z,67.30
2018-04-30T00:16:05.343Z,67.10
2018-04-30T00:18:09.458Z,67.00
2018-04-30T00:20:12.851Z,67.00
2018-04-30T00:22:16.196Z,67.30
2018-04-30T00:24:19.546Z,67.20
2018-04-30T00:26:22.869Z,68.10
2018-04-30T00:28:26.204Z,68.30
2018-04-30T00:30:29.604Z,68.00
2018-04-30T00:32:32.966Z,67.20
2018-04-30T00:34:36.310Z,69.20
2018-04-30T00:36:40.311Z,67.40
2018-04-30T00:38:43.643Z,65.50
2018-04-30T00:40:47.747Z,63.80
2018-04-30T00:42:51.086Z,63.60
2018-04-30T00:44:54.438Z,65.60
2018-04-30T00:46:57.757Z,63.70
2018-04-30T00:49:01.840Z,62.20
2018-04-30T00:51:05.187Z,62.20
2018-04-30T00:53:08.524Z,63.30
2018-04-30T00:55:11.878Z,62.10
2018-04-30T00:57:15.211Z,63.10
2018-04-30T00:59:18.519Z,62.30
2018-04-30T01:01:22.614Z,62.30
2018-04-30T01:03:26.039Z,62.40
2018-04-30T01:05:29.304Z,63.10
2018-04-30T01:07:32.636Z,62.90
2018-04-30T01:09:35.982Z,64.50
2018-04-30T01:11:40.100Z,64.40
2018-04-30T01:13:44.219Z,64.50
2018-04-30T01:15:47.604Z,64.50
2018-04-30T01:17:50.941Z,64.70
2018-04-30T01:19:54.561Z,65.50
2018-04-30T01:21:58.496Z,65.90
2018-04-30T01:24:02.586Z,67.50
2018-04-30T01:26:06.074Z,67.80
2018-04-30T01:28:10.180Z,66.70
2018-04-30T01:30:14.308Z,66.30
2018-04-30T01:32:17.689Z,66.50
2018-04-30T01:34:21.011Z,66.80
2018-04-30T01:36:25.141Z,67.10
2018-04-30T01:38:28.493Z,66.90
2018-04-30T01:40:32.592Z,68.50
2018-04-30T01:42:35.914Z,68.40
2018-04-30T01:44:39.999Z,68.70
2018-04-30T01:46:43.402Z,68.60
2018-04-30T01:48:47.495Z,70.10
2018-04-30T01:50:50.809Z,69.40
2018-04-30T01:52:54.918Z,69.90
2018-04-30T01:54:59.012Z,70.50
2018-04-30T01:57:03.085Z,70.70
2018-04-30T01:59:06.409Z,70.50
2018-04-30T02:01:10.492Z,70.80
2018-04-30T02:03:13.809Z,70.50
2018-04-30T02:05:17.166Z,70.90
2018-04-30T02:07:20.516Z,71.30
2018-04-30T02:09:23.853Z,70.80
2018-04-30T02:11:27.177Z,70.70
2018-04-30T02:13:30.522Z,70.00
2018-04-30T02:15:33.846Z,70.40
2018-04-30T02:17:37.165Z,71.10
2018-04-30T02:19:40.516Z,71.70
2018-04-30T02:21:43.860Z,71.70
2018-04-30T02:23:47.189Z,72.80
2018-04-30T02:25:50.520Z,73.20
2018-04-30T02:27:54.597Z,77.30
2018-04-30T02:29:57.923Z,77.40
2018-04-30T02:32:01.303Z,78.70
2018-04-30T02:34:05.409Z,80.00
2018-04-30T02:36:08.726Z,81.20
2018-04-30T02:38:12.057Z,81.40
2018-04-30T02:40:15.381Z,82.00
2018-04-30T02:42:18.751Z,82.70
2018-04-30T02:44:23.603Z,85.00
2018-04-30T02:46:26.921Z,84.20
2018-04-30T02:48:30.261Z,84.20
2018-04-30T02:50:33.588Z,86.30
2018-04-30T02:52:36.912Z,85.40
2018-04-30T02:54:40.247Z,84.40
2018-04-30T02:56:43.648Z,85.20
2018-04-30T02:58:46.972Z,85.00
2018-04-30T03:00:50.315Z,85.30
2018-04-30T03:02:54.440Z,84.90
2018-04-30T03:04:57.754Z,85.00
2018-04-30T03:07:01.090Z,85.20
2018-04-30T03:09:04.448Z,85.60
2018-04-30T03:11:07.859Z,85.10
2018-04-30T03:13:11.188Z,85.80
2018-04-30T03:15:14.758Z,85.40
2018-04-30T03:17:18.091Z,86.00
2018-04-30T03:19:22.211Z,85.30
2018-04-30T03:21:26.312Z,85.50
2018-04-30T03:23:29.634Z,85.20
2018-04-30T03:25:32.981Z,85.60
2018-04-30T03:27:36.330Z,84.80
2018-04-30T03:29:39.674Z,85.10
2018-04-30T03:31:43.796Z,86.00
2018-04-30T03:33:47.124Z,85.30
2018-04-30T03:35:50.485Z,85.10
2018-04-30T03:37:53.835Z,84.70
2018-04-30T03:39:57.175Z,85.40
2018-04-30T03:42:00.517Z,85.60
2018-04-30T03:44:03.847Z,86.80
2018-04-30T03:46:07.226Z,86.50
2018-04-30T03:48:10.554Z,85.40
2018-04-30T03:50:14.144Z,85.40
2018-04-30T03:52:17.539Z,85.10
2018-04-30T03:54:20.873Z,84.40
2018-04-30T03:56:25.000Z,84.90
2018-04-30T03:58:29.088Z,84.50
2018-04-30T04:00:44.087Z,84.70
2018-04-30T04:02:59.368Z,84.70
2018-04-30T04:05:14.575Z,85.30
2018-04-30T04:07:17.889Z,84.80
2018-04-30T04:09:21.228Z,84.40
2018-04-30T04:11:24.547Z,83.80
2018-04-30T04:13:27.857Z,83.60
2018-04-30T04:15:31.201Z,83.80
2018-04-30T04:17:34.518Z,83.80
2018-04-30T04:19:37.844Z,83.60
2018-04-30T04:21:41.929Z,83.00
2018-04-30T04:23:45.269Z,83.10
2018-04-30T04:25:48.607Z,82.80
2018-04-30T04:27:52.004Z,82.50
2018-04-30T04:29:55.388Z,82.00
2018-04-30T04:31:58.713Z,82.20
2018-04-30T04:34:02.079Z,82.00
2018-04-30T04:36:05.422Z,82.10
2018-04-30T04:38:09.560Z,81.90
2018-04-30T04:40:12.893Z,81.90
2018-04-30T04:42:16.235Z,81.70
2018-04-30T04:44:19.573Z,81.00
2018-04-30T04:46:22.918Z,81.00
2018-04-30T04:48:26.273Z,81.40
2018-04-30T04:50:30.375Z,81.90
2018-04-30T04:52:34.498Z,79.90
2018-04-30T04:54:37.821Z,79.80
2018-04-30T04:56:41.142Z,79.30
2018-04-30T04:58:44.681Z,78.30
2018-04-30T05:00:48.756Z,79.30
2018-04-30T05:02:52.120Z,79.30
2018-04-30T05:04:55.441Z,78.70
2018-04-30T05:06:58.836Z,78.50
2018-04-30T05:09:02.191Z,78.10
2018-04-30T05:11:05.551Z,77.60
2018-04-30T05:13:08.872Z,77.90
2018-04-30T05:15:12.216Z,79.10
2018-04-30T05:17:16.377Z,77.70
2018-04-30T05:19:19.739Z,77.90
2018-04-30T05:21:23.064Z,78.80
2018-04-30T05:23:26.424Z,77.90
2018-04-30T05:25:29.748Z,78.50
2018-04-30T05:27:33.071Z,77.40
2018-04-30T05:29:38.100Z,76.30
2018-04-30T05:31:42.212Z,76.70
2018-04-30T05:33:45.526Z,76.70
2018-04-30T05:35:48.844Z,78.30
2018-04-30T05:37:52.159Z,76.10
2018-04-30T05:39:55.478Z,78.80
2018-04-30T05:41:59.591Z,75.30
2018-04-30T05:44:02.950Z,75.20
2018-04-30T05:46:06.299Z,76.30
2018-04-30T05:48:09.668Z,75.80
2018-04-30T05:50:13.757Z,76.50
2018-04-30T05:52:17.073Z,76.40
2018-04-30T05:54:20.463Z,76.00
2018-04-30T05:56:24.584Z,74.90
2018-04-30T05:58:27.908Z,75.00
2018-04-30T06:00:31.274Z,75.10
2018-04-30T06:02:34.605Z,74.40
2018-04-30T06:04:38.065Z,74.10
2018-04-30T06:06:41.469Z,73.90
2018-04-30T06:08:44.751Z,73.90
2018-04-30T06:10:48.975Z,74.90
2018-04-30T06:12:52.301Z,75.00
2018-04-30T06:14:56.581Z,74.50
2018-04-30T06:16:59.904Z,74.40
2018-04-30T06:19:04.250Z,73.30
2018-04-30T06:21:08.541Z,73.60
2018-04-30T06:23:11.885Z,73.50
2018-04-30T06:25:15.253Z,74.30
2018-04-30T06:27:18.615Z,73.40
2018-04-30T06:29:21.934Z,73.40
2018-04-30T06:31:25.247Z,72.80
2018-04-30T06:33:28.594Z,71.70
2018-04-30T06:35:32.706Z,70.20
2018-04-30T06:37:36.129Z,70.10
2018-04-30T06:39:39.442Z,70.00
2018-04-30T06:41:42.818Z,68.40
2018-04-30T06:43:46.276Z,69.10
2018-04-30T06:45:49.616Z,68.90
2018-04-30T06:47:52.943Z,67.80
2018-04-30T06:49:56.365Z,68.60
2018-04-30T06:51:59.731Z,67.40
2018-04-30T06:54:03.072Z,68.00
2018-04-30T06:56:06.445Z,68.00
2018-04-30T06:58:09.778Z,67.90
2018-04-30T07:00:13.228Z,67.10
2018-04-30T07:02:17.260Z,67.40
2018-04-30T07:04:20.575Z,66.90
2018-04-30T07:06:23.894Z,66.40
2018-04-30T07:08:27.208Z,66.20
2018-04-30T07:10:30.559Z,66.70
2018-04-30T07:12:34.668Z,65.10
2018-04-30T07:14:37.997Z,65.10
2018-04-30T07:16:42.088Z,58.20
2018-04-30T07:18:45.401Z,58.00
2018-04-30T07:20:48.734Z,57.10
2018-04-30T07:22:52.084Z,58.30
2018-04-30T07:24:55.422Z,56.40
2018-04-30T07:26:58.737Z,57.10
2018-04-30T07:29:02.061Z,55.40
2018-04-30T07:31:05.376Z,55.20
2018-04-30T07:33:08.750Z,55.20
2018-04-30T07:35:12.084Z,55.70
2018-04-30T07:37:15.438Z,55.70
2018-04-30T07:39:18.765Z,56.00
2018-04-30T07:41:22.090Z,55.20
2018-04-30T07:43:26.190Z,52.90
2018-04-30T07:45:30.327Z,52.50
2018-04-30T07:47:33.636Z,52.60
2018-04-30T07:49:37.064Z,51.00
2018-04-30T07:51:40.396Z,51.30
2018-04-30T07:53:43.719Z,50.90
2018-04-30T07:55:47.075Z,50.00
2018-04-30T07:57:50.416Z,49.70
2018-04-30T07:59:53.792Z,55.80
2018-04-30T08:01:57.127Z,33.60
2018-04-30T08:04:00.503Z,30.20
2018-04-30T08:06:03.823Z,27.90
2018-04-30T08:08:07.923Z,28.10
2018-04-30T08:10:11.873Z,28.30
2018-04-30T08:12:15.920Z,27.00
2018-04-30T08:14:19.257Z,26.30
2018-04-30T08:16:22.577Z,27.80
2018-04-30T08:18:25.912Z,27.00
2018-04-30T08:20:30.069Z,27.30
2018-04-30T08:22:33.410Z,27.10
2018-04-30T08:24:37.524Z,30.00
2018-04-30T08:26:41.637Z,27.20
2018-04-30T08:28:45.740Z,25.70
2018-04-30T08:30:49.854Z,25.70
2018-04-30T08:32:53.940Z,25.20
2018-04-30T08:34:57.266Z,25.30
2018-04-30T08:37:01.346Z,25.10
2018-04-30T08:39:04.665Z,24.40
2018-04-30T08:41:08.030Z,25.60
2018-04-30T08:43:11.403Z,23.60
2018-04-30T08:45:14.730Z,23.50
2018-04-30T08:47:18.824Z,24.00
2018-04-30T08:49:22.185Z,23.90
2018-04-30T08:51:25.520Z,24.00
2018-04-30T08:53:29.632Z,24.20
2018-04-30T08:55:33.319Z,24.20
2018-04-30T08:57:36.741Z,23.50
2018-04-30T08:59:40.102Z,23.50
2018-04-30T09:01:44.233Z,22.50
2018-04-30T09:03:47.602Z,22.50
2018-04-30T09:05:50.930Z,21.10
2018-04-30T09:07:54.288Z,19.20
2018-04-30T09:09:57.604Z,17.50
2018-04-30T09:12:00.921Z,16.40
2018-04-30T09:14:04.250Z,20.50
2018-04-30T09:16:07.631Z,19.70
2018-04-30T09:18:10.954Z,19.60
2018-04-30T09:20:15.062Z,19.40
2018-04-30T09:22:19.144Z,19.20
2018-04-30T09:24:22.514Z,19.20
2018-04-30T09:26:25.870Z,17.10
2018-04-30T09:28:29.217Z,17.80
2018-04-30T09:30:32.592Z,19.80
2018-04-30T09:32:35.953Z,17.70
2018-04-30T09:34:39.346Z,15.80
2018-04-30T09:36:42.729Z,16.10
2018-04-30T09:38:46.079Z,18.10
2018-04-30T09:40:49.409Z,17.30
2018-04-30T09:42:52.779Z,17.40
2018-04-30T09:44:56.105Z,16.50
2018-04-30T09:46:59.479Z,16.80
2018-04-30T09:49:03.652Z,16.90
2018-04-30T09:51:06.986Z,17.10
2018-04-30T09:53:10.344Z,17.00
2018-04-30T09:55:14.463Z,18.90
2018-04-30T09:57:18.577Z,17.80
2018-04-30T09:59:22.781Z,18.20
2018-04-30T10:01:26.103Z,18.10
2018-04-30T10:03:29.411Z,18.30
2018-04-30T10:05:32.763Z,16.80
2018-04-30T10:07:36.907Z,12.30
2018-04-30T10:09:40.240Z,12.20
2018-04-30T10:11:43.620Z,13.00
2018-04-30T10:13:46.947Z,11.00
2018-04-30T10:15:51.057Z,9.80
2018-04-30T10:17:55.167Z,10.60
2018-04-30T10:19:59.300Z,8.80
2018-04-30T10:22:02.677Z,9.60
2018-04-30T10:24:06.120Z,12.50
2018-04-30T10:26:09.505Z,10.40
2018-04-30T10:28:13.389Z,10.60
2018-04-30T10:30:16.765Z,8.90
2018-04-30T10:32:20.728Z,8.10
2018-04-30T10:34:24.847Z,8.10
2018-04-30T10:36:28.442Z,8.10
2018-04-30T10:38:31.793Z,10.50
2018-04-30T10:40:35.200Z,8.00
2018-04-30T10:42:39.449Z,8.60
2018-04-30T10:44:42.710Z,3.50
2018-04-30T10:46:46.089Z,5.60
2018-04-30T10:48:49.428Z,4.90
2018-04-30T10:50:52.776Z,4.00
2018-04-30T10:52:57.006Z,5.60
2018-04-30T10:55:00.394Z,5.50
2018-04-30T10:57:03.711Z,6.60
2018-04-30T10:59:07.799Z,4.50
2018-04-30T11:01:11.171Z,4.60
2018-04-30T11:03:14.543Z,4.00
2018-04-30T11:05:17.873Z,5.20
2018-04-30T11:07:21.244Z,5.70
2018-04-30T11:09:24.607Z,1.00
2018-04-30T11:11:27.929Z,2.30
2018-04-30T11:13:31.250Z,1.40
2018-04-30T11:15:35.367Z,1.60
2018-04-30T11:17:40.416Z,1.70
2018-04-30T11:19:44.560Z,1.00
2018-04-30T11:21:47.870Z,1.00
2018-04-30T11:23:51.228Z,1.00
2018-04-30T11:25:54.662Z,1.00
2018-04-30T11:27:58.147Z,1.00
2018-04-30T11:30:01.462Z,1.00
2018-04-30T11:32:04.838Z,1.00
2018-04-30T11:34:08.242Z,1.00
2018-04-30T11:36:11.596Z,1.00
2018-04-30T11:38:14.988Z,1.20
2018-04-30T11:40:18.319Z,1.00
2018-04-30T11:42:21.672Z,1.00
2018-04-30T11:44:25.012Z,1.00
2018-04-30T11:46:29.155Z,1.00
2018-04-30T11:48:32.545Z,1.00
2018-04-30T11:50:35.956Z,1.00
2018-04-30T11:52:39.297Z,1.00
2018-04-30T11:54:43.407Z,1.00
2018-04-30T11:56:46.743Z,1.00
2018-04-30T11:58:50.080Z,1.00
2018-04-30T12:00:54.214Z,1.00
2018-04-30T12:02:57.593Z,1.00
2018-04-30T12:05:01.016Z,1.00
2018-04-30T12:07:04.289Z,1.00
2018-04-30T12:09:07.636Z,1.00
2018-04-30T12:11:11.019Z,1.00
2018-04-30T12:13:14.367Z,1.00
2018-04-30T12:15:17.710Z,1.00
2018-04-30T12:17:21.085Z,1.00
2018-04-30T12:19:24.485Z,1.00
2018-04-30T12:21:29.048Z,1.00
2018-04-30T12:23:33.174Z,1.00
2018-04-30T12:25:36.546Z,1.00
2018-04-30T12:27:40.657Z,1.00
2018-04-30T12:29:44.112Z,1.00
2018-04-30T12:31:47.419Z,1.00
2018-04-30T12:33:51.592Z,1.00
2018-04-30T12:35:54.952Z,1.00
2018-04-30T12:37:58.281Z,1.00
2018-04-30T12:40:01.627Z,1.00
2018-04-30T12:42:05.737Z,1.00
2018-04-30T12:44:09.153Z,1.00
2018-04-30T12:46:12.526Z,1.00
2018-04-30T12:48:16.657Z,1.00
2018-04-30T12:50:20.038Z,1.00
2018-04-30T12:52:23.373Z,1.70
2018-04-30T12:54:26.800Z,1.80
2018-04-30T12:56:30.893Z,1.30
2018-04-30T12:58:34.326Z,1.40
2018-04-30T13:00:37.662Z,2.30
2018-04-30T13:02:41.028Z,4.40
2018-04-30T13:04:44.450Z,6.60
2018-04-30T13:06:47.802Z,8.50
2018-04-30T13:08:51.190Z,6.20
2018-04-30T13:10:54.584Z,6.50
2018-04-30T13:12:57.918Z,7.90
2018-04-30T13:15:01.309Z,2.40
2018-04-30T13:17:04.647Z,1.00
2018-04-30T13:19:08.012Z,3.40
2018-04-30T13:21:11.439Z,1.00
2018-04-30T13:23:15.562Z,1.00
2018-04-30T13:25:18.942Z,1.00
2018-04-30T13:27:22.262Z,1.00
2018-04-30T13:29:25.673Z,1.00
2018-04-30T13:31:29.017Z,1.00
2018-04-30T13:33:33.133Z,1.00
2018-04-30T13:35:37.324Z,1.40
2018-04-30T13:37:41.453Z,2.70
2018-04-30T13:39:44.876Z,2.40
2018-04-30T13:41:48.259Z,4.50
2018-04-30T13:43:51.677Z,5.40
2018-04-30T13:45:55.233Z,7.20
2018-04-30T13:47:58.600Z,5.20
2018-04-30T13:50:02.042Z,5.50
2018-04-30T13:52:05.382Z,5.40
2018-04-30T13:54:09.503Z,5.90
2018-04-30T13:56:13.637Z,6.00
2018-04-30T13:58:17.033Z,6.10
2018-04-30T14:00:20.426Z,5.30
2018-04-30T14:02:23.832Z,5.30
2018-04-30T14:04:27.119Z,4.90
2018-04-30T14:06:30.467Z,2.80
2018-04-30T14:08:34.561Z,1.10
2018-04-30T14:10:37.949Z,1.00
2018-04-30T14:12:41.364Z,1.50
2018-04-30T14:14:45.503Z,2.60
2018-04-30T14:16:48.827Z,2.40
2018-04-30T14:18:52.165Z,1.00
2018-04-30T14:20:55.580Z,1.00
2018-04-30T14:22:58.923Z,1.00
2018-04-30T14:25:02.291Z,1.00
2018-04-30T14:27:05.679Z,1.00
2018-04-30T14:29:09.030Z,1.00
2018-04-30T14:31:12.408Z,1.00
2018-04-30T14:33:16.510Z,1.00
2018-04-30T14:35:19.878Z,1.00
2018-04-30T14:37:23.238Z,1.00
2018-04-30T14:39:26.617Z,1.00
2018-04-30T14:41:29.984Z,1.00
2018-04-30T14:43:34.159Z,1.00
2018-04-30T14:45:37.505Z,1.00
2018-04-30T14:47:40.873Z,1.00
2018-04-30T14:49:45.006Z,1.00
2018-04-30T14:51:48.386Z,1.00
2018-04-30T14:53:51.853Z,1.00
2018-04-30T14:55:55.256Z,1.00
2018-04-30T14:57:59.376Z,1.00
2018-04-30T15:00:03.484Z,1.00
2018-04-30T15:02:07.570Z,1.00
2018-04-30T15:04:10.941Z,1.00
2018-04-30T15:06:14.336Z,1.00
2018-04-30T15:08:17.851Z,1.00
2018-04-30T15:10:21.217Z,1.00
2018-04-30T15:12:24.534Z,1.00
2018-04-30T15:14:27.919Z,1.00
2018-04-30T15:16:31.325Z,1.00
2018-04-30T15:18:34.717Z,1.00
2018-04-30T15:20:38.067Z,1.00
2018-04-30T15:22:41.388Z,1.00
2018-04-30T15:24:44.791Z,1.00
2018-04-30T15:26:49.028Z,1.00
2018-04-30T15:28:52.418Z,1.00
2018-04-30T15:30:55.764Z,1.00
2018-04-30T15:32:59.090Z,1.00
2018-04-30T15:35:02.434Z,1.00
2018-04-30T15:37:05.978Z,1.00
2018-04-30T15:39:09.344Z,4.70
2018-04-30T15:41:13.265Z,5.10
2018-04-30T15:43:17.429Z,5.20
2018-04-30T15:45:21.694Z,5.20
2018-04-30T15:47:25.862Z,5.30
2018-04-30T15:49:29.196Z,5.50
2018-04-30T15:51:33.304Z,4.40
2018-04-30T15:53:37.446Z,1.70
2018-04-30T15:55:40.837Z,1.80
2018-04-30T15:57:44.250Z,2.20
2018-04-30T15:59:47.679Z,3.10
2018-04-30T16:01:51.058Z,2.20
2018-04-30T16:03:54.374Z,1.70
2018-04-30T16:05:57.777Z,1.90
2018-04-30T16:08:01.179Z,2.10
2018-04-30T16:10:04.577Z,1.70
2018-04-30T16:12:08.012Z,3.30
2018-04-30T16:14:11.469Z,3.80
2018-04-30T16:16:14.797Z,5.90
2018-04-30T16:18:18.207Z,9.10
2018-04-30T16:20:21.711Z,11.00
2018-04-30T16:22:25.025Z,13.60
2018-04-30T16:24:29.142Z,13.10
2018-04-30T16:26:32.516Z,13.10
2018-04-30T16:28:36.653Z,11.80
2018-04-30T16:30:41.408Z,11.80
2018-04-30T16:32:44.843Z,12.80
2018-04-30T16:34:48.255Z,11.80
2018-04-30T16:36:51.605Z,10.50
2018-04-30T16:38:54.937Z,11.10
2018-04-30T16:40:58.249Z,11.90
2018-04-30T16:43:01.679Z,11.80
2018-04-30T16:45:05.040Z,15.40
2018-04-30T16:47:08.413Z,16.10
2018-04-30T16:49:12.530Z,17.30
2018-04-30T16:51:15.870Z,17.50
2018-04-30T16:53:19.311Z,20.50
2018-04-30T16:55:22.635Z,24.00
2018-04-30T16:57:26.003Z,22.70
2018-04-30T16:59:30.151Z,23.10
2018-04-30T17:01:33.473Z,23.20
2018-04-30T17:03:37.644Z,21.30
2018-04-30T17:05:41.022Z,21.20
2018-04-30T17:07:44.387Z,20.50
2018-04-30T17:09:47.728Z,19.30
2018-04-30T17:11:51.084Z,18.60
2018-04-30T17:13:54.485Z,17.50
2018-04-30T17:15:58.470Z,16.60
2018-04-30T17:18:01.928Z,16.80
2018-04-30T17:20:06.013Z,15.80
2018-04-30T17:22:10.110Z,16.00
2018-04-30T17:24:13.549Z,16.50
2018-04-30T17:26:17.629Z,17.30
2018-04-30T17:28:20.998Z,17.40
2018-04-30T17:30:24.472Z,17.80
2018-04-30T17:32:28.482Z,17.20
2018-04-30T17:34:31.838Z,17.40
2018-04-30T17:36:36.720Z,18.20
2018-04-30T17:38:40.087Z,18.30
2018-04-30T17:40:43.436Z,18.60
2018-04-30T17:42:47.591Z,17.90
2018-04-30T17:44:52.874Z,17.80
2018-04-30T17:46:57.005Z,18.70
2018-04-30T17:49:00.402Z,18.60
2018-04-30T17:51:04.484Z,18.70
2018-04-30T17:53:07.832Z,18.70
2018-04-30T17:55:11.995Z,19.10
2018-04-30T17:57:15.309Z,18.90
2018-04-30T17:59:18.658Z,18.80
2018-04-30T18:01:22.036Z,19.20
2018-04-30T18:03:25.369Z,18.70
2018-04-30T18:05:29.554Z,19.20
2018-04-30T18:07:32.904Z,19.30
2018-04-30T18:09:36.384Z,19.60
2018-04-30T18:11:39.993Z,19.70
2018-04-30T18:13:43.324Z,19.90
2018-04-30T18:15:46.675Z,20.00
2018-04-30T18:17:50.014Z,19.80
2018-04-30T18:19:53.424Z,19.90
2018-04-30T18:21:56.701Z,19.70
2018-04-30T18:24:00.076Z,20.00
2018-04-30T18:26:03.474Z,19.70
2018-04-30T18:28:06.890Z,20.20
2018-04-30T18:30:10.377Z,19.70
2018-04-30T18:32:13.741Z,19.90
2018-04-30T18:34:17.058Z,20.90
2018-04-30T18:36:20.435Z,20.00
2018-04-30T18:38:23.896Z,19.80
2018-04-30T18:40:27.702Z,20.20
2018-04-30T18:42:31.155Z,20.20
2018-04-30T18:44:34.579Z,20.90
2018-04-30T18:46:38.840Z,20.40
2018-04-30T18:48:42.988Z,20.70
2018-04-30T18:50:47.076Z,20.80
2018-04-30T18:52:50.688Z,20.80
2018-04-30T18:54:54.884Z,20.80
2018-04-30T18:56:59.150Z,19.50
2018-04-30T18:59:02.480Z,19.50
2018-04-30T19:01:05.828Z,20.50
2018-04-30T19:03:09.377Z,20.00
2018-04-30T19:05:13.482Z,20.10
2018-04-30T19:07:17.652Z,20.60
2018-04-30T19:09:22.499Z,20.60
2018-04-30T19:11:26.161Z,20.80
2018-04-30T19:13:29.514Z,21.20
2018-04-30T19:15:33.647Z,20.90
2018-04-30T19:17:37.002Z,20.80
2018-04-30T19:19:40.319Z,21.00
2018-04-30T19:21:43.830Z,21.20
2018-04-30T19:23:47.204Z,21.90
2018-04-30T19:25:50.571Z,20.40
2018-04-30T19:27:54.331Z,20.00
2018-04-30T19:29:58.606Z,21.40
2018-04-30T19:32:02.821Z,20.40
2018-04-30T19:34:06.914Z,19.60
2018-04-30T19:36:11.044Z,18.50
2018-04-30T19:38:14.717Z,18.60
2018-04-30T19:40:18.829Z,18.20
2018-04-30T19:42:22.253Z,18.10
2018-04-30T19:44:25.668Z,16.70
2018-04-30T19:46:30.209Z,13.00
2018-04-30T19:48:33.602Z,13.20
2018-04-30T19:50:36.933Z,12.80
2018-04-30T19:52:40.314Z,12.50
2018-04-30T19:54:43.684Z,12.40
2018-04-30T19:56:47.010Z,11.70
2018-04-30T19:58:51.275Z,12.10
2018-04-30T20:00:54.560Z,12.10
2018-04-30T20:02:57.936Z,11.90
2018-04-30T20:05:01.302Z,11.60
2018-04-30T20:07:05.511Z,12.40
2018-04-30T20:09:09.628Z,12.10
2018-04-30T20:11:12.964Z,12.20
2018-04-30T20:13:16.414Z,12.50
2018-04-30T20:15:19.835Z,13.00
2018-04-30T20:17:23.189Z,13.70
2018-04-30T20:19:26.654Z,13.40
2018-04-30T20:21:30.822Z,13.40
2018-04-30T20:23:34.245Z,13.40
2018-04-30T20:25:37.584Z,14.00
2018-04-30T20:27:40.901Z,14.10
2018-04-30T20:29:44.241Z,14.30
2018-04-30T20:31:48.481Z,14.70
2018-04-30T20:33:51.871Z,14.90
2018-04-30T20:35:55.225Z,14.20
2018-04-30T20:37:58.623Z,15.20
2018-04-30T20:40:01.901Z,15.50
2018-04-30T20:42:05.242Z,15.20
2018-04-30T20:44:08.618Z,15.90
2018-04-30T20:46:12.753Z,16.10
2018-04-30T20:48:16.090Z,16.20
2018-04-30T20:50:20.055Z,15.90
2018-04-30T20:52:23.412Z,15.50
2018-04-30T20:54:27.564Z,16.40
2018-04-30T20:56:30.889Z,16.30
2018-04-30T20:58:34.228Z,16.50
2018-04-30T21:00:37.596Z,17.10
2018-04-30T21:02:41.708Z,17.10
2018-04-30T21:04:45.103Z,17.10
2018-04-30T21:06:49.419Z,18.80
2018-04-30T21:09:04.531Z,18.80
2018-04-30T21:11:07.866Z,18.70
2018-04-30T21:13:11.189Z,19.40
2018-04-30T21:15:14.572Z,19.00
2018-04-30T21:17:17.962Z,19.20
2018-04-30T21:19:21.307Z,19.60
2018-04-30T21:21:24.638Z,20.10
2018-04-30T21:23:27.984Z,19.30
2018-04-30T21:25:31.394Z,20.20
2018-04-30T21:27:34.723Z,20.70
2018-04-30T21:29:38.055Z,21.00
2018-04-30T21:31:41.396Z,22.10
2018-04-30T21:33:44.721Z,22.20
2018-04-30T21:35:48.094Z,22.60
2018-04-30T21:37:51.830Z,23.00
2018-04-30T21:39:55.250Z,22.90
2018-04-30T21:41:59.360Z,24.00
2018-04-30T21:44:03.447Z,24.20
2018-04-30T21:46:06.865Z,24.10
2018-04-30T21:48:10.188Z,25.80
2018-04-30T21:50:13.521Z,25.70
2018-04-30T21:52:16.842Z,26.20
2018-04-30T21:54:20.935Z,26.60
2018-04-30T21:56:24.306Z,26.60
2018-04-30T21:58:27.622Z,26.90
2018-04-30T22:00:31.030Z,28.50
2018-04-30T22:02:34.371Z,29.80
2018-04-30T22:04:37.711Z,28.90
2018-04-30T22:06:41.849Z,28.20
2018-04-30T22:08:45.200Z,28.20
2018-04-30T22:10:49.313Z,29.00
2018-04-30T22:12:53.494Z,29.20
2018-04-30T22:14:56.892Z,29.10
2018-04-30T22:17:00.265Z,27.60
2018-04-30T22:19:03.594Z,28.00
2018-04-30T22:21:06.969Z,27.60
2018-04-30T22:23:10.317Z,26.70
2018-04-30T22:25:13.647Z,26.50
2018-04-30T22:27:16.998Z,26.30
2018-04-30T22:29:20.313Z,26.00
2018-04-30T22:31:23.746Z,26.00
2018-04-30T22:33:27.047Z,24.20
2018-04-30T22:35:30.428Z,22.70
2018-04-30T22:37:33.804Z,23.10
2018-04-30T22:39:37.133Z,22.20
2018-04-30T22:41:40.531Z,21.40
2018-04-30T22:43:43.864Z,22.50
2018-04-30T22:45:47.192Z,22.10
2018-04-30T22:47:50.573Z,20.00
2018-04-30T22:49:53.889Z,19.70
2018-04-30T22:51:57.308Z,20.00
2018-04-30T22:54:00.649Z,18.80
2018-04-30T22:56:03.953Z,17.70
2018-04-30T22:58:08.104Z,14.70
2018-04-30T23:00:11.467Z,14.40
2018-04-30T23:02:14.584Z,13.00
2018-04-30T23:04:17.916Z,13.30
2018-04-30T23:06:21.220Z,12.60
2018-04-30T23:08:24.608Z,13.10
2018-04-30T23:10:29.030Z,13.30
2018-04-30T23:12:33.160Z,12.30
2018-04-30T23:14:36.497Z,12.20
2018-04-30T23:16:39.838Z,12.80
2018-04-30T23:18:43.206Z,12.70
2018-04-30T23:20:47.322Z,13.10
2018-04-30T23:22:50.752Z,13.10
2018-04-30T23:24:54.077Z,13.60
2018-04-30T23:26:57.408Z,13.50
2018-04-30T23:29:00.809Z,12.90
2018-04-30T23:31:04.143Z,13.50
2018-04-30T23:33:07.519Z,14.80
2018-04-30T23:35:10.839Z,14.00
2018-04-30T23:37:14.159Z,14.50
2018-04-30T23:39:18.267Z,15.60
2018-04-30T23:41:21.611Z,15.70
2018-04-30T23:43:25.749Z,15.30
2018-04-30T23:45:29.856Z,15.30
2018-04-30T23:47:33.173Z,15.20
2018-04-30T23:49:36.517Z,15.80
2018-04-30T23:51:39.856Z,16.10
2018-04-30T23:53:44.056Z,15.10
2018-04-30T23:55:48.149Z,16.00
2018-04-30T23:57:51.469Z,16.00
2018-04-30T23:59:54.785Z,16.10
