createdAt,value
2023-05-05T00:02:10.378Z,19.9
2023-05-05T00:08:15.935Z,19.9
2023-05-05T00:14:21.392Z,19.9
2023-05-05T00:20:27.094Z,19.9
2023-05-05T00:26:32.503Z,19.8
2023-05-05T00:32:37.738Z,19.8
2023-05-05T00:38:43.999Z,19.8
2023-05-05T00:44:49.585Z,19.8
2023-05-05T00:50:55.377Z,19.8
2023-05-05T00:57:00.968Z,19.7
2023-05-05T01:03:06.821Z,19.7
2023-05-05T01:09:13.108Z,19.7
2023-05-05T01:15:18.675Z,19.7
2023-05-05T01:21:24.862Z,19.7
2023-05-05T01:27:30.483Z,19.6
2023-05-05T01:33:35.812Z,19.6
2023-05-05T01:39:41.471Z,19.6
2023-05-05T01:45:46.977Z,19.6
2023-05-05T01:51:52.317Z,19.6
2023-05-05T01:57:57.886Z,19.6
2023-05-05T02:04:04.334Z,19.5
2023-05-05T02:10:09.857Z,19.5
2023-05-05T02:16:15.281Z,19.5
2023-05-05T02:22:21.017Z,19.5
2023-05-05T02:28:26.564Z,19.5
2023-05-05T02:34:32.555Z,19.5
2023-05-05T02:40:38.176Z,19.4
2023-05-05T02:46:43.955Z,19.4
2023-05-05T02:52:49.104Z,19.4
2023-05-05T02:58:54.646Z,19.4
2023-05-05T03:05:00.218Z,19.4
2023-05-05T03:11:06.446Z,19.3
2023-05-05T03:17:11.646Z,19.3
2023-05-05T03:23:17.542Z,19.3
2023-05-05T03:29:23.174Z,19.3
2023-05-05T03:35:28.886Z,19.3
2023-05-05T03:41:34.103Z,19.3
2023-05-05T03:47:39.658Z,19.3
2023-05-05T03:53:45.491Z,19.2
2023-05-05T03:59:50.990Z,19.2
2023-05-05T04:05:56.563Z,19.2
2023-05-05T04:12:02.946Z,19.2
2023-05-05T04:18:08.552Z,19.2
2023-05-05T04:24:14.083Z,19.2
2023-05-05T04:30:20.102Z,19.2
2023-05-05T04:36:25.527Z,19.2
2023-05-05T04:42:31.428Z,19.2
2023-05-05T04:48:36.597Z,19.2
2023-05-05T04:54:42.368Z,19.2
2023-05-05T05:00:47.744Z,19.3
2023-05-05T05:06:53.722Z,19.3
2023-05-05T05:13:01.965Z,19.2
2023-05-05T05:19:07.319Z,19.2
2023-05-05T05:25:13.304Z,19.2
2023-05-05T05:31:18.913Z,19.3
2023-05-05T05:37:25.060Z,19.3
2023-05-05T05:43:30.625Z,19.2
2023-05-05T05:49:36.422Z,19.3
2023-05-05T05:55:42.041Z,19.3
2023-05-05T06:01:47.964Z,19.9
2023-05-05T06:07:53.747Z,19.3
2023-05-05T06:13:58.984Z,19.2
2023-05-05T06:20:05.554Z,19.4
2023-05-05T06:26:10.868Z,20.6
2023-05-05T06:32:16.652Z,19.4
2023-05-05T06:38:22.830Z,19.4
2023-05-05T06:44:28.049Z,19.3
2023-05-05T06:50:33.785Z,20.3
2023-05-05T06:56:39.569Z,21
2023-05-05T07:02:45.180Z,21.1
2023-05-05T07:08:51.146Z,20.8
2023-05-05T07:14:56.735Z,20.4
2023-05-05T07:21:04.526Z,20.3
2023-05-05T07:27:10.078Z,20.2
2023-05-05T07:33:15.883Z,20.2
2023-05-05T07:39:21.678Z,20.1
2023-05-05T07:45:27.057Z,20.1
2023-05-05T07:51:34.563Z,20.1
2023-05-05T07:57:40.469Z,20.1
2023-05-05T08:03:46.242Z,20
2023-05-05T08:09:52.157Z,20.1
2023-05-05T08:15:57.757Z,20.1
2023-05-05T08:22:02.978Z,20.1
2023-05-05T08:28:08.670Z,20.1
2023-05-05T08:34:15.066Z,20.1
2023-05-05T08:40:20.501Z,20.1
2023-05-05T08:46:25.873Z,20.1
2023-05-05T08:52:31.789Z,20.2
2023-05-05T08:58:37.580Z,20.2
2023-05-05T09:04:43.190Z,20.2
2023-05-05T09:10:49.123Z,20.2
2023-05-05T09:16:54.922Z,20.3
2023-05-05T09:23:00.549Z,20.3
2023-05-05T09:29:05.907Z,20.4
2023-05-05T09:35:10.858Z,20.4
2023-05-05T09:41:16.787Z,20.4
2023-05-05T09:47:28.851Z,20.4
2023-05-05T09:53:36.965Z,20.2
2023-05-05T09:59:42.707Z,20.2
2023-05-05T10:05:48.327Z,20.3
2023-05-05T10:11:53.439Z,20.6
2023-05-05T10:18:07.274Z,20.6
2023-05-05T10:24:13.217Z,20.6
2023-05-05T10:30:18.346Z,20.6
2023-05-05T10:36:24.404Z,20.6
2023-05-05T10:42:29.920Z,20.7
2023-05-05T10:48:35.300Z,20.8
2023-05-05T10:54:40.494Z,20.7
2023-05-05T11:00:46.094Z,20.6
2023-05-05T11:06:51.050Z,20.6
2023-05-05T11:12:56.571Z,20.7
2023-05-05T11:19:02.322Z,20.9
2023-05-05T11:25:07.541Z,21
2023-05-05T11:31:13.322Z,21
2023-05-05T11:37:18.828Z,21.1
2023-05-05T11:43:24.836Z,21.1
2023-05-05T11:49:30.858Z,21.1
2023-05-05T11:55:36.038Z,21.1
2023-05-05T12:01:41.757Z,21.2
2023-05-05T12:07:47.300Z,21.3
2023-05-05T12:13:52.478Z,21.3
2023-05-05T12:19:58.273Z,21.4
2023-05-05T12:26:03.509Z,21.4
2023-05-05T12:32:08.817Z,21.4
2023-05-05T12:38:14.158Z,21.5
2023-05-05T12:44:19.720Z,21.5
2023-05-05T12:50:25.527Z,21.5
2023-05-05T12:56:30.728Z,21.5
2023-05-05T13:02:36.775Z,21.6
2023-05-05T13:08:42.631Z,21.7
2023-05-05T13:14:48.235Z,21.7
2023-05-05T13:20:54.013Z,21.7
2023-05-05T13:26:59.822Z,21.8
2023-05-05T13:33:04.813Z,21.8
2023-05-05T13:39:10.730Z,21.9
2023-05-05T13:45:16.084Z,22
2023-05-05T13:51:21.524Z,22
2023-05-05T13:57:27.845Z,22
2023-05-05T14:03:33.055Z,22
2023-05-05T14:09:38.619Z,22
2023-05-05T14:15:44.395Z,22.1
2023-05-05T14:21:49.427Z,22.1
2023-05-05T14:27:55.160Z,22.2
2023-05-05T14:34:00.888Z,22.2
2023-05-05T14:40:06.582Z,22.2
2023-05-05T14:46:12.662Z,22.3
2023-05-05T14:52:18.471Z,22.3
2023-05-05T14:58:24.229Z,22.3
2023-05-05T15:04:29.213Z,22.4
2023-05-05T15:10:34.710Z,22.4
2023-05-05T15:16:40.573Z,22.4
2023-05-05T15:22:47.825Z,22.4
2023-05-05T15:28:53.726Z,22.4
2023-05-05T15:34:59.235Z,22.5
2023-05-05T15:41:04.811Z,22.6
2023-05-05T15:47:10.432Z,22.6
2023-05-05T15:53:15.624Z,22.6
2023-05-05T15:59:21.199Z,22.6
2023-05-05T16:05:26.916Z,22.5
2023-05-05T16:11:32.527Z,22.6
2023-05-05T16:17:38.131Z,22.6
2023-05-05T16:23:43.638Z,22.6
2023-05-05T16:29:49.054Z,22.6
2023-05-05T16:35:53.999Z,22.6
2023-05-05T16:41:59.566Z,22.6
2023-05-05T16:48:07.469Z,22.6
2023-05-05T16:54:14.016Z,22.6
2023-05-05T17:00:19.791Z,22.6
2023-05-05T17:06:25.956Z,22.6
2023-05-05T17:12:30.957Z,22.6
2023-05-05T17:18:36.864Z,22.6
2023-05-05T17:24:42.027Z,22.6
2023-05-05T17:30:47.661Z,22.6
2023-05-05T17:36:52.975Z,22.6
2023-05-05T17:42:58.742Z,22.6
2023-05-05T17:49:04.195Z,22.6
2023-05-05T17:55:10.393Z,22.6
2023-05-05T18:01:15.890Z,22.6
2023-05-05T18:07:21.434Z,22.6
2023-05-05T18:13:27.033Z,22.6
2023-05-05T18:19:32.630Z,22.6
2023-05-05T18:25:38.443Z,22.6
2023-05-05T18:31:44.641Z,22.6
2023-05-05T18:37:50.590Z,22.6
2023-05-05T18:43:56.113Z,22.5
2023-05-05T18:50:01.900Z,22.6
2023-05-05T18:56:07.690Z,22.6
2023-05-05T19:02:13.865Z,22.5
2023-05-05T19:08:19.697Z,22.4
2023-05-05T19:14:25.270Z,22.4
2023-05-05T19:20:31.192Z,22.4
2023-05-05T19:26:37.590Z,22.4
2023-05-05T19:32:43.433Z,22.3
2023-05-05T19:38:49.345Z,22.3
2023-05-05T19:44:55.320Z,22.3
2023-05-05T19:51:01.315Z,22.3
2023-05-05T19:57:07.161Z,22.3
2023-05-05T20:03:13.532Z,22.3
2023-05-05T20:09:19.258Z,22.2
2023-05-05T20:15:25.242Z,22.2
2023-05-05T20:21:31.830Z,22.2
2023-05-05T20:27:37.608Z,22.1
2023-05-05T20:33:43.384Z,22.1
2023-05-05T20:39:49.428Z,22.1
2023-05-05T20:45:55.159Z,22.1
2023-05-05T20:52:00.366Z,22
2023-05-05T20:58:05.423Z,22
2023-05-05T21:04:10.697Z,22
2023-05-05T21:10:16.191Z,22
2023-05-05T21:16:22.427Z,22
2023-05-05T21:22:28.004Z,22
2023-05-05T21:28:32.965Z,21.9
2023-05-05T21:34:38.492Z,21.9
2023-05-05T21:40:44.272Z,21.9
2023-05-05T21:46:49.910Z,21.8
2023-05-05T21:52:55.662Z,21.8
2023-05-05T21:59:00.654Z,21.8
2023-05-05T22:05:05.956Z,21.8
2023-05-05T22:11:11.735Z,21.8
2023-05-05T22:17:16.978Z,21.7
2023-05-05T22:23:22.678Z,21.7
2023-05-05T22:29:28.082Z,21.7
2023-05-05T22:35:34.008Z,21.7
2023-05-05T22:41:39.048Z,21.6
2023-05-05T22:47:44.229Z,21.6
2023-05-05T22:53:50.319Z,21.6
2023-05-05T22:59:55.702Z,21.5
2023-05-05T23:06:01.503Z,21.5
2023-05-05T23:12:07.028Z,21.5
2023-05-05T23:18:12.662Z,21.5
2023-05-05T23:24:18.614Z,21.5
2023-05-05T23:30:24.186Z,21.4
2023-05-05T23:36:29.762Z,21.4
2023-05-05T23:42:35.176Z,21.4
2023-05-05T23:48:41.128Z,21.4
2023-05-05T23:54:46.733Z,21.3
