createdAt,value
2022-11-30T00:01:36.915Z,4.80
2022-11-30T00:04:05.141Z,4.90
2022-11-30T00:06:33.200Z,4.80
2022-11-30T00:09:01.445Z,4.90
2022-11-30T00:11:30.103Z,4.90
2022-11-30T00:14:00.743Z,4.90
2022-11-30T00:16:30.241Z,4.90
2022-11-30T00:18:58.321Z,4.80
2022-11-30T00:21:26.437Z,4.90
2022-11-30T00:23:54.502Z,4.80
2022-11-30T00:26:23.159Z,4.80
2022-11-30T00:28:51.243Z,4.80
2022-11-30T00:31:21.038Z,4.80
2022-11-30T00:33:50.558Z,4.80
2022-11-30T00:36:22.926Z,4.80
2022-11-30T00:38:52.292Z,4.80
2022-11-30T00:41:21.667Z,4.90
2022-11-30T00:43:50.000Z,4.90
2022-11-30T00:46:18.172Z,4.80
2022-11-30T00:48:46.573Z,4.80
2022-11-30T00:51:16.158Z,4.80
2022-11-30T00:53:44.987Z,4.80
2022-11-30T00:56:13.059Z,4.80
2022-11-30T00:58:41.304Z,4.90
2022-11-30T01:01:09.947Z,4.90
2022-11-30T01:03:38.799Z,4.90
2022-11-30T01:06:10.948Z,4.90
2022-11-30T01:08:40.546Z,4.90
2022-11-30T01:11:13.964Z,4.90
2022-11-30T01:13:42.245Z,4.90
2022-11-30T01:16:13.029Z,4.90
2022-11-30T01:18:41.289Z,4.90
2022-11-30T01:21:13.361Z,4.90
2022-11-30T01:23:43.493Z,4.90
2022-11-30T01:26:12.159Z,4.90
2022-11-30T01:28:41.058Z,5.00
2022-11-30T01:31:12.316Z,4.90
2022-11-30T01:33:43.015Z,4.90
2022-11-30T01:36:14.982Z,4.80
2022-11-30T01:38:47.961Z,4.90
2022-11-30T01:41:22.795Z,4.90
2022-11-30T01:43:53.462Z,4.90
2022-11-30T01:46:37.349Z,4.90
2022-11-30T01:49:15.566Z,4.90
2022-11-30T01:51:50.919Z,4.90
2022-11-30T01:54:24.935Z,4.90
2022-11-30T01:56:59.452Z,4.80
2022-11-30T01:59:28.182Z,4.80
2022-11-30T02:01:57.416Z,4.90
2022-11-30T02:04:30.752Z,4.80
2022-11-30T02:07:00.710Z,4.80
2022-11-30T02:09:32.473Z,4.80
2022-11-30T02:12:03.855Z,4.70
2022-11-30T02:14:40.709Z,4.70
2022-11-30T02:17:21.712Z,4.80
2022-11-30T02:20:30.375Z,4.80
2022-11-30T02:23:25.378Z,4.70
2022-11-30T02:26:09.825Z,4.70
2022-11-30T02:29:01.451Z,4.60
2022-11-30T02:31:39.168Z,4.70
2022-11-30T02:34:10.738Z,4.60
2022-11-30T02:36:39.227Z,4.60
2022-11-30T02:39:08.814Z,4.60
2022-11-30T02:41:38.797Z,4.60
2022-11-30T02:44:12.356Z,4.50
2022-11-30T02:47:00.627Z,4.60
2022-11-30T02:49:38.558Z,4.50
2022-11-30T02:52:09.159Z,4.50
2022-11-30T02:54:37.344Z,4.50
2022-11-30T02:57:05.456Z,4.50
2022-11-30T02:59:34.930Z,4.50
2022-11-30T03:02:03.014Z,4.50
2022-11-30T03:04:31.066Z,4.50
2022-11-30T03:06:59.128Z,4.60
2022-11-30T03:09:27.236Z,4.60
2022-11-30T03:11:55.286Z,4.60
2022-11-30T03:14:23.569Z,4.60
2022-11-30T03:16:53.016Z,4.70
2022-11-30T03:19:21.187Z,4.60
2022-11-30T03:21:49.241Z,4.60
2022-11-30T03:24:17.379Z,4.60
2022-11-30T03:26:45.561Z,4.60
2022-11-30T03:29:13.595Z,4.60
2022-11-30T03:31:41.636Z,4.60
2022-11-30T03:34:11.233Z,4.50
2022-11-30T03:36:39.295Z,4.50
2022-11-30T03:39:07.529Z,4.60
2022-11-30T03:41:35.542Z,4.60
2022-11-30T03:44:03.849Z,4.60
2022-11-30T03:46:31.942Z,4.60
2022-11-30T03:48:59.958Z,4.60
2022-11-30T03:51:29.347Z,4.60
2022-11-30T03:53:57.727Z,4.50
2022-11-30T03:56:25.923Z,4.60
2022-11-30T03:58:54.145Z,4.60
2022-11-30T04:01:23.868Z,4.60
2022-11-30T04:03:53.348Z,4.50
2022-11-30T04:06:22.576Z,4.50
2022-11-30T04:08:52.042Z,4.50
2022-11-30T04:11:20.212Z,4.40
2022-11-30T04:13:48.284Z,4.40
2022-11-30T04:16:16.515Z,4.40
2022-11-30T04:18:44.639Z,4.50
2022-11-30T04:21:12.893Z,4.40
2022-11-30T04:23:42.315Z,4.50
2022-11-30T04:26:15.698Z,4.50
2022-11-30T04:28:44.680Z,4.50
2022-11-30T04:31:13.050Z,4.50
2022-11-30T04:33:41.368Z,4.50
2022-11-30T04:36:19.727Z,4.50
2022-11-30T04:38:48.430Z,4.50
2022-11-30T04:41:17.979Z,4.50
2022-11-30T04:43:46.127Z,4.50
2022-11-30T04:46:14.664Z,4.40
2022-11-30T04:48:42.861Z,4.40
2022-11-30T04:51:11.183Z,4.40
2022-11-30T04:53:40.099Z,4.40
2022-11-30T04:56:10.021Z,4.50
2022-11-30T04:58:40.228Z,4.40
2022-11-30T05:01:08.675Z,4.40
2022-11-30T05:03:36.802Z,4.40
2022-11-30T05:06:05.705Z,4.30
2022-11-30T05:08:33.787Z,4.30
2022-11-30T05:11:01.828Z,4.30
2022-11-30T05:13:30.156Z,4.30
2022-11-30T05:15:59.692Z,4.40
2022-11-30T05:18:29.328Z,4.40
2022-11-30T05:20:57.386Z,4.40
2022-11-30T05:23:25.422Z,4.40
2022-11-30T05:25:53.497Z,4.40
2022-11-30T05:28:21.716Z,4.40
2022-11-30T05:30:49.846Z,4.40
2022-11-30T05:33:19.223Z,4.30
2022-11-30T05:35:47.290Z,4.40
2022-11-30T05:38:15.744Z,4.40
2022-11-30T05:40:43.774Z,4.30
2022-11-30T05:43:12.647Z,4.30
2022-11-30T05:45:41.084Z,4.30
2022-11-30T05:48:09.650Z,4.30
2022-11-30T05:50:39.062Z,4.40
2022-11-30T05:53:07.141Z,4.30
2022-11-30T05:55:35.267Z,4.30
2022-11-30T05:58:03.352Z,4.30
2022-11-30T06:00:31.431Z,4.30
2022-11-30T06:03:00.255Z,4.30
2022-11-30T06:05:29.316Z,4.30
2022-11-30T06:08:00.989Z,4.40
2022-11-30T06:10:29.151Z,4.30
2022-11-30T06:12:57.261Z,4.30
2022-11-30T06:15:25.309Z,4.30
2022-11-30T06:17:56.181Z,4.40
2022-11-30T06:20:24.234Z,4.30
2022-11-30T06:22:52.282Z,4.30
2022-11-30T06:25:21.733Z,4.30
2022-11-30T06:27:49.790Z,4.30
2022-11-30T06:30:18.605Z,4.30
2022-11-30T06:32:47.367Z,4.30
2022-11-30T06:35:15.726Z,4.30
2022-11-30T06:37:44.092Z,4.30
2022-11-30T06:40:14.459Z,4.30
2022-11-30T06:42:44.132Z,4.30
2022-11-30T06:45:12.791Z,4.30
2022-11-30T06:47:40.971Z,4.30
2022-11-30T06:50:09.792Z,4.30
2022-11-30T06:52:37.868Z,4.30
2022-11-30T06:55:08.019Z,4.30
2022-11-30T06:57:36.081Z,4.20
2022-11-30T07:00:08.429Z,4.20
2022-11-30T07:02:37.363Z,4.20
2022-11-30T07:05:06.519Z,4.20
2022-11-30T07:07:34.711Z,4.20
2022-11-30T07:10:02.922Z,4.20
2022-11-30T07:12:30.973Z,4.30
2022-11-30T07:14:59.019Z,4.20
2022-11-30T07:17:28.442Z,4.20
2022-11-30T07:19:56.466Z,4.30
2022-11-30T07:22:24.520Z,4.30
2022-11-30T07:25:10.163Z,4.30
2022-11-30T07:27:38.245Z,4.30
2022-11-30T07:30:08.491Z,4.30
2022-11-30T07:32:37.989Z,4.40
2022-11-30T07:35:06.539Z,4.40
2022-11-30T07:37:34.620Z,4.40
2022-11-30T07:40:03.028Z,4.40
2022-11-30T07:42:31.274Z,4.40
2022-11-30T07:45:00.098Z,4.40
2022-11-30T07:47:28.331Z,4.30
2022-11-30T07:49:57.774Z,4.30
2022-11-30T07:52:25.920Z,4.40
2022-11-30T07:54:53.987Z,4.40
2022-11-30T07:57:22.054Z,4.40
2022-11-30T07:59:50.490Z,4.40
2022-11-30T08:02:18.756Z,4.50
2022-11-30T08:04:47.316Z,4.40
2022-11-30T08:07:17.333Z,4.40
2022-11-30T08:09:46.021Z,4.40
2022-11-30T08:12:14.125Z,4.40
2022-11-30T08:15:17.540Z,4.30
2022-11-30T08:17:30.324Z,4.30
2022-11-30T08:19:58.382Z,4.40
2022-11-30T08:22:27.839Z,4.40
2022-11-30T08:24:55.899Z,4.40
2022-11-30T08:27:23.978Z,4.40
2022-11-30T08:29:52.573Z,4.40
2022-11-30T08:32:20.879Z,4.30
2022-11-30T08:34:49.250Z,4.30
2022-11-30T08:37:17.426Z,4.30
2022-11-30T08:39:46.882Z,4.20
2022-11-30T08:42:15.057Z,4.20
2022-11-30T08:44:43.151Z,4.20
2022-11-30T08:47:11.247Z,4.20
2022-11-30T08:49:39.517Z,4.20
2022-11-30T08:52:22.916Z,4.20
2022-11-30T08:54:52.734Z,4.20
2022-11-30T08:57:22.745Z,4.30
2022-11-30T08:59:50.837Z,4.30
2022-11-30T09:02:20.200Z,4.30
2022-11-30T09:04:51.249Z,4.30
2022-11-30T09:07:19.859Z,4.40
2022-11-30T09:09:48.121Z,4.40
2022-11-30T09:12:17.841Z,4.40
2022-11-30T09:14:48.640Z,4.50
2022-11-30T09:17:19.056Z,4.50
2022-11-30T09:19:47.148Z,4.60
2022-11-30T09:22:15.193Z,4.70
2022-11-30T09:24:43.274Z,4.70
2022-11-30T09:27:11.406Z,4.80
2022-11-30T09:29:40.909Z,4.80
2022-11-30T09:32:08.992Z,4.90
2022-11-30T09:34:37.188Z,4.90
2022-11-30T09:37:05.318Z,5.00
2022-11-30T09:39:33.407Z,5.00
2022-11-30T09:42:30.243Z,5.00
2022-11-30T09:45:09.654Z,5.00
2022-11-30T09:48:29.811Z,5.10
2022-11-30T09:51:04.995Z,5.30
2022-11-30T09:53:42.192Z,5.50
2022-11-30T09:56:22.750Z,5.60
2022-11-30T09:58:58.975Z,5.60
2022-11-30T10:01:32.718Z,5.60
2022-11-30T10:04:01.630Z,5.60
2022-11-30T10:06:44.218Z,5.70
2022-11-30T10:09:35.463Z,5.70
2022-11-30T10:12:10.231Z,5.60
2022-11-30T10:15:05.109Z,5.60
2022-11-30T10:17:46.878Z,5.60
2022-11-30T10:20:47.492Z,5.60
2022-11-30T10:23:36.958Z,5.50
2022-11-30T10:26:11.845Z,5.40
2022-11-30T10:28:51.783Z,5.40
2022-11-30T10:31:22.917Z,5.40
2022-11-30T10:33:56.420Z,5.40
2022-11-30T10:36:37.295Z,5.30
2022-11-30T10:39:16.055Z,5.30
2022-11-30T10:41:52.026Z,5.30
2022-11-30T10:44:27.646Z,5.30
2022-11-30T10:47:03.901Z,5.30
2022-11-30T10:49:37.103Z,5.30
2022-11-30T10:52:10.085Z,5.50
2022-11-30T10:54:38.518Z,5.50
2022-11-30T10:57:08.840Z,5.40
2022-11-30T10:59:45.750Z,5.50
2022-11-30T11:02:41.024Z,5.40
2022-11-30T11:05:18.841Z,5.50
2022-11-30T11:07:52.424Z,5.60
2022-11-30T11:10:25.735Z,5.70
2022-11-30T11:12:55.915Z,5.50
2022-11-30T11:15:26.733Z,5.40
2022-11-30T11:18:12.340Z,5.40
2022-11-30T11:20:43.644Z,5.40
2022-11-30T11:23:24.290Z,5.30
2022-11-30T11:25:54.161Z,5.20
2022-11-30T11:28:24.437Z,5.20
2022-11-30T11:30:56.926Z,5.10
2022-11-30T11:33:27.622Z,5.10
2022-11-30T11:36:15.488Z,5.00
2022-11-30T11:38:47.270Z,5.00
2022-11-30T11:41:23.546Z,5.10
2022-11-30T11:44:05.397Z,5.30
2022-11-30T11:46:37.382Z,5.50
2022-11-30T11:49:09.201Z,6.00
2022-11-30T11:51:41.507Z,6.60
2022-11-30T11:54:24.508Z,8.60
2022-11-30T11:56:55.735Z,10.10
2022-11-30T11:59:38.929Z,10.70
2022-11-30T12:02:24.797Z,11.80
2022-11-30T12:04:56.758Z,11.50
2022-11-30T12:07:34.058Z,9.90
2022-11-30T12:10:50.167Z,10.00
2022-11-30T12:13:16.398Z,10.90
2022-11-30T12:16:04.196Z,11.60
2022-11-30T12:18:43.826Z,12.00
2022-11-30T12:21:17.123Z,12.20
2022-11-30T12:24:19.147Z,11.90
2022-11-30T12:26:55.087Z,12.00
2022-11-30T12:29:29.808Z,12.00
2022-11-30T12:32:21.077Z,11.60
2022-11-30T12:35:06.627Z,11.40
2022-11-30T12:37:49.241Z,11.00
2022-11-30T12:40:35.335Z,10.90
2022-11-30T12:43:18.247Z,10.20
2022-11-30T12:45:48.218Z,9.60
2022-11-30T12:48:32.792Z,9.20
2022-11-30T12:51:18.748Z,8.60
2022-11-30T12:53:59.982Z,8.40
2022-11-30T12:56:46.220Z,8.50
2022-11-30T12:59:29.346Z,8.70
2022-11-30T13:02:27.063Z,8.90
2022-11-30T13:05:01.986Z,9.10
2022-11-30T13:07:38.801Z,9.00
2022-11-30T13:10:28.602Z,9.10
2022-11-30T13:13:01.133Z,10.00
2022-11-30T13:15:34.092Z,9.90
2022-11-30T13:18:04.540Z,9.00
2022-11-30T13:20:42.049Z,8.50
2022-11-30T13:23:17.077Z,8.00
2022-11-30T13:26:10.719Z,7.40
2022-11-30T13:28:57.764Z,7.30
2022-11-30T13:31:31.011Z,7.50
2022-11-30T13:34:00.777Z,7.30
2022-11-30T13:36:38.955Z,7.00
2022-11-30T13:39:35.307Z,6.70
2022-11-30T13:42:35.393Z,6.10
2022-11-30T13:45:36.387Z,6.00
2022-11-30T13:48:32.335Z,5.70
2022-11-30T13:51:01.333Z,5.50
2022-11-30T13:53:34.003Z,5.30
2022-11-30T13:56:29.241Z,5.10
2022-11-30T13:59:40.723Z,5.10
2022-11-30T14:02:54.053Z,5.10
2022-11-30T14:05:40.976Z,5.00
2022-11-30T14:08:34.472Z,4.90
2022-11-30T14:11:42.171Z,4.80
2022-11-30T14:14:47.627Z,4.70
2022-11-30T14:17:22.002Z,4.70
2022-11-30T14:19:53.778Z,4.60
2022-11-30T14:22:22.955Z,4.60
2022-11-30T14:24:51.849Z,4.60
2022-11-30T14:27:24.472Z,4.50
2022-11-30T14:30:00.423Z,4.60
2022-11-30T14:32:38.944Z,4.50
2022-11-30T14:35:13.274Z,4.50
2022-11-30T14:37:52.356Z,4.40
2022-11-30T14:40:24.488Z,4.40
2022-11-30T14:42:55.164Z,4.40
2022-11-30T14:45:27.880Z,4.50
2022-11-30T14:48:08.318Z,4.50
2022-11-30T14:50:38.019Z,4.50
2022-11-30T14:53:23.049Z,4.40
2022-11-30T14:55:59.943Z,4.40
2022-11-30T14:58:40.549Z,4.40
2022-11-30T15:01:22.969Z,4.40
2022-11-30T15:03:54.890Z,4.30
2022-11-30T15:06:30.480Z,4.30
2022-11-30T15:09:01.370Z,4.30
2022-11-30T15:11:30.266Z,4.10
2022-11-30T15:14:09.447Z,4.20
2022-11-30T15:16:39.362Z,4.20
2022-11-30T15:19:23.346Z,4.10
2022-11-30T15:21:52.680Z,4.10
2022-11-30T15:24:21.470Z,4.20
2022-11-30T15:26:57.512Z,4.20
2022-11-30T15:29:31.960Z,4.20
2022-11-30T15:32:05.903Z,4.10
2022-11-30T15:34:46.619Z,4.10
2022-11-30T15:37:15.985Z,4.10
2022-11-30T15:39:52.494Z,4.10
2022-11-30T15:42:27.164Z,4.10
2022-11-30T15:45:15.083Z,4.20
2022-11-30T15:47:44.718Z,4.20
2022-11-30T15:50:40.889Z,4.10
2022-11-30T15:53:34.986Z,4.10
2022-11-30T15:56:22.949Z,4.10
2022-11-30T15:59:04.547Z,4.10
2022-11-30T16:02:01.518Z,4.10
2022-11-30T16:05:25.190Z,4.10
2022-11-30T16:07:57.242Z,4.20
2022-11-30T16:10:29.762Z,4.30
2022-11-30T16:12:57.978Z,4.40
2022-11-30T16:15:28.662Z,4.20
2022-11-30T16:18:01.437Z,4.10
2022-11-30T16:20:30.870Z,4.10
2022-11-30T16:23:05.300Z,4.20
2022-11-30T16:25:33.909Z,4.20
2022-11-30T16:28:02.829Z,4.10
2022-11-30T16:30:33.647Z,4.00
2022-11-30T16:33:01.780Z,4.00
2022-11-30T16:35:38.565Z,3.90
2022-11-30T16:38:06.691Z,3.90
2022-11-30T16:40:38.752Z,3.90
2022-11-30T16:43:07.490Z,3.90
2022-11-30T16:45:38.594Z,3.80
2022-11-30T16:48:07.783Z,3.70
2022-11-30T16:50:38.378Z,3.70
2022-11-30T16:53:06.869Z,3.60
2022-11-30T16:55:42.127Z,3.60
2022-11-30T16:58:10.586Z,3.60
2022-11-30T17:00:40.784Z,3.70
2022-11-30T17:03:21.936Z,3.70
2022-11-30T17:05:51.536Z,3.60
2022-11-30T17:08:21.533Z,3.60
2022-11-30T17:10:54.164Z,3.70
2022-11-30T17:13:22.657Z,3.70
2022-11-30T17:15:51.427Z,3.70
2022-11-30T17:18:19.504Z,3.80
2022-11-30T17:20:47.628Z,3.80
2022-11-30T17:23:16.999Z,3.80
2022-11-30T17:25:49.226Z,3.70
2022-11-30T17:28:17.432Z,3.70
2022-11-30T17:30:45.550Z,3.70
2022-11-30T17:33:13.625Z,3.70
2022-11-30T17:35:41.882Z,3.60
2022-11-30T17:38:10.239Z,3.70
2022-11-30T17:40:42.809Z,3.70
2022-11-30T17:43:10.884Z,3.70
2022-11-30T17:45:41.131Z,3.70
2022-11-30T17:48:09.317Z,3.70
2022-11-30T17:50:39.832Z,3.70
2022-11-30T17:53:08.165Z,3.70
2022-11-30T17:55:36.350Z,3.80
2022-11-30T17:58:05.754Z,3.70
2022-11-30T18:00:34.011Z,3.70
2022-11-30T18:03:02.318Z,3.80
2022-11-30T18:05:32.242Z,3.80
2022-11-30T18:08:00.440Z,3.80
2022-11-30T18:10:28.565Z,3.80
2022-11-30T18:12:56.848Z,3.90
2022-11-30T18:15:26.231Z,3.90
2022-11-30T18:17:55.083Z,3.90
2022-11-30T18:20:23.154Z,4.00
2022-11-30T18:22:51.185Z,4.00
2022-11-30T18:25:19.676Z,3.90
2022-11-30T18:27:47.757Z,3.80
2022-11-30T18:30:16.135Z,3.70
2022-11-30T18:32:47.479Z,3.70
2022-11-30T18:35:15.925Z,3.80
2022-11-30T18:37:45.720Z,3.90
2022-11-30T18:40:14.790Z,3.90
2022-11-30T18:42:42.853Z,3.80
2022-11-30T18:45:11.489Z,3.90
2022-11-30T18:47:39.592Z,3.90
2022-11-30T18:50:10.079Z,3.80
2022-11-30T18:52:38.286Z,3.80
2022-11-30T18:55:07.244Z,3.70
2022-11-30T18:57:36.286Z,3.80
2022-11-30T19:00:05.719Z,3.70
2022-11-30T19:02:34.378Z,3.60
2022-11-30T19:05:02.827Z,3.60
2022-11-30T19:07:34.253Z,3.60
2022-11-30T19:10:02.723Z,3.70
2022-11-30T19:12:34.595Z,3.80
2022-11-30T19:15:04.552Z,3.80
2022-11-30T19:17:32.790Z,3.90
2022-11-30T19:20:00.857Z,4.00
2022-11-30T19:22:31.080Z,4.10
2022-11-30T19:25:05.123Z,4.20
2022-11-30T19:27:33.211Z,4.20
2022-11-30T19:30:01.523Z,4.30
2022-11-30T19:32:29.585Z,4.30
2022-11-30T19:34:57.825Z,4.30
2022-11-30T19:37:25.916Z,4.20
2022-11-30T19:39:53.999Z,4.20
2022-11-30T19:42:32.107Z,4.00
2022-11-30T19:45:26.503Z,4.00
2022-11-30T19:47:57.363Z,4.10
2022-11-30T19:50:29.491Z,4.20
2022-11-30T19:53:33.214Z,4.30
2022-11-30T19:56:27.484Z,4.10
2022-11-30T19:59:04.046Z,3.90
2022-11-30T20:01:33.081Z,4.00
2022-11-30T20:04:01.409Z,4.10
2022-11-30T20:06:32.041Z,4.10
2022-11-30T20:09:00.403Z,4.10
2022-11-30T20:11:28.666Z,4.10
2022-11-30T20:13:58.413Z,4.00
2022-11-30T20:16:27.671Z,4.00
2022-11-30T20:18:58.086Z,4.00
2022-11-30T20:21:32.841Z,4.10
2022-11-30T20:24:07.560Z,4.10
2022-11-30T20:26:38.208Z,4.20
2022-11-30T20:29:13.258Z,4.30
2022-11-30T20:31:42.335Z,4.40
2022-11-30T20:34:10.948Z,4.40
2022-11-30T20:36:39.351Z,4.40
2022-11-30T20:39:08.191Z,4.40
2022-11-30T20:41:36.519Z,4.40
2022-11-30T20:44:09.091Z,4.30
2022-11-30T20:46:38.558Z,4.30
2022-11-30T20:49:17.565Z,4.40
2022-11-30T20:51:47.123Z,4.50
2022-11-30T20:54:16.916Z,4.50
2022-11-30T20:56:47.745Z,4.50
2022-11-30T20:59:22.100Z,4.50
2022-11-30T21:01:51.627Z,4.50
2022-11-30T21:04:20.103Z,4.60
2022-11-30T21:06:48.783Z,4.70
2022-11-30T21:09:19.313Z,4.70
2022-11-30T21:11:48.522Z,4.60
2022-11-30T21:14:17.611Z,4.60
2022-11-30T21:16:45.907Z,4.60
2022-11-30T21:19:16.177Z,4.60
2022-11-30T21:21:44.374Z,4.60
2022-11-30T21:24:13.019Z,4.40
2022-11-30T21:26:43.312Z,4.40
2022-11-30T21:29:14.412Z,4.50
2022-11-30T21:31:43.132Z,4.60
2022-11-30T21:34:11.761Z,4.60
2022-11-30T21:36:41.394Z,4.70
2022-11-30T21:39:13.808Z,4.70
2022-11-30T21:41:42.404Z,4.70
2022-11-30T21:44:14.061Z,4.70
2022-11-30T21:46:42.886Z,4.70
2022-11-30T21:49:10.962Z,4.80
2022-11-30T21:51:40.781Z,4.80
2022-11-30T21:54:13.317Z,4.90
2022-11-30T21:56:44.713Z,4.90
2022-11-30T21:59:15.209Z,4.90
2022-11-30T22:01:45.131Z,4.90
2022-11-30T22:04:15.688Z,5.00
2022-11-30T22:06:45.397Z,5.00
2022-11-30T22:09:16.532Z,5.00
2022-11-30T22:11:46.095Z,5.00
2022-11-30T22:14:16.955Z,4.90
2022-11-30T22:16:45.722Z,4.90
2022-11-30T22:19:14.319Z,4.90
2022-11-30T22:21:48.260Z,4.90
2022-11-30T22:24:19.274Z,4.90
2022-11-30T22:26:48.971Z,4.80
2022-11-30T22:29:20.589Z,4.80
2022-11-30T22:31:52.077Z,4.70
2022-11-30T22:34:20.911Z,4.70
2022-11-30T22:36:49.308Z,4.70
2022-11-30T22:39:22.290Z,4.70
2022-11-30T22:41:55.677Z,4.80
2022-11-30T22:44:25.628Z,4.90
2022-11-30T22:46:53.845Z,5.00
2022-11-30T22:49:22.279Z,5.00
2022-11-30T22:51:51.458Z,5.10
2022-11-30T22:54:20.948Z,5.10
2022-11-30T22:56:49.058Z,5.10
2022-11-30T22:59:17.580Z,5.00
2022-11-30T23:01:48.721Z,5.10
2022-11-30T23:04:19.904Z,5.10
2022-11-30T23:06:49.597Z,5.00
2022-11-30T23:09:23.062Z,5.00
2022-11-30T23:11:52.656Z,4.90
2022-11-30T23:14:21.120Z,4.90
2022-11-30T23:16:49.360Z,4.90
2022-11-30T23:19:18.220Z,4.90
2022-11-30T23:21:46.329Z,4.90
2022-11-30T23:24:17.465Z,4.80
2022-11-30T23:26:48.059Z,4.80
2022-11-30T23:29:18.046Z,4.80
2022-11-30T23:31:47.760Z,4.90
2022-11-30T23:34:22.199Z,4.90
2022-11-30T23:36:51.429Z,5.00
2022-11-30T23:39:20.929Z,4.90
2022-11-30T23:41:50.850Z,4.90
2022-11-30T23:44:18.894Z,4.90
2022-11-30T23:46:47.102Z,4.80
2022-11-30T23:49:15.895Z,4.80
2022-11-30T23:51:44.318Z,4.80
2022-11-30T23:54:12.394Z,4.90
2022-11-30T23:56:40.448Z,4.90
2022-11-30T23:59:09.839Z,4.90
