createdAt,value
2022-12-11T00:00:29.216Z,71.63
2022-12-11T00:01:30.691Z,71.47
2022-12-11T00:02:32.217Z,71.79
2022-12-11T00:03:34.032Z,71.96
2022-12-11T00:04:35.739Z,71.97
2022-12-11T00:05:40.359Z,71.86
2022-12-11T00:06:42.554Z,71.81
2022-12-11T00:07:44.133Z,72.12
2022-12-11T00:08:45.876Z,71.82
2022-12-11T00:09:47.303Z,72.10
2022-12-11T00:10:49.804Z,71.69
2022-12-11T00:11:51.269Z,71.91
2022-12-11T00:12:53.084Z,72.15
2022-12-11T00:13:54.542Z,72.48
2022-12-11T00:14:56.018Z,72.11
2022-12-11T00:16:00.566Z,72.83
2022-12-11T00:17:02.115Z,72.77
2022-12-11T00:18:03.942Z,72.46
2022-12-11T00:19:05.801Z,72.47
2022-12-11T00:20:08.232Z,72.51
2022-12-11T00:21:14.276Z,72.37
2022-12-11T00:22:16.767Z,72.58
2022-12-11T00:23:18.519Z,72.50
2022-12-11T01:12:41.561Z,72.34
2022-12-11T01:13:43.307Z,72.36
2022-12-11T01:14:44.749Z,72.01
2022-12-11T01:15:46.189Z,72.32
2022-12-11T01:16:47.716Z,72.06
2022-12-11T01:17:51.103Z,72.34
2022-12-11T01:18:52.533Z,72.40
2022-12-11T01:19:54.694Z,72.48
2022-12-11T01:20:56.118Z,72.68
2022-12-11T01:21:57.639Z,72.59
2022-12-11T01:23:01.060Z,72.67
2022-12-11T01:24:02.561Z,72.83
2022-12-11T01:25:05.241Z,72.70
2022-12-11T01:26:09.662Z,72.80
2022-12-11T01:27:11.078Z,72.51
2022-12-11T01:28:12.871Z,72.69
2022-12-11T01:29:14.369Z,72.36
2022-12-11T01:30:15.810Z,72.71
2022-12-11T01:31:19.019Z,72.89
2022-12-11T01:32:23.908Z,72.76
2022-12-11T01:33:28.816Z,72.78
2022-12-11T01:34:34.288Z,72.64
2022-12-11T01:35:36.531Z,72.97
2022-12-11T01:36:38.218Z,72.74
2022-12-11T01:37:40.096Z,72.91
2022-12-11T01:38:41.952Z,72.90
2022-12-11T01:39:43.383Z,72.68
2022-12-11T01:40:49.552Z,72.55
2022-12-11T01:41:53.539Z,72.60
2022-12-11T01:42:55.013Z,72.71
2022-12-11T01:44:31.435Z,72.42
2022-12-11T01:45:42.955Z,72.94
2022-12-11T01:46:44.463Z,72.83
2022-12-11T01:47:45.907Z,72.60
2022-12-11T01:48:50.752Z,72.92
2022-12-11T01:49:52.248Z,72.96
2022-12-11T01:50:56.461Z,72.61
2022-12-11T01:52:02.512Z,72.44
2022-12-11T01:53:08.340Z,72.86
2022-12-11T01:54:12.420Z,73.01
2022-12-11T01:55:14.955Z,72.99
2022-12-11T01:56:16.911Z,73.37
2022-12-11T01:57:18.455Z,73.04
2022-12-11T01:58:23.379Z,72.84
2022-12-11T01:59:29.162Z,72.82
2022-12-11T02:00:30.633Z,73.21
2022-12-11T02:01:34.506Z,73.37
2022-12-11T02:02:36.466Z,73.46
2022-12-11T02:03:37.961Z,73.41
2022-12-11T02:04:42.522Z,73.63
2022-12-11T02:05:44.275Z,73.78
2022-12-11T02:06:49.575Z,73.60
2022-12-11T02:07:56.057Z,73.62
2022-12-11T02:08:58.202Z,73.71
2022-12-11T02:10:02.367Z,73.42
2022-12-11T02:11:16.814Z,73.32
2022-12-11T02:12:57.575Z,73.94
2022-12-11T02:14:28.150Z,73.81
2022-12-11T02:15:41.899Z,73.84
2022-12-11T02:16:55.342Z,74.22
2022-12-11T02:18:31.420Z,74.07
2022-12-11T02:20:04.150Z,74.38
2022-12-11T02:21:24.309Z,74.32
2022-12-11T02:22:58.743Z,74.45
2022-12-11T02:24:31.576Z,74.67
2022-12-11T02:26:07.653Z,74.48
2022-12-11T02:27:28.829Z,74.41
2022-12-11T02:28:34.971Z,74.59
2022-12-11T02:29:45.126Z,74.78
2022-12-11T02:30:51.872Z,74.73
2022-12-11T02:32:16.331Z,74.77
2022-12-11T02:33:31.967Z,75.03
2022-12-11T02:34:50.681Z,74.80
2022-12-11T02:35:52.939Z,75.28
2022-12-11T02:37:02.335Z,75.04
2022-12-11T02:38:08.809Z,75.14
2022-12-11T02:39:13.421Z,75.40
2022-12-11T02:40:20.492Z,75.00
2022-12-11T02:41:24.187Z,75.22
2022-12-11T02:42:30.619Z,75.16
2022-12-11T02:43:34.290Z,75.52
2022-12-11T02:44:38.149Z,75.30
2022-12-11T02:45:42.504Z,75.44
2022-12-11T02:46:44.628Z,75.27
2022-12-11T02:47:47.946Z,75.30
2022-12-11T02:48:51.389Z,75.21
2022-12-11T02:49:55.690Z,75.24
2022-12-11T02:50:59.567Z,75.17
2022-12-11T02:52:03.938Z,75.15
2022-12-11T02:53:07.080Z,75.11
2022-12-11T02:54:11.980Z,75.04
2022-12-11T02:55:15.980Z,75.14
2022-12-11T02:56:26.120Z,74.89
2022-12-11T02:57:39.710Z,75.24
2022-12-11T02:58:49.954Z,75.07
2022-12-11T02:59:54.569Z,74.93
2022-12-11T03:00:56.261Z,75.19
2022-12-11T03:01:57.929Z,75.63
2022-12-11T03:02:59.557Z,75.62
2022-12-11T03:04:01.190Z,75.56
2022-12-11T03:05:03.043Z,76.23
2022-12-11T03:06:04.794Z,76.06
2022-12-11T03:07:17.097Z,75.94
2022-12-11T03:08:18.659Z,76.02
2022-12-11T03:09:22.257Z,75.96
2022-12-11T03:10:23.758Z,75.77
2022-12-11T03:11:25.209Z,75.59
2022-12-11T03:12:34.128Z,75.36
2022-12-11T03:13:35.577Z,75.35
2022-12-11T03:14:39.347Z,75.99
2022-12-11T03:15:58.762Z,76.14
2022-12-11T03:17:08.001Z,76.17
2022-12-11T03:18:15.107Z,75.99
2022-12-11T03:19:39.805Z,76.14
2022-12-11T03:20:45.242Z,76.65
2022-12-11T03:21:59.075Z,76.38
2022-12-11T03:23:09.438Z,76.23
2022-12-11T03:24:44.081Z,76.00
2022-12-11T03:26:06.663Z,75.64
2022-12-11T03:27:27.469Z,76.03
2022-12-11T03:28:58.605Z,76.22
2022-12-11T03:30:20.471Z,76.54
2022-12-11T03:31:32.052Z,76.53
2022-12-11T03:32:47.903Z,76.36
2022-12-11T03:33:54.736Z,75.79
2022-12-11T03:35:06.109Z,75.67
2022-12-11T03:36:12.875Z,76.20
2022-12-11T03:37:15.644Z,76.27
2022-12-11T03:38:25.584Z,76.46
2022-12-11T03:39:38.819Z,76.08
2022-12-11T03:40:44.374Z,76.31
2022-12-11T03:41:48.910Z,76.44
2022-12-11T03:42:52.571Z,76.08
2022-12-11T03:43:58.136Z,76.06
2022-12-11T03:45:01.934Z,76.39
2022-12-11T03:46:03.909Z,76.14
2022-12-11T03:47:08.070Z,76.29
2022-12-11T03:48:11.349Z,76.40
2022-12-11T03:49:20.784Z,76.26
2022-12-11T03:50:23.877Z,76.28
2022-12-11T03:51:26.188Z,76.25
2022-12-11T03:52:29.272Z,76.12
2022-12-11T03:53:31.417Z,76.28
2022-12-11T03:54:34.766Z,76.25
2022-12-11T03:55:38.394Z,76.35
2022-12-11T03:56:43.904Z,76.45
2022-12-11T03:57:45.481Z,76.13
2022-12-11T03:58:46.950Z,76.09
2022-12-11T03:59:49.864Z,76.42
2022-12-11T04:00:51.335Z,76.42
2022-12-11T04:01:53.284Z,75.96
2022-12-11T04:03:14.060Z,76.20
2022-12-11T04:04:16.183Z,75.92
2022-12-11T04:05:17.677Z,76.11
2022-12-11T04:06:19.246Z,76.08
2022-12-11T04:07:20.668Z,75.97
2022-12-11T04:08:22.889Z,76.08
2022-12-11T04:09:24.361Z,75.85
2022-12-11T04:10:26.155Z,76.06
2022-12-11T04:11:36.881Z,76.37
2022-12-11T04:12:38.307Z,75.99
2022-12-11T04:13:41.311Z,76.02
2022-12-11T04:15:01.085Z,75.73
2022-12-11T04:16:02.885Z,75.96
2022-12-11T04:17:05.001Z,75.98
2022-12-11T04:18:25.894Z,75.87
2022-12-11T04:19:45.866Z,75.84
2022-12-11T04:21:06.150Z,75.91
2022-12-11T04:22:28.082Z,75.91
2022-12-11T04:23:48.375Z,76.06
2022-12-11T04:24:50.438Z,76.25
2022-12-11T04:25:52.240Z,75.79
2022-12-11T04:26:53.785Z,76.11
2022-12-11T04:27:55.185Z,76.09
2022-12-11T04:28:56.639Z,76.32
2022-12-11T04:29:58.106Z,75.77
2022-12-11T04:31:00.301Z,76.08
2022-12-11T04:32:01.785Z,76.34
2022-12-11T04:33:04.202Z,76.14
2022-12-11T04:34:05.796Z,75.95
2022-12-11T04:35:09.730Z,76.00
2022-12-11T04:36:13.071Z,75.95
2022-12-11T04:37:14.545Z,75.94
2022-12-11T04:38:15.958Z,76.10
2022-12-11T04:39:17.495Z,75.83
2022-12-11T04:40:20.165Z,76.01
2022-12-11T04:41:21.672Z,75.87
2022-12-11T04:42:23.148Z,75.74
2022-12-11T04:43:24.588Z,75.83
2022-12-11T04:44:26.062Z,75.98
2022-12-11T04:45:27.498Z,75.63
2022-12-11T04:46:29.478Z,75.98
2022-12-11T04:47:30.972Z,75.95
2022-12-11T04:48:32.608Z,76.03
2022-12-11T04:49:34.050Z,75.99
2022-12-11T04:50:35.491Z,75.77
2022-12-11T04:51:37.239Z,75.53
2022-12-11T04:52:39.118Z,75.74
2022-12-11T04:53:41.164Z,75.62
2022-12-11T04:54:42.584Z,76.01
2022-12-11T04:55:44.041Z,75.76
2022-12-11T04:56:45.844Z,75.42
2022-12-11T04:57:47.328Z,75.48
2022-12-11T04:58:49.535Z,75.46
2022-12-11T04:59:51.133Z,75.34
2022-12-11T05:00:53.486Z,75.51
2022-12-11T05:01:55.316Z,75.14
2022-12-11T05:02:56.797Z,75.18
2022-12-11T05:03:59.600Z,75.11
2022-12-11T05:05:01.148Z,74.55
2022-12-11T05:06:02.672Z,75.06
2022-12-11T05:07:04.643Z,74.80
2022-12-11T05:08:06.227Z,74.88
2022-12-11T05:09:12.072Z,74.77
2022-12-11T05:10:13.513Z,74.85
2022-12-11T05:11:16.182Z,75.09
2022-12-11T05:12:17.963Z,74.59
2022-12-11T05:13:19.404Z,74.58
2022-12-11T05:14:21.168Z,74.33
2022-12-11T05:15:22.864Z,74.61
2022-12-11T05:16:24.390Z,74.72
2022-12-11T05:17:26.280Z,74.29
2022-12-11T05:18:27.708Z,73.92
2022-12-11T05:19:29.194Z,73.97
2022-12-11T05:20:30.628Z,73.90
2022-12-11T05:21:35.141Z,73.76
2022-12-11T05:22:38.540Z,73.93
2022-12-11T05:23:39.994Z,74.12
2022-12-11T05:24:41.375Z,74.19
2022-12-11T05:25:42.804Z,74.34
2022-12-11T05:26:44.751Z,74.06
2022-12-11T05:27:46.238Z,73.73
2022-12-11T05:28:54.226Z,73.67
2022-12-11T05:29:59.352Z,73.65
2022-12-11T05:31:08.021Z,73.53
2022-12-11T05:32:09.785Z,73.64
2022-12-11T05:33:11.211Z,73.27
2022-12-11T05:34:12.729Z,73.48
2022-12-11T05:35:14.246Z,73.21
2022-12-11T05:36:22.677Z,73.59
2022-12-11T05:37:24.752Z,73.58
2022-12-11T05:38:26.654Z,73.70
2022-12-11T05:39:28.108Z,73.51
2022-12-11T05:40:29.586Z,73.49
2022-12-11T05:41:32.736Z,73.58
2022-12-11T05:42:34.817Z,73.34
2022-12-11T05:43:37.082Z,73.26
2022-12-11T05:44:38.524Z,73.74
2022-12-11T05:45:39.957Z,74.27
2022-12-11T05:46:41.501Z,74.25
2022-12-11T05:47:43.354Z,73.69
2022-12-11T05:48:47.018Z,73.76
2022-12-11T05:49:48.540Z,74.38
2022-12-11T05:50:57.941Z,74.39
2022-12-11T05:51:59.512Z,74.60
2022-12-11T05:53:00.998Z,74.31
2022-12-11T05:54:03.005Z,74.16
2022-12-11T05:55:04.698Z,73.86
2022-12-11T05:56:17.779Z,73.64
2022-12-11T05:57:19.248Z,73.93
2022-12-11T05:58:21.596Z,74.09
2022-12-11T05:59:23.036Z,74.23
2022-12-11T06:00:24.456Z,74.00
2022-12-11T06:01:32.409Z,73.91
2022-12-11T06:02:37.765Z,73.72
2022-12-11T06:03:39.364Z,73.76
2022-12-11T06:04:40.881Z,73.52
2022-12-11T06:05:42.859Z,73.36
2022-12-11T06:06:44.711Z,73.55
2022-12-11T06:07:46.178Z,73.48
2022-12-11T06:08:51.179Z,73.76
2022-12-11T06:09:52.610Z,73.94
2022-12-11T06:10:54.110Z,74.04
2022-12-11T06:11:55.858Z,74.00
2022-12-11T06:12:57.302Z,73.67
2022-12-11T06:13:59.605Z,73.47
2022-12-11T06:15:01.042Z,73.35
2022-12-11T06:16:04.126Z,74.13
2022-12-11T06:17:06.003Z,74.22
2022-12-11T06:18:07.563Z,74.18
2022-12-11T06:19:18.348Z,74.13
2022-12-11T06:20:19.776Z,74.16
2022-12-11T06:21:23.155Z,74.37
2022-12-11T06:22:24.987Z,74.74
2022-12-11T06:23:26.426Z,74.80
2022-12-11T06:24:27.866Z,74.80
2022-12-11T06:25:30.141Z,74.55
2022-12-11T06:26:32.172Z,74.55
2022-12-11T06:27:34.059Z,74.57
2022-12-11T06:28:35.611Z,74.23
2022-12-11T06:29:37.050Z,74.44
2022-12-11T06:30:39.380Z,74.31
2022-12-11T06:31:41.280Z,74.34
2022-12-11T06:32:44.272Z,74.86
2022-12-11T06:33:46.233Z,74.13
2022-12-11T06:34:47.861Z,74.41
2022-12-11T06:35:49.262Z,74.06
2022-12-11T06:36:50.657Z,74.46
2022-12-11T06:37:52.190Z,74.32
2022-12-11T06:38:55.293Z,74.26
2022-12-11T06:39:56.611Z,74.09
2022-12-11T06:41:01.171Z,74.28
2022-12-11T06:42:02.920Z,74.30
2022-12-11T06:43:04.312Z,74.57
2022-12-11T06:44:05.782Z,73.88
2022-12-11T06:45:07.674Z,74.45
2022-12-11T06:46:12.390Z,74.00
2022-12-11T06:47:14.262Z,74.28
2022-12-11T06:48:15.832Z,74.21
2022-12-11T06:49:17.299Z,74.16
2022-12-11T06:50:18.705Z,74.19
2022-12-11T06:51:22.234Z,73.60
2022-12-11T06:52:25.360Z,73.68
2022-12-11T06:53:26.694Z,73.44
2022-12-11T06:54:28.611Z,73.51
2022-12-11T06:55:30.190Z,73.51
2022-12-11T06:56:34.153Z,73.16
2022-12-11T06:57:36.047Z,73.59
2022-12-11T06:58:38.712Z,73.03
2022-12-11T06:59:40.252Z,73.10
2022-12-11T07:00:41.769Z,73.13
2022-12-11T07:01:43.258Z,72.96
2022-12-11T07:02:45.140Z,73.11
2022-12-11T07:03:46.863Z,72.95
2022-12-11T07:04:53.386Z,73.02
2022-12-11T07:06:02.977Z,72.80
2022-12-11T07:07:04.392Z,72.88
2022-12-11T07:08:07.674Z,73.22
2022-12-11T07:09:10.027Z,73.00
2022-12-11T07:10:11.960Z,72.56
2022-12-11T07:11:15.299Z,71.91
2022-12-11T07:12:17.518Z,72.66
2022-12-11T07:13:19.305Z,72.59
2022-12-11T07:14:20.852Z,72.41
2022-12-11T07:15:22.452Z,72.67
2022-12-11T07:16:23.970Z,72.39
2022-12-11T07:17:25.476Z,72.77
2022-12-11T07:18:27.280Z,72.19
2022-12-11T07:19:28.830Z,72.26
2022-12-11T07:20:30.318Z,72.01
2022-12-11T07:21:32.219Z,72.28
2022-12-11T07:22:33.973Z,72.50
2022-12-11T07:23:35.634Z,72.48
2022-12-11T07:24:37.148Z,72.33
2022-12-11T07:25:38.600Z,72.06
2022-12-11T07:26:40.172Z,72.32
2022-12-11T07:27:42.156Z,72.09
2022-12-11T07:28:43.981Z,71.34
2022-12-11T07:29:45.448Z,71.83
2022-12-11T07:30:47.349Z,71.82
2022-12-11T07:31:48.862Z,71.67
2022-12-11T07:32:50.690Z,71.43
2022-12-11T07:33:57.396Z,71.59
2022-12-11T07:34:58.871Z,71.99
2022-12-11T07:36:03.270Z,71.95
2022-12-11T07:37:04.784Z,72.13
2022-12-11T07:38:06.235Z,71.54
2022-12-11T07:39:09.055Z,71.94
2022-12-11T07:40:11.043Z,71.48
2022-12-11T07:41:13.705Z,71.64
2022-12-11T07:42:15.149Z,71.84
2022-12-11T07:43:16.937Z,71.83
2022-12-11T07:44:18.387Z,71.39
2022-12-11T07:45:19.894Z,71.18
2022-12-11T07:46:24.348Z,70.99
2022-12-11T07:47:25.814Z,71.32
2022-12-11T07:48:27.637Z,71.06
2022-12-11T07:49:29.397Z,71.20
2022-12-11T07:50:35.096Z,70.73
2022-12-11T07:51:39.621Z,71.01
2022-12-11T07:52:41.126Z,70.78
2022-12-11T07:53:44.461Z,71.08
2022-12-11T07:54:45.897Z,70.46
2022-12-11T07:55:47.315Z,70.70
2022-12-11T07:56:53.388Z,70.50
2022-12-11T07:57:55.648Z,70.60
2022-12-11T07:59:03.531Z,70.36
2022-12-11T08:00:05.716Z,70.39
2022-12-11T08:01:13.402Z,70.41
2022-12-11T08:02:14.965Z,70.43
2022-12-11T08:03:17.354Z,70.45
2022-12-11T08:04:18.853Z,70.81
2022-12-11T08:05:20.286Z,69.97
2022-12-11T08:06:27.515Z,69.96
2022-12-11T08:07:28.986Z,69.89
2022-12-11T08:08:30.787Z,70.08
2022-12-11T08:09:32.427Z,70.16
2022-12-11T08:10:33.919Z,69.94
2022-12-11T08:11:35.584Z,70.35
2022-12-11T08:12:37.060Z,70.07
2022-12-11T08:13:38.766Z,70.18
2022-12-11T08:14:40.210Z,70.02
2022-12-11T08:15:41.773Z,70.42
2022-12-11T08:16:44.279Z,69.72
2022-12-11T08:17:45.779Z,69.91
2022-12-11T08:18:48.381Z,70.20
2022-12-11T08:19:49.805Z,69.82
2022-12-11T08:20:51.269Z,69.97
2022-12-11T08:21:52.718Z,69.34
2022-12-11T08:22:58.868Z,69.32
2022-12-11T08:24:01.038Z,68.91
2022-12-11T08:25:02.594Z,68.99
2022-12-11T08:26:10.039Z,68.72
2022-12-11T08:27:11.506Z,68.88
2022-12-11T08:28:13.315Z,68.87
2022-12-11T08:29:15.056Z,68.56
2022-12-11T08:30:16.597Z,68.74
2022-12-11T08:31:18.684Z,68.94
2022-12-11T08:32:20.165Z,68.80
2022-12-11T08:33:22.300Z,68.92
2022-12-11T08:34:23.816Z,68.82
2022-12-11T08:35:26.013Z,68.52
2022-12-11T08:36:27.595Z,68.71
2022-12-11T08:37:29.659Z,68.29
2022-12-11T08:38:31.830Z,68.11
2022-12-11T08:39:36.038Z,68.22
2022-12-11T08:40:37.559Z,68.07
2022-12-11T08:41:39.180Z,68.26
2022-12-11T08:42:40.658Z,68.57
2022-12-11T08:43:42.597Z,68.67
2022-12-11T08:44:44.035Z,68.55
2022-12-11T08:45:46.890Z,68.42
2022-12-11T08:46:48.496Z,68.11
2022-12-11T08:47:49.932Z,68.07
2022-12-11T08:48:52.325Z,68.30
2022-12-11T08:49:53.833Z,68.02
2022-12-11T08:50:55.389Z,68.08
2022-12-11T08:51:56.835Z,68.42
2022-12-11T08:52:58.296Z,68.49
2022-12-11T08:54:01.457Z,68.67
2022-12-11T08:55:03.351Z,68.73
2022-12-11T08:56:09.403Z,68.46
2022-12-11T08:57:10.899Z,68.17
2022-12-11T08:58:12.411Z,67.93
2022-12-11T08:59:14.158Z,68.26
2022-12-11T09:00:18.647Z,68.45
2022-12-11T09:01:23.534Z,69.06
2022-12-11T09:02:25.075Z,69.38
2022-12-11T09:03:26.909Z,69.38
2022-12-11T09:04:28.472Z,69.19
2022-12-11T09:05:30.248Z,68.87
2022-12-11T09:06:33.435Z,68.42
2022-12-11T09:07:36.922Z,68.54
2022-12-11T09:08:39.081Z,68.88
2022-12-11T09:09:40.634Z,68.83
2022-12-11T09:10:42.216Z,68.55
2022-12-11T09:11:43.689Z,68.72
2022-12-11T09:12:45.146Z,69.02
2022-12-11T09:13:47.153Z,68.90
2022-12-11T09:14:48.639Z,68.99
2022-12-11T09:15:50.097Z,68.91
2022-12-11T09:16:51.593Z,68.57
2022-12-11T09:17:53.027Z,68.49
2022-12-11T09:18:58.397Z,68.92
2022-12-11T09:19:59.959Z,69.04
2022-12-11T09:21:07.704Z,69.01
2022-12-11T09:22:11.194Z,69.05
2022-12-11T09:23:12.659Z,68.98
2022-12-11T09:24:15.474Z,69.32
2022-12-11T09:25:17.018Z,69.15
2022-12-11T09:26:19.083Z,69.07
2022-12-11T09:27:21.386Z,68.93
2022-12-11T09:28:23.544Z,68.61
2022-12-11T09:29:25.397Z,68.43
2022-12-11T09:30:26.856Z,68.06
2022-12-11T09:31:30.911Z,68.16
2022-12-11T09:32:32.439Z,68.60
2022-12-11T09:33:34.225Z,69.17
2022-12-11T09:34:35.712Z,69.40
2022-12-11T09:35:37.502Z,69.49
2022-12-11T09:36:40.373Z,69.27
2022-12-11T09:37:41.875Z,68.53
2022-12-11T09:38:46.382Z,68.51
2022-12-11T09:39:47.918Z,68.99
2022-12-11T09:40:49.387Z,68.99
2022-12-11T09:41:57.085Z,68.85
2022-12-11T09:43:06.428Z,69.02
2022-12-11T09:44:27.401Z,68.49
2022-12-11T09:45:29.211Z,68.30
2022-12-11T09:46:34.394Z,67.03
2022-12-11T09:47:50.356Z,67.65
2022-12-11T09:48:53.690Z,67.80
2022-12-11T09:50:04.989Z,67.28
2022-12-11T09:51:18.735Z,67.13
2022-12-11T09:52:35.964Z,66.75
2022-12-11T09:53:38.293Z,66.78
2022-12-11T09:54:52.849Z,66.85
2022-12-11T09:56:01.065Z,66.47
2022-12-11T09:57:35.927Z,66.67
2022-12-11T09:59:06.396Z,65.93
2022-12-11T10:00:19.156Z,66.81
2022-12-11T10:01:28.319Z,66.09
2022-12-11T10:02:38.853Z,66.31
2022-12-11T10:03:55.880Z,65.83
2022-12-11T10:05:26.478Z,65.79
2022-12-11T10:06:41.982Z,65.30
2022-12-11T10:08:00.670Z,65.21
2022-12-11T10:09:34.237Z,65.87
2022-12-11T10:10:56.637Z,65.79
2022-12-11T10:12:27.858Z,65.57
2022-12-11T10:13:43.550Z,65.62
2022-12-11T10:15:03.897Z,65.59
2022-12-11T10:16:22.934Z,65.71
2022-12-11T10:17:37.135Z,64.96
2022-12-11T10:18:39.294Z,65.04
2022-12-11T10:19:42.325Z,65.10
2022-12-11T10:20:45.271Z,65.35
2022-12-11T10:21:47.196Z,64.77
2022-12-11T10:22:51.462Z,65.01
2022-12-11T10:24:03.281Z,64.80
2022-12-11T10:25:23.553Z,65.06
2022-12-11T10:26:25.168Z,65.04
2022-12-11T10:27:31.981Z,64.85
2022-12-11T10:28:35.060Z,64.99
2022-12-11T10:29:36.409Z,65.04
2022-12-11T10:30:41.200Z,64.53
2022-12-11T10:31:57.938Z,64.54
2022-12-11T10:33:08.059Z,64.72
2022-12-11T10:34:19.177Z,64.45
2022-12-11T10:35:29.393Z,64.72
2022-12-11T10:36:37.289Z,64.60
2022-12-11T10:37:39.644Z,65.08
2022-12-11T10:38:44.731Z,64.98
2022-12-11T10:39:46.183Z,65.52
2022-12-11T10:40:58.296Z,65.48
2022-12-11T10:41:59.777Z,65.32
2022-12-11T10:43:01.215Z,65.39
2022-12-11T10:44:15.397Z,65.64
2022-12-11T10:45:19.332Z,65.64
2022-12-11T10:46:29.357Z,65.30
2022-12-11T10:47:31.205Z,65.12
2022-12-11T10:48:33.163Z,64.98
2022-12-11T10:49:37.127Z,64.74
2022-12-11T10:50:38.995Z,64.84
2022-12-11T10:51:40.840Z,64.91
2022-12-11T10:52:45.456Z,64.81
2022-12-11T10:53:55.846Z,64.37
2022-12-11T10:55:08.751Z,64.84
2022-12-11T10:56:12.202Z,64.43
2022-12-11T10:57:14.626Z,64.97
2022-12-11T10:58:28.638Z,65.31
2022-12-11T10:59:44.312Z,65.33
2022-12-11T11:00:46.773Z,65.46
2022-12-11T11:01:48.380Z,65.55
2022-12-11T11:02:50.053Z,65.86
2022-12-11T11:04:03.181Z,65.59
2022-12-11T11:05:14.658Z,65.31
2022-12-11T11:06:19.785Z,65.53
2022-12-11T11:07:25.308Z,65.51
2022-12-11T11:08:27.912Z,65.44
2022-12-11T11:09:33.757Z,65.37
2022-12-11T11:10:35.950Z,65.65
2022-12-11T11:11:39.405Z,65.40
2022-12-11T11:12:42.132Z,65.87
2022-12-11T11:13:43.549Z,65.73
2022-12-11T11:14:44.990Z,65.47
2022-12-11T11:15:46.971Z,65.92
2022-12-11T11:16:55.101Z,65.84
2022-12-11T11:18:13.088Z,65.82
2022-12-11T11:19:33.801Z,65.59
2022-12-11T11:20:36.088Z,66.22
2022-12-11T11:21:37.604Z,65.99
2022-12-11T11:22:44.460Z,65.62
2022-12-11T11:23:50.569Z,65.77
2022-12-11T11:24:59.160Z,65.86
2022-12-11T11:26:06.380Z,66.33
2022-12-11T11:27:34.227Z,65.98
2022-12-11T11:28:39.820Z,66.36
2022-12-11T11:29:42.295Z,66.52
2022-12-11T11:30:57.492Z,66.87
2022-12-11T11:32:15.549Z,66.79
2022-12-11T11:33:22.093Z,66.76
2022-12-11T11:34:26.211Z,66.58
2022-12-11T11:35:30.487Z,66.68
2022-12-11T11:36:35.306Z,66.83
2022-12-11T11:37:38.628Z,66.82
2022-12-11T11:39:00.166Z,66.65
2022-12-11T11:40:17.412Z,66.57
2022-12-11T11:42:18.044Z,66.74
2022-12-11T11:43:43.277Z,66.46
2022-12-11T11:44:58.469Z,66.89
2022-12-11T11:46:06.746Z,67.47
2022-12-11T11:47:17.395Z,67.32
2022-12-11T11:48:30.851Z,67.36
2022-12-11T11:49:55.635Z,67.39
2022-12-11T11:50:58.708Z,68.21
2022-12-11T11:52:03.709Z,68.26
2022-12-11T11:53:13.588Z,68.11
2022-12-11T11:54:35.592Z,68.17
2022-12-11T11:55:42.169Z,67.71
2022-12-11T11:56:44.593Z,67.59
2022-12-11T11:58:14.400Z,67.41
2022-12-11T11:59:22.936Z,67.23
2022-12-11T12:00:31.927Z,66.74
2022-12-11T12:01:35.333Z,66.72
2022-12-11T12:02:37.506Z,67.05
2022-12-11T12:03:39.133Z,66.52
2022-12-11T12:04:40.941Z,66.94
2022-12-11T12:06:01.368Z,66.30
2022-12-11T12:07:30.864Z,66.26
2022-12-11T12:08:51.110Z,66.20
2022-12-11T12:10:04.511Z,65.63
2022-12-11T12:11:37.867Z,65.47
2022-12-11T12:13:04.100Z,65.39
2022-12-11T12:14:50.725Z,65.69
2022-12-11T12:15:58.718Z,65.08
2022-12-11T12:17:21.404Z,65.01
2022-12-11T12:18:48.389Z,64.34
2022-12-11T12:19:49.872Z,64.08
2022-12-11T12:21:15.170Z,64.47
2022-12-11T12:22:38.067Z,63.67
2022-12-11T12:24:04.021Z,62.83
2022-12-11T12:25:47.300Z,62.97
2022-12-11T12:27:50.434Z,62.30
2022-12-11T12:29:01.372Z,62.68
2022-12-11T12:30:18.773Z,62.69
2022-12-11T12:31:36.505Z,62.85
2022-12-11T12:32:44.005Z,62.65
2022-12-11T12:33:53.509Z,62.59
2022-12-11T12:35:34.776Z,62.63
2022-12-11T12:37:10.687Z,61.76
2022-12-11T12:38:31.151Z,61.55
2022-12-11T12:39:38.596Z,61.46
2022-12-11T12:40:48.521Z,61.46
2022-12-11T12:42:07.103Z,61.67
2022-12-11T12:43:27.564Z,61.34
2022-12-11T12:44:40.605Z,61.12
2022-12-11T12:46:21.543Z,61.55
2022-12-11T12:47:23.173Z,61.55
2022-12-11T12:48:27.292Z,61.25
2022-12-11T12:49:36.925Z,61.46
2022-12-11T12:50:48.749Z,61.68
2022-12-11T12:51:52.780Z,61.31
2022-12-11T12:52:56.022Z,61.48
2022-12-11T12:54:01.531Z,61.20
2022-12-11T12:55:18.921Z,61.36
2022-12-11T12:56:22.531Z,60.63
2022-12-11T12:57:24.553Z,60.83
2022-12-11T12:58:35.576Z,60.60
2022-12-11T12:59:37.110Z,60.47
2022-12-11T13:00:43.720Z,60.01
2022-12-11T13:01:52.595Z,60.28
2022-12-11T13:02:56.125Z,60.41
2022-12-11T13:04:04.031Z,60.67
2022-12-11T13:05:19.830Z,60.47
2022-12-11T13:06:33.174Z,60.33
2022-12-11T13:07:35.232Z,60.58
2022-12-11T13:08:50.371Z,60.10
2022-12-11T13:10:19.499Z,60.09
2022-12-11T13:11:30.824Z,60.12
2022-12-11T13:12:51.307Z,59.62
2022-12-11T13:14:06.397Z,59.96
2022-12-11T13:15:29.393Z,60.18
2022-12-11T13:16:39.889Z,59.42
2022-12-11T13:17:41.859Z,58.58
2022-12-11T13:18:45.310Z,57.77
2022-12-11T13:19:48.557Z,57.67
2022-12-11T13:20:51.156Z,58.27
2022-12-11T13:22:00.294Z,58.42
2022-12-11T13:23:07.500Z,58.88
2022-12-11T13:24:27.843Z,58.21
2022-12-11T13:25:31.922Z,58.47
2022-12-11T13:26:33.895Z,57.99
2022-12-11T13:27:35.589Z,58.21
2022-12-11T13:28:40.048Z,57.93
2022-12-11T13:29:42.488Z,58.04
2022-12-11T13:30:43.957Z,57.50
2022-12-11T13:31:45.846Z,57.79
2022-12-11T13:33:07.998Z,58.65
2022-12-11T13:34:23.821Z,58.83
2022-12-11T13:35:25.597Z,57.92
2022-12-11T13:36:31.670Z,58.55
2022-12-11T13:37:38.593Z,58.58
2022-12-11T13:38:48.167Z,59.03
2022-12-11T13:39:49.752Z,58.99
2022-12-11T13:40:55.389Z,58.93
2022-12-11T13:42:01.129Z,58.63
2022-12-11T13:43:08.319Z,58.62
2022-12-11T13:44:20.050Z,58.37
2022-12-11T13:45:43.284Z,59.04
2022-12-11T13:46:44.844Z,59.09
2022-12-11T13:47:48.026Z,59.02
2022-12-11T13:48:57.158Z,59.43
2022-12-11T13:50:18.660Z,59.40
2022-12-11T13:51:21.653Z,59.39
2022-12-11T13:52:28.906Z,59.39
2022-12-11T13:53:30.799Z,59.54
2022-12-11T13:54:36.709Z,59.41
2022-12-11T13:55:38.147Z,59.47
2022-12-11T13:56:39.830Z,59.82
2022-12-11T13:57:46.089Z,59.88
2022-12-11T13:58:48.382Z,59.77
2022-12-11T13:59:55.222Z,60.11
2022-12-11T14:01:28.780Z,60.32
2022-12-11T14:02:35.383Z,60.37
2022-12-11T14:03:41.209Z,60.34
2022-12-11T14:04:42.903Z,60.15
2022-12-11T14:05:44.359Z,60.54
2022-12-11T14:06:45.939Z,60.81
2022-12-11T14:07:59.498Z,60.48
2022-12-11T14:09:03.173Z,60.94
2022-12-11T14:10:18.487Z,60.75
2022-12-11T14:11:27.955Z,60.74
2022-12-11T14:12:30.727Z,61.35
2022-12-11T14:13:36.259Z,61.24
2022-12-11T14:14:45.500Z,61.07
2022-12-11T14:15:46.928Z,61.14
2022-12-11T14:16:52.386Z,61.65
2022-12-11T14:17:54.891Z,61.75
2022-12-11T14:19:04.567Z,61.46
2022-12-11T14:20:07.578Z,62.03
2022-12-11T14:21:18.166Z,61.54
2022-12-11T14:22:22.255Z,61.87
2022-12-11T14:23:32.411Z,61.75
2022-12-11T14:24:33.879Z,62.05
2022-12-11T14:25:35.462Z,62.16
2022-12-11T14:26:39.486Z,62.15
2022-12-11T14:27:47.888Z,62.11
2022-12-11T14:28:50.285Z,61.71
2022-12-11T14:29:51.969Z,61.54
2022-12-11T14:30:56.387Z,61.75
2022-12-11T14:32:05.617Z,61.69
2022-12-11T14:33:07.420Z,61.57
2022-12-11T14:34:21.458Z,61.78
2022-12-11T14:35:38.591Z,61.90
2022-12-11T14:36:42.311Z,61.92
2022-12-11T14:37:43.727Z,61.70
2022-12-11T14:38:55.376Z,62.29
2022-12-11T14:40:01.759Z,62.17
2022-12-11T14:41:12.009Z,61.60
2022-12-11T14:42:24.743Z,61.83
2022-12-11T14:43:49.971Z,61.98
2022-12-11T14:44:58.487Z,61.47
2022-12-11T14:46:09.265Z,61.48
2022-12-11T14:47:25.529Z,61.27
2022-12-11T14:48:33.296Z,61.69
2022-12-11T14:49:37.527Z,61.61
2022-12-11T14:50:48.658Z,61.68
2022-12-11T14:51:51.717Z,61.26
2022-12-11T14:52:59.573Z,61.08
2022-12-11T14:54:04.756Z,61.11
2022-12-11T14:55:13.162Z,60.82
2022-12-11T14:56:19.493Z,60.79
2022-12-11T14:57:26.137Z,60.86
2022-12-11T14:58:28.270Z,61.42
2022-12-11T14:59:32.464Z,61.43
2022-12-11T15:00:36.576Z,61.58
2022-12-11T15:01:39.239Z,61.35
2022-12-11T15:02:40.813Z,61.62
2022-12-11T15:03:43.009Z,61.82