createdAt,value
2018-05-03T00:00:58.232Z,99.99
2018-05-03T00:01:58.253Z,99.99
2018-05-03T00:02:58.201Z,99.99
2018-05-03T00:03:58.175Z,99.99
2018-05-03T00:04:58.155Z,99.99
2018-05-03T00:05:58.140Z,99.99
2018-05-03T00:06:58.114Z,99.99
2018-05-03T00:07:58.102Z,99.99
2018-05-03T00:08:58.084Z,99.99
2018-05-03T00:09:58.067Z,99.99
2018-05-03T00:10:58.044Z,99.99
2018-05-03T00:11:58.033Z,99.99
2018-05-03T00:12:58.013Z,99.99
2018-05-03T00:13:57.987Z,99.99
2018-05-03T00:14:57.969Z,99.99
2018-05-03T00:15:57.955Z,99.99
2018-05-03T00:16:57.935Z,99.99
2018-05-03T00:17:57.917Z,99.99
2018-05-03T00:18:57.892Z,99.99
2018-05-03T00:19:57.883Z,99.99
2018-05-03T00:20:57.860Z,99.99
2018-05-03T00:21:57.838Z,99.99
2018-05-03T00:22:57.823Z,99.99
2018-05-03T00:23:57.797Z,99.99
2018-05-03T00:24:57.784Z,99.99
2018-05-03T00:25:57.767Z,99.99
2018-05-03T00:26:57.748Z,99.99
2018-05-03T00:27:57.732Z,99.99
2018-05-03T00:28:57.710Z,99.99
2018-05-03T00:29:57.683Z,99.99
2018-05-03T00:30:57.661Z,99.99
2018-05-03T00:31:57.667Z,99.99
2018-05-03T00:32:57.631Z,99.99
2018-05-03T00:33:57.616Z,99.99
2018-05-03T00:34:57.588Z,99.99
2018-05-03T00:35:57.578Z,99.99
2018-05-03T00:36:57.562Z,99.99
2018-05-03T00:37:57.536Z,99.99
2018-05-03T00:38:57.524Z,99.99
2018-05-03T00:39:57.504Z,99.99
2018-05-03T00:40:57.480Z,99.99
2018-05-03T00:41:57.464Z,99.99
2018-05-03T00:42:57.446Z,99.99
2018-05-03T00:43:57.435Z,99.99
2018-05-03T00:44:57.406Z,99.99
2018-05-03T00:45:57.387Z,99.99
2018-05-03T00:46:57.369Z,99.99
2018-05-03T00:47:57.349Z,99.99
2018-05-03T00:48:57.332Z,99.99
2018-05-03T00:49:57.304Z,99.99
2018-05-03T00:50:57.294Z,99.99
2018-05-03T00:51:57.274Z,99.99
2018-05-03T00:52:57.252Z,99.99
2018-05-03T00:53:57.226Z,99.99
2018-05-03T00:54:57.213Z,99.99
2018-05-03T00:55:57.203Z,99.99
2018-05-03T00:56:57.179Z,99.99
2018-05-03T00:57:57.159Z,99.99
2018-05-03T00:58:57.168Z,99.99
2018-05-03T00:59:57.114Z,99.99
2018-05-03T01:00:57.108Z,99.99
2018-05-03T01:01:57.085Z,99.99
2018-05-03T01:02:57.065Z,99.99
2018-05-03T01:03:57.046Z,99.99
2018-05-03T01:04:57.030Z,99.99
2018-05-03T01:05:57.008Z,99.99
2018-05-03T01:06:56.998Z,99.99
2018-05-03T01:07:56.970Z,99.99
2018-05-03T01:08:56.963Z,99.99
2018-05-03T01:09:56.935Z,99.99
2018-05-03T01:10:56.924Z,99.99
2018-05-03T01:11:56.906Z,99.99
2018-05-03T01:12:56.879Z,99.99
2018-05-03T01:13:56.860Z,99.99
2018-05-03T01:14:56.839Z,99.99
2018-05-03T01:15:56.828Z,99.99
2018-05-03T01:16:56.803Z,99.99
2018-05-03T01:17:56.787Z,99.99
2018-05-03T01:18:56.778Z,99.99
2018-05-03T01:19:56.749Z,99.99
2018-05-03T01:20:56.801Z,99.99
2018-05-03T01:21:56.710Z,99.99
2018-05-03T01:22:56.704Z,99.99
2018-05-03T01:23:56.681Z,99.99
2018-05-03T01:24:56.655Z,99.99
2018-05-03T01:25:56.661Z,99.99
2018-05-03T01:26:56.617Z,99.99
2018-05-03T01:27:56.607Z,99.99
2018-05-03T01:28:56.589Z,99.99
2018-05-03T01:29:56.563Z,99.99
2018-05-03T01:30:56.547Z,99.99
2018-05-03T01:31:56.531Z,99.99
2018-05-03T01:32:56.516Z,99.99
2018-05-03T01:33:56.487Z,99.99
2018-05-03T01:34:56.475Z,99.99
2018-05-03T01:35:56.481Z,99.99
2018-05-03T01:36:56.443Z,99.99
2018-05-03T01:37:56.451Z,99.99
2018-05-03T01:38:56.407Z,99.99
2018-05-03T01:39:56.401Z,99.99
2018-05-03T01:40:56.376Z,99.99
2018-05-03T01:41:56.347Z,99.99
2018-05-03T01:42:56.327Z,99.99
2018-05-03T01:43:56.311Z,99.99
2018-05-03T01:44:56.298Z,99.99
2018-05-03T01:45:56.274Z,99.99
2018-05-03T01:46:56.268Z,99.99
2018-05-03T01:47:56.252Z,99.99
2018-05-03T01:48:56.222Z,99.99
2018-05-03T01:49:56.209Z,99.99
2018-05-03T01:50:56.191Z,99.99
2018-05-03T01:51:56.161Z,99.99
2018-05-03T01:52:56.146Z,99.99
2018-05-03T01:53:56.140Z,99.99
2018-05-03T01:54:56.117Z,99.99
2018-05-03T01:55:56.100Z,99.99
2018-05-03T01:56:56.086Z,99.99
2018-05-03T01:57:56.060Z,99.99
2018-05-03T01:58:56.044Z,99.99
2018-05-03T01:59:56.018Z,99.99
2018-05-03T02:00:55.999Z,99.99
2018-05-03T02:01:55.980Z,99.99
2018-05-03T02:02:55.970Z,99.99
2018-05-03T02:03:55.951Z,99.99
2018-05-03T02:04:55.940Z,99.99
2018-05-03T02:05:55.929Z,99.99
2018-05-03T02:06:55.890Z,99.99
2018-05-03T02:07:55.878Z,99.99
2018-05-03T02:08:55.856Z,99.99
2018-05-03T02:09:55.839Z,99.99
2018-05-03T02:10:55.820Z,99.99
2018-05-03T02:11:55.811Z,99.99
2018-05-03T02:12:55.791Z,99.99
2018-05-03T02:13:55.766Z,99.99
2018-05-03T02:14:55.753Z,99.99
2018-05-03T02:15:55.737Z,99.99
2018-05-03T02:16:55.715Z,99.99
2018-05-03T02:17:55.695Z,99.99
2018-05-03T02:18:55.680Z,99.99
2018-05-03T02:19:55.674Z,99.99
2018-05-03T02:20:55.643Z,99.99
2018-05-03T02:21:55.633Z,99.99
2018-05-03T02:22:55.607Z,99.99
2018-05-03T02:23:55.601Z,99.99
2018-05-03T02:24:55.569Z,99.99
2018-05-03T02:25:55.552Z,99.99
2018-05-03T02:26:55.540Z,99.99
2018-05-03T02:27:55.521Z,99.99
2018-05-03T02:28:55.498Z,99.99
2018-05-03T02:29:55.480Z,99.99
2018-05-03T02:30:55.465Z,99.99
2018-05-03T02:31:55.445Z,99.99
2018-05-03T02:32:55.432Z,99.99
2018-05-03T02:33:55.420Z,99.99
2018-05-03T02:34:55.391Z,99.99
2018-05-03T02:35:55.378Z,99.99
2018-05-03T02:36:55.358Z,99.99
2018-05-03T02:37:55.353Z,99.99
2018-05-03T02:38:55.323Z,99.99
2018-05-03T02:39:55.319Z,99.99
2018-05-03T02:40:55.285Z,99.99
2018-05-03T02:41:55.274Z,99.99
2018-05-03T02:42:55.252Z,99.99
2018-05-03T02:43:55.240Z,99.99
2018-05-03T02:44:55.221Z,99.99
2018-05-03T02:45:55.228Z,99.99
2018-05-03T02:46:55.179Z,99.99
2018-05-03T02:47:55.166Z,99.99
2018-05-03T02:48:55.147Z,99.99
2018-05-03T02:49:55.137Z,99.99
2018-05-03T02:50:55.115Z,99.99
2018-05-03T02:51:55.096Z,99.99
2018-05-03T02:52:55.096Z,99.99
2018-05-03T02:53:55.082Z,99.99
2018-05-03T02:54:55.043Z,99.99
2018-05-03T02:55:55.021Z,99.99
2018-05-03T02:56:55.005Z,99.99
2018-05-03T02:57:54.985Z,99.99
2018-05-03T02:58:54.966Z,99.99
2018-05-03T02:59:54.957Z,99.99
2018-05-03T03:00:54.951Z,99.99
2018-05-03T03:01:54.916Z,99.99
2018-05-03T03:02:54.910Z,99.99
2018-05-03T03:03:54.896Z,99.99
2018-05-03T03:04:54.867Z,99.99
2018-05-03T03:05:54.846Z,99.99
2018-05-03T03:06:54.828Z,99.99
2018-05-03T03:07:54.822Z,99.99
2018-05-03T03:08:54.794Z,99.99
2018-05-03T03:09:54.771Z,99.99
2018-05-03T03:10:54.745Z,99.99
2018-05-03T03:11:54.741Z,99.99
2018-05-03T03:12:54.716Z,99.99
2018-05-03T03:13:54.703Z,99.99
2018-05-03T03:14:54.700Z,99.99
2018-05-03T03:15:54.664Z,99.99
2018-05-03T03:16:54.640Z,99.99
2018-05-03T03:17:54.622Z,99.99
2018-05-03T03:18:54.613Z,99.99
2018-05-03T03:19:54.594Z,99.99
2018-05-03T03:20:54.571Z,99.99
2018-05-03T03:21:54.624Z,99.99
2018-05-03T03:22:54.548Z,99.99
2018-05-03T03:23:54.519Z,99.99
2018-05-03T03:24:54.501Z,99.99
2018-05-03T03:25:54.664Z,99.99
2018-05-03T03:26:54.565Z,99.99
2018-05-03T03:27:54.462Z,99.99
2018-05-03T03:28:54.421Z,99.99
2018-05-03T03:29:54.444Z,99.99
2018-05-03T03:30:54.399Z,99.99
2018-05-03T03:31:54.407Z,99.99
2018-05-03T03:32:54.372Z,99.99
2018-05-03T03:33:54.384Z,99.99
2018-05-03T03:34:54.356Z,99.99
2018-05-03T03:35:54.334Z,99.99
2018-05-03T03:36:54.311Z,99.99
2018-05-03T03:37:54.273Z,99.99
2018-05-03T03:38:54.274Z,99.99
2018-05-03T03:39:54.260Z,99.99
2018-05-03T03:40:54.231Z,99.99
2018-05-03T03:41:54.222Z,99.99
2018-05-03T03:42:54.186Z,99.99
2018-05-03T03:43:54.170Z,99.99
2018-05-03T03:44:54.161Z,99.99
2018-05-03T03:45:54.138Z,99.99
2018-05-03T03:46:54.119Z,99.99
2018-05-03T03:47:54.128Z,99.99
2018-05-03T03:48:54.103Z,99.99
2018-05-03T03:49:54.054Z,99.99
2018-05-03T03:50:54.050Z,99.99
2018-05-03T03:51:54.018Z,99.99
2018-05-03T03:52:54.015Z,99.99
2018-05-03T03:53:53.993Z,99.99
2018-05-03T03:54:53.967Z,99.99
2018-05-03T03:55:53.932Z,99.99
2018-05-03T03:56:53.919Z,99.99
2018-05-03T03:57:53.907Z,99.99
2018-05-03T03:58:53.871Z,99.99
2018-05-03T03:59:53.863Z,99.99
2018-05-03T04:00:53.833Z,99.99
2018-05-03T04:01:53.831Z,99.99
2018-05-03T04:02:53.807Z,99.99
2018-05-03T04:03:53.782Z,99.99
2018-05-03T04:04:53.772Z,99.99
2018-05-03T04:05:53.759Z,99.99
2018-05-03T04:06:53.738Z,99.99
2018-05-03T04:07:53.708Z,99.99
2018-05-03T04:08:53.721Z,99.99
2018-05-03T04:09:53.689Z,99.99
2018-05-03T04:10:53.667Z,99.99
2018-05-03T04:11:53.642Z,99.99
2018-05-03T04:12:53.651Z,99.99
2018-05-03T04:13:53.613Z,99.99
2018-05-03T04:14:53.578Z,99.99
2018-05-03T04:15:53.565Z,99.99
2018-05-03T04:16:53.566Z,99.99
2018-05-03T04:17:53.532Z,99.99
2018-05-03T04:18:53.508Z,99.99
2018-05-03T04:19:53.523Z,99.99
2018-05-03T04:20:53.471Z,99.99
2018-05-03T04:21:53.463Z,99.99
2018-05-03T04:22:53.450Z,99.99
2018-05-03T04:23:53.440Z,99.99
2018-05-03T04:24:53.409Z,99.99
2018-05-03T04:25:53.390Z,99.99
2018-05-03T04:26:53.362Z,99.99
2018-05-03T04:27:53.348Z,99.99
2018-05-03T04:28:53.335Z,99.99
2018-05-03T04:29:53.313Z,99.99
2018-05-03T04:30:53.309Z,99.99
2018-05-03T04:31:53.288Z,99.99
2018-05-03T04:32:53.257Z,99.99
2018-05-03T04:33:53.248Z,99.99
2018-05-03T04:34:53.222Z,99.99
2018-05-03T04:35:53.231Z,99.99
2018-05-03T04:36:53.205Z,99.99
2018-05-03T04:37:53.164Z,99.99
2018-05-03T04:38:53.154Z,99.99
2018-05-03T04:39:53.145Z,99.99
2018-05-03T04:40:53.100Z,99.99
2018-05-03T04:41:53.097Z,99.99
2018-05-03T04:42:53.072Z,99.99
2018-05-03T04:43:53.059Z,99.99
2018-05-03T04:44:53.040Z,99.99
2018-05-03T04:45:53.021Z,99.99
2018-05-03T04:46:53.015Z,99.99
2018-05-03T04:47:52.980Z,99.99
2018-05-03T04:48:52.978Z,99.99
2018-05-03T04:49:52.979Z,99.99
2018-05-03T04:50:52.922Z,99.99
2018-05-03T04:51:52.906Z,99.99
2018-05-03T04:52:52.890Z,99.99
2018-05-03T04:53:52.871Z,99.99
2018-05-03T04:54:52.857Z,99.99
2018-05-03T04:55:52.834Z,99.99
2018-05-03T04:56:52.838Z,99.99
2018-05-03T04:57:52.799Z,99.99
2018-05-03T04:58:52.806Z,99.99
2018-05-03T04:59:52.766Z,99.99
2018-05-03T05:00:52.751Z,99.99
2018-05-03T05:01:52.735Z,99.99
2018-05-03T05:02:52.712Z,99.99
2018-05-03T05:03:52.725Z,99.99
2018-05-03T05:04:52.676Z,99.99
2018-05-03T05:05:52.660Z,99.99
2018-05-03T05:06:52.644Z,99.99
2018-05-03T05:07:52.622Z,99.99
2018-05-03T05:08:52.608Z,99.99
2018-05-03T05:09:52.599Z,99.99
2018-05-03T05:10:52.593Z,99.99
2018-05-03T05:11:52.548Z,99.99
2018-05-03T05:12:52.535Z,99.99
2018-05-03T05:13:52.516Z,99.99
2018-05-03T05:14:52.502Z,99.99
2018-05-03T05:15:52.493Z,99.99
2018-05-03T05:16:52.470Z,99.99
2018-05-03T05:17:52.473Z,99.99
2018-05-03T05:18:52.430Z,99.99
2018-05-03T05:19:52.412Z,99.99
2018-05-03T05:20:52.393Z,99.99
2018-05-03T05:21:52.374Z,99.99
2018-05-03T05:22:52.362Z,99.99
2018-05-03T05:23:52.345Z,99.99
2018-05-03T05:24:52.323Z,99.99
2018-05-03T05:25:52.306Z,99.99
2018-05-03T05:26:52.329Z,99.99
2018-05-03T05:27:52.278Z,99.99
2018-05-03T05:28:52.255Z,99.99
2018-05-03T05:29:52.239Z,99.99
2018-05-03T05:30:52.233Z,99.99
2018-05-03T05:31:52.210Z,99.99
2018-05-03T05:32:52.191Z,99.99
2018-05-03T05:33:52.178Z,99.99
2018-05-03T05:34:52.176Z,99.99
2018-05-03T05:35:52.146Z,99.99
2018-05-03T05:36:52.133Z,99.99
2018-05-03T05:37:52.111Z,99.99
2018-05-03T05:38:52.240Z,99.99
2018-05-03T05:39:52.087Z,99.99
2018-05-03T05:40:52.099Z,99.99
2018-05-03T05:41:52.047Z,99.99
2018-05-03T05:42:52.035Z,99.99
2018-05-03T05:43:52.034Z,99.99
2018-05-03T05:44:52.012Z,99.99
2018-05-03T05:45:51.979Z,99.99
2018-05-03T05:46:51.970Z,99.99
2018-05-03T05:47:51.950Z,99.99
2018-05-03T05:48:51.938Z,99.99
2018-05-03T05:49:51.916Z,99.99
2018-05-03T05:50:51.900Z,99.99
2018-05-03T05:51:51.915Z,99.99
2018-05-03T05:52:51.864Z,99.80
2018-05-03T05:53:51.870Z,99.99
2018-05-03T05:54:51.838Z,99.99
2018-05-03T05:55:51.819Z,99.99
2018-05-03T05:56:51.801Z,99.99
2018-05-03T05:57:51.791Z,99.99
2018-05-03T05:58:51.780Z,99.99
2018-05-03T05:59:51.771Z,99.99
2018-05-03T06:00:51.741Z,99.99
2018-05-03T06:01:51.740Z,99.99
2018-05-03T06:02:51.716Z,99.99
2018-05-03T06:03:51.702Z,99.99
2018-05-03T06:04:51.684Z,99.99
2018-05-03T06:05:51.683Z,99.99
2018-05-03T06:06:51.635Z,99.99
2018-05-03T06:07:51.632Z,99.99
2018-05-03T06:08:51.616Z,99.99
2018-05-03T06:09:51.594Z,99.99
2018-05-03T06:10:51.635Z,99.99
2018-05-03T06:11:51.574Z,99.99
2018-05-03T06:12:51.594Z,99.99
2018-05-03T06:13:51.536Z,99.99
2018-05-03T06:14:51.519Z,99.99
2018-05-03T06:15:51.505Z,99.99
2018-05-03T06:16:51.489Z,99.99
2018-05-03T06:17:51.480Z,99.99
2018-05-03T06:18:51.464Z,99.99
2018-05-03T06:19:51.442Z,99.99
2018-05-03T06:20:51.431Z,99.99
2018-05-03T06:21:51.422Z,99.99
2018-05-03T06:22:51.410Z,99.99
2018-05-03T06:23:51.371Z,99.99
2018-05-03T06:24:51.352Z,99.99
2018-05-03T06:25:51.373Z,99.99
2018-05-03T06:26:51.332Z,99.99
2018-05-03T06:27:51.317Z,99.99
2018-05-03T06:28:51.307Z,99.99
2018-05-03T06:29:51.291Z,99.99
2018-05-03T06:30:51.275Z,99.99
2018-05-03T06:31:51.263Z,99.99
2018-05-03T06:32:51.243Z,99.99
2018-05-03T06:33:51.220Z,99.32
2018-05-03T06:34:51.233Z,99.32
2018-05-03T06:35:51.201Z,99.52
2018-05-03T06:36:51.194Z,99.99
2018-05-03T06:37:51.166Z,99.42
2018-05-03T06:38:51.232Z,98.85
2018-05-03T06:39:51.151Z,99.99
2018-05-03T06:40:51.142Z,99.99
2018-05-03T06:41:51.122Z,99.99
2018-05-03T06:42:51.092Z,99.99
2018-05-03T06:43:51.090Z,99.99
2018-05-03T06:44:51.067Z,99.66
2018-05-03T06:45:51.049Z,98.42
2018-05-03T06:46:51.046Z,99.08
2018-05-03T06:47:51.025Z,98.90
2018-05-03T06:48:51.031Z,99.37
2018-05-03T06:49:51.010Z,99.28
2018-05-03T06:50:50.972Z,98.80
2018-05-03T06:51:50.978Z,99.95
2018-05-03T06:52:50.962Z,99.18
2018-05-03T06:53:50.939Z,97.56
2018-05-03T06:54:50.924Z,94.12
2018-05-03T06:55:50.911Z,94.89
2018-05-03T06:56:50.893Z,95.36
2018-05-03T06:57:50.866Z,96.03
2018-05-03T06:58:50.867Z,97.56
2018-05-03T06:59:50.851Z,96.61
2018-05-03T07:00:50.832Z,95.84
2018-05-03T07:01:50.823Z,96.22
2018-05-03T07:02:50.803Z,96.61
2018-05-03T07:03:50.800Z,96.03
2018-05-03T07:04:50.774Z,96.32
2018-05-03T07:05:50.784Z,96.03
2018-05-03T07:06:50.748Z,95.17
2018-05-03T07:07:50.733Z,94.41
2018-05-03T07:08:50.733Z,94.65
2018-05-03T07:09:50.773Z,94.22
2018-05-03T07:10:50.726Z,91.07
2018-05-03T07:11:50.687Z,93.31
2018-05-03T07:12:50.653Z,94.07
2018-05-03T07:13:50.648Z,94.27
2018-05-03T07:14:50.631Z,93.12
2018-05-03T07:15:50.622Z,92.55
2018-05-03T07:16:50.612Z,91.11
2018-05-03T07:17:50.599Z,90.97
2018-05-03T07:18:50.586Z,91.54
2018-05-03T07:19:50.574Z,89.82
2018-05-03T07:20:50.568Z,86.63
2018-05-03T07:21:50.538Z,86.72
2018-05-03T07:22:50.523Z,87.58
2018-05-03T07:23:50.520Z,88.34
2018-05-03T07:24:50.504Z,87.20
2018-05-03T07:25:50.477Z,86.72
2018-05-03T07:26:50.469Z,88.25
2018-05-03T07:27:50.497Z,89.82
2018-05-03T07:28:50.455Z,90.11
2018-05-03T07:29:50.439Z,88.48
2018-05-03T07:30:50.426Z,90.11
2018-05-03T07:31:50.397Z,89.92
2018-05-03T07:32:50.405Z,88.39
2018-05-03T07:33:50.390Z,87.82
2018-05-03T07:34:50.458Z,86.96
2018-05-03T07:35:50.361Z,88.68
2018-05-03T07:36:50.340Z,89.82
2018-05-03T07:37:50.333Z,86.00
2018-05-03T07:38:50.317Z,85.42
2018-05-03T07:39:50.312Z,85.81
2018-05-03T07:40:50.348Z,87.72
2018-05-03T07:41:50.280Z,87.34
2018-05-03T07:42:50.261Z,86.19
2018-05-03T07:43:50.251Z,84.76
2018-05-03T07:44:50.238Z,87.19
2018-05-03T07:45:50.238Z,86.04
2018-05-03T07:46:50.207Z,86.80
2018-05-03T07:47:50.199Z,84.19
2018-05-03T07:48:50.177Z,87.34
2018-05-03T07:49:50.182Z,86.47
2018-05-03T07:50:50.152Z,84.99
2018-05-03T07:51:50.157Z,85.94
2018-05-03T07:52:50.149Z,85.18
2018-05-03T07:53:50.120Z,86.80
2018-05-03T07:54:50.108Z,85.85
2018-05-03T07:55:50.091Z,87.15
2018-05-03T07:56:50.078Z,86.61
2018-05-03T07:57:50.075Z,83.23
2018-05-03T07:58:50.083Z,85.05
2018-05-03T07:59:50.040Z,85.05
2018-05-03T08:00:50.033Z,85.62
2018-05-03T08:01:50.017Z,86.10
2018-05-03T08:02:50.011Z,85.62
2018-05-03T08:03:50.002Z,86.67
2018-05-03T08:04:50.005Z,86.67
2018-05-03T08:05:49.976Z,85.38
2018-05-03T08:06:49.959Z,84.99
2018-05-03T08:07:49.946Z,85.24
2018-05-03T08:08:49.931Z,86.38
2018-05-03T08:09:49.919Z,87.05
2018-05-03T08:10:49.911Z,86.00
2018-05-03T08:11:49.898Z,87.05
2018-05-03T08:12:49.885Z,85.38
2018-05-03T08:13:49.872Z,86.14
2018-05-03T08:14:49.840Z,85.81
2018-05-03T08:15:49.847Z,85.42
2018-05-03T08:16:49.831Z,84.76
2018-05-03T08:17:49.817Z,86.19
2018-05-03T08:18:49.811Z,85.81
2018-05-03T08:19:49.792Z,87.38
2018-05-03T08:20:49.783Z,87.38
2018-05-03T08:21:49.779Z,86.04
2018-05-03T08:22:49.753Z,86.61
2018-05-03T08:23:49.741Z,84.89
2018-05-03T08:24:49.781Z,85.18
2018-05-03T08:25:49.719Z,86.90
2018-05-03T08:26:49.702Z,86.52
2018-05-03T08:27:49.683Z,86.71
2018-05-03T08:28:49.680Z,85.57
2018-05-03T08:29:49.678Z,84.89
2018-05-03T08:30:49.673Z,86.43
2018-05-03T08:31:49.666Z,85.47
2018-05-03T08:32:49.629Z,86.61
2018-05-03T08:33:49.619Z,85.71
2018-05-03T08:34:49.603Z,84.52
2018-05-03T08:35:49.594Z,84.55
2018-05-03T08:36:49.594Z,84.17
2018-05-03T08:37:49.600Z,83.60
2018-05-03T08:38:49.555Z,82.93
2018-05-03T08:39:49.545Z,83.40
2018-05-03T08:40:49.548Z,84.36
2018-05-03T08:41:49.524Z,82.26
2018-05-03T08:42:49.529Z,82.64
2018-05-03T08:43:49.510Z,83.89
2018-05-03T08:44:49.491Z,84.17
2018-05-03T08:45:49.474Z,82.45
2018-05-03T08:46:49.472Z,83.12
2018-05-03T08:47:49.469Z,82.93
2018-05-03T08:48:49.453Z,81.11
2018-05-03T08:49:49.434Z,82.35
2018-05-03T08:50:49.420Z,82.83
2018-05-03T08:51:49.407Z,82.93
2018-05-03T08:52:49.395Z,82.83
2018-05-03T08:53:49.382Z,81.92
2018-05-03T08:54:49.369Z,81.05
2018-05-03T08:55:49.484Z,80.58
2018-05-03T08:56:49.354Z,82.11
2018-05-03T08:57:49.351Z,81.82
2018-05-03T08:58:49.334Z,82.59
2018-05-03T08:59:49.318Z,81.82
2018-05-03T09:00:49.355Z,82.40
2018-05-03T09:01:49.352Z,83.87
2018-05-03T09:02:49.291Z,82.73
2018-05-03T09:03:49.301Z,81.38
2018-05-03T09:04:49.272Z,83.01
2018-05-03T09:05:49.264Z,81.38
2018-05-03T09:06:49.248Z,81.77
2018-05-03T09:07:49.312Z,79.37
2018-05-03T09:08:49.234Z,80.14
2018-05-03T09:09:49.215Z,80.52
2018-05-03T09:10:49.196Z,78.61
2018-05-03T09:11:49.211Z,79.28
2018-05-03T09:12:49.176Z,80.81
2018-05-03T09:13:49.179Z,81.20
2018-05-03T09:14:49.170Z,79.95
2018-05-03T09:15:49.144Z,79.75
2018-05-03T09:16:49.160Z,80.27
2018-05-03T09:17:49.168Z,79.70
2018-05-03T09:18:49.132Z,77.88
2018-05-03T09:19:49.100Z,78.93
2018-05-03T09:20:49.081Z,76.73
2018-05-03T09:21:49.078Z,76.54
2018-05-03T09:22:49.068Z,77.11
2018-05-03T09:23:49.071Z,76.77
2018-05-03T09:24:49.061Z,76.86
2018-05-03T09:25:49.027Z,77.44
2018-05-03T09:26:49.128Z,75.90
2018-05-03T09:27:49.007Z,76.42
2018-05-03T09:28:48.997Z,75.56
2018-05-03T09:29:48.994Z,72.39
2018-05-03T09:30:48.982Z,73.93
2018-05-03T09:31:48.971Z,72.53
2018-05-03T09:32:48.968Z,72.33
2018-05-03T09:33:48.952Z,71.09
2018-05-03T09:34:48.943Z,73.20
2018-05-03T09:35:48.933Z,69.78
2018-05-03T09:36:48.933Z,72.54
2018-05-03T09:37:48.921Z,69.08
2018-05-03T09:38:48.905Z,67.86
2018-05-03T09:39:48.905Z,70.37
2018-05-03T09:40:48.892Z,69.12
2018-05-03T09:41:48.887Z,67.19
2018-05-03T09:42:48.882Z,68.31
2018-05-03T09:43:48.876Z,66.49
2018-05-03T09:44:48.930Z,67.96
2018-05-03T09:45:48.857Z,68.30
2018-05-03T09:46:48.857Z,70.23
2018-05-03T09:47:48.841Z,71.95
2018-05-03T09:48:48.837Z,71.95
2018-05-03T09:49:48.837Z,71.22
2018-05-03T09:50:48.828Z,70.87
2018-05-03T09:51:48.818Z,66.07
2018-05-03T09:52:48.813Z,68.02
2018-05-03T09:53:48.805Z,68.02
2018-05-03T09:54:48.799Z,67.07
2018-05-03T09:55:48.799Z,67.25
2018-05-03T09:56:48.788Z,67.64
2018-05-03T09:57:48.786Z,68.28
2018-05-03T09:58:48.783Z,71.39
2018-05-03T09:59:48.770Z,71.71
2018-05-03T10:00:48.771Z,69.12
2018-05-03T10:01:48.768Z,66.14
2018-05-03T10:02:48.761Z,67.70
2018-05-03T10:03:48.755Z,69.24
2018-05-03T10:04:48.754Z,69.14
2018-05-03T10:05:48.748Z,70.97
2018-05-03T10:06:48.735Z,69.37
2018-05-03T10:07:48.732Z,69.66
2018-05-03T10:08:48.729Z,69.08
2018-05-03T10:09:48.723Z,68.47
2018-05-03T10:10:48.724Z,68.31
2018-05-03T10:11:48.710Z,68.08
2018-05-03T10:12:48.703Z,69.36
2018-05-03T10:13:48.700Z,70.74
2018-05-03T10:14:48.694Z,72.22
2018-05-03T10:15:48.691Z,71.22
2018-05-03T10:16:48.704Z,71.45
2018-05-03T10:17:48.686Z,70.62
2018-05-03T10:18:48.675Z,69.31
2018-05-03T10:19:48.672Z,68.25
2018-05-03T10:20:48.672Z,67.00
2018-05-03T10:21:48.665Z,66.04
2018-05-03T10:22:48.652Z,67.48
2018-05-03T10:23:48.649Z,68.35
2018-05-03T10:24:48.649Z,64.98
2018-05-03T10:25:48.643Z,66.46
2018-05-03T10:26:48.637Z,65.69
2018-05-03T10:27:48.633Z,65.11
2018-05-03T10:28:48.630Z,68.48
2018-05-03T10:29:48.624Z,66.04
2018-05-03T10:30:48.620Z,66.39
2018-05-03T10:31:48.617Z,68.37
2018-05-03T10:32:48.623Z,70.43
2018-05-03T10:33:48.621Z,68.89
2018-05-03T10:34:48.605Z,68.25
2018-05-03T10:35:48.700Z,66.14
2018-05-03T10:36:48.605Z,66.46
2018-05-03T10:37:48.595Z,67.90
2018-05-03T10:38:48.598Z,68.09
2018-05-03T10:39:48.585Z,63.51
2018-05-03T10:40:48.589Z,67.54
2018-05-03T10:41:48.582Z,69.31
2018-05-03T10:42:48.582Z,68.83
2018-05-03T10:43:48.573Z,68.15
2018-05-03T10:44:48.569Z,64.69
2018-05-03T10:45:48.573Z,64.79
2018-05-03T10:46:48.561Z,67.61
2018-05-03T10:47:48.563Z,63.57
2018-05-03T10:48:48.632Z,62.61
2018-05-03T10:49:48.547Z,64.34
2018-05-03T10:50:48.547Z,64.82
2018-05-03T10:51:48.551Z,63.28
2018-05-03T10:52:48.541Z,64.47
2018-05-03T10:53:48.537Z,64.02
2018-05-03T10:54:48.544Z,67.71
2018-05-03T10:55:48.531Z,63.15
2018-05-03T10:56:48.534Z,60.81
2018-05-03T10:57:48.525Z,66.74
2018-05-03T10:58:48.519Z,68.22
2018-05-03T10:59:48.513Z,69.12
2018-05-03T11:00:48.512Z,63.06
2018-05-03T11:01:48.512Z,65.08
2018-05-03T11:02:48.511Z,64.21
2018-05-03T11:03:48.512Z,63.73
2018-05-03T11:04:48.505Z,62.64
2018-05-03T11:05:48.512Z,63.51
2018-05-03T11:06:48.521Z,62.90
2018-05-03T11:07:48.502Z,64.82
2018-05-03T11:08:48.495Z,65.08
2018-05-03T11:09:48.487Z,64.34
2018-05-03T11:10:48.490Z,64.34
2018-05-03T11:11:48.487Z,62.99
2018-05-03T11:12:48.491Z,61.26
2018-05-03T11:13:48.477Z,60.59
2018-05-03T11:14:48.484Z,62.80
2018-05-03T11:15:48.477Z,62.74
2018-05-03T11:16:48.485Z,61.07
2018-05-03T11:17:48.480Z,64.47
2018-05-03T11:18:48.475Z,62.26
2018-05-03T11:19:48.468Z,61.77
2018-05-03T11:20:48.465Z,61.77
2018-05-03T11:21:48.462Z,61.87
2018-05-03T11:22:48.464Z,62.99
2018-05-03T11:23:48.458Z,64.47
2018-05-03T11:24:48.455Z,63.82
2018-05-03T11:25:48.454Z,64.31
2018-05-03T11:26:48.449Z,62.77
2018-05-03T11:27:48.454Z,62.60
2018-05-03T11:28:48.445Z,61.93
2018-05-03T11:29:48.446Z,60.39
2018-05-03T11:30:48.448Z,63.67
2018-05-03T11:31:48.456Z,61.42
2018-05-03T11:32:48.439Z,62.96
2018-05-03T11:33:48.455Z,61.22
2018-05-03T11:34:48.433Z,61.42
2018-05-03T11:35:48.433Z,63.64
2018-05-03T11:36:48.445Z,62.96
2018-05-03T11:37:48.429Z,63.54
2018-05-03T11:38:48.429Z,61.07
2018-05-03T11:39:48.429Z,59.33
2018-05-03T11:40:48.443Z,61.74
2018-05-03T11:41:48.423Z,60.71
2018-05-03T11:42:48.519Z,57.18
2018-05-03T11:43:48.420Z,58.89
2018-05-03T11:44:48.410Z,59.56
2018-05-03T11:45:48.411Z,60.97
2018-05-03T11:46:48.404Z,59.05
2018-05-03T11:47:48.401Z,60.88
2018-05-03T11:48:48.421Z,63.41
2018-05-03T11:49:48.397Z,60.55
2018-05-03T11:50:48.401Z,59.65
2018-05-03T11:51:48.391Z,61.19
2018-05-03T11:52:48.394Z,58.91
2018-05-03T11:53:48.387Z,57.75
2018-05-03T11:54:48.394Z,59.97
2018-05-03T11:55:48.405Z,60.61
2018-05-03T11:56:48.385Z,59.64
2018-05-03T11:57:48.388Z,58.12
2018-05-03T11:58:48.387Z,53.88
2018-05-03T11:59:48.484Z,55.01
2018-05-03T12:00:48.391Z,55.27
2018-05-03T12:01:48.394Z,56.33
2018-05-03T12:02:48.394Z,56.24
2018-05-03T12:03:48.397Z,56.91
2018-05-03T12:04:48.394Z,56.56
2018-05-03T12:05:48.398Z,57.74
2018-05-03T12:06:48.403Z,51.46
2018-05-03T12:07:48.402Z,52.23
2018-05-03T12:08:48.410Z,53.01
2018-05-03T12:09:48.407Z,54.00
2018-05-03T12:10:48.413Z,51.97
2018-05-03T12:11:48.424Z,49.34
2018-05-03T12:12:48.420Z,48.86
2018-05-03T12:13:48.420Z,50.69
2018-05-03T12:14:48.424Z,50.11
2018-05-03T12:15:48.429Z,50.52
2018-05-03T12:16:48.459Z,48.18
2018-05-03T12:17:48.435Z,51.46
2018-05-03T12:18:48.439Z,50.23
2018-05-03T12:19:48.452Z,49.65
2018-05-03T12:20:48.455Z,49.65
2018-05-03T12:21:48.455Z,48.18
2018-05-03T12:22:48.461Z,49.02
2018-05-03T12:23:48.465Z,52.98
2018-05-03T12:24:48.471Z,51.15
2018-05-03T12:25:48.497Z,52.01
2018-05-03T12:26:48.480Z,52.53
2018-05-03T12:27:48.484Z,52.43
2018-05-03T12:28:48.487Z,52.72
2018-05-03T12:29:48.498Z,54.77
2018-05-03T12:30:48.505Z,52.17
2018-05-03T12:31:48.505Z,52.97
2018-05-03T12:32:48.505Z,51.61
2018-05-03T12:33:48.515Z,52.19
2018-05-03T12:34:48.601Z,49.77
2018-05-03T12:35:48.524Z,47.74
2018-05-03T12:36:48.525Z,51.54
2018-05-03T12:37:48.540Z,46.39
2018-05-03T12:38:48.537Z,47.43
2018-05-03T12:39:48.537Z,49.73
2018-05-03T12:40:48.566Z,48.79
2018-05-03T12:41:48.549Z,53.25
2018-05-03T12:42:48.565Z,49.68
2018-05-03T12:43:48.585Z,45.31
2018-05-03T12:44:48.575Z,46.47
2018-05-03T12:45:48.566Z,50.55
2018-05-03T12:46:48.565Z,47.43
2018-05-03T12:47:48.575Z,50.01
2018-05-03T12:48:48.601Z,48.66
2018-05-03T12:49:48.585Z,51.01
2018-05-03T12:50:48.592Z,51.39
2018-05-03T12:51:48.616Z,47.80
2018-05-03T12:52:48.610Z,53.13