createdAt,value
2023-01-04T00:01:16.760Z,84.15
2023-01-04T00:03:43.339Z,83.57
2023-01-04T00:06:09.482Z,82.73
2023-01-04T00:08:35.865Z,81.83
2023-01-04T00:11:02.200Z,80.97
2023-01-04T00:13:28.549Z,80.59
2023-01-04T00:15:54.941Z,80.19
2023-01-04T00:18:21.275Z,79.98
2023-01-04T00:20:47.625Z,81.86
2023-01-04T00:23:13.994Z,83.53
2023-01-04T00:25:40.350Z,84.14
2023-01-04T00:28:06.743Z,83.62
2023-01-04T00:30:33.110Z,82.67
2023-01-04T00:32:59.449Z,81.82
2023-01-04T00:35:44.514Z,81.23
2023-01-04T00:37:52.414Z,80.78
2023-01-04T00:40:18.548Z,80.64
2023-01-04T00:42:44.901Z,80.00
2023-01-04T00:45:11.282Z,79.58
2023-01-04T00:47:37.660Z,80.13
2023-01-04T00:50:04.016Z,82.40
2023-01-04T00:52:30.319Z,83.90
2023-01-04T00:54:56.685Z,83.86
2023-01-04T00:57:23.058Z,83.16
2023-01-04T00:59:49.401Z,82.27
2023-01-04T01:02:15.977Z,81.57
2023-01-04T01:04:42.148Z,80.84
2023-01-04T01:07:08.892Z,80.69
2023-01-04T01:09:35.256Z,80.55
2023-01-04T01:12:01.628Z,81.63
2023-01-04T01:14:27.944Z,83.74
2023-01-04T01:16:57.271Z,84.90
2023-01-04T01:19:20.620Z,84.54
2023-01-04T01:21:47.001Z,83.75
2023-01-04T01:24:13.364Z,82.97
2023-01-04T01:26:39.752Z,82.24
2023-01-04T01:29:06.073Z,81.44
2023-01-04T01:31:32.475Z,80.87
2023-01-04T01:33:58.803Z,80.32
2023-01-04T01:36:25.157Z,79.94
2023-01-04T01:38:51.530Z,80.20
2023-01-04T01:41:17.950Z,81.43
2023-01-04T01:43:44.306Z,84.46
2023-01-04T01:46:10.710Z,84.32
2023-01-04T01:48:37.006Z,83.65
2023-01-04T01:51:03.340Z,82.71
2023-01-04T01:53:29.660Z,81.77
2023-01-04T01:55:56.055Z,81.18
2023-01-04T01:58:22.363Z,80.99
2023-01-04T02:00:48.749Z,80.89
2023-01-04T02:03:15.216Z,80.57
2023-01-04T02:05:41.439Z,80.33
2023-01-04T02:08:07.797Z,80.18
2023-01-04T02:10:34.155Z,80.29
2023-01-04T02:13:00.498Z,80.36
2023-01-04T02:15:26.882Z,80.21
2023-01-04T02:17:53.218Z,80.20
2023-01-04T02:20:19.631Z,80.33
2023-01-04T02:22:45.980Z,80.11
2023-01-04T02:25:12.350Z,80.18
2023-01-04T02:27:38.674Z,80.29
2023-01-04T02:30:05.154Z,80.38
2023-01-04T02:32:31.392Z,80.20
2023-01-04T02:34:59.072Z,80.06
2023-01-04T02:37:24.107Z,79.95
2023-01-04T02:39:50.496Z,79.64
2023-01-04T02:42:16.808Z,79.67
2023-01-04T02:44:43.198Z,79.77
2023-01-04T02:47:09.598Z,79.89
2023-01-04T02:49:35.869Z,81.95
2023-01-04T02:52:02.200Z,84.60
2023-01-04T02:54:28.569Z,85.24
2023-01-04T02:56:59.510Z,84.80
2023-01-04T02:59:21.314Z,84.03
2023-01-04T03:01:47.696Z,83.11
2023-01-04T03:04:13.975Z,82.47
2023-01-04T03:06:40.305Z,81.92
2023-01-04T03:09:06.683Z,81.33
2023-01-04T03:11:33.043Z,80.78
2023-01-04T03:13:59.418Z,80.36
2023-01-04T03:16:25.891Z,80.27
2023-01-04T03:18:52.277Z,79.95
2023-01-04T03:21:18.620Z,79.66
2023-01-04T03:23:44.997Z,79.48
2023-01-04T03:26:11.400Z,79.27
2023-01-04T03:28:37.743Z,79.14
2023-01-04T03:31:04.170Z,79.21
2023-01-04T03:33:30.491Z,79.19
2023-01-04T03:35:56.817Z,79.26
2023-01-04T03:38:23.203Z,79.19
2023-01-04T03:40:49.528Z,79.03
2023-01-04T03:43:15.879Z,78.96
2023-01-04T03:45:42.255Z,78.88
2023-01-04T03:48:08.625Z,78.47
2023-01-04T03:50:34.985Z,78.45
2023-01-04T03:53:01.380Z,78.30
2023-01-04T03:55:27.728Z,78.25
2023-01-04T03:57:54.061Z,78.27
2023-01-04T04:00:20.431Z,78.00
2023-01-04T04:02:46.775Z,78.01
2023-01-04T04:05:13.187Z,77.92
2023-01-04T04:07:39.572Z,77.87
2023-01-04T04:10:05.882Z,77.75
2023-01-04T04:12:32.218Z,77.69
2023-01-04T04:14:58.553Z,77.50
2023-01-04T04:17:24.938Z,77.33
2023-01-04T04:19:51.287Z,77.06
2023-01-04T04:22:17.631Z,76.95
2023-01-04T04:24:43.956Z,76.89
2023-01-04T04:27:10.339Z,76.92
2023-01-04T04:29:36.686Z,76.85
2023-01-04T04:32:03.110Z,76.67
2023-01-04T04:34:29.430Z,76.48
2023-01-04T04:36:55.824Z,76.61
2023-01-04T04:39:22.175Z,78.65
2023-01-04T04:41:48.551Z,81.11
2023-01-04T04:44:14.846Z,82.58
2023-01-04T04:46:41.242Z,82.10
2023-01-04T04:49:07.596Z,81.41
2023-01-04T04:51:33.957Z,80.45
2023-01-04T04:54:00.304Z,79.65
2023-01-04T04:56:26.632Z,78.96
2023-01-04T04:58:53.007Z,78.45
2023-01-04T05:01:19.410Z,77.99
2023-01-04T05:03:45.823Z,77.56
2023-01-04T05:06:12.123Z,77.28
2023-01-04T05:08:38.453Z,77.08
2023-01-04T05:11:04.792Z,76.62
2023-01-04T05:13:31.172Z,76.36
2023-01-04T05:15:57.589Z,76.03
2023-01-04T05:18:23.962Z,75.85
2023-01-04T05:20:50.288Z,75.91
2023-01-04T05:23:16.670Z,75.84
2023-01-04T05:25:43.024Z,75.65
2023-01-04T05:28:09.368Z,77.02
2023-01-04T05:30:35.745Z,79.68
2023-01-04T05:33:02.087Z,81.82
2023-01-04T05:35:28.452Z,81.85
2023-01-04T05:37:54.761Z,80.86
2023-01-04T05:40:21.084Z,80.01
2023-01-04T05:42:47.440Z,79.17
2023-01-04T05:45:13.763Z,78.49
2023-01-04T05:47:40.144Z,78.75
2023-01-04T05:50:06.490Z,88.51
2023-01-04T05:52:32.894Z,90.87
2023-01-04T05:54:59.210Z,94.00
2023-01-04T05:57:25.608Z,95.46
2023-01-04T05:59:51.924Z,95.91
2023-01-04T06:02:18.431Z,95.62
2023-01-04T06:04:44.690Z,95.50
2023-01-04T06:07:11.088Z,95.31
2023-01-04T06:09:37.444Z,95.18
2023-01-04T06:12:03.797Z,95.07
2023-01-04T06:14:30.159Z,95.14
2023-01-04T06:16:56.583Z,95.17
2023-01-04T06:19:22.891Z,95.41
2023-01-04T06:21:49.288Z,95.39
2023-01-04T06:24:15.718Z,95.47
2023-01-04T06:26:42.105Z,95.60
2023-01-04T06:29:08.440Z,95.65
2023-01-04T06:31:34.789Z,95.61
2023-01-04T06:34:01.164Z,95.69
2023-01-04T06:36:27.548Z,95.76
2023-01-04T06:38:53.885Z,95.66
2023-01-04T06:41:20.263Z,95.73
2023-01-04T06:43:46.586Z,95.78
2023-01-04T06:46:13.008Z,95.70
2023-01-04T06:48:39.280Z,95.64
2023-01-04T06:51:05.651Z,95.63
2023-01-04T06:53:32.032Z,95.73
2023-01-04T06:55:58.414Z,95.90
2023-01-04T06:58:24.754Z,95.76
2023-01-04T07:00:51.147Z,95.92
2023-01-04T07:03:17.616Z,95.93
2023-01-04T07:05:43.878Z,95.96
2023-01-04T07:08:10.255Z,95.90
2023-01-04T07:10:36.583Z,95.98
2023-01-04T07:13:02.918Z,96.01
2023-01-04T07:15:39.065Z,95.83
2023-01-04T07:17:55.624Z,95.71
2023-01-04T07:20:22.016Z,95.61
2023-01-04T07:22:48.332Z,95.45
2023-01-04T07:25:14.676Z,95.37
2023-01-04T07:27:41.042Z,95.27
2023-01-04T07:30:07.394Z,95.28
2023-01-04T07:32:33.712Z,95.38
2023-01-04T07:35:00.118Z,95.22
2023-01-04T07:37:26.446Z,94.97
2023-01-04T07:39:52.796Z,94.90
2023-01-04T07:42:19.112Z,94.85
2023-01-04T07:44:45.528Z,94.90
2023-01-04T07:47:11.847Z,94.81
2023-01-04T07:49:38.202Z,94.58
2023-01-04T07:52:04.514Z,94.59
2023-01-04T07:54:30.857Z,94.41
2023-01-04T07:56:57.202Z,94.32
2023-01-04T07:59:23.617Z,94.17
2023-01-04T08:01:49.998Z,93.98
2023-01-04T08:04:16.298Z,93.79
2023-01-04T08:06:42.632Z,93.52
2023-01-04T08:09:09.037Z,93.36
2023-01-04T08:11:35.409Z,93.26
2023-01-04T08:14:01.740Z,93.03
2023-01-04T08:16:28.196Z,92.60
2023-01-04T08:18:54.428Z,92.09
2023-01-04T08:21:20.755Z,91.39
2023-01-04T08:23:47.112Z,90.96
2023-01-04T08:26:13.480Z,90.55
2023-01-04T08:28:39.821Z,89.96
2023-01-04T08:31:06.242Z,89.49
2023-01-04T08:33:32.574Z,89.21
2023-01-04T08:35:58.948Z,88.96
2023-01-04T08:41:00.200Z,88.86
2023-01-04T08:43:18.026Z,88.54
2023-01-04T08:45:44.356Z,88.40
2023-01-04T08:48:10.752Z,88.35
2023-01-04T08:50:37.125Z,88.30
2023-01-04T08:53:03.476Z,88.21
2023-01-04T08:55:29.790Z,88.19
2023-01-04T08:57:56.187Z,88.17
2023-01-04T09:00:22.554Z,88.03
2023-01-04T09:02:49.040Z,87.76
2023-01-04T09:05:22.673Z,87.60
2023-01-04T09:07:41.631Z,87.53
2023-01-04T09:10:07.948Z,87.33
2023-01-04T09:12:34.359Z,87.28
2023-01-04T09:15:00.757Z,87.19
2023-01-04T09:17:27.129Z,87.04
2023-01-04T09:19:53.485Z,87.00
2023-01-04T09:22:19.911Z,86.96
2023-01-04T09:24:46.214Z,87.08
2023-01-04T09:27:12.555Z,86.98
2023-01-04T09:29:38.894Z,86.91
2023-01-04T09:32:05.283Z,86.76
2023-01-04T09:34:31.646Z,86.71
2023-01-04T09:36:58.019Z,86.78
2023-01-04T09:39:24.584Z,86.72
2023-01-04T09:41:50.727Z,86.50
2023-01-04T09:44:17.085Z,86.53
2023-01-04T09:46:43.531Z,86.53
2023-01-04T09:49:09.804Z,86.34
2023-01-04T09:51:36.156Z,86.46
2023-01-04T09:54:02.545Z,86.52
2023-01-04T09:56:28.890Z,86.50
2023-01-04T09:58:55.257Z,86.45
2023-01-04T10:01:21.736Z,86.43
2023-01-04T10:03:48.075Z,86.58
2023-01-04T10:06:14.346Z,86.51
2023-01-04T10:08:40.697Z,86.47
2023-01-04T10:11:07.046Z,86.51
2023-01-04T10:13:33.399Z,86.36
2023-01-04T10:15:59.808Z,86.23
2023-01-04T10:23:18.943Z,86.21
2023-01-04T10:25:45.328Z,86.18
2023-01-04T10:28:11.691Z,86.02
2023-01-04T10:30:38.066Z,86.00
2023-01-04T10:33:04.394Z,88.53
2023-01-04T10:35:30.736Z,87.64
2023-01-04T10:37:57.105Z,87.13
2023-01-04T10:40:23.486Z,86.72
2023-01-04T10:42:49.822Z,86.34
2023-01-04T10:45:16.217Z,86.14
2023-01-04T10:47:42.545Z,86.00
2023-01-04T10:50:08.896Z,85.87
2023-01-04T10:52:35.264Z,85.71
2023-01-04T10:55:03.215Z,85.74
2023-01-04T10:57:29.573Z,85.58
2023-01-04T10:59:55.904Z,85.30
2023-01-04T11:02:22.353Z,85.14
2023-01-04T11:04:48.752Z,84.87
2023-01-04T11:07:15.103Z,84.54
2023-01-04T11:09:41.494Z,84.09
2023-01-04T11:12:07.921Z,83.55
2023-01-04T11:14:37.521Z,83.04
2023-01-04T11:17:00.709Z,82.57
2023-01-04T11:19:27.008Z,82.06
2023-01-04T11:21:53.373Z,81.65
2023-01-04T11:24:32.127Z,81.31
2023-01-04T11:26:46.073Z,81.00
2023-01-04T11:29:12.485Z,80.61
2023-01-04T11:31:38.893Z,80.38
2023-01-04T11:34:05.240Z,80.13
2023-01-04T11:36:31.605Z,79.89
2023-01-04T11:38:57.997Z,79.75
2023-01-04T11:41:24.351Z,79.41
2023-01-04T11:43:50.689Z,79.21
2023-01-04T11:46:17.179Z,79.09
2023-01-04T11:48:43.420Z,78.83
2023-01-04T11:51:15.345Z,78.79
2023-01-04T11:53:36.248Z,78.66
2023-01-04T11:56:02.576Z,78.32
2023-01-04T11:58:28.966Z,78.23
2023-01-04T12:00:55.331Z,78.02
2023-01-04T12:03:21.710Z,78.04
2023-01-04T12:05:48.061Z,78.70
2023-01-04T12:08:14.421Z,80.04
2023-01-04T12:10:40.775Z,80.37
2023-01-04T12:13:07.161Z,80.03
2023-01-04T12:15:33.473Z,78.96
2023-01-04T12:17:59.887Z,76.89
2023-01-04T12:20:26.274Z,75.47
2023-01-04T12:22:52.646Z,74.56
2023-01-04T12:25:19.012Z,74.06
2023-01-04T12:27:45.342Z,73.75
2023-01-04T12:30:11.677Z,73.63
2023-01-04T12:32:38.039Z,73.58
2023-01-04T12:35:04.418Z,73.51
2023-01-04T12:37:30.784Z,73.45
2023-01-04T12:39:57.081Z,73.46
2023-01-04T12:42:23.474Z,73.55
2023-01-04T12:44:49.788Z,73.70
2023-01-04T12:47:16.196Z,73.74
2023-01-04T12:49:42.522Z,75.02
2023-01-04T12:54:35.273Z,76.89
2023-01-04T12:57:01.648Z,76.49
2023-01-04T12:59:27.968Z,76.10
2023-01-04T13:01:54.448Z,75.69
2023-01-04T13:04:20.702Z,75.39
2023-01-04T13:06:47.096Z,75.20
2023-01-04T13:09:13.417Z,75.12
2023-01-04T13:11:39.827Z,74.91
2023-01-04T13:14:06.164Z,74.86
2023-01-04T13:16:32.644Z,74.67
2023-01-04T13:18:58.905Z,74.47
2023-01-04T13:21:25.250Z,74.22
2023-01-04T13:23:51.582Z,74.25
2023-01-04T13:26:17.984Z,74.22
2023-01-04T13:28:44.301Z,74.24
2023-01-04T13:31:10.728Z,74.12
2023-01-04T13:33:37.009Z,74.14
2023-01-04T13:36:03.348Z,74.15
2023-01-04T13:38:29.707Z,74.03
2023-01-04T13:40:56.100Z,73.79
2023-01-04T13:43:22.433Z,73.90
2023-01-04T13:45:48.840Z,73.93
2023-01-04T13:48:15.162Z,73.90
2023-01-04T13:50:41.533Z,73.73
2023-01-04T13:53:08.964Z,73.65
2023-01-04T13:55:34.237Z,73.56
2023-01-04T13:58:00.562Z,73.47
2023-01-04T14:00:26.956Z,73.47
2023-01-04T14:02:53.467Z,73.43
2023-01-04T14:05:19.668Z,73.23
2023-01-04T14:07:45.993Z,73.30
2023-01-04T14:10:12.423Z,73.25
2023-01-04T14:12:38.753Z,73.07
2023-01-04T14:15:05.175Z,73.20
2023-01-04T14:17:31.548Z,73.04
2023-01-04T14:19:57.967Z,72.97
2023-01-04T14:22:24.258Z,73.01
2023-01-04T14:27:16.994Z,72.85
2023-01-04T14:29:43.346Z,72.78
2023-01-04T14:32:09.712Z,72.83
2023-01-04T14:34:36.046Z,72.77
2023-01-04T14:37:02.409Z,72.68
2023-01-04T14:39:28.757Z,72.74
2023-01-04T14:41:55.080Z,72.69
2023-01-04T14:44:21.479Z,72.62
2023-01-04T14:46:47.965Z,72.57
2023-01-04T14:49:14.168Z,72.57
2023-01-04T14:51:40.506Z,72.47
2023-01-04T14:54:06.913Z,72.58
2023-01-04T14:56:33.255Z,72.68
2023-01-04T14:58:59.623Z,72.62
2023-01-04T15:01:26.109Z,72.52
2023-01-04T15:03:52.404Z,72.37
2023-01-04T15:06:18.667Z,72.37
2023-01-04T15:08:45.039Z,72.33
2023-01-04T15:11:11.402Z,72.33
2023-01-04T15:13:39.740Z,72.23
2023-01-04T15:16:04.229Z,72.16
2023-01-04T15:18:30.418Z,72.08
2023-01-04T15:20:56.766Z,72.06
2023-01-04T15:23:23.093Z,72.07
2023-01-04T15:25:49.486Z,71.93
2023-01-04T15:28:15.859Z,71.90
2023-01-04T15:30:42.236Z,71.81
2023-01-04T15:33:08.647Z,71.83
2023-01-04T15:35:35.049Z,71.63
2023-01-04T15:38:01.411Z,71.56
2023-01-04T15:40:27.765Z,71.39
2023-01-04T15:42:54.128Z,71.37
2023-01-04T15:45:20.553Z,72.34
2023-01-04T15:47:46.891Z,75.38
2023-01-04T15:50:13.222Z,77.30
2023-01-04T15:52:39.559Z,76.89
2023-01-04T15:55:05.949Z,76.09
2023-01-04T15:57:32.280Z,75.36
2023-01-04T15:59:58.632Z,74.69
2023-01-04T16:02:25.119Z,74.19
2023-01-04T16:04:51.381Z,73.67
2023-01-04T16:07:17.772Z,73.23
2023-01-04T16:09:44.140Z,72.82
2023-01-04T16:12:10.500Z,72.59
2023-01-04T16:14:36.890Z,72.41
2023-01-04T16:17:03.213Z,72.25
2023-01-04T16:19:29.612Z,73.57
2023-01-04T16:21:55.968Z,76.50
2023-01-04T16:25:00.210Z,78.07
2023-01-04T16:26:48.699Z,77.49
2023-01-04T16:29:15.082Z,76.52
2023-01-04T16:31:41.476Z,75.63
2023-01-04T16:34:07.762Z,75.07
2023-01-04T16:36:34.102Z,74.62
2023-01-04T16:39:00.458Z,74.09
2023-01-04T16:41:26.813Z,73.73
2023-01-04T16:43:53.202Z,73.40
2023-01-04T16:46:19.544Z,73.05
2023-01-04T16:48:45.882Z,72.97
2023-01-04T16:51:12.278Z,75.21
2023-01-04T16:53:38.676Z,78.23
2023-01-04T16:56:05.036Z,84.03
2023-01-04T16:58:31.407Z,83.75
2023-01-04T17:00:57.724Z,82.68
2023-01-04T17:03:24.109Z,81.30
2023-01-04T17:05:50.448Z,80.04
2023-01-04T17:08:19.634Z,79.07
2023-01-04T17:10:43.116Z,78.14
2023-01-04T17:13:09.467Z,77.45
2023-01-04T17:15:44.323Z,76.99
2023-01-04T17:18:02.162Z,76.59
2023-01-04T17:20:28.507Z,76.15
2023-01-04T17:22:54.865Z,75.79
2023-01-04T17:25:21.226Z,75.46
2023-01-04T17:27:47.590Z,77.39
2023-01-04T17:30:13.957Z,77.89
2023-01-04T17:32:40.339Z,77.80
2023-01-04T17:35:06.700Z,77.38
2023-01-04T17:37:33.112Z,77.24
2023-01-04T17:39:59.482Z,76.80
2023-01-04T17:42:25.845Z,76.72
2023-01-04T17:44:52.210Z,76.49
2023-01-04T17:47:18.578Z,76.28
2023-01-04T17:49:44.963Z,76.09
2023-01-04T17:52:16.481Z,75.84
2023-01-04T17:54:37.672Z,75.82
2023-01-04T17:57:04.018Z,75.78
2023-01-04T17:59:30.393Z,75.79
2023-01-04T18:01:56.917Z,75.71
2023-01-04T18:04:23.121Z,75.43
2023-01-04T18:06:49.534Z,75.24
2023-01-04T18:09:18.604Z,75.21
2023-01-04T18:11:42.262Z,75.00
2023-01-04T18:14:11.937Z,74.86
2023-01-04T18:16:34.995Z,74.72
2023-01-04T18:19:01.485Z,74.72
2023-01-04T18:21:29.315Z,74.62
2023-01-04T18:24:34.078Z,74.59
2023-01-04T18:26:20.576Z,74.66
2023-01-04T18:28:46.885Z,74.53
2023-01-04T18:31:15.281Z,74.47
2023-01-04T18:33:39.633Z,74.24
2023-01-04T18:36:06.019Z,74.37
2023-01-04T18:38:32.364Z,74.26
2023-01-04T18:40:58.745Z,74.12
2023-01-04T18:43:25.067Z,74.15
2023-01-04T18:45:51.484Z,85.48
2023-01-04T18:48:17.747Z,88.83
2023-01-04T18:50:44.176Z,88.13
2023-01-04T18:53:10.499Z,87.17
2023-01-04T18:55:36.952Z,86.13
2023-01-04T18:58:03.283Z,85.21
2023-01-04T19:00:30.111Z,84.28
2023-01-04T19:02:56.561Z,83.41
2023-01-04T19:05:22.901Z,82.76
2023-01-04T19:07:49.197Z,83.44
2023-01-04T19:10:15.561Z,83.23
2023-01-04T19:12:41.941Z,82.96
2023-01-04T19:15:08.314Z,82.54
2023-01-04T19:17:34.648Z,82.00
2023-01-04T19:20:00.997Z,81.52
2023-01-04T19:22:27.368Z,81.19
2023-01-04T19:24:53.760Z,80.94
2023-01-04T19:27:20.123Z,80.61
2023-01-04T19:29:46.471Z,80.52
2023-01-04T19:32:12.787Z,80.32
2023-01-04T19:34:39.159Z,80.02
2023-01-04T19:37:05.472Z,79.56
2023-01-04T19:39:31.925Z,79.18
2023-01-04T19:41:58.298Z,78.79
2023-01-04T19:44:24.619Z,78.64
2023-01-04T19:46:51.007Z,78.45
2023-01-04T19:49:17.397Z,78.23
2023-01-04T19:51:43.856Z,77.89
2023-01-04T19:54:10.121Z,77.77
2023-01-04T19:56:36.472Z,77.67
2023-01-04T19:59:02.839Z,77.19
2023-01-04T20:01:29.203Z,77.19
2023-01-04T20:03:55.493Z,77.23
2023-01-04T20:06:21.859Z,77.12
2023-01-04T20:08:48.222Z,77.04
2023-01-04T20:11:14.592Z,76.98
2023-01-04T20:13:41.104Z,76.87
2023-01-04T20:16:07.433Z,76.84
2023-01-04T20:18:33.826Z,76.51
2023-01-04T20:21:00.157Z,76.48
2023-01-04T20:23:26.537Z,76.31
2023-01-04T20:25:52.864Z,76.28
2023-01-04T20:28:19.256Z,76.11
2023-01-04T20:30:45.647Z,76.07
2023-01-04T20:33:11.965Z,76.05
2023-01-04T20:35:38.382Z,76.03
2023-01-04T20:38:04.718Z,75.94
2023-01-04T20:40:31.061Z,75.68
2023-01-04T20:42:57.395Z,75.57
2023-01-04T20:45:23.760Z,75.58
2023-01-04T20:47:50.164Z,75.50
2023-01-04T20:50:16.513Z,75.41
2023-01-04T20:52:42.915Z,75.15
2023-01-04T20:55:13.853Z,75.07
2023-01-04T20:57:35.732Z,75.07
2023-01-04T21:00:02.049Z,75.02
2023-01-04T21:02:31.945Z,74.81
2023-01-04T21:04:54.833Z,74.79
2023-01-04T21:07:21.169Z,74.81
2023-01-04T21:09:47.498Z,74.60
2023-01-04T21:12:13.883Z,74.38
2023-01-04T21:14:40.245Z,74.44
2023-01-04T21:17:06.637Z,74.33
2023-01-04T21:19:33.026Z,74.29
2023-01-04T21:21:59.419Z,74.00
2023-01-04T21:24:25.769Z,73.96
2023-01-04T21:26:52.106Z,73.95
2023-01-04T21:29:18.484Z,73.65
2023-01-04T21:31:44.821Z,73.73
2023-01-04T21:34:14.410Z,73.70
2023-01-04T21:36:37.546Z,73.59
2023-01-04T21:39:03.858Z,73.44
2023-01-04T21:41:30.201Z,73.42
2023-01-04T21:43:56.537Z,73.17
2023-01-04T21:46:22.963Z,73.18
2023-01-04T21:48:49.271Z,73.01
2023-01-04T21:51:15.654Z,73.01
2023-01-04T21:53:42.071Z,72.77
2023-01-04T21:56:08.386Z,72.73
2023-01-04T21:58:34.770Z,72.50
2023-01-04T22:01:01.150Z,72.48
2023-01-04T22:03:27.524Z,72.45
2023-01-04T22:05:53.911Z,72.33
2023-01-04T22:08:20.271Z,72.11
2023-01-04T22:10:46.630Z,72.06
2023-01-04T22:13:13.064Z,72.01
2023-01-04T22:15:39.465Z,71.78
2023-01-04T22:18:05.825Z,71.71
2023-01-04T22:20:32.129Z,71.54
2023-01-04T22:22:58.502Z,71.45
2023-01-04T22:25:24.836Z,71.44
2023-01-04T22:27:51.214Z,71.39
2023-01-04T22:30:17.516Z,71.18
2023-01-04T22:32:43.879Z,71.18
2023-01-04T22:35:10.216Z,71.08
2023-01-04T22:37:36.577Z,70.92
2023-01-04T22:40:02.906Z,71.46
2023-01-04T22:42:29.237Z,74.25
2023-01-04T22:44:55.648Z,77.25
2023-01-04T22:47:21.967Z,78.69
2023-01-04T22:49:48.307Z,77.90
2023-01-04T22:52:14.686Z,76.79
2023-01-04T22:54:41.008Z,75.91
2023-01-04T22:57:07.346Z,75.03
2023-01-04T22:59:33.746Z,74.29
2023-01-04T23:02:00.138Z,73.75
2023-01-04T23:04:26.429Z,73.36
2023-01-04T23:06:52.812Z,73.00
2023-01-04T23:09:19.130Z,72.67
2023-01-04T23:11:45.487Z,72.88
2023-01-04T23:14:11.864Z,75.98
2023-01-04T23:16:38.242Z,79.14
2023-01-04T23:19:04.562Z,79.50
2023-01-04T23:21:30.937Z,78.50
2023-01-04T23:23:57.260Z,77.47
2023-01-04T23:26:23.594Z,76.54
2023-01-04T23:28:49.950Z,75.70
2023-01-04T23:31:16.425Z,75.13
2023-01-04T23:33:42.687Z,74.67
2023-01-04T23:36:09.046Z,74.19
2023-01-04T23:38:35.420Z,73.73
2023-01-04T23:41:01.765Z,73.38
2023-01-04T23:43:28.070Z,73.07
2023-01-04T23:45:54.454Z,72.78
2023-01-04T23:48:20.802Z,72.49
2023-01-04T23:50:47.168Z,72.34
2023-01-04T23:53:13.510Z,72.26
2023-01-04T23:55:39.829Z,72.06
2023-01-04T23:58:06.189Z,71.84
