createdAt,value
2023-03-24T00:01:02.586Z,100.00
2023-03-24T00:06:01.843Z,100.00
2023-03-24T00:11:01.520Z,100.00
2023-03-24T00:15:59.285Z,100.00
2023-03-24T00:20:58.813Z,100.00
2023-03-24T00:26:06.132Z,100.00
2023-03-24T00:31:05.183Z,100.00
2023-03-24T00:36:03.825Z,100.00
2023-03-24T00:41:01.625Z,100.00
2023-03-24T00:46:03.979Z,100.00
2023-03-24T00:51:04.946Z,100.00
2023-03-24T00:56:01.579Z,100.00
2023-03-24T01:00:58.356Z,100.00
2023-03-24T01:06:02.945Z,100.00
2023-03-24T01:11:01.050Z,100.00
2023-03-24T01:15:58.471Z,100.00
2023-03-24T01:20:54.964Z,100.00
2023-03-24T01:25:52.416Z,100.00
2023-03-24T01:30:49.745Z,100.00
2023-03-24T01:35:46.301Z,100.00
2023-03-24T01:40:46.282Z,100.00
2023-03-24T01:45:54.399Z,100.00
2023-03-24T01:50:56.805Z,100.00
2023-03-24T01:55:54.655Z,100.00
2023-03-24T02:00:51.143Z,100.00
2023-03-24T02:05:50.581Z,100.00
2023-03-24T02:10:48.027Z,100.00
2023-03-24T02:16:38.817Z,100.00
2023-03-24T02:22:10.373Z,100.00
2023-03-24T02:27:29.952Z,100.00
2023-03-24T02:32:38.945Z,100.00
2023-03-24T02:38:13.075Z,100.00
2023-03-24T02:43:32.232Z,100.00
2023-03-24T02:48:49.132Z,100.00
2023-03-24T02:54:09.847Z,100.00
2023-03-24T02:59:09.876Z,100.00
2023-03-24T03:04:12.446Z,100.00
2023-03-24T03:09:14.435Z,100.00
2023-03-24T03:14:17.872Z,100.00
2023-03-24T03:19:19.439Z,100.00
2023-03-24T03:24:26.544Z,100.00
2023-03-24T03:29:29.009Z,100.00
2023-03-24T03:34:37.765Z,100.00
2023-03-24T03:39:47.965Z,100.00
2023-03-24T03:44:44.559Z,100.00
2023-03-24T03:49:41.267Z,100.00
2023-03-24T03:54:40.189Z,100.00
2023-03-24T03:59:38.877Z,100.00
2023-03-24T04:05:07.655Z,100.00
2023-03-24T04:10:30.934Z,100.00
2023-03-24T04:15:55.854Z,100.00
2023-03-24T04:21:19.987Z,100.00
2023-03-24T04:26:28.015Z,100.00
2023-03-24T04:31:53.818Z,100.00
2023-03-24T04:36:55.466Z,100.00
2023-03-24T04:41:53.431Z,100.00
2023-03-24T04:46:51.908Z,100.00
2023-03-24T04:51:48.293Z,100.00
2023-03-24T04:56:48.529Z,100.00
2023-03-24T05:01:51.584Z,100.00
2023-03-24T05:06:49.636Z,100.00
2023-03-24T05:11:46.122Z,100.00
2023-03-24T05:16:43.018Z,100.00
2023-03-24T05:21:39.827Z,100.00
2023-03-24T05:26:36.297Z,100.00
2023-03-24T05:31:35.585Z,100.00
2023-03-24T05:36:32.177Z,100.00
2023-03-24T05:41:28.612Z,100.00
2023-03-24T05:46:26.408Z,100.00
2023-03-24T05:51:23.403Z,100.00
2023-03-24T05:56:19.848Z,100.00
2023-03-24T06:01:18.237Z,100.00
2023-03-24T06:06:14.688Z,100.00
2023-03-24T06:11:11.885Z,100.00
2023-03-24T06:16:09.685Z,100.00
2023-03-24T06:21:07.099Z,100.00
2023-03-24T06:26:09.331Z,100.00
2023-03-24T06:31:06.429Z,100.00
2023-03-24T06:36:03.011Z,100.00
2023-03-24T06:41:03.574Z,100.00
2023-03-24T06:46:00.535Z,100.00
2023-03-24T06:50:56.985Z,100.00
2023-03-24T06:55:53.369Z,100.00
2023-03-24T07:00:50.303Z,100.00
2023-03-24T07:05:46.729Z,100.00
2023-03-24T07:10:43.622Z,100.00
2023-03-24T07:15:40.479Z,100.00
2023-03-24T07:20:37.815Z,100.00
2023-03-24T07:25:34.282Z,100.00
2023-03-24T07:30:39.778Z,100.00
2023-03-24T07:35:37.236Z,100.00
2023-03-24T07:40:35.372Z,100.00
2023-03-24T07:45:32.397Z,100.00
2023-03-24T07:50:30.641Z,100.00
2023-03-24T07:55:27.216Z,100.00
2023-03-24T08:00:25.011Z,100.00
2023-03-24T08:05:22.952Z,100.00
2023-03-24T08:10:21.394Z,100.00
2023-03-24T08:15:18.182Z,100.00
2023-03-24T08:20:15.185Z,100.00
2023-03-24T08:25:13.063Z,100.00
2023-03-24T08:30:10.774Z,100.00
2023-03-24T08:35:07.330Z,100.00
2023-03-24T08:40:05.344Z,100.00
2023-03-24T08:45:02.041Z,100.00
2023-03-24T08:49:58.716Z,100.00
2023-03-24T08:54:55.081Z,100.00
2023-03-24T08:59:51.653Z,100.00
2023-03-24T09:17:22.786Z,100.00
2023-03-24T09:22:19.332Z,100.00
2023-03-24T09:27:16.963Z,100.00
2023-03-24T09:32:13.450Z,100.00
2023-03-24T09:37:09.950Z,100.00
2023-03-24T09:42:08.965Z,100.00
2023-03-24T09:47:13.074Z,100.00
2023-03-24T09:52:24.616Z,100.00
2023-03-24T09:57:37.605Z,100.00
2023-03-24T10:02:34.128Z,100.00
2023-03-24T10:07:37.698Z,100.00
2023-03-24T10:12:39.602Z,100.00
2023-03-24T10:18:04.345Z,100.00
2023-03-24T10:23:07.774Z,100.00
2023-03-24T10:28:19.960Z,100.00
2023-03-24T10:33:16.520Z,100.00
2023-03-24T10:38:22.400Z,100.00
2023-03-24T10:43:19.304Z,100.00
2023-03-24T10:48:44.601Z,100.00
2023-03-24T10:53:41.762Z,100.00
2023-03-24T10:58:42.947Z,100.00
2023-03-24T11:03:39.885Z,100.00
2023-03-24T11:08:39.023Z,100.00
2023-03-24T11:13:35.742Z,100.00
2023-03-24T11:18:32.951Z,100.00
2023-03-24T11:23:35.154Z,100.00
2023-03-24T11:28:37.981Z,100.00
2023-03-24T11:33:43.112Z,100.00
2023-03-24T11:38:39.646Z,100.00
2023-03-24T11:43:36.094Z,100.00
2023-03-24T11:48:48.435Z,100.00
2023-03-24T11:53:50.742Z,100.00
2023-03-24T11:58:56.930Z,100.00
2023-03-24T12:04:35.965Z,100.00
2023-03-24T12:09:49.567Z,100.00
2023-03-24T12:15:27.271Z,100.00
2023-03-24T12:20:32.174Z,100.00
2023-03-24T12:25:39.642Z,100.00
2023-03-24T12:30:41.728Z,100.00
2023-03-24T12:35:49.935Z,100.00
2023-03-24T12:40:49.551Z,100.00
2023-03-24T12:45:55.496Z,100.00
2023-03-24T12:51:11.523Z,100.00
2023-03-24T12:56:33.230Z,100.00
2023-03-24T13:01:35.755Z,100.00
2023-03-24T13:06:59.174Z,100.00
2023-03-24T13:12:03.919Z,100.00
2023-03-24T13:17:06.051Z,100.00
2023-03-24T13:22:06.573Z,100.00
2023-03-24T13:27:20.564Z,93.83
2023-03-24T13:32:25.849Z,80.28
2023-03-24T13:37:32.990Z,87.31
2023-03-24T13:42:42.196Z,80.37
2023-03-24T13:47:57.868Z,78.97
2023-03-24T13:52:55.297Z,76.34
2023-03-24T13:57:58.182Z,70.47
2023-03-24T14:03:11.958Z,75.25
2023-03-24T14:08:08.352Z,72.72
2023-03-24T14:13:19.598Z,68.78
2023-03-24T14:18:16.407Z,71.12
2023-03-24T14:23:29.081Z,71.44
2023-03-24T14:28:31.703Z,66.49
2023-03-24T14:33:28.873Z,70.41
2023-03-24T14:38:29.241Z,70.51
2023-03-24T14:43:41.396Z,72.17
2023-03-24T14:48:41.197Z,66.31
2023-03-24T14:53:38.466Z,67.91
2023-03-24T14:58:39.053Z,68.29
2023-03-24T15:03:53.832Z,70.60
2023-03-24T15:08:51.334Z,66.70
2023-03-24T15:13:55.084Z,63.70
2023-03-24T15:19:02.445Z,67.00
2023-03-24T15:24:01.152Z,68.30
2023-03-24T15:29:02.106Z,72.32
2023-03-24T15:34:33.858Z,68.53
2023-03-24T15:39:34.618Z,71.15
2023-03-24T15:44:34.595Z,73.84
2023-03-24T15:49:35.601Z,79.86
2023-03-24T15:54:40.606Z,80.27
2023-03-24T15:59:37.423Z,79.90
2023-03-24T16:04:33.869Z,75.83
2023-03-24T16:09:38.827Z,77.31
2023-03-24T16:14:35.878Z,79.41
2023-03-24T16:19:32.954Z,86.90
2023-03-24T16:24:29.603Z,90.94
2023-03-24T16:29:26.263Z,99.59
2023-03-24T16:34:23.717Z,100.00
2023-03-24T16:39:23.882Z,100.00
2023-03-24T16:44:20.930Z,100.00
2023-03-24T16:49:18.536Z,100.00
2023-03-24T16:54:15.524Z,100.00
2023-03-24T16:59:14.728Z,100.00
2023-03-24T17:04:19.093Z,100.00
2023-03-24T17:09:15.581Z,100.00
2023-03-24T17:14:12.405Z,100.00
2023-03-24T17:19:13.808Z,100.00
2023-03-24T17:24:12.941Z,100.00
2023-03-24T17:29:12.009Z,100.00
2023-03-24T17:34:21.628Z,100.00
2023-03-24T17:39:20.684Z,100.00
2023-03-24T17:44:17.476Z,100.00
2023-03-24T17:49:15.630Z,100.00
2023-03-24T17:54:13.499Z,100.00
2023-03-24T17:59:10.728Z,100.00
2023-03-24T18:04:07.956Z,100.00
2023-03-24T18:09:04.903Z,100.00
2023-03-24T18:14:03.247Z,100.00
2023-03-24T18:19:01.826Z,100.00
2023-03-24T18:23:58.610Z,100.00
2023-03-24T18:28:55.539Z,100.00
2023-03-24T18:33:53.800Z,100.00
2023-03-24T18:38:50.609Z,100.00
2023-03-24T18:43:48.103Z,100.00
2023-03-24T18:48:46.644Z,100.00
2023-03-24T18:53:43.443Z,100.00
2023-03-24T18:58:43.283Z,100.00
2023-03-24T19:03:42.135Z,100.00
2023-03-24T19:08:42.223Z,100.00
2023-03-24T19:13:42.103Z,100.00
2023-03-24T19:18:38.626Z,100.00
2023-03-24T19:23:36.480Z,100.00
2023-03-24T19:28:36.259Z,100.00
2023-03-24T19:33:35.939Z,100.00
2023-03-24T19:38:33.605Z,100.00
2023-03-24T19:43:30.253Z,100.00
2023-03-24T19:48:27.339Z,100.00
2023-03-24T19:53:25.099Z,100.00
2023-03-24T19:58:21.801Z,100.00
2023-03-24T20:03:18.510Z,100.00
2023-03-24T20:08:19.422Z,100.00
2023-03-24T20:13:16.053Z,100.00
2023-03-24T20:18:12.876Z,100.00
2023-03-24T20:23:10.577Z,100.00
2023-03-24T20:28:07.376Z,100.00
2023-03-24T20:33:04.190Z,100.00
2023-03-24T20:38:01.161Z,100.00
2023-03-24T20:42:58.098Z,100.00
2023-03-24T20:47:55.084Z,100.00
2023-03-24T20:52:51.986Z,100.00
2023-03-24T20:57:48.688Z,100.00
2023-03-24T21:02:45.731Z,100.00
2023-03-24T21:07:43.974Z,100.00
2023-03-24T21:12:53.006Z,100.00
2023-03-24T21:17:51.746Z,100.00
2023-03-24T21:22:55.848Z,100.00
2023-03-24T21:27:53.258Z,100.00
2023-03-24T21:32:51.710Z,100.00
2023-03-24T21:37:50.173Z,100.00
2023-03-24T21:42:50.254Z,100.00
2023-03-24T21:47:49.498Z,100.00
2023-03-24T21:52:47.299Z,100.00
2023-03-24T21:57:45.367Z,100.00
2023-03-24T22:02:45.323Z,100.00
2023-03-24T22:07:42.363Z,100.00
2023-03-24T22:12:39.304Z,100.00
2023-03-24T22:17:39.546Z,100.00
2023-03-24T22:22:40.079Z,100.00
2023-03-24T22:27:39.905Z,100.00
2023-03-24T22:32:39.104Z,100.00
2023-03-24T22:37:36.283Z,100.00
2023-03-24T22:42:33.668Z,100.00
2023-03-24T22:47:31.089Z,100.00
2023-03-24T22:52:28.222Z,100.00
2023-03-24T22:57:24.705Z,100.00
2023-03-24T23:02:24.519Z,100.00
2023-03-24T23:07:22.158Z,100.00
2023-03-24T23:12:18.538Z,100.00
2023-03-24T23:17:15.739Z,100.00
2023-03-24T23:22:12.177Z,100.00
2023-03-24T23:27:08.651Z,100.00
2023-03-24T23:32:05.666Z,100.00
2023-03-24T23:37:04.943Z,100.00
2023-03-24T23:42:01.534Z,100.00
2023-03-24T23:46:57.937Z,100.00
2023-03-24T23:51:54.518Z,100.00
2023-03-24T23:56:51.340Z,100.00
