createdAt,value
2018-06-08T00:00:52.176Z,99.99
2018-06-08T00:01:52.185Z,99.99
2018-06-08T00:02:51.921Z,99.99
2018-06-08T00:03:52.193Z,99.99
2018-06-08T00:04:51.931Z,99.99
2018-06-08T00:05:52.177Z,99.99
2018-06-08T00:06:52.175Z,99.99
2018-06-08T00:07:52.183Z,99.99
2018-06-08T00:08:51.927Z,99.99
2018-06-08T00:09:51.923Z,99.99
2018-06-08T00:10:52.185Z,99.99
2018-06-08T00:11:52.193Z,99.99
2018-06-08T00:12:52.186Z,99.99
2018-06-08T00:13:51.927Z,99.99
2018-06-08T00:14:52.194Z,99.99
2018-06-08T00:15:52.214Z,99.99
2018-06-08T00:16:51.947Z,99.99
2018-06-08T00:17:52.205Z,99.99
2018-06-08T00:18:52.193Z,99.99
2018-06-08T00:19:52.212Z,99.99
2018-06-08T00:20:52.189Z,99.99
2018-06-08T00:21:51.932Z,99.99
2018-06-08T00:22:52.223Z,99.99
2018-06-08T00:23:51.938Z,99.99
2018-06-08T00:24:52.202Z,99.99
2018-06-08T00:25:52.197Z,99.99
2018-06-08T00:26:52.217Z,99.99
2018-06-08T00:27:51.943Z,99.99
2018-06-08T00:28:52.214Z,99.99
2018-06-08T00:29:52.226Z,99.99
2018-06-08T00:30:52.198Z,99.99
2018-06-08T00:31:52.214Z,99.99
2018-06-08T00:32:51.940Z,99.99
2018-06-08T00:33:51.943Z,99.99
2018-06-08T00:34:52.207Z,99.99
2018-06-08T00:35:52.202Z,99.99
2018-06-08T00:36:52.200Z,99.99
2018-06-08T00:37:52.211Z,99.99
2018-06-08T00:38:52.223Z,99.99
2018-06-08T00:39:52.207Z,99.99
2018-06-08T00:40:52.205Z,99.99
2018-06-08T00:41:51.954Z,99.99
2018-06-08T00:42:51.949Z,99.99
2018-06-08T00:43:52.208Z,99.99
2018-06-08T00:44:53.061Z,99.99
2018-06-08T00:45:52.211Z,99.99
2018-06-08T00:46:52.212Z,99.99
2018-06-08T00:47:51.957Z,99.99
2018-06-08T00:48:52.208Z,99.99
2018-06-08T00:49:52.231Z,99.99
2018-06-08T00:50:51.956Z,99.99
2018-06-08T00:51:51.964Z,99.99
2018-06-08T00:52:51.952Z,99.99
2018-06-08T00:53:52.216Z,99.99
2018-06-08T00:54:51.954Z,99.99
2018-06-08T00:55:52.211Z,99.99
2018-06-08T00:56:51.971Z,99.99
2018-06-08T00:57:52.236Z,99.99
2018-06-08T00:58:52.213Z,99.99
2018-06-08T00:59:51.970Z,99.99
2018-06-08T01:00:51.955Z,99.99
2018-06-08T01:01:52.234Z,99.99
2018-06-08T01:02:52.234Z,99.99
2018-06-08T01:03:52.217Z,99.99
2018-06-08T01:04:52.235Z,99.99
2018-06-08T01:05:51.962Z,99.99
2018-06-08T01:06:51.966Z,99.99
2018-06-08T01:07:52.222Z,99.99
2018-06-08T01:08:52.217Z,99.99
2018-06-08T01:09:51.999Z,99.99
2018-06-08T01:10:52.238Z,99.99
2018-06-08T01:11:52.241Z,99.99
2018-06-08T01:12:51.960Z,99.99
2018-06-08T01:13:52.242Z,99.99
2018-06-08T01:14:52.476Z,99.99
2018-06-08T01:15:52.245Z,99.99
2018-06-08T01:16:52.240Z,99.99
2018-06-08T01:17:51.967Z,99.99
2018-06-08T01:18:52.243Z,99.99
2018-06-08T01:19:52.223Z,99.99
2018-06-08T01:20:52.240Z,99.99
2018-06-08T01:21:51.980Z,99.99
2018-06-08T01:22:52.307Z,99.99
2018-06-08T01:23:52.229Z,99.99
2018-06-08T01:24:51.978Z,99.99
2018-06-08T01:25:51.970Z,99.99
2018-06-08T01:26:52.245Z,99.99
2018-06-08T01:27:51.973Z,99.99
2018-06-08T01:28:52.240Z,99.99
2018-06-08T01:29:51.971Z,99.99
2018-06-08T01:30:52.231Z,99.99
2018-06-08T01:31:51.994Z,99.99
2018-06-08T01:32:51.975Z,99.99
2018-06-08T01:33:51.978Z,99.99
2018-06-08T01:34:52.255Z,99.99
2018-06-08T01:35:52.248Z,99.99
2018-06-08T01:36:52.251Z,99.99
2018-06-08T01:37:52.251Z,99.99
2018-06-08T01:38:52.251Z,99.99
2018-06-08T01:39:52.236Z,99.99
2018-06-08T01:40:52.253Z,99.99
2018-06-08T01:41:52.250Z,99.99
2018-06-08T01:42:52.252Z,99.99
2018-06-08T01:43:51.978Z,99.99
2018-06-08T01:44:51.987Z,99.99
2018-06-08T01:45:52.254Z,99.99
2018-06-08T01:46:51.984Z,99.99
2018-06-08T01:47:52.257Z,99.99
2018-06-08T01:48:51.981Z,99.99
2018-06-08T01:49:52.001Z,99.99
2018-06-08T01:50:51.989Z,99.99
2018-06-08T01:51:51.982Z,99.99
2018-06-08T01:52:52.244Z,99.99
2018-06-08T01:53:51.985Z,99.99
2018-06-08T01:54:51.987Z,99.99
2018-06-08T01:55:51.992Z,99.99
2018-06-08T01:56:52.009Z,99.99
2018-06-08T01:57:51.984Z,99.99
2018-06-08T01:58:51.983Z,99.99
2018-06-08T01:59:51.993Z,99.99
2018-06-08T02:00:52.306Z,99.99
2018-06-08T02:01:51.993Z,99.99
2018-06-08T02:02:52.261Z,99.99
2018-06-08T02:03:52.247Z,99.99
2018-06-08T02:04:51.991Z,99.99
2018-06-08T02:05:51.990Z,99.99
2018-06-08T02:06:52.248Z,99.99
2018-06-08T02:07:52.001Z,99.99
2018-06-08T02:08:52.264Z,99.99
2018-06-08T02:09:52.264Z,99.99
2018-06-08T02:10:51.990Z,99.99
2018-06-08T02:11:52.254Z,99.99
2018-06-08T02:12:52.267Z,99.99
2018-06-08T02:13:52.268Z,99.99
2018-06-08T02:14:51.991Z,99.99
2018-06-08T02:15:51.993Z,99.99
2018-06-08T02:16:52.269Z,99.99
2018-06-08T02:17:51.992Z,99.99
2018-06-08T02:18:51.993Z,99.99
2018-06-08T02:19:52.271Z,99.99
2018-06-08T02:20:52.270Z,99.99
2018-06-08T02:21:51.993Z,99.99
2018-06-08T02:22:52.251Z,99.99
2018-06-08T02:23:52.010Z,99.99
2018-06-08T02:24:51.990Z,99.99
2018-06-08T02:25:51.993Z,99.99
2018-06-08T02:26:52.257Z,99.99
2018-06-08T02:27:52.252Z,99.99
2018-06-08T02:28:52.255Z,99.99
2018-06-08T02:29:51.993Z,99.99
2018-06-08T02:30:52.006Z,99.99
2018-06-08T02:31:52.249Z,99.99
2018-06-08T02:32:52.256Z,99.99
2018-06-08T02:33:52.252Z,99.99
2018-06-08T02:34:52.261Z,99.99
2018-06-08T02:35:51.994Z,99.99
2018-06-08T02:36:52.007Z,99.99
2018-06-08T02:37:52.271Z,99.99
2018-06-08T02:38:52.000Z,99.99
2018-06-08T02:39:52.337Z,99.99
2018-06-08T02:40:52.255Z,99.99
2018-06-08T02:41:51.998Z,99.99
2018-06-08T02:42:52.279Z,99.99
2018-06-08T02:43:52.280Z,99.99
2018-06-08T02:44:52.258Z,99.99
2018-06-08T02:45:51.997Z,99.99
2018-06-08T02:46:52.266Z,99.99
2018-06-08T02:47:52.004Z,99.99
2018-06-08T02:48:52.259Z,99.99
2018-06-08T02:49:52.271Z,99.99
2018-06-08T02:50:52.261Z,99.99
2018-06-08T02:51:52.288Z,99.99
2018-06-08T02:52:52.286Z,99.99
2018-06-08T02:53:52.259Z,99.99
2018-06-08T02:54:52.019Z,99.99
2018-06-08T02:55:52.282Z,99.99
2018-06-08T02:56:52.267Z,99.99
2018-06-08T02:57:52.005Z,99.99
2018-06-08T02:58:52.265Z,99.99
2018-06-08T02:59:52.014Z,99.99
2018-06-08T03:00:52.000Z,99.99
2018-06-08T03:01:52.007Z,99.99
2018-06-08T03:02:52.276Z,99.99
2018-06-08T03:03:52.263Z,99.99
2018-06-08T03:04:52.267Z,99.99
2018-06-08T03:05:52.290Z,99.99
2018-06-08T03:06:52.265Z,99.99
2018-06-08T03:07:52.273Z,99.99
2018-06-08T03:08:52.272Z,99.99
2018-06-08T03:09:52.003Z,99.99
2018-06-08T03:10:52.262Z,99.99
2018-06-08T03:11:52.263Z,99.99
2018-06-08T03:12:52.010Z,99.99
2018-06-08T03:13:52.262Z,99.99
2018-06-08T03:14:52.265Z,99.99
2018-06-08T03:15:52.257Z,99.99
2018-06-08T03:16:52.259Z,99.99
2018-06-08T03:17:52.009Z,99.99
2018-06-08T03:18:52.021Z,99.99
2018-06-08T03:19:52.263Z,99.99
2018-06-08T03:20:52.251Z,99.99
2018-06-08T03:21:52.266Z,99.99
2018-06-08T03:22:52.268Z,99.99
2018-06-08T03:23:51.998Z,99.99
2018-06-08T03:24:52.257Z,99.99
2018-06-08T03:25:52.266Z,99.99
2018-06-08T03:26:51.992Z,99.99
2018-06-08T03:27:52.253Z,99.99
2018-06-08T03:28:52.271Z,99.99
2018-06-08T03:29:52.258Z,99.99
2018-06-08T03:30:52.271Z,99.99
2018-06-08T03:31:52.260Z,99.99
2018-06-08T03:32:51.996Z,99.99
2018-06-08T03:33:52.253Z,99.99
2018-06-08T03:34:52.263Z,99.99
2018-06-08T03:35:52.272Z,99.99
2018-06-08T03:36:51.991Z,99.99
2018-06-08T03:37:52.256Z,99.99
2018-06-08T03:38:52.265Z,99.99
2018-06-08T03:39:52.803Z,99.99
2018-06-08T03:40:51.994Z,99.99
2018-06-08T03:41:52.262Z,99.99
2018-06-08T03:42:51.998Z,99.99
2018-06-08T03:43:52.255Z,99.99
2018-06-08T03:44:52.258Z,99.99
2018-06-08T03:45:52.259Z,99.99
2018-06-08T03:46:52.004Z,99.99
2018-06-08T03:47:51.986Z,99.99
2018-06-08T03:48:52.243Z,99.99
2018-06-08T03:49:52.246Z,99.99
2018-06-08T03:50:52.247Z,99.99
2018-06-08T03:51:51.986Z,99.99
2018-06-08T03:52:52.244Z,99.99
2018-06-08T03:53:51.994Z,99.99
2018-06-08T03:54:52.265Z,99.99
2018-06-08T03:55:51.996Z,99.99
2018-06-08T03:56:52.257Z,99.99
2018-06-08T03:57:52.020Z,99.99
2018-06-08T03:58:52.256Z,99.99
2018-06-08T03:59:52.268Z,99.99
2018-06-08T04:00:51.999Z,99.99
2018-06-08T04:01:52.017Z,99.99
2018-06-08T04:02:52.266Z,99.99
2018-06-08T04:03:52.257Z,99.99
2018-06-08T04:04:52.002Z,99.99
2018-06-08T04:05:52.259Z,99.99
2018-06-08T04:06:52.273Z,99.99
2018-06-08T04:07:52.271Z,99.99
2018-06-08T04:08:52.271Z,99.99
2018-06-08T04:09:52.269Z,99.99
2018-06-08T04:10:52.257Z,99.99
2018-06-08T04:11:52.260Z,99.99
2018-06-08T04:12:52.265Z,99.99
2018-06-08T04:13:52.261Z,99.99
2018-06-08T04:14:52.262Z,99.99
2018-06-08T04:15:52.265Z,99.99
2018-06-08T04:16:52.000Z,99.99
2018-06-08T04:17:52.017Z,99.99
2018-06-08T04:18:52.016Z,99.99
2018-06-08T04:19:52.265Z,99.99
2018-06-08T04:20:52.263Z,99.99
2018-06-08T04:21:52.004Z,99.99
2018-06-08T04:22:52.265Z,99.99
2018-06-08T04:23:52.277Z,99.99
2018-06-08T04:24:52.003Z,99.99
2018-06-08T04:25:52.012Z,99.99
2018-06-08T04:26:52.280Z,99.99
2018-06-08T04:27:52.265Z,99.99
2018-06-08T04:28:52.279Z,99.99
2018-06-08T04:29:52.269Z,99.99
2018-06-08T04:30:52.278Z,99.99
2018-06-08T04:31:52.329Z,99.99
2018-06-08T04:32:52.110Z,99.99
2018-06-08T04:33:52.275Z,99.99
2018-06-08T04:34:52.288Z,99.99
2018-06-08T04:35:52.017Z,99.99
2018-06-08T04:36:52.283Z,99.99
2018-06-08T04:37:52.280Z,99.99
2018-06-08T04:38:52.283Z,99.99
2018-06-08T04:39:52.285Z,99.99
2018-06-08T04:40:52.286Z,99.99
2018-06-08T04:41:52.287Z,99.99
2018-06-08T04:42:52.042Z,99.99
2018-06-08T04:43:52.287Z,99.99
2018-06-08T04:44:52.029Z,99.99
2018-06-08T04:45:52.304Z,99.99
2018-06-08T04:46:52.297Z,99.99
2018-06-08T04:47:52.307Z,99.99
2018-06-08T04:48:52.041Z,99.99
2018-06-08T04:49:52.302Z,99.99
2018-06-08T04:50:52.335Z,99.99
2018-06-08T04:51:52.306Z,99.99
2018-06-08T04:52:52.305Z,99.99
2018-06-08T04:53:52.043Z,99.99
2018-06-08T04:54:52.308Z,99.99
2018-06-08T04:55:52.323Z,99.99
2018-06-08T04:56:52.338Z,99.99
2018-06-08T04:57:52.055Z,99.99
2018-06-08T04:58:52.071Z,99.99
2018-06-08T04:59:52.064Z,99.99
2018-06-08T05:00:52.065Z,99.99
2018-06-08T05:01:52.361Z,99.99
2018-06-08T05:02:52.329Z,99.99
2018-06-08T05:03:52.334Z,99.99
2018-06-08T05:04:52.332Z,99.99
2018-06-08T05:05:52.346Z,99.99
2018-06-08T05:06:52.321Z,99.99
2018-06-08T05:07:52.328Z,99.99
2018-06-08T05:08:52.336Z,99.99
2018-06-08T05:09:52.342Z,99.99
2018-06-08T05:10:52.075Z,99.99
2018-06-08T05:11:52.069Z,99.99
2018-06-08T05:12:52.344Z,99.99
2018-06-08T05:13:52.088Z,99.99
2018-06-08T05:14:52.346Z,99.99
2018-06-08T05:15:52.357Z,99.99
2018-06-08T05:16:52.332Z,99.99
2018-06-08T05:17:52.346Z,99.99
2018-06-08T05:18:52.358Z,99.99
2018-06-08T05:19:52.348Z,99.99
2018-06-08T05:20:52.351Z,99.99
2018-06-08T05:21:52.353Z,99.99
2018-06-08T05:22:52.359Z,99.99
2018-06-08T05:23:52.354Z,99.99
2018-06-08T05:24:52.107Z,99.99
2018-06-08T05:25:52.363Z,99.99
2018-06-08T05:26:52.369Z,99.99
2018-06-08T05:27:52.100Z,99.99
2018-06-08T05:28:52.365Z,99.99
2018-06-08T05:29:52.364Z,99.99
2018-06-08T05:30:52.384Z,99.99
2018-06-08T05:31:52.185Z,99.99
2018-06-08T05:32:52.118Z,99.99
2018-06-08T05:33:52.373Z,99.99
2018-06-08T05:34:52.388Z,99.99
2018-06-08T05:35:52.128Z,99.99
2018-06-08T05:36:52.387Z,99.99
2018-06-08T05:37:52.406Z,99.99
2018-06-08T05:38:52.384Z,99.99
2018-06-08T05:39:52.134Z,99.99
2018-06-08T05:40:52.393Z,99.99
2018-06-08T05:41:52.404Z,99.99
2018-06-08T05:42:52.409Z,99.99
2018-06-08T05:43:52.400Z,99.99
2018-06-08T05:44:52.144Z,99.99
2018-06-08T05:45:52.151Z,99.99
2018-06-08T05:46:52.154Z,99.99
2018-06-08T05:47:52.164Z,99.99
2018-06-08T05:48:52.434Z,99.99
2018-06-08T05:49:52.421Z,99.99
2018-06-08T05:50:52.430Z,99.99
2018-06-08T05:51:52.425Z,99.99
2018-06-08T05:52:52.178Z,99.99
2018-06-08T05:53:52.435Z,99.99
2018-06-08T05:54:52.431Z,99.99
2018-06-08T05:55:52.178Z,95.64
2018-06-08T05:56:52.474Z,91.25
2018-06-08T05:57:52.458Z,89.75
2018-06-08T05:58:52.455Z,87.96
2018-06-08T05:59:52.448Z,86.36
2018-06-08T06:00:52.459Z,83.95
2018-06-08T06:01:52.204Z,82.73
2018-06-08T06:02:52.211Z,81.52
2018-06-08T06:03:52.477Z,78.94
2018-06-08T06:04:52.471Z,77.92
2018-06-08T06:05:52.231Z,76.7
2018-06-08T06:06:52.484Z,74.08
2018-06-08T06:07:52.491Z,72.86
2018-06-08T06:08:52.493Z,72.61
2018-06-08T06:09:52.508Z,71.15
2018-06-08T06:10:52.514Z,69.64
2018-06-08T06:11:52.514Z,69.15
2018-06-08T06:12:52.265Z,68.51
2018-06-08T06:13:52.534Z,68.51
2018-06-08T06:14:52.603Z,67.44
2018-06-08T06:15:52.550Z,67.83
2018-06-08T06:16:52.557Z,67.83
2018-06-08T06:17:52.562Z,66.95
2018-06-08T06:18:52.314Z,67.08
2018-06-08T06:19:52.565Z,67.76
2018-06-08T06:20:52.679Z,67.18
2018-06-08T06:21:52.327Z,67.57
2018-06-08T06:22:52.334Z,66.24
2018-06-08T06:23:52.596Z,64.3
2018-06-08T06:24:52.613Z,64.43
2018-06-08T06:25:52.612Z,63.94
2018-06-08T06:26:52.383Z,63.75
2018-06-08T06:27:52.621Z,64.62
2018-06-08T06:28:52.379Z,63.94
2018-06-08T06:29:52.641Z,63.94
2018-06-08T06:30:52.643Z,63.49
2018-06-08T06:31:52.646Z,62.13
2018-06-08T06:32:52.662Z,61.15
2018-06-08T06:33:52.408Z,61.35
2018-06-08T06:34:52.695Z,61.28
2018-06-08T06:35:52.695Z,61.18
2018-06-08T06:36:52.700Z,61.35
2018-06-08T06:37:52.757Z,61.83
2018-06-08T06:38:52.705Z,61.35
2018-06-08T06:39:52.723Z,61.25
2018-06-08T06:40:52.744Z,60.67
2018-06-08T06:41:52.734Z,61.67
2018-06-08T06:42:52.737Z,62.13
2018-06-08T06:43:52.761Z,62.1
2018-06-08T06:44:52.857Z,62.9
2018-06-08T06:45:52.504Z,61.54
2018-06-08T06:46:52.510Z,61.35
2018-06-08T06:47:52.778Z,60.7
2018-06-08T06:48:52.518Z,59.95
2018-06-08T06:49:52.790Z,59.85
2018-06-08T06:50:52.795Z,59.63
2018-06-08T06:51:52.803Z,59.66
2018-06-08T06:52:52.548Z,59.36
2018-06-08T06:53:52.817Z,58.97
2018-06-08T06:54:52.822Z,58.71
2018-06-08T06:55:52.826Z,58.87
2018-06-08T06:56:52.838Z,58.69
2018-06-08T06:57:52.848Z,57.84
2018-06-08T06:58:52.927Z,58.32
2018-06-08T06:59:52.861Z,58.32
2018-06-08T07:00:52.873Z,56.7
2018-06-08T07:01:52.896Z,55.94
2018-06-08T07:02:52.625Z,56.04
2018-06-08T07:03:52.633Z,55.26
2018-06-08T07:04:52.962Z,56.21
2018-06-08T07:05:52.648Z,57.15
2018-06-08T07:06:52.915Z,58.22
2018-06-08T07:07:52.924Z,59.07
2018-06-08T07:08:52.933Z,59.27
2018-06-08T07:09:52.950Z,60.44
2018-06-08T07:10:52.954Z,60.41
2018-06-08T07:11:52.963Z,60.77
2018-06-08T07:12:53.036Z,61.15
2018-06-08T07:13:52.968Z,61.25
2018-06-08T07:14:52.982Z,60.96
2018-06-08T07:15:52.985Z,61.05
2018-06-08T07:16:52.994Z,60.79
2018-06-08T07:17:52.740Z,59.23
2018-06-08T07:18:52.753Z,59.07
2018-06-08T07:19:53.014Z,56.96
2018-06-08T07:20:53.029Z,56.21
2018-06-08T07:21:52.789Z,56.14
2018-06-08T07:22:52.783Z,56.43
2018-06-08T07:23:53.055Z,56.23
2018-06-08T07:24:52.810Z,55.26
2018-06-08T07:25:52.818Z,56.92
2018-06-08T07:26:52.801Z,59.59
2018-06-08T07:27:53.082Z,58.97
2018-06-08T07:28:53.084Z,60.14
2018-06-08T07:29:52.838Z,60.44
2018-06-08T07:30:52.837Z,60.5
2018-06-08T07:31:53.462Z,61.35
2018-06-08T07:32:53.129Z,61.54
2018-06-08T07:33:52.857Z,60.96
2018-06-08T07:34:52.865Z,59.14
2018-06-08T07:35:52.873Z,58.95
2018-06-08T07:36:52.883Z,60.34
2018-06-08T07:37:52.880Z,59.17
2018-06-08T07:38:53.175Z,57.9
2018-06-08T07:39:53.217Z,57.54
2018-06-08T07:40:52.927Z,56.89
2018-06-08T07:41:52.914Z,56.72
2018-06-08T07:42:53.202Z,55.94
2018-06-08T07:43:52.929Z,57.31
2018-06-08T07:44:52.948Z,57.47
2018-06-08T07:45:52.945Z,57.45
2018-06-08T07:46:52.956Z,58.32
2018-06-08T07:47:53.230Z,57.06
2018-06-08T07:48:52.968Z,57.09
2018-06-08T07:49:52.972Z,56.72
2018-06-08T07:50:52.980Z,54.11
2018-06-08T07:51:53.052Z,53.17
2018-06-08T07:52:53.254Z,53.56
2018-06-08T07:53:53.366Z,53.27
2018-06-08T07:54:53.012Z,54.34
2018-06-08T07:55:53.046Z,54.41
2018-06-08T07:56:53.280Z,54.9
2018-06-08T07:57:53.297Z,55.26
2018-06-08T07:58:53.306Z,55.36
2018-06-08T07:59:53.307Z,55.16
2018-06-08T08:00:53.340Z,54.77
2018-06-08T08:01:53.331Z,56.04
2018-06-08T08:02:53.078Z,56.14
2018-06-08T08:03:53.104Z,55.07
2018-06-08T08:04:53.429Z,55.07
2018-06-08T08:05:53.164Z,52.56
2018-06-08T08:06:53.375Z,52.39
2018-06-08T08:07:53.382Z,52.78
2018-06-08T08:08:53.125Z,52.58
2018-06-08T08:09:53.129Z,53.07
2018-06-08T08:10:53.400Z,52.58
2018-06-08T08:11:53.406Z,53.29
2018-06-08T08:12:53.420Z,52.87
2018-06-08T08:13:53.443Z,52.51
2018-06-08T08:14:53.172Z,52.78
2018-06-08T08:15:53.441Z,52.09
2018-06-08T08:16:53.465Z,51.73
2018-06-08T08:17:53.459Z,51.17
2018-06-08T08:18:53.216Z,49.92
2018-06-08T08:19:53.483Z,48.9
2018-06-08T08:20:53.221Z,48.8
2018-06-08T08:21:53.493Z,49.65
2018-06-08T08:22:53.504Z,50.34
2018-06-08T08:23:53.513Z,51.29
2018-06-08T08:24:53.519Z,52.17
2018-06-08T08:25:53.630Z,51.76
2018-06-08T08:26:53.531Z,53.09
2018-06-08T08:27:53.279Z,52.09
2018-06-08T08:28:53.290Z,53.07
2018-06-08T08:29:53.299Z,54.21
2018-06-08T08:30:53.565Z,54.87
2018-06-08T08:31:53.311Z,55.75
2018-06-08T08:32:53.336Z,56.96
2018-06-08T08:33:53.605Z,60.11
2018-06-08T08:34:53.338Z,61.64
2018-06-08T08:35:53.616Z,62.81
2018-06-08T08:36:53.357Z,60.96
2018-06-08T08:37:53.616Z,61.74
2018-06-08T08:38:53.633Z,62.77
2018-06-08T08:39:53.651Z,63.81
2018-06-08T08:40:53.644Z,64.95
2018-06-08T08:41:53.388Z,66.76
2018-06-08T08:42:53.396Z,67.79
2018-06-08T08:43:53.400Z,68.86
2018-06-08T08:44:53.707Z,69.79
2018-06-08T08:45:53.767Z,70.15
2018-06-08T08:46:53.421Z,70.44
2018-06-08T08:47:53.684Z,70.92
2018-06-08T08:48:53.693Z,72.38
2018-06-08T08:49:53.706Z,73.31
2018-06-08T08:50:53.704Z,74.18
2018-06-08T08:51:53.453Z,75.6
2018-06-08T08:52:53.714Z,75.89
2018-06-08T08:53:53.724Z,76.08
2018-06-08T08:54:53.730Z,75.15
2018-06-08T08:55:53.473Z,76.12
2018-06-08T08:56:53.605Z,76.31
2018-06-08T08:57:53.746Z,76.12
2018-06-08T08:58:53.753Z,74.47
2018-06-08T08:59:53.758Z,74.8
2018-06-08T09:00:53.759Z,73.35
2018-06-08T09:01:53.781Z,73.83
2018-06-08T09:02:53.777Z,74.57
2018-06-08T09:03:53.566Z,74.47
2018-06-08T09:04:53.537Z,75.44
2018-06-08T09:05:53.531Z,74.6
2018-06-08T09:06:53.552Z,75.34
2018-06-08T09:07:53.538Z,74.66
2018-06-08T09:08:53.555Z,75.34
2018-06-08T09:09:53.821Z,74.76
2018-06-08T09:10:53.818Z,74.96
2018-06-08T09:11:53.567Z,73.54
2018-06-08T09:12:53.583Z,72.96
2018-06-08T09:13:53.846Z,74.32
2018-06-08T09:14:53.837Z,73.15
2018-06-08T09:15:53.848Z,73.93
2018-06-08T09:16:53.873Z,74.02
2018-06-08T09:17:53.858Z,74.41
2018-06-08T09:18:53.873Z,72.51
2018-06-08T09:19:53.877Z,70.21
2018-06-08T09:20:53.874Z,69.15
2018-06-08T09:21:53.614Z,68.41
2018-06-08T09:22:53.887Z,68.28
2018-06-08T09:23:53.890Z,69.83
2018-06-08T09:24:53.657Z,69.15
2018-06-08T09:25:53.911Z,68.96
2018-06-08T09:26:53.919Z,69.15
2018-06-08T09:27:53.916Z,69.15
2018-06-08T09:28:53.927Z,69.76
2018-06-08T09:29:53.933Z,67.83
2018-06-08T09:30:53.669Z,67.83
2018-06-08T09:31:53.945Z,68.02
2018-06-08T09:32:53.943Z,69.86
2018-06-08T09:33:53.689Z,68.41
2018-06-08T09:34:53.695Z,68.41
2018-06-08T09:35:53.701Z,68.76
2018-06-08T09:36:53.707Z,69.64
2018-06-08T09:37:53.719Z,70.37
2018-06-08T09:38:53.987Z,70.28
2018-06-08T09:39:54.064Z,70.57
2018-06-08T09:40:53.983Z,71.83
2018-06-08T09:41:53.988Z,72.02
2018-06-08T09:42:53.742Z,71.09
2018-06-08T09:43:53.995Z,71.86
2018-06-08T09:44:54.023Z,69.15
2018-06-08T09:45:54.042Z,68.41
2018-06-08T09:46:53.757Z,66.56
2018-06-08T09:47:53.775Z,68.35
2018-06-08T09:48:54.045Z,68.02
2018-06-08T09:49:54.036Z,67.54
2018-06-08T09:50:53.776Z,67.44
2018-06-08T09:51:54.049Z,68.12
2018-06-08T09:52:53.787Z,68.6
2018-06-08T09:53:54.060Z,67.24
2018-06-08T09:54:54.175Z,66.95
2018-06-08T09:55:54.062Z,66.66
2018-06-08T09:56:54.073Z,67.54
2018-06-08T09:57:54.076Z,67.54
2018-06-08T09:58:54.081Z,68.12
2018-06-08T09:59:53.838Z,68.37
2018-06-08T10:00:54.161Z,68.37
2018-06-08T10:01:54.107Z,70.21
2018-06-08T10:02:54.109Z,68.96
2018-06-08T10:03:54.111Z,69.83
2018-06-08T10:04:53.858Z,68.96
2018-06-08T10:05:54.118Z,68.57
2018-06-08T10:06:53.876Z,69.06
2018-06-08T10:07:54.117Z,67.99
2018-06-08T10:08:53.881Z,69.34
2018-06-08T10:09:54.142Z,71.83
2018-06-08T10:10:54.152Z,72.45
2018-06-08T10:11:54.155Z,69.93
2018-06-08T10:12:54.159Z,68.21
2018-06-08T10:13:54.203Z,66.6
2018-06-08T10:14:54.177Z,66.5
2018-06-08T10:15:54.180Z,66.4
2018-06-08T10:16:54.197Z,64.78
2018-06-08T10:17:54.183Z,64.49
2018-06-08T10:18:54.220Z,65.85
2018-06-08T10:19:53.943Z,64.88
2018-06-08T10:20:53.941Z,64.01
2018-06-08T10:21:54.244Z,64.2
2018-06-08T10:22:54.225Z,64.46
2018-06-08T10:53:36.334Z,70.03
2018-06-08T10:54:33.423Z,68.96
2018-06-08T10:55:33.421Z,69.15
2018-06-08T10:56:33.680Z,69.38
2018-06-08T10:57:33.428Z,66.17
2018-06-08T10:58:33.693Z,66.27
2018-06-08T10:59:33.433Z,65.24
2018-06-08T11:00:33.715Z,64.17
2018-06-08T11:01:33.451Z,64.01
2018-06-08T11:02:33.752Z,64.2
2018-06-08T11:03:33.711Z,63.88
2018-06-08T11:04:33.714Z,64.11
2018-06-08T11:05:33.462Z,64.46
2018-06-08T11:06:33.724Z,65.01
2018-06-08T11:07:33.729Z,64.92
2018-06-08T11:08:33.474Z,65.11
2018-06-08T11:09:33.739Z,67.05
2018-06-08T11:10:33.743Z,66.14
2018-06-08T11:11:33.758Z,65.59
2018-06-08T11:12:33.762Z,66.76
2018-06-08T11:13:33.777Z,66.27
2018-06-08T11:14:33.817Z,66.47
2018-06-08T11:15:33.778Z,65.3
2018-06-08T11:16:33.514Z,65.11
2018-06-08T11:17:33.525Z,65.59
2018-06-08T11:18:33.783Z,65.01
2018-06-08T11:19:33.538Z,63.75
2018-06-08T11:20:33.797Z,63.01
2018-06-08T11:21:33.862Z,62.13
2018-06-08T11:22:33.538Z,61.84
2018-06-08T11:23:33.806Z,61.35
2018-06-08T11:24:33.846Z,61.42
2018-06-08T11:25:33.560Z,61.84
2018-06-08T11:26:33.827Z,62.42
2018-06-08T11:27:33.841Z,61.94
2018-06-08T11:28:33.841Z,61.84
2018-06-08T11:29:33.581Z,63.29
2018-06-08T11:30:33.589Z,62.45
2018-06-08T11:31:33.599Z,61.68
2018-06-08T11:32:33.599Z,61.61
2018-06-08T11:33:33.609Z,62.87
2018-06-08T11:34:33.865Z,61.02
2018-06-08T11:35:33.627Z,61.29
2018-06-08T11:36:33.890Z,61.87
2018-06-08T11:37:33.638Z,62.81
2018-06-08T11:38:33.898Z,63.59
2018-06-08T11:39:34.043Z,64.43
2018-06-08T11:40:33.913Z,63.65
2018-06-08T11:41:33.654Z,64.43
2018-06-08T11:42:33.657Z,62.71
2018-06-08T11:43:33.661Z,62.23
2018-06-08T11:44:33.918Z,61.65
2018-06-08T11:45:33.675Z,63.78
2018-06-08T11:46:33.957Z,63.29
2018-06-08T11:47:33.943Z,63.68
2018-06-08T11:48:33.950Z,63.29
2018-06-08T11:49:33.952Z,63.42
2018-06-08T11:50:33.699Z,63.32
2018-06-08T11:51:33.700Z,62.45
2018-06-08T11:52:33.712Z,63.39
2018-06-08T11:53:35.024Z,63.78
2018-06-08T11:54:33.717Z,63.98
2018-06-08T11:55:33.991Z,63.49
2018-06-08T11:56:33.983Z,62.91
2018-06-08T11:57:34.000Z,61.84
2018-06-08T11:58:33.743Z,62.13
2018-06-08T11:59:33.741Z,62.81
2018-06-08T12:00:34.018Z,62.42
2018-06-08T12:01:33.756Z,62.62
2018-06-08T12:02:34.045Z,62.42
2018-06-08T12:03:34.021Z,62.62
2018-06-08T12:04:34.025Z,62.91
2018-06-08T12:05:34.046Z,62.13
2018-06-08T12:06:33.785Z,60.22
2018-06-08T12:07:34.071Z,60.02
2018-06-08T12:08:33.789Z,59.74
2018-06-08T12:09:34.067Z,61.29
2018-06-08T12:10:33.797Z,61.48
2018-06-08T12:11:34.068Z,61
2018-06-08T12:12:34.069Z,61.87
2018-06-08T12:13:33.818Z,61.35
2018-06-08T12:14:34.202Z,61.94
2018-06-08T12:15:34.092Z,61.94
2018-06-08T12:16:33.842Z,63.59
2018-06-08T12:17:33.850Z,63.78
2018-06-08T12:18:34.211Z,63.68
2018-06-08T12:19:34.114Z,64.17
2018-06-08T12:20:33.861Z,64.36
2018-06-08T12:21:34.127Z,64.56
2018-06-08T12:22:34.127Z,64.65
2018-06-08T12:23:33.879Z,65.05
2018-06-08T12:24:34.143Z,64.49
2018-06-08T12:25:33.878Z,64.59
2018-06-08T12:26:34.152Z,64.46
2018-06-08T12:27:33.894Z,62.45
2018-06-08T12:28:34.167Z,62.55
2018-06-08T12:29:34.156Z,63.23
2018-06-08T12:30:34.170Z,63.78
2018-06-08T12:31:34.171Z,64.07
2018-06-08T12:32:34.195Z,64.75
2018-06-08T12:33:33.922Z,64.75
2018-06-08T12:34:34.202Z,64.56
2018-06-08T12:35:34.206Z,63.13
2018-06-08T12:36:34.207Z,63.62
2018-06-08T12:37:34.212Z,62.74
2018-06-08T12:38:34.210Z,62.84
2018-06-08T12:39:34.220Z,62.84
2018-06-08T12:40:33.963Z,61.68
2018-06-08T12:41:34.233Z,61.87
2018-06-08T12:42:34.244Z,61.29
2018-06-08T12:43:34.279Z,61.29
2018-06-08T12:44:34.239Z,61.22
2018-06-08T12:45:34.269Z,60.74
2018-06-08T12:46:34.260Z,60.74
2018-06-08T12:47:34.456Z,61.61
2018-06-08T12:48:34.270Z,60.44
2018-06-08T12:49:34.266Z,60.64
2018-06-08T12:50:34.018Z,59.89
2018-06-08T12:51:34.352Z,60.38
2018-06-08T12:52:34.287Z,61.35
2018-06-08T12:53:34.029Z,61.74
2018-06-08T12:54:34.301Z,61.05
2018-06-08T12:55:34.305Z,61.28
2018-06-08T12:56:34.308Z,61.08
2018-06-08T12:57:34.329Z,60.41
2018-06-08T12:58:34.328Z,60.14
2018-06-08T12:59:34.325Z,60.24
2018-06-08T13:00:34.332Z,60.44
2018-06-08T13:01:34.339Z,59.07
2018-06-08T13:02:34.345Z,60.14
2018-06-08T13:03:34.095Z,60.99
2018-06-08T13:04:34.355Z,60.11
2018-06-08T13:05:34.352Z,60.7
2018-06-08T13:06:34.379Z,60.02
2018-06-08T13:07:34.381Z,60.11
2018-06-08T13:08:34.385Z,60.41
2018-06-08T13:09:34.385Z,61.35
2018-06-08T13:10:34.396Z,61.93
2018-06-08T13:11:34.395Z,62.23
2018-06-08T13:12:34.399Z,61.54
2018-06-08T13:13:34.147Z,61.35
2018-06-08T13:14:34.409Z,60.67
2018-06-08T13:15:34.415Z,60.77
2018-06-08T13:16:34.421Z,60.41
2018-06-08T13:17:34.441Z,60.41
2018-06-08T13:18:34.437Z,60.79
2018-06-08T13:19:34.182Z,60.21
2018-06-08T13:20:34.450Z,60.31
2018-06-08T13:21:34.471Z,60.47
2018-06-08T13:22:34.458Z,60.67
2018-06-08T13:23:34.207Z,60.08