createdAt,value
2023-03-15T00:02:06.078Z,0.40
2023-03-15T00:04:33.106Z,0.50
2023-03-15T00:07:00.573Z,0.52
2023-03-15T00:09:27.986Z,0.30
2023-03-15T00:11:56.262Z,0.22
2023-03-15T00:14:27.056Z,0.50
2023-03-15T00:16:57.367Z,0.40
2023-03-15T00:19:24.922Z,0.40
2023-03-15T00:22:00.919Z,0.40
2023-03-15T00:24:28.131Z,0.40
2023-03-15T00:26:55.146Z,0.35
2023-03-15T00:29:22.176Z,0.50
2023-03-15T00:31:50.080Z,0.40
2023-03-15T00:34:18.967Z,0.50
2023-03-15T00:36:46.315Z,0.40
2023-03-15T00:39:15.314Z,0.40
2023-03-15T00:41:42.293Z,0.40
2023-03-15T00:44:09.260Z,0.43
2023-03-15T00:46:36.327Z,0.40
2023-03-15T00:49:04.789Z,0.40
2023-03-15T00:51:34.958Z,0.30
2023-03-15T00:54:01.900Z,0.40
2023-03-15T00:56:31.912Z,0.40
2023-03-15T00:59:00.390Z,0.45
2023-03-15T01:01:30.099Z,0.45
2023-03-15T01:03:58.836Z,0.50
2023-03-15T01:06:29.848Z,0.40
2023-03-15T01:08:57.518Z,0.50
2023-03-15T01:11:28.014Z,0.43
2023-03-15T01:14:00.081Z,0.40
2023-03-15T01:16:28.747Z,0.40
2023-03-15T01:18:56.436Z,0.32
2023-03-15T01:21:25.201Z,0.40
2023-03-15T01:23:53.434Z,0.47
2023-03-15T01:26:20.785Z,0.50
2023-03-15T01:28:49.386Z,0.50
2023-03-15T01:31:25.319Z,0.47
2023-03-15T01:33:53.214Z,0.40
2023-03-15T01:36:23.726Z,0.30
2023-03-15T01:38:53.286Z,0.40
2023-03-15T01:41:22.427Z,0.50
2023-03-15T01:43:49.427Z,0.30
2023-03-15T01:46:34.500Z,0.40
2023-03-15T01:49:17.658Z,0.40
2023-03-15T01:52:06.221Z,0.50
2023-03-15T01:54:40.696Z,0.30
2023-03-15T01:57:16.101Z,0.40
2023-03-15T02:00:10.676Z,0.50
2023-03-15T02:02:47.222Z,0.32
2023-03-15T02:05:31.172Z,0.40
2023-03-15T02:07:58.492Z,0.28
2023-03-15T02:10:45.440Z,0.40
2023-03-15T02:13:22.790Z,0.40
2023-03-15T02:15:56.105Z,0.35
2023-03-15T02:18:26.804Z,0.40
2023-03-15T02:21:32.480Z,0.30
2023-03-15T02:24:43.741Z,0.40
2023-03-15T02:27:11.049Z,0.40
2023-03-15T02:29:38.214Z,0.30
2023-03-15T02:32:06.167Z,0.35
2023-03-15T02:34:33.207Z,0.38
2023-03-15T02:37:00.168Z,0.32
2023-03-15T02:39:27.396Z,0.30
2023-03-15T02:42:01.931Z,0.40
2023-03-15T02:44:39.824Z,0.30
2023-03-15T02:47:16.733Z,0.30
2023-03-15T02:49:50.348Z,0.30
2023-03-15T02:52:18.514Z,0.40
2023-03-15T02:54:45.604Z,0.43
2023-03-15T02:57:16.173Z,0.25
2023-03-15T02:59:43.839Z,0.30
2023-03-15T03:02:11.955Z,0.30
2023-03-15T03:04:39.594Z,0.38
2023-03-15T03:07:06.596Z,0.32
2023-03-15T03:09:39.693Z,0.30
2023-03-15T03:12:07.387Z,0.30
2023-03-15T03:14:36.802Z,0.30
2023-03-15T03:17:04.025Z,0.32
2023-03-15T03:19:33.961Z,0.38
2023-03-15T03:22:04.389Z,0.40
2023-03-15T03:24:32.319Z,0.30
2023-03-15T03:27:00.446Z,0.40
2023-03-15T03:29:27.733Z,0.40
2023-03-15T03:31:58.305Z,0.30
2023-03-15T03:34:25.463Z,0.30
2023-03-15T03:36:53.006Z,0.30
2023-03-15T03:39:20.033Z,0.28
2023-03-15T03:41:46.953Z,0.38
2023-03-15T03:44:17.291Z,0.30
2023-03-15T03:46:45.114Z,0.25
2023-03-15T03:49:12.068Z,0.38
2023-03-15T03:51:39.039Z,0.30
2023-03-15T03:54:09.154Z,0.30
2023-03-15T03:56:36.252Z,0.28
2023-03-15T03:59:03.810Z,0.30
2023-03-15T04:01:31.076Z,0.40
2023-03-15T04:03:57.995Z,0.30
2023-03-15T04:06:25.196Z,0.40
2023-03-15T04:08:52.146Z,0.30
2023-03-15T04:11:19.069Z,0.30
2023-03-15T04:13:46.140Z,0.40
2023-03-15T04:16:14.600Z,0.40
2023-03-15T04:18:41.975Z,0.40
2023-03-15T04:21:10.917Z,0.35
2023-03-15T04:23:39.212Z,0.25
2023-03-15T04:26:06.664Z,0.30
2023-03-15T04:28:34.281Z,0.35
2023-03-15T04:31:01.340Z,0.32
2023-03-15T04:33:31.057Z,0.20
2023-03-15T04:35:58.679Z,0.25
2023-03-15T04:38:27.092Z,0.30
2023-03-15T04:40:55.203Z,0.30
2023-03-15T04:43:24.406Z,0.30
2023-03-15T04:45:57.158Z,0.40
2023-03-15T04:48:24.719Z,0.30
2023-03-15T04:50:51.909Z,0.30
2023-03-15T04:53:18.883Z,0.30
2023-03-15T04:55:45.816Z,0.30
2023-03-15T04:58:12.761Z,0.40
2023-03-15T05:00:39.728Z,0.30
2023-03-15T05:03:06.651Z,0.30
2023-03-15T05:05:34.131Z,0.30
2023-03-15T05:08:03.638Z,0.30
2023-03-15T05:10:31.624Z,0.22
2023-03-15T05:12:58.620Z,0.30
2023-03-15T05:15:28.418Z,0.30
2023-03-15T05:17:55.949Z,0.25
2023-03-15T05:20:23.574Z,0.30
2023-03-15T05:22:53.370Z,0.30
2023-03-15T05:25:20.400Z,0.30
2023-03-15T05:27:47.608Z,0.30
2023-03-15T05:30:16.255Z,0.40
2023-03-15T05:32:45.856Z,0.30
2023-03-15T05:35:13.986Z,0.30
2023-03-15T05:37:42.537Z,0.38
2023-03-15T05:40:15.537Z,0.40
2023-03-15T05:42:43.147Z,0.30
2023-03-15T05:45:10.993Z,0.30
2023-03-15T05:47:37.996Z,0.32
2023-03-15T05:50:05.717Z,0.40
2023-03-15T05:52:32.896Z,0.30
2023-03-15T05:55:03.333Z,0.30
2023-03-15T05:57:30.990Z,0.20
2023-03-15T05:59:58.036Z,0.30
2023-03-15T06:02:25.584Z,0.30
2023-03-15T06:04:53.523Z,0.30
2023-03-15T06:07:21.648Z,0.40
2023-03-15T06:09:48.905Z,0.30
2023-03-15T06:12:17.997Z,0.40
2023-03-15T06:14:45.190Z,0.30
2023-03-15T06:17:17.374Z,0.40
2023-03-15T06:19:44.296Z,0.30
2023-03-15T06:22:14.422Z,0.30
2023-03-15T06:24:41.911Z,0.40
2023-03-15T06:27:09.183Z,0.40
2023-03-15T06:29:36.173Z,0.38
2023-03-15T06:32:04.100Z,0.40
2023-03-15T06:34:34.008Z,0.40
2023-03-15T06:37:04.020Z,0.30
2023-03-15T06:39:34.457Z,0.30
2023-03-15T06:42:02.699Z,0.30
2023-03-15T06:44:32.600Z,0.40
2023-03-15T06:47:03.208Z,0.40
2023-03-15T06:49:30.891Z,0.22
2023-03-15T06:51:58.916Z,0.30
2023-03-15T06:54:26.109Z,0.43
2023-03-15T06:56:53.549Z,0.40
2023-03-15T06:59:20.930Z,0.55
2023-03-15T07:01:48.684Z,0.30
2023-03-15T07:04:18.437Z,0.30
2023-03-15T07:06:48.668Z,0.50
2023-03-15T07:09:17.804Z,0.45
2023-03-15T07:11:45.101Z,0.30
2023-03-15T07:14:15.917Z,0.30
2023-03-15T07:16:43.937Z,0.40
2023-03-15T07:19:10.974Z,0.40
2023-03-15T07:21:38.667Z,0.55
2023-03-15T07:24:06.433Z,0.47
2023-03-15T07:26:33.525Z,0.50
2023-03-15T07:29:00.998Z,0.57
2023-03-15T07:31:28.137Z,0.50
2023-03-15T07:33:56.055Z,0.65
2023-03-15T07:36:23.331Z,0.65
2023-03-15T07:38:50.789Z,0.85
2023-03-15T07:41:18.647Z,1.00
2023-03-15T07:43:45.641Z,0.90
2023-03-15T07:46:16.150Z,0.90
2023-03-15T07:48:44.874Z,0.95
2023-03-15T07:51:12.177Z,0.98
2023-03-15T07:53:39.369Z,0.95
2023-03-15T07:56:06.833Z,1.02
2023-03-15T07:58:34.310Z,1.00
2023-03-15T08:01:02.085Z,0.95
2023-03-15T08:03:29.735Z,1.10
2023-03-15T08:06:00.168Z,1.00
2023-03-15T08:08:27.439Z,1.05
2023-03-15T08:10:55.960Z,1.23
2023-03-15T08:13:24.827Z,1.02
2023-03-15T08:15:52.137Z,1.40
2023-03-15T08:18:19.260Z,1.17
2023-03-15T08:20:46.970Z,1.20
2023-03-15T08:23:16.526Z,1.17
2023-03-15T08:25:45.505Z,1.40
2023-03-15T08:28:15.604Z,1.40
2023-03-15T08:30:45.258Z,1.40
2023-03-15T08:33:12.746Z,1.40
2023-03-15T08:35:43.305Z,1.40
2023-03-15T08:38:10.513Z,1.52
2023-03-15T08:40:39.860Z,1.30
2023-03-15T08:43:07.116Z,1.35
2023-03-15T08:45:51.052Z,1.45
2023-03-15T08:48:21.925Z,1.17
2023-03-15T08:50:49.020Z,1.20
2023-03-15T08:53:15.958Z,1.40
2023-03-15T08:55:43.105Z,1.13
2023-03-15T08:58:14.352Z,1.08
2023-03-15T09:00:41.393Z,1.48
2023-03-15T09:03:08.824Z,1.70
2023-03-15T09:05:37.204Z,1.27
2023-03-15T09:08:04.693Z,1.30
2023-03-15T09:10:31.690Z,1.20
2023-03-15T09:12:58.609Z,1.10
2023-03-15T09:15:25.715Z,1.35
2023-03-15T09:17:52.924Z,1.10
2023-03-15T09:20:28.097Z,1.45
2023-03-15T09:23:00.109Z,1.30
2023-03-15T09:25:28.021Z,1.42
2023-03-15T09:27:55.814Z,1.48
2023-03-15T09:30:24.336Z,1.40
2023-03-15T09:32:51.727Z,1.40
2023-03-15T09:35:20.688Z,1.30
2023-03-15T09:37:50.067Z,1.40
2023-03-15T09:40:48.218Z,1.25
2023-03-15T09:44:10.704Z,1.50
2023-03-15T09:47:03.492Z,1.25
2023-03-15T09:50:06.618Z,1.73
2023-03-15T09:52:48.535Z,1.50
2023-03-15T09:55:30.017Z,1.80
2023-03-15T09:58:04.493Z,1.55
2023-03-15T10:00:53.731Z,1.30
2023-03-15T10:03:56.770Z,1.13
2023-03-15T10:06:38.811Z,1.33
2023-03-15T10:09:20.890Z,1.50
2023-03-15T10:12:22.966Z,1.20
2023-03-15T10:15:14.982Z,1.10
2023-03-15T10:18:22.555Z,1.48
2023-03-15T10:21:12.428Z,1.40
2023-03-15T10:23:54.094Z,1.48
2023-03-15T10:26:37.122Z,1.30
2023-03-15T10:29:16.699Z,1.05
2023-03-15T10:31:47.728Z,1.40
2023-03-15T10:34:16.502Z,1.50
2023-03-15T10:36:55.498Z,1.13
2023-03-15T10:39:25.952Z,1.20
2023-03-15T10:41:52.947Z,1.30
2023-03-15T10:44:27.266Z,1.13
2023-03-15T10:47:22.506Z,1.00
2023-03-15T10:49:59.022Z,1.40
2023-03-15T10:52:39.285Z,1.33
2023-03-15T10:55:37.219Z,1.65
2023-03-15T10:58:28.791Z,1.00
2023-03-15T11:01:11.236Z,1.50
2023-03-15T11:03:41.108Z,1.15
2023-03-15T11:06:26.885Z,1.27
2023-03-15T11:08:54.200Z,1.20
2023-03-15T11:11:21.900Z,1.40
2023-03-15T11:14:02.079Z,1.42
2023-03-15T11:16:36.299Z,1.38
2023-03-15T11:19:15.186Z,1.52
2023-03-15T11:21:45.780Z,1.23
2023-03-15T11:24:30.435Z,1.50
2023-03-15T11:27:10.344Z,1.40
2023-03-15T11:29:43.288Z,1.20
2023-03-15T11:32:22.229Z,1.08
2023-03-15T11:35:07.876Z,1.27
2023-03-15T11:37:58.544Z,1.30
2023-03-15T11:40:50.054Z,1.00
2023-03-15T11:44:05.303Z,1.10
2023-03-15T11:46:45.622Z,1.20
2023-03-15T11:49:40.478Z,1.10
2023-03-15T11:52:08.372Z,1.08
2023-03-15T11:54:37.025Z,1.20
2023-03-15T11:57:28.839Z,1.20
2023-03-15T12:00:20.931Z,1.60
2023-03-15T12:03:02.644Z,1.23
2023-03-15T12:05:49.485Z,1.30
2023-03-15T12:08:51.450Z,1.30
2023-03-15T12:11:24.601Z,1.33
2023-03-15T12:13:55.094Z,1.20
2023-03-15T12:16:26.447Z,1.52
2023-03-15T12:19:01.481Z,1.25
2023-03-15T12:21:44.436Z,1.30
2023-03-15T12:24:37.551Z,1.30
2023-03-15T12:27:23.113Z,1.30
2023-03-15T12:30:02.754Z,1.10
2023-03-15T12:32:31.320Z,1.27
2023-03-15T12:35:15.544Z,1.40
2023-03-15T12:37:48.788Z,1.23
2023-03-15T12:40:27.687Z,1.23
2023-03-15T12:42:54.739Z,1.20
2023-03-15T12:45:27.521Z,1.50
2023-03-15T12:47:57.002Z,1.50
2023-03-15T12:50:47.234Z,1.13
2023-03-15T12:53:39.082Z,1.40
2023-03-15T12:56:28.091Z,1.45
2023-03-15T12:59:44.004Z,1.20
2023-03-15T13:02:43.353Z,1.50
2023-03-15T13:05:38.005Z,1.20
2023-03-15T13:08:23.979Z,1.30
2023-03-15T13:11:29.159Z,1.00
2023-03-15T13:14:05.374Z,1.23
2023-03-15T13:17:07.116Z,1.63
2023-03-15T13:19:49.403Z,1.10
2023-03-15T13:23:15.287Z,1.10
2023-03-15T13:26:23.428Z,0.77
2023-03-15T13:29:02.226Z,1.00
2023-03-15T13:31:31.663Z,1.40
2023-03-15T13:34:15.183Z,1.20
2023-03-15T13:36:53.659Z,0.93
2023-03-15T13:39:27.898Z,1.00
2023-03-15T13:42:06.584Z,1.20
2023-03-15T13:44:34.410Z,1.23
2023-03-15T13:47:01.466Z,1.20
2023-03-15T13:49:35.812Z,1.00
2023-03-15T13:52:12.091Z,1.20
2023-03-15T13:54:41.081Z,0.73
2023-03-15T13:57:20.368Z,1.13
2023-03-15T14:00:01.492Z,0.85
2023-03-15T14:02:47.281Z,0.80
2023-03-15T14:05:27.405Z,0.90
2023-03-15T14:08:22.158Z,0.90
2023-03-15T14:11:25.104Z,1.08
2023-03-15T14:14:03.486Z,1.00
2023-03-15T14:17:03.014Z,0.90
2023-03-15T14:19:35.345Z,0.85
2023-03-15T14:22:15.893Z,1.00
2023-03-15T14:24:47.892Z,1.20
2023-03-15T14:27:37.202Z,0.95
2023-03-15T14:30:04.626Z,1.27
2023-03-15T14:32:39.097Z,1.02
2023-03-15T14:35:46.238Z,1.00
2023-03-15T14:38:23.366Z,0.93
2023-03-15T14:40:52.296Z,1.00
2023-03-15T14:43:19.707Z,0.80
2023-03-15T14:45:49.266Z,1.02
2023-03-15T14:48:28.338Z,1.08
2023-03-15T14:50:56.659Z,1.17
2023-03-15T14:53:31.170Z,1.10
2023-03-15T14:55:58.170Z,0.80
2023-03-15T14:58:28.128Z,0.82
2023-03-15T15:01:00.966Z,0.95
2023-03-15T15:04:01.919Z,0.90
2023-03-15T15:06:36.689Z,0.68
2023-03-15T15:09:06.431Z,0.70
2023-03-15T15:11:38.311Z,0.70
2023-03-15T15:14:14.765Z,1.05
2023-03-15T15:16:43.550Z,0.90
2023-03-15T15:19:14.297Z,0.70
2023-03-15T15:21:43.148Z,1.00
2023-03-15T15:24:19.847Z,0.93
2023-03-15T15:26:47.665Z,1.60
2023-03-15T15:29:16.799Z,2.10
2023-03-15T15:31:48.513Z,1.85
2023-03-15T15:34:15.721Z,1.13
2023-03-15T15:36:47.661Z,1.65
2023-03-15T15:39:26.577Z,1.67
2023-03-15T15:41:53.887Z,1.60
2023-03-15T15:44:26.303Z,1.23
2023-03-15T15:46:53.778Z,1.20
2023-03-15T15:49:21.197Z,1.27
2023-03-15T15:51:50.161Z,1.60
2023-03-15T15:54:31.670Z,1.75
2023-03-15T15:57:01.298Z,1.30
2023-03-15T15:59:28.738Z,1.17
2023-03-15T16:02:01.082Z,1.20
2023-03-15T16:04:35.060Z,1.20
2023-03-15T16:07:03.871Z,1.10
2023-03-15T16:09:36.429Z,1.15
2023-03-15T16:12:12.882Z,1.05
2023-03-15T16:14:40.743Z,1.08
2023-03-15T16:17:22.072Z,1.00
2023-03-15T16:19:54.921Z,1.10
2023-03-15T16:22:25.435Z,1.00
2023-03-15T16:24:57.380Z,1.30
2023-03-15T16:27:28.205Z,0.90
2023-03-15T16:29:56.236Z,0.90
2023-03-15T16:32:41.080Z,0.90
2023-03-15T16:35:16.261Z,0.82
2023-03-15T16:37:45.497Z,0.85
2023-03-15T16:40:27.769Z,0.93
2023-03-15T16:42:58.990Z,1.02
2023-03-15T16:45:29.099Z,0.90
2023-03-15T16:47:56.618Z,0.95
2023-03-15T16:50:24.314Z,1.00
2023-03-15T16:52:56.611Z,1.05
2023-03-15T16:55:30.210Z,1.00
2023-03-15T16:58:14.936Z,0.80
2023-03-15T17:00:44.476Z,1.00
2023-03-15T17:03:12.574Z,0.80
2023-03-15T17:05:41.630Z,1.30
2023-03-15T17:08:15.827Z,0.90
2023-03-15T17:10:45.601Z,0.80
2023-03-15T17:13:19.765Z,0.70
2023-03-15T17:15:46.943Z,0.80
2023-03-15T17:18:18.313Z,0.90
2023-03-15T17:20:49.105Z,0.70
2023-03-15T17:23:21.371Z,0.90
2023-03-15T17:25:51.863Z,0.95
2023-03-15T17:28:19.073Z,0.70
2023-03-15T17:30:59.793Z,0.60
2023-03-15T17:33:32.359Z,0.70
2023-03-15T17:35:59.645Z,0.88
2023-03-15T17:38:33.957Z,0.88
2023-03-15T17:41:01.794Z,1.13
2023-03-15T17:43:32.023Z,0.80
2023-03-15T17:45:59.204Z,1.00
2023-03-15T17:48:26.279Z,1.00
2023-03-15T17:50:53.420Z,1.52
2023-03-15T17:53:21.225Z,2.10
2023-03-15T17:55:49.224Z,1.55
2023-03-15T17:58:23.102Z,1.30
2023-03-15T18:00:54.521Z,1.45
2023-03-15T18:03:23.025Z,1.75
2023-03-15T18:05:50.628Z,1.50
2023-03-15T18:08:21.475Z,1.33
2023-03-15T18:10:51.162Z,1.13
2023-03-15T18:13:21.659Z,1.48
2023-03-15T18:15:51.139Z,1.40
2023-03-15T18:18:22.515Z,1.48
2023-03-15T18:20:49.763Z,1.40
2023-03-15T18:23:17.964Z,1.33
2023-03-15T18:25:50.075Z,1.52
2023-03-15T18:28:17.034Z,1.67
2023-03-15T18:30:47.495Z,1.20
2023-03-15T18:33:15.918Z,1.25
2023-03-15T18:35:43.314Z,1.73
2023-03-15T18:38:10.283Z,1.33
2023-03-15T18:40:37.429Z,1.50
2023-03-15T18:43:05.553Z,1.30
2023-03-15T18:45:35.452Z,1.40
2023-03-15T18:48:02.793Z,1.98
2023-03-15T18:50:30.481Z,1.30
2023-03-15T18:52:58.299Z,1.05
2023-03-15T18:55:26.749Z,1.05
2023-03-15T18:57:55.267Z,1.40
2023-03-15T19:00:27.854Z,1.20
2023-03-15T19:02:59.057Z,1.20
2023-03-15T19:05:28.788Z,1.20
2023-03-15T19:07:56.341Z,1.20
2023-03-15T19:10:25.180Z,1.52
2023-03-15T19:12:53.338Z,1.23
2023-03-15T19:15:22.645Z,1.40
2023-03-15T19:17:54.659Z,1.13
2023-03-15T19:20:23.525Z,1.10
2023-03-15T19:22:54.762Z,0.98
2023-03-15T19:25:22.237Z,1.15
2023-03-15T19:27:49.440Z,1.00
2023-03-15T19:30:18.391Z,1.10
2023-03-15T19:32:48.109Z,1.40
2023-03-15T19:35:17.653Z,1.00
2023-03-15T19:37:47.008Z,1.10
2023-03-15T19:40:16.674Z,0.98
2023-03-15T19:42:44.445Z,0.70
2023-03-15T19:45:12.732Z,1.00
2023-03-15T19:47:40.255Z,0.95
2023-03-15T19:50:10.900Z,1.08
2023-03-15T19:52:45.812Z,0.90
2023-03-15T19:55:19.517Z,0.85
2023-03-15T19:57:48.352Z,0.90
2023-03-15T20:00:20.714Z,1.05
2023-03-15T20:02:48.242Z,0.90
2023-03-15T20:05:19.661Z,0.90
2023-03-15T20:07:52.203Z,1.00
2023-03-15T20:10:20.870Z,1.02
2023-03-15T20:12:48.253Z,0.80
2023-03-15T20:15:20.511Z,0.70
2023-03-15T20:17:47.667Z,0.70
2023-03-15T20:20:15.023Z,0.93
2023-03-15T20:22:44.537Z,0.80
2023-03-15T20:25:20.134Z,0.80
2023-03-15T20:27:50.971Z,0.90
2023-03-15T20:30:19.119Z,0.77
2023-03-15T20:32:47.149Z,0.88
2023-03-15T20:35:14.242Z,0.82
2023-03-15T20:37:42.430Z,0.70
2023-03-15T20:40:16.179Z,0.68
2023-03-15T20:42:43.779Z,0.80
2023-03-15T20:45:15.544Z,0.68
2023-03-15T20:47:43.092Z,0.70
2023-03-15T20:50:12.035Z,0.90
2023-03-15T20:52:41.525Z,0.85
2023-03-15T20:55:11.470Z,0.65
2023-03-15T20:57:41.306Z,0.73
2023-03-15T21:00:20.821Z,0.80
2023-03-15T21:02:48.403Z,0.60
2023-03-15T21:05:17.192Z,0.63
2023-03-15T21:07:45.270Z,0.60
2023-03-15T21:10:13.788Z,0.70
2023-03-15T21:12:40.762Z,0.60
2023-03-15T21:15:10.335Z,0.60
2023-03-15T21:17:37.740Z,0.60
2023-03-15T21:20:07.557Z,0.60
2023-03-15T21:22:34.502Z,1.00
2023-03-15T21:25:02.073Z,0.80
2023-03-15T21:27:29.168Z,0.80
2023-03-15T21:29:56.186Z,0.70
2023-03-15T21:32:23.322Z,0.70
2023-03-15T21:34:50.619Z,0.50
2023-03-15T21:37:18.985Z,0.70
2023-03-15T21:39:46.229Z,0.60
2023-03-15T21:42:13.283Z,0.70
2023-03-15T21:44:40.526Z,0.60
2023-03-15T21:47:08.086Z,0.70
2023-03-15T21:49:35.133Z,0.57
2023-03-15T21:52:05.064Z,0.50
2023-03-15T21:54:32.185Z,0.55
2023-03-15T21:56:59.266Z,0.65
2023-03-15T21:59:28.043Z,0.57
2023-03-15T22:01:57.375Z,0.60
2023-03-15T22:04:24.857Z,0.60
2023-03-15T22:06:54.598Z,0.60
2023-03-15T22:09:25.660Z,0.50
2023-03-15T22:11:52.668Z,0.75
2023-03-15T22:14:23.188Z,0.60
2023-03-15T22:16:51.663Z,0.75
2023-03-15T22:19:18.790Z,0.50
2023-03-15T22:21:45.652Z,0.50
2023-03-15T22:24:12.749Z,0.60
2023-03-15T22:26:39.704Z,0.50
2023-03-15T22:29:06.862Z,0.55
2023-03-15T22:31:38.724Z,0.50
2023-03-15T22:34:06.175Z,0.55
2023-03-15T22:36:36.610Z,0.40
2023-03-15T22:39:04.976Z,0.40
2023-03-15T22:41:32.539Z,0.50
2023-03-15T22:43:59.549Z,0.50
2023-03-15T22:46:27.884Z,0.60
2023-03-15T22:48:55.218Z,0.45
2023-03-15T22:51:22.280Z,0.43
2023-03-15T22:53:52.266Z,0.60
2023-03-15T22:56:19.374Z,0.43
2023-03-15T22:58:47.586Z,0.47
2023-03-15T23:01:15.147Z,0.50
2023-03-15T23:03:42.153Z,0.40
2023-03-15T23:06:09.656Z,0.35
2023-03-15T23:08:36.719Z,0.40
2023-03-15T23:11:06.644Z,0.40
2023-03-15T23:13:33.538Z,0.70
2023-03-15T23:16:04.253Z,0.60
2023-03-15T23:18:34.296Z,0.60
2023-03-15T23:21:12.967Z,0.50
2023-03-15T23:23:44.558Z,0.50
2023-03-15T23:26:20.500Z,0.50
2023-03-15T23:28:47.560Z,0.60
2023-03-15T23:31:14.659Z,0.43
2023-03-15T23:33:41.637Z,0.50
2023-03-15T23:36:09.012Z,0.47
2023-03-15T23:38:36.067Z,0.57
2023-03-15T23:41:05.431Z,0.55
2023-03-15T23:43:34.120Z,0.68
2023-03-15T23:46:04.991Z,0.50
2023-03-15T23:48:37.145Z,0.45
2023-03-15T23:51:04.305Z,0.40
2023-03-15T23:53:35.494Z,0.50
2023-03-15T23:56:03.106Z,0.40
2023-03-15T23:58:33.162Z,0.60
