createdAt,value
2018-11-29T00:00:34.359Z,62.30
2018-11-29T00:03:02.602Z,60.53
2018-11-29T00:05:30.931Z,37.90
2018-11-29T00:07:59.279Z,56.27
2018-11-29T00:10:27.587Z,39.93
2018-11-29T00:12:55.836Z,70.57
2018-11-29T00:15:24.098Z,44.67
2018-11-29T00:17:52.338Z,57.83
2018-11-29T00:20:20.921Z,45.47
2018-11-29T00:22:50.021Z,50.37
2018-11-29T00:25:18.970Z,62.20
2018-11-29T00:27:47.591Z,41.83
2018-11-29T00:30:24.263Z,57.17
2018-11-29T00:32:53.538Z,32.50
2018-11-29T00:35:21.784Z,51.03
2018-11-29T00:37:50.054Z,62.30
2018-11-29T00:40:20.218Z,69.10
2018-11-29T00:42:48.487Z,50.97
2018-11-29T00:45:18.747Z,72.30
2018-11-29T00:47:47.512Z,42.40
2018-11-29T00:50:16.383Z,69.93
2018-11-29T00:52:45.505Z,72.70
2018-11-29T00:55:15.136Z,76.47
2018-11-29T00:57:43.400Z,48.70
2018-11-29T01:00:13.482Z,74.77
2018-11-29T01:02:42.239Z,76.83
2018-11-29T01:05:10.562Z,56.50
2018-11-29T01:07:39.206Z,76.13
2018-11-29T01:10:11.607Z,79.10
2018-11-29T01:12:40.106Z,71.20
2018-11-29T01:15:11.533Z,66.47
2018-11-29T01:17:40.123Z,66.97
2018-11-29T01:20:11.518Z,72.40
2018-11-29T01:22:40.226Z,74.43
2018-11-29T01:25:09.610Z,79.70
2018-11-29T01:27:38.227Z,71.00
2018-11-29T01:30:11.613Z,77.53
2018-11-29T01:32:40.178Z,75.13
2018-11-29T01:35:09.452Z,82.03
2018-11-29T01:37:38.083Z,47.13
2018-11-29T01:40:10.730Z,71.40
2018-11-29T01:42:39.340Z,71.67
2018-11-29T01:45:07.612Z,80.53
2018-11-29T01:47:35.922Z,39.67
2018-11-29T01:50:04.331Z,87.10
2018-11-29T01:52:32.578Z,80.23
2018-11-29T01:55:00.826Z,85.43
2018-11-29T01:57:29.080Z,82.97
2018-11-29T01:59:57.398Z,53.20
2018-11-29T02:02:25.634Z,83.20
2018-11-29T02:04:53.885Z,85.07
2018-11-29T02:07:22.144Z,84.40
2018-11-29T02:09:50.497Z,69.93
2018-11-29T02:12:18.759Z,82.40
2018-11-29T02:14:46.973Z,81.97
2018-11-29T02:17:15.188Z,76.53
2018-11-29T02:19:43.390Z,79.80
2018-11-29T02:22:11.604Z,40.60
2018-11-29T02:24:39.842Z,74.13
2018-11-29T02:27:08.079Z,82.63
2018-11-29T02:29:36.328Z,87.37
2018-11-29T02:32:04.542Z,85.87
2018-11-29T02:34:32.825Z,74.50
2018-11-29T02:37:01.042Z,76.07
2018-11-29T02:39:29.246Z,69.53
2018-11-29T02:41:57.497Z,79.37
2018-11-29T02:44:25.707Z,88.17
2018-11-29T02:46:53.945Z,62.10
2018-11-29T02:49:22.141Z,84.63
2018-11-29T02:51:50.369Z,92.50
2018-11-29T02:54:18.623Z,71.77
2018-11-29T02:56:46.864Z,63.50
2018-11-29T02:59:15.073Z,77.90
2018-11-29T03:01:43.304Z,77.77
2018-11-29T03:04:11.517Z,70.87
2018-11-29T03:06:40.090Z,88.10
2018-11-29T03:09:08.286Z,91.50
2018-11-29T03:11:36.510Z,78.87
2018-11-29T03:14:04.754Z,79.13
2018-11-29T03:16:32.957Z,75.97
2018-11-29T03:19:01.159Z,88.23
2018-11-29T03:21:30.511Z,74.37
2018-11-29T03:23:58.714Z,54.90
2018-11-29T03:26:26.942Z,72.47
2018-11-29T03:28:55.188Z,53.43
2018-11-29T03:31:23.396Z,92.90
2018-11-29T03:33:51.612Z,80.37
2018-11-29T03:36:19.828Z,89.73
2018-11-29T03:38:48.062Z,70.50
2018-11-29T03:41:16.267Z,78.77
2018-11-29T03:43:44.487Z,83.23
2018-11-29T03:46:12.726Z,79.27
2018-11-29T03:48:40.930Z,74.30
2018-11-29T03:51:09.135Z,91.87
2018-11-29T03:53:37.377Z,88.47
2018-11-29T03:56:06.182Z,95.23
2018-11-29T03:58:34.886Z,67.03
2018-11-29T04:01:03.111Z,76.37
2018-11-29T04:03:31.337Z,79.67
2018-11-29T04:05:59.575Z,95.00
2018-11-29T04:08:27.816Z,85.67
2018-11-29T04:10:56.047Z,76.93
2018-11-29T04:13:24.402Z,87.53
2018-11-29T04:15:52.596Z,85.70
2018-11-29T04:18:20.925Z,87.53
2018-11-29T04:20:49.154Z,85.17
2018-11-29T04:23:17.404Z,87.67
2018-11-29T04:25:45.658Z,78.57
2018-11-29T04:28:13.886Z,77.10
2018-11-29T04:30:42.121Z,86.67
2018-11-29T04:33:10.363Z,72.73
2018-11-29T04:35:38.616Z,79.57
2018-11-29T04:38:06.903Z,67.70
2018-11-29T04:40:35.170Z,86.43
2018-11-29T04:43:03.398Z,43.27
2018-11-29T04:45:43.225Z,66.27
2018-11-29T04:48:11.521Z,74.80
2018-11-29T04:50:39.786Z,86.00
2018-11-29T04:53:08.051Z,82.47
2018-11-29T04:55:36.285Z,90.07
2018-11-29T04:58:04.888Z,71.60
2018-11-29T05:00:33.118Z,83.90
2018-11-29T05:03:01.370Z,89.07
2018-11-29T05:05:29.606Z,70.80
2018-11-29T05:07:57.874Z,83.53
2018-11-29T05:10:26.133Z,77.43
2018-11-29T05:12:54.389Z,73.67
2018-11-29T05:15:22.621Z,74.43
2018-11-29T05:17:50.914Z,81.27
2018-11-29T05:20:19.147Z,84.60
2018-11-29T05:22:47.361Z,70.47
2018-11-29T05:25:17.000Z,74.13
2018-11-29T05:27:43.830Z,80.10
2018-11-29T05:30:13.449Z,68.63
2018-11-29T05:32:41.690Z,92.13
2018-11-29T05:35:10.900Z,68.47
2018-11-29T05:37:39.119Z,78.13
2018-11-29T05:40:09.585Z,87.40
2018-11-29T05:42:37.813Z,80.10
2018-11-29T05:45:06.948Z,76.40
2018-11-29T05:47:35.164Z,28.67
2018-11-29T05:50:03.490Z,56.47
2018-11-29T05:52:31.743Z,71.40
2018-11-29T05:54:59.957Z,63.37
2018-11-29T05:57:28.287Z,45.80
2018-11-29T05:59:56.521Z,83.63
2018-11-29T06:02:24.844Z,75.70
2018-11-29T06:04:53.121Z,76.57
2018-11-29T06:07:21.478Z,73.50
2018-11-29T06:09:49.779Z,73.93
2018-11-29T06:12:18.064Z,69.77
2018-11-29T06:14:46.333Z,66.47
2018-11-29T06:17:14.572Z,65.77
2018-11-29T06:19:42.837Z,75.87
2018-11-29T06:22:11.056Z,49.13
2018-11-29T06:24:39.326Z,83.07
2018-11-29T06:27:07.537Z,55.93
2018-11-29T06:29:35.761Z,44.10
2018-11-29T06:32:04.001Z,84.40
2018-11-29T06:34:32.238Z,36.40
2018-11-29T06:37:00.497Z,77.13
2018-11-29T06:39:28.700Z,83.93
2018-11-29T06:41:56.922Z,72.33
2018-11-29T06:44:25.266Z,79.17
2018-11-29T06:46:53.909Z,39.17
2018-11-29T06:49:22.173Z,66.00
2018-11-29T06:51:50.442Z,71.70
2018-11-29T06:54:18.720Z,73.53
2018-11-29T06:56:46.996Z,84.60
2018-11-29T06:59:15.234Z,51.20
2018-11-29T07:01:43.472Z,73.10
2018-11-29T07:04:11.763Z,49.93
2018-11-29T07:06:40.030Z,76.63
2018-11-29T07:09:08.972Z,57.90
2018-11-29T07:11:37.279Z,75.97
2018-11-29T07:14:05.612Z,75.93
2018-11-29T07:16:33.868Z,63.23
2018-11-29T07:19:02.138Z,75.63
2018-11-29T07:21:41.740Z,72.60
2018-11-29T07:24:10.011Z,99.63
2018-11-29T07:26:38.249Z,109.33
2018-11-29T07:29:06.542Z,57.70
2018-11-29T07:31:34.865Z,87.63
2018-11-29T07:34:03.125Z,77.83
2018-11-29T07:36:31.402Z,70.37
2018-11-29T07:38:59.630Z,104.13
2018-11-29T07:41:27.948Z,78.07
2018-11-29T07:43:56.213Z,57.03
2018-11-29T07:46:24.477Z,108.60
2018-11-29T07:48:52.764Z,113.43
2018-11-29T07:51:21.004Z,91.70
2018-11-29T07:53:49.313Z,88.53
2018-11-29T07:56:17.570Z,78.83
2018-11-29T07:58:45.850Z,80.43
2018-11-29T08:01:14.098Z,82.03
2018-11-29T08:03:42.333Z,57.17
2018-11-29T08:06:10.585Z,78.00
2018-11-29T08:08:38.903Z,50.03
2018-11-29T08:11:07.137Z,70.87
2018-11-29T08:13:35.421Z,69.97
2018-11-29T08:16:03.737Z,71.73
2018-11-29T08:18:31.985Z,80.07
2018-11-29T08:21:00.266Z,64.03
2018-11-29T08:23:28.496Z,60.13
2018-11-29T08:25:56.735Z,58.83
2018-11-29T08:28:24.965Z,76.97
2018-11-29T08:30:54.270Z,46.43
2018-11-29T08:33:22.544Z,71.93
2018-11-29T08:35:50.901Z,65.40
2018-11-29T08:38:19.177Z,73.70
2018-11-29T08:40:47.417Z,69.53
2018-11-29T08:43:15.787Z,70.53
2018-11-29T08:45:44.027Z,64.93
2018-11-29T08:48:12.287Z,45.50
2018-11-29T08:50:40.545Z,67.20
2018-11-29T08:53:08.858Z,65.93
2018-11-29T08:55:37.164Z,62.93
2018-11-29T08:58:06.143Z,68.20
2018-11-29T09:00:34.382Z,59.57
2018-11-29T09:03:02.630Z,53.53
2018-11-29T09:05:34.006Z,59.70
2018-11-29T09:07:59.158Z,66.90
2018-11-29T09:10:31.510Z,68.73
2018-11-29T09:12:55.793Z,64.63
2018-11-29T09:15:24.032Z,64.90
2018-11-29T09:17:52.286Z,62.90
2018-11-29T09:20:21.433Z,66.93
2018-11-29T09:22:49.682Z,67.13
2018-11-29T09:25:19.321Z,75.50
2018-11-29T09:27:47.508Z,63.60
2018-11-29T09:30:17.556Z,53.40
2018-11-29T09:32:46.519Z,52.00
2018-11-29T09:35:14.838Z,56.07
2018-11-29T09:37:43.199Z,68.43
2018-11-29T09:40:15.252Z,38.13
2018-11-29T09:42:43.641Z,43.17
2018-11-29T09:45:17.966Z,48.47
2018-11-29T09:47:47.546Z,60.73
2018-11-29T09:50:16.438Z,51.70
2018-11-29T09:52:44.666Z,50.17
2018-11-29T09:55:13.913Z,64.13
2018-11-29T09:57:42.736Z,49.30
2018-11-29T10:00:15.181Z,52.90
2018-11-29T10:02:45.081Z,36.00
2018-11-29T10:05:13.765Z,46.33
2018-11-29T10:07:41.996Z,53.57
2018-11-29T10:10:11.085Z,66.90
2018-11-29T10:12:39.932Z,59.37
2018-11-29T10:15:10.061Z,58.60
2018-11-29T10:17:38.327Z,59.83
2018-11-29T10:20:08.966Z,46.70
2018-11-29T10:22:37.480Z,47.93
2018-11-29T10:25:07.368Z,57.80
2018-11-29T10:27:35.609Z,55.47
2018-11-29T10:30:07.421Z,40.90
2018-11-29T10:32:35.818Z,55.20
2018-11-29T10:35:04.202Z,33.43
2018-11-29T10:37:32.510Z,50.00
2018-11-29T10:40:00.749Z,51.80
2018-11-29T10:42:28.972Z,66.37
2018-11-29T10:44:57.242Z,57.97
2018-11-29T10:47:25.492Z,51.70
2018-11-29T10:49:53.743Z,50.53
2018-11-29T10:52:21.994Z,47.93
2018-11-29T10:54:50.221Z,52.90
2018-11-29T10:57:18.505Z,53.13
2018-11-29T10:59:46.811Z,69.67
2018-11-29T11:02:31.770Z,53.53
2018-11-29T11:05:00.075Z,69.00
2018-11-29T11:07:28.307Z,28.90
2018-11-29T11:09:56.519Z,60.13
2018-11-29T11:12:24.741Z,50.90
2018-11-29T11:14:52.962Z,38.30
2018-11-29T11:17:21.215Z,32.47
2018-11-29T11:19:49.459Z,40.70
2018-11-29T11:22:17.701Z,38.60
2018-11-29T11:24:45.929Z,48.40
2018-11-29T11:27:14.167Z,33.37
2018-11-29T11:29:42.389Z,44.00
2018-11-29T11:32:10.661Z,40.37
2018-11-29T11:34:38.937Z,47.07
2018-11-29T11:37:07.534Z,38.93
2018-11-29T11:39:35.752Z,44.23
2018-11-29T11:42:03.975Z,52.40
2018-11-29T11:44:32.315Z,31.73
2018-11-29T11:47:00.591Z,30.70
2018-11-29T11:49:28.840Z,32.20
2018-11-29T11:51:57.094Z,37.83
2018-11-29T11:54:25.338Z,41.90
2018-11-29T11:56:53.614Z,45.33
2018-11-29T11:59:21.856Z,45.63
2018-11-29T12:01:50.101Z,47.57
2018-11-29T12:04:18.374Z,35.77
2018-11-29T12:06:46.691Z,42.87
2018-11-29T12:09:14.965Z,48.43
2018-11-29T12:11:43.243Z,43.13
2018-11-29T12:14:11.490Z,33.97
2018-11-29T12:16:39.753Z,29.27
2018-11-29T12:19:07.996Z,33.13
2018-11-29T12:21:36.246Z,35.73
2018-11-29T12:24:04.481Z,33.57
2018-11-29T12:26:32.742Z,51.03
2018-11-29T12:29:00.985Z,39.30
2018-11-29T12:31:29.263Z,39.67
2018-11-29T12:33:57.530Z,31.37
2018-11-29T12:36:25.791Z,36.77
2018-11-29T12:38:54.260Z,20.10
2018-11-29T12:41:22.549Z,46.60
2018-11-29T12:43:50.895Z,43.10
2018-11-29T12:46:19.158Z,42.50
2018-11-29T12:48:47.428Z,42.10
2018-11-29T12:51:15.712Z,31.10
2018-11-29T12:53:43.967Z,31.20
2018-11-29T12:56:12.219Z,50.30
2018-11-29T12:58:40.452Z,33.73
2018-11-29T13:01:08.714Z,40.37
2018-11-29T13:03:36.935Z,45.30
2018-11-29T13:06:05.607Z,44.17
2018-11-29T13:08:33.949Z,29.80
2018-11-29T13:11:02.186Z,30.63
2018-11-29T13:13:30.406Z,37.97
2018-11-29T13:15:58.664Z,26.13
2018-11-29T13:18:26.931Z,38.30
2018-11-29T13:21:01.655Z,39.67
2018-11-29T13:23:29.973Z,41.07
2018-11-29T13:25:58.478Z,35.00
2018-11-29T13:28:26.735Z,23.47
2018-11-29T13:30:54.985Z,37.17
2018-11-29T13:33:23.250Z,38.00
2018-11-29T13:35:51.504Z,43.10
2018-11-29T13:38:19.745Z,37.83
2018-11-29T13:40:51.019Z,38.93
2018-11-29T13:43:18.176Z,34.07
2018-11-29T13:45:46.458Z,34.70
2018-11-29T13:48:14.688Z,47.53
2018-11-29T13:50:43.088Z,43.13
2018-11-29T13:53:11.182Z,31.73
2018-11-29T13:55:39.582Z,38.07
2018-11-29T13:58:07.721Z,46.90
2018-11-29T14:00:36.000Z,31.87
2018-11-29T14:03:07.455Z,41.17
2018-11-29T14:05:36.642Z,35.20
2018-11-29T14:08:05.952Z,32.40
2018-11-29T14:10:34.206Z,48.20
2018-11-29T14:13:02.418Z,34.03
2018-11-29T14:15:30.674Z,47.83
2018-11-29T14:17:58.898Z,53.97
2018-11-29T14:20:27.125Z,43.77
2018-11-29T14:22:55.356Z,39.13
2018-11-29T14:25:24.644Z,27.90
2018-11-29T14:27:54.019Z,32.40
2018-11-29T14:30:25.112Z,29.73
2018-11-29T14:32:54.345Z,36.17
2018-11-29T14:35:22.580Z,17.37
2018-11-29T14:37:50.919Z,25.20
2018-11-29T14:40:21.979Z,31.80
2018-11-29T14:42:50.248Z,32.93
2018-11-29T14:45:19.532Z,27.67
2018-11-29T14:47:47.822Z,30.60
2018-11-29T14:50:19.546Z,29.03
2018-11-29T14:52:47.800Z,50.03
2018-11-29T14:55:16.083Z,33.50
2018-11-29T14:57:44.395Z,28.47
2018-11-29T15:00:13.035Z,29.90
2018-11-29T15:02:41.543Z,45.10
2018-11-29T15:05:29.883Z,30.37
2018-11-29T15:07:58.177Z,27.67
2018-11-29T15:10:26.411Z,28.40
2018-11-29T15:12:54.765Z,33.90
2018-11-29T15:15:23.017Z,31.67
2018-11-29T15:17:52.524Z,27.30
2018-11-29T15:20:39.721Z,29.83
2018-11-29T15:23:08.745Z,22.53
2018-11-29T15:25:37.020Z,30.53
2018-11-29T15:28:05.263Z,24.77
2018-11-29T15:30:33.536Z,27.87
2018-11-29T15:33:01.803Z,24.30
2018-11-29T15:35:30.045Z,27.73
2018-11-29T15:37:58.340Z,23.90
2018-11-29T15:40:26.618Z,27.10
2018-11-29T15:42:54.882Z,25.80
2018-11-29T15:45:24.409Z,28.27
2018-11-29T15:47:52.643Z,24.40
2018-11-29T15:50:20.861Z,26.50
2018-11-29T15:52:49.173Z,26.03
2018-11-29T15:55:20.294Z,25.53
2018-11-29T15:57:50.376Z,29.83
2018-11-29T16:00:20.673Z,37.57
2018-11-29T16:02:49.522Z,31.03
2018-11-29T16:05:17.787Z,25.33
2018-11-29T16:07:46.026Z,37.43
2018-11-29T16:10:15.507Z,30.60
2018-11-29T16:12:43.733Z,32.70
2018-11-29T16:15:13.087Z,38.53
2018-11-29T16:17:41.458Z,16.87
2018-11-29T16:20:20.689Z,28.00
2018-11-29T16:22:50.001Z,40.17
2018-11-29T16:25:18.277Z,26.27
2018-11-29T16:27:46.558Z,29.63
2018-11-29T16:30:35.814Z,25.47
2018-11-29T16:33:08.761Z,25.63
2018-11-29T16:35:36.985Z,18.10
2018-11-29T16:38:05.764Z,33.13
2018-11-29T16:40:34.033Z,28.77
2018-11-29T16:43:02.253Z,24.27
2018-11-29T16:45:30.496Z,28.43
2018-11-29T16:47:58.754Z,32.43
2018-11-29T16:50:27.005Z,30.37
2018-11-29T16:52:55.262Z,30.77
2018-11-29T16:55:23.508Z,29.80
2018-11-29T16:57:54.522Z,27.23
2018-11-29T17:00:23.531Z,22.47
2018-11-29T17:02:51.866Z,21.97
2018-11-29T17:05:20.124Z,24.50
2018-11-29T17:07:48.349Z,22.23
2018-11-29T17:10:18.795Z,32.07
2018-11-29T17:12:48.724Z,28.80
2018-11-29T17:15:18.017Z,25.90
2018-11-29T17:17:46.261Z,25.73
2018-11-29T17:20:15.655Z,33.30
2018-11-29T17:22:44.550Z,27.77
2018-11-29T17:25:13.877Z,29.40
2018-11-29T17:27:42.125Z,16.73
2018-11-29T17:30:14.714Z,26.87
2018-11-29T17:32:43.357Z,19.50
2018-11-29T17:35:11.667Z,25.20
2018-11-29T17:37:39.925Z,32.80
2018-11-29T17:40:11.399Z,26.87
2018-11-29T17:42:39.672Z,27.33
2018-11-29T17:45:09.816Z,33.80
2018-11-29T17:47:38.046Z,29.83
2018-11-29T17:50:38.511Z,28.50
2018-11-29T17:53:07.399Z,28.07
2018-11-29T17:55:35.880Z,30.00
2018-11-29T17:58:11.533Z,29.63
2018-11-29T18:00:39.855Z,32.80
2018-11-29T18:03:08.282Z,36.67
2018-11-29T18:05:36.719Z,28.63
2018-11-29T18:08:04.974Z,33.00
2018-11-29T18:10:35.970Z,28.77
2018-11-29T18:13:24.962Z,30.97
2018-11-29T18:15:53.180Z,39.33
2018-11-29T18:18:21.551Z,25.90
2018-11-29T18:20:49.779Z,27.93
2018-11-29T18:23:17.994Z,30.37
2018-11-29T18:25:46.212Z,31.37
2018-11-29T18:28:14.466Z,27.80
2018-11-29T18:30:42.733Z,38.23
2018-11-29T18:33:10.962Z,40.97
2018-11-29T18:35:40.201Z,52.77
2018-11-29T18:38:08.448Z,34.13
2018-11-29T18:40:36.688Z,25.67
2018-11-29T18:43:06.502Z,31.37
2018-11-29T18:45:34.777Z,24.70
2018-11-29T18:48:03.029Z,26.30
2018-11-29T18:50:31.318Z,25.20
2018-11-29T18:52:59.550Z,27.70
2018-11-29T18:55:27.780Z,35.90
2018-11-29T18:57:57.035Z,25.47
2018-11-29T19:00:29.461Z,29.40
2018-11-29T19:02:57.725Z,30.17
2018-11-29T19:05:25.948Z,30.97
2018-11-29T19:07:54.224Z,29.73
2018-11-29T19:10:22.587Z,25.10
2018-11-29T19:12:53.390Z,32.70
2018-11-29T19:15:21.625Z,26.83
2018-11-29T19:17:49.848Z,22.80
2018-11-29T19:20:18.106Z,29.77
2018-11-29T19:22:46.321Z,26.37
2018-11-29T19:25:16.452Z,28.93
2018-11-29T19:27:44.673Z,35.00
2018-11-29T19:30:22.021Z,30.10
2018-11-29T19:32:52.154Z,29.67
2018-11-29T19:35:20.532Z,27.17
2018-11-29T19:37:48.762Z,28.97
2018-11-29T19:40:17.342Z,26.00
2018-11-29T19:42:45.629Z,27.80
2018-11-29T19:45:15.498Z,29.30
2018-11-29T19:47:43.813Z,27.13
2018-11-29T19:50:14.190Z,27.60
2018-11-29T19:52:43.372Z,26.97
2018-11-29T19:55:14.173Z,28.40
2018-11-29T19:57:42.468Z,25.17
2018-11-29T20:00:11.883Z,34.70
2018-11-29T20:02:40.169Z,24.13
2018-11-29T20:05:09.918Z,30.93
2018-11-29T20:07:38.129Z,30.30
2018-11-29T20:10:08.761Z,27.37
2018-11-29T20:12:37.019Z,29.10
2018-11-29T20:15:08.689Z,25.57
2018-11-29T20:17:37.065Z,27.57
2018-11-29T20:20:06.774Z,27.50
2018-11-29T20:22:35.195Z,31.83
2018-11-29T20:25:07.732Z,30.40
2018-11-29T20:27:36.152Z,31.60
2018-11-29T20:30:05.701Z,34.07
2018-11-29T20:32:33.949Z,30.93
2018-11-29T20:35:03.088Z,26.47
2018-11-29T20:37:31.350Z,32.37
2018-11-29T20:40:00.723Z,34.00
2018-11-29T20:42:27.852Z,29.40
2018-11-29T20:44:56.174Z,32.70
2018-11-29T20:47:24.405Z,28.53
2018-11-29T20:49:52.698Z,31.43
2018-11-29T20:52:20.983Z,31.13
2018-11-29T20:54:49.205Z,28.53
2018-11-29T20:57:17.538Z,39.27
2018-11-29T20:59:45.773Z,47.50
2018-11-29T21:02:14.049Z,39.30
2018-11-29T21:04:42.378Z,32.17
2018-11-29T21:07:10.784Z,40.40
2018-11-29T21:09:39.161Z,43.20
2018-11-29T21:12:07.399Z,38.70
2018-11-29T21:14:35.685Z,28.40
2018-11-29T21:17:03.921Z,27.57
2018-11-29T21:19:32.137Z,33.77
2018-11-29T21:22:00.352Z,32.20
2018-11-29T21:24:28.585Z,36.30
2018-11-29T21:26:56.825Z,35.90
2018-11-29T21:29:25.037Z,43.57
2018-11-29T21:31:53.266Z,35.60
2018-11-29T21:34:21.488Z,34.23
2018-11-29T21:36:49.739Z,36.83
2018-11-29T21:39:17.973Z,35.03
2018-11-29T21:41:46.202Z,32.73
2018-11-29T21:44:14.423Z,29.17
2018-11-29T21:46:42.656Z,34.63
2018-11-29T21:49:10.882Z,36.27
2018-11-29T21:51:39.130Z,34.30
2018-11-29T21:54:07.373Z,30.33
2018-11-29T21:56:35.584Z,33.03
2018-11-29T21:59:03.846Z,38.93
2018-11-29T22:01:32.061Z,36.23
2018-11-29T22:04:00.294Z,31.33
2018-11-29T22:06:28.539Z,39.00
2018-11-29T22:08:56.841Z,32.10
2018-11-29T22:11:25.063Z,33.07
2018-11-29T22:13:53.298Z,34.03
2018-11-29T22:16:21.520Z,37.37
2018-11-29T22:18:49.756Z,41.80
2018-11-29T22:21:18.010Z,40.27
2018-11-29T22:23:46.242Z,39.13
2018-11-29T22:26:15.734Z,37.30
2018-11-29T22:28:44.015Z,35.73
2018-11-29T22:31:12.239Z,35.87
2018-11-29T22:33:40.469Z,36.60
2018-11-29T22:36:08.703Z,36.10
2018-11-29T22:38:36.937Z,37.30
2018-11-29T22:41:05.449Z,41.97
2018-11-29T22:43:33.729Z,36.20
2018-11-29T22:46:02.049Z,35.47
2018-11-29T22:48:30.295Z,41.80
2018-11-29T22:50:58.543Z,34.00
2018-11-29T22:53:26.797Z,37.63
2018-11-29T22:55:55.038Z,39.23
2018-11-29T22:58:23.329Z,35.70
2018-11-29T23:00:52.123Z,42.17
2018-11-29T23:03:20.465Z,41.47
2018-11-29T23:05:48.754Z,44.07
2018-11-29T23:08:16.999Z,32.43
2018-11-29T23:10:45.254Z,34.60
2018-11-29T23:13:13.508Z,44.17
2018-11-29T23:15:41.763Z,41.33
2018-11-29T23:18:10.025Z,40.70
2018-11-29T23:20:38.305Z,40.50
2018-11-29T23:23:06.561Z,40.87
2018-11-29T23:25:35.240Z,39.40
2018-11-29T23:28:04.193Z,34.40
2018-11-29T23:30:32.479Z,39.83
2018-11-29T23:33:00.759Z,38.33
2018-11-29T23:35:29.000Z,36.43
2018-11-29T23:37:57.246Z,38.63
2018-11-29T23:40:25.515Z,39.83
2018-11-29T23:42:53.766Z,36.47
2018-11-29T23:45:22.020Z,40.67
2018-11-29T23:47:50.335Z,38.70
2018-11-29T23:50:18.899Z,37.90
2018-11-29T23:52:47.245Z,37.60
2018-11-29T23:55:19.524Z,38.80
2018-11-29T23:57:47.793Z,37.87
