createdAt,value
2023-05-01T00:01:42.385Z,21.60
2023-05-01T00:04:10.496Z,19.20
2023-05-01T00:06:38.675Z,20.60
2023-05-01T00:09:07.214Z,18.20
2023-05-01T00:11:37.453Z,21.00
2023-05-01T00:14:05.512Z,19.60
2023-05-01T00:16:33.346Z,19.40
2023-05-01T00:19:01.252Z,19.70
2023-05-01T00:21:29.128Z,20.00
2023-05-01T00:23:57.479Z,19.90
2023-05-01T00:26:29.853Z,19.10
2023-05-01T00:28:58.464Z,23.50
2023-05-01T00:31:26.428Z,21.10
2023-05-01T00:33:54.765Z,25.10
2023-05-01T00:36:22.672Z,20.20
2023-05-01T00:38:50.432Z,21.70
2023-05-01T00:41:18.277Z,21.70
2023-05-01T00:43:46.259Z,20.40
2023-05-01T00:46:14.180Z,19.10
2023-05-01T00:48:42.605Z,19.40
2023-05-01T00:51:12.987Z,20.10
2023-05-01T00:53:42.103Z,21.20
2023-05-01T00:56:11.671Z,21.60
2023-05-01T00:58:40.688Z,20.30
2023-05-01T01:01:10.050Z,21.60
2023-05-01T01:03:38.277Z,19.00
2023-05-01T01:06:31.482Z,20.20
2023-05-01T01:09:37.610Z,21.00
2023-05-01T01:12:53.613Z,21.50
2023-05-01T01:15:28.466Z,20.70
2023-05-01T01:18:33.139Z,20.20
2023-05-01T01:21:14.733Z,21.80
2023-05-01T01:24:27.124Z,22.20
2023-05-01T01:26:58.607Z,21.60
2023-05-01T01:30:04.984Z,23.20
2023-05-01T01:33:06.859Z,21.20
2023-05-01T01:35:39.950Z,21.00
2023-05-01T01:38:24.953Z,22.30
2023-05-01T01:41:07.385Z,21.50
2023-05-01T01:43:43.861Z,22.50
2023-05-01T01:46:12.146Z,22.60
2023-05-01T01:48:43.944Z,23.60
2023-05-01T01:51:19.244Z,21.10
2023-05-01T01:53:53.789Z,21.80
2023-05-01T01:56:22.931Z,20.30
2023-05-01T01:58:53.708Z,19.50
2023-05-01T02:01:24.790Z,19.40
2023-05-01T02:03:54.052Z,17.90
2023-05-01T02:06:24.498Z,20.30
2023-05-01T02:08:54.162Z,21.40
2023-05-01T02:11:24.294Z,21.50
2023-05-01T02:13:55.077Z,21.50
2023-05-01T02:16:25.641Z,22.50
2023-05-01T02:18:56.038Z,23.50
2023-05-01T02:21:26.342Z,22.30
2023-05-01T02:23:55.120Z,23.00
2023-05-01T02:26:28.882Z,20.20
2023-05-01T02:28:56.871Z,19.90
2023-05-01T02:31:24.830Z,22.20
2023-05-01T02:33:54.112Z,22.60
2023-05-01T02:36:21.956Z,21.70
2023-05-01T02:38:51.781Z,23.50
2023-05-01T02:41:22.619Z,26.20
2023-05-01T02:44:04.955Z,26.50
2023-05-01T02:46:37.193Z,27.60
2023-05-01T02:49:07.146Z,24.40
2023-05-01T02:51:36.832Z,26.10
2023-05-01T02:54:05.522Z,28.10
2023-05-01T02:56:33.730Z,24.80
2023-05-01T02:59:02.005Z,24.10
2023-05-01T03:01:29.957Z,24.50
2023-05-01T03:03:58.299Z,26.30
2023-05-01T03:06:29.107Z,24.80
2023-05-01T03:08:57.075Z,27.20
2023-05-01T03:11:24.846Z,24.70
2023-05-01T03:13:52.734Z,23.10
2023-05-01T03:16:20.636Z,22.70
2023-05-01T03:18:48.686Z,21.60
2023-05-01T03:21:18.279Z,21.00
2023-05-01T03:23:46.991Z,21.10
2023-05-01T03:26:15.169Z,21.30
2023-05-01T03:28:43.032Z,18.40
2023-05-01T03:31:11.044Z,18.60
2023-05-01T03:33:40.186Z,16.20
2023-05-01T03:36:11.335Z,13.80
2023-05-01T03:38:39.507Z,11.60
2023-05-01T03:41:10.552Z,10.40
2023-05-01T03:43:56.556Z,12.80
2023-05-01T03:46:36.815Z,12.60
2023-05-01T03:49:05.459Z,11.90
2023-05-01T03:51:36.831Z,7.60
2023-05-01T03:54:04.630Z,8.60
2023-05-01T03:56:40.447Z,8.70
2023-05-01T03:59:08.268Z,7.70
2023-05-01T04:01:36.448Z,11.00
2023-05-01T04:04:04.617Z,9.20
2023-05-01T04:06:32.648Z,8.80
2023-05-01T04:09:01.756Z,11.90
2023-05-01T04:11:29.607Z,7.50
2023-05-01T04:13:57.375Z,9.80
2023-05-01T04:16:25.320Z,9.10
2023-05-01T04:18:53.276Z,7.40
2023-05-01T04:21:21.223Z,8.20
2023-05-01T04:23:51.347Z,7.80
2023-05-01T04:26:19.275Z,7.30
2023-05-01T04:28:47.047Z,8.30
2023-05-01T04:31:15.996Z,10.00
2023-05-01T04:33:44.003Z,7.90
2023-05-01T04:36:12.312Z,8.90
2023-05-01T04:38:40.162Z,8.70
2023-05-01T04:41:07.990Z,10.00
2023-05-01T04:43:36.234Z,9.80
2023-05-01T04:46:04.856Z,7.60
2023-05-01T04:48:33.780Z,9.70
2023-05-01T04:51:03.690Z,12.20
2023-05-01T04:53:33.512Z,10.80
2023-05-01T04:56:02.307Z,5.20
2023-05-01T04:58:31.219Z,11.30
2023-05-01T05:01:03.202Z,9.20
2023-05-01T05:03:31.229Z,9.90
2023-05-01T05:05:59.394Z,7.90
2023-05-01T05:08:27.520Z,7.60
2023-05-01T05:11:01.623Z,9.20
2023-05-01T05:13:38.633Z,9.60
2023-05-01T05:16:12.102Z,10.60
2023-05-01T05:18:39.984Z,9.30
2023-05-01T05:21:08.968Z,9.70
2023-05-01T05:23:37.223Z,9.80
2023-05-01T05:26:05.766Z,7.40
2023-05-01T05:28:33.728Z,9.10
2023-05-01T05:31:01.667Z,9.30
2023-05-01T05:33:30.231Z,8.70
2023-05-01T05:36:00.147Z,11.60
2023-05-01T05:38:31.501Z,10.10
2023-05-01T05:41:01.064Z,12.20
2023-05-01T05:43:30.221Z,11.00
2023-05-01T05:46:01.204Z,10.60
2023-05-01T05:50:57.817Z,10.40
2023-05-01T05:53:26.249Z,11.20
2023-05-01T05:55:54.557Z,9.00
2023-05-01T05:58:23.450Z,7.80
2023-05-01T06:01:01.512Z,9.70
2023-05-01T06:03:29.523Z,11.40
2023-05-01T06:06:01.309Z,15.80
2023-05-01T06:08:29.191Z,10.50
2023-05-01T06:10:58.980Z,9.10
2023-05-01T06:13:28.102Z,11.60
2023-05-01T06:15:56.104Z,12.60
2023-05-01T06:18:23.977Z,12.00
2023-05-01T06:20:52.543Z,12.40
2023-05-01T06:23:20.596Z,13.70
2023-05-01T06:25:56.413Z,12.80
2023-05-01T06:28:24.298Z,11.70
2023-05-01T06:30:52.288Z,12.00
2023-05-01T06:33:20.842Z,13.50
2023-05-01T06:35:55.870Z,9.60
2023-05-01T06:38:25.614Z,11.40
2023-05-01T06:40:55.223Z,16.40
2023-05-01T06:43:22.979Z,11.70
2023-05-01T06:45:51.376Z,11.30
2023-05-01T06:48:19.548Z,16.00
2023-05-01T06:50:47.347Z,14.20
2023-05-01T06:53:16.027Z,11.20
2023-05-01T06:55:43.865Z,13.80
2023-05-01T06:58:22.405Z,11.40
2023-05-01T07:00:51.410Z,13.00
2023-05-01T07:03:19.369Z,13.60
2023-05-01T07:05:47.410Z,9.00
2023-05-01T07:08:15.335Z,10.70
2023-05-01T07:10:43.723Z,10.40
2023-05-01T07:13:12.088Z,9.80
2023-05-01T07:15:39.918Z,9.70
2023-05-01T07:18:07.969Z,8.70
2023-05-01T07:20:35.793Z,9.50
2023-05-01T07:23:05.931Z,8.30
2023-05-01T07:25:37.738Z,11.90
2023-05-01T07:28:08.119Z,9.40
2023-05-01T07:30:37.455Z,8.20
2023-05-01T07:33:08.060Z,10.00
2023-05-01T07:35:36.064Z,9.00
2023-05-01T07:38:04.536Z,8.90
2023-05-01T07:40:35.959Z,10.20
2023-05-01T07:43:05.080Z,10.40
2023-05-01T07:45:32.971Z,7.40
2023-05-01T07:48:00.871Z,9.00
2023-05-01T07:50:28.872Z,7.00
2023-05-01T07:52:57.439Z,11.40
2023-05-01T07:55:25.716Z,7.80
2023-05-01T07:57:53.612Z,10.20
2023-05-01T08:00:21.547Z,9.90
2023-05-01T08:02:49.442Z,7.00
2023-05-01T08:05:17.446Z,7.20
2023-05-01T08:07:45.466Z,9.30
2023-05-01T08:10:14.570Z,9.00
2023-05-01T08:12:43.598Z,8.90
2023-05-01T08:15:11.953Z,8.60
2023-05-01T08:17:39.779Z,6.70
2023-05-01T08:20:08.899Z,10.10
2023-05-01T08:22:36.673Z,8.10
2023-05-01T08:25:05.923Z,8.80
2023-05-01T08:27:34.036Z,7.30
2023-05-01T08:30:01.882Z,9.00
2023-05-01T08:32:29.835Z,8.40
2023-05-01T08:34:57.739Z,8.90
2023-05-01T08:37:25.530Z,7.20
2023-05-01T08:39:54.590Z,10.30
2023-05-01T08:42:22.833Z,11.30
2023-05-01T08:44:54.444Z,8.30
2023-05-01T08:47:22.789Z,8.50
2023-05-01T08:49:52.295Z,8.30
2023-05-01T08:52:22.258Z,6.90
2023-05-01T08:54:52.473Z,5.70
2023-05-01T08:57:21.209Z,7.40
2023-05-01T08:59:51.092Z,7.50
2023-05-01T09:02:21.642Z,7.20
2023-05-01T09:04:51.476Z,6.40
2023-05-01T09:07:19.431Z,8.50
2023-05-01T09:09:47.209Z,7.80
2023-05-01T09:12:24.645Z,7.70
2023-05-01T09:14:54.389Z,5.90
2023-05-01T09:17:24.018Z,6.50
2023-05-01T09:19:52.481Z,6.90
2023-05-01T09:22:21.265Z,6.40
2023-05-01T09:24:49.381Z,7.20
2023-05-01T09:27:17.164Z,7.30
2023-05-01T09:29:47.539Z,8.10
2023-05-01T09:32:24.806Z,8.00
2023-05-01T09:34:54.429Z,6.30
2023-05-01T09:37:33.928Z,5.80
2023-05-01T09:40:12.626Z,6.00
2023-05-01T09:42:50.231Z,4.70
2023-05-01T09:45:20.409Z,6.50
2023-05-01T09:47:48.690Z,5.60
2023-05-01T09:50:31.906Z,7.00
2023-05-01T09:53:06.349Z,7.30
2023-05-01T09:55:35.152Z,5.80
2023-05-01T09:58:03.538Z,7.20
2023-05-01T10:00:31.475Z,6.30
2023-05-01T10:03:14.896Z,7.00
2023-05-01T10:05:44.636Z,6.50
2023-05-01T10:08:15.857Z,5.10
2023-05-01T10:10:44.162Z,7.40
2023-05-01T10:13:18.899Z,5.10
2023-05-01T10:15:46.860Z,4.20
2023-05-01T10:18:15.497Z,6.00
2023-05-01T10:20:43.600Z,5.50
2023-05-01T10:23:12.152Z,5.60
2023-05-01T10:25:42.358Z,8.10
2023-05-01T10:28:12.532Z,5.80
2023-05-01T10:30:41.841Z,6.20
2023-05-01T10:33:14.305Z,4.70
2023-05-01T10:35:54.757Z,3.30
2023-05-01T10:38:35.440Z,4.20
2023-05-01T10:41:04.022Z,5.10
2023-05-01T10:43:32.291Z,3.80
2023-05-01T10:46:21.725Z,5.00
2023-05-01T10:48:49.655Z,3.40
2023-05-01T10:51:21.413Z,6.60
2023-05-01T10:54:13.286Z,5.00
2023-05-01T10:56:43.381Z,4.50
2023-05-01T10:59:12.867Z,5.20
2023-05-01T11:01:45.708Z,4.10
2023-05-01T11:04:19.524Z,3.70
2023-05-01T11:07:05.467Z,5.10
2023-05-01T11:09:44.380Z,4.60
2023-05-01T11:12:45.048Z,3.30
2023-05-01T11:15:32.358Z,2.90
2023-05-01T11:18:03.073Z,3.20
2023-05-01T11:20:36.962Z,3.00
2023-05-01T11:23:04.730Z,3.00
2023-05-01T11:25:33.890Z,4.00
2023-05-01T11:28:06.507Z,3.30
2023-05-01T11:30:41.243Z,3.60
2023-05-01T11:33:11.010Z,4.40
2023-05-01T11:35:39.343Z,3.50
2023-05-01T11:38:18.926Z,6.10
2023-05-01T11:40:55.506Z,3.40
2023-05-01T11:43:23.533Z,3.60
2023-05-01T11:46:02.336Z,4.10
2023-05-01T11:48:31.715Z,3.50
2023-05-01T11:50:59.670Z,4.70
2023-05-01T11:53:28.574Z,5.40
2023-05-01T11:55:56.830Z,3.60
2023-05-01T11:58:36.560Z,4.20
2023-05-01T12:01:07.292Z,4.50
2023-05-01T12:03:43.205Z,4.50
2023-05-01T12:06:13.388Z,4.00
2023-05-01T12:08:50.408Z,5.30
2023-05-01T12:11:21.261Z,4.20
2023-05-01T12:13:50.351Z,3.70
2023-05-01T12:16:18.614Z,3.80
2023-05-01T12:18:47.046Z,2.50
2023-05-01T12:21:18.010Z,3.30
2023-05-01T12:23:48.173Z,4.00
2023-05-01T12:26:25.248Z,2.70
2023-05-01T12:29:13.994Z,3.70
2023-05-01T12:31:49.983Z,3.80
2023-05-01T12:34:18.125Z,2.40
2023-05-01T12:36:54.938Z,4.10
2023-05-01T12:39:23.695Z,3.20
2023-05-01T12:41:52.277Z,3.30
2023-05-01T12:44:24.587Z,4.60
2023-05-01T12:46:59.488Z,2.40
2023-05-01T12:49:36.182Z,3.90
2023-05-01T12:52:09.106Z,2.40
2023-05-01T12:54:43.510Z,3.40
2023-05-01T12:57:14.890Z,3.30
2023-05-01T12:59:45.454Z,3.50
2023-05-01T13:02:17.199Z,3.60
2023-05-01T13:04:47.035Z,2.70
2023-05-01T13:07:17.741Z,2.60
2023-05-01T13:09:57.545Z,1.30
2023-05-01T13:12:27.601Z,3.60
2023-05-01T13:14:56.300Z,2.30
2023-05-01T13:17:30.687Z,2.70
2023-05-01T13:20:04.112Z,2.80
2023-05-01T13:22:41.721Z,3.10
2023-05-01T13:25:20.438Z,2.80
2023-05-01T13:27:53.332Z,4.50
2023-05-01T13:30:34.144Z,3.70
2023-05-01T13:33:03.795Z,5.60
2023-05-01T13:35:31.766Z,2.90
2023-05-01T13:38:01.334Z,3.40
2023-05-01T13:40:29.235Z,2.00
2023-05-01T13:42:57.112Z,2.70
2023-05-01T13:45:25.909Z,1.70
2023-05-01T13:47:55.413Z,1.90
2023-05-01T13:50:23.484Z,3.20
2023-05-01T13:52:51.265Z,3.00
2023-05-01T13:55:21.729Z,3.30
2023-05-01T13:57:49.620Z,3.90
2023-05-01T14:00:18.121Z,3.10
2023-05-01T14:02:49.243Z,2.30
2023-05-01T14:05:26.791Z,3.50
2023-05-01T14:07:57.851Z,3.50
2023-05-01T14:12:58.757Z,2.50
2023-05-01T14:15:28.815Z,2.00
2023-05-01T14:17:58.191Z,1.70
2023-05-01T14:20:26.128Z,2.20
2023-05-01T14:22:53.932Z,2.00
2023-05-01T14:25:34.969Z,3.30
2023-05-01T14:28:09.673Z,1.80
2023-05-01T14:30:39.433Z,1.70
2023-05-01T14:33:13.199Z,2.70
2023-05-01T14:35:52.504Z,1.80
2023-05-01T14:38:22.325Z,1.60
2023-05-01T14:40:50.270Z,3.30
2023-05-01T14:43:22.275Z,3.60
2023-05-01T14:45:50.652Z,2.50
2023-05-01T14:48:26.499Z,3.20
2023-05-01T14:50:55.016Z,5.00
2023-05-01T14:53:23.357Z,3.70
2023-05-01T14:55:52.286Z,4.00
2023-05-01T14:58:20.253Z,5.40
2023-05-01T15:00:48.130Z,3.40
2023-05-01T15:03:15.981Z,4.80
2023-05-01T15:05:46.033Z,4.50
2023-05-01T15:08:13.815Z,3.30
2023-05-01T15:10:42.352Z,3.70
2023-05-01T15:13:10.269Z,4.00
2023-05-01T15:15:38.101Z,3.50
2023-05-01T15:18:06.060Z,3.30
2023-05-01T15:20:33.908Z,3.00
2023-05-01T15:23:01.878Z,2.70
2023-05-01T15:25:29.686Z,3.90
2023-05-01T15:27:57.687Z,3.60
2023-05-01T15:30:25.570Z,2.70
2023-05-01T15:32:55.786Z,3.80
2023-05-01T15:35:24.266Z,3.70
2023-05-01T15:37:52.735Z,2.80
2023-05-01T15:40:20.600Z,2.50
2023-05-01T15:42:48.561Z,3.50
2023-05-01T15:45:16.583Z,2.70
2023-05-01T15:47:44.975Z,3.60
2023-05-01T15:50:13.093Z,1.90
2023-05-01T15:52:41.021Z,2.70
2023-05-01T15:55:09.179Z,3.80
2023-05-01T15:57:37.304Z,2.80
2023-05-01T16:00:06.585Z,3.20
2023-05-01T16:02:34.408Z,4.40
2023-05-01T16:05:02.215Z,3.30
2023-05-01T16:07:29.992Z,2.80
2023-05-01T16:09:58.346Z,2.70
2023-05-01T16:12:30.298Z,3.40
2023-05-01T16:15:00.928Z,2.70
2023-05-01T16:17:33.647Z,3.20
2023-05-01T16:20:02.302Z,4.00
2023-05-01T16:22:32.746Z,2.50
2023-05-01T16:25:01.235Z,2.80
2023-05-01T16:27:29.068Z,2.50
2023-05-01T16:29:57.246Z,5.20
2023-05-01T16:32:26.264Z,2.30
2023-05-01T16:34:54.131Z,1.80
2023-05-01T16:37:25.475Z,2.50
2023-05-01T16:39:53.388Z,3.20
2023-05-01T16:42:21.300Z,3.30
2023-05-01T16:44:49.473Z,3.20
2023-05-01T16:47:18.009Z,3.20
2023-05-01T16:49:46.701Z,3.80
2023-05-01T16:52:16.425Z,2.60
2023-05-01T16:54:44.319Z,1.70
2023-05-01T16:57:12.511Z,3.50
2023-05-01T16:59:40.601Z,3.10
2023-05-01T17:02:08.658Z,2.50
2023-05-01T17:04:36.765Z,3.50
2023-05-01T17:07:04.658Z,2.70
2023-05-01T17:09:33.330Z,2.10
2023-05-01T17:12:03.313Z,2.60
2023-05-01T17:14:31.115Z,2.20
2023-05-01T17:16:59.202Z,3.60
2023-05-01T17:19:26.980Z,2.50
2023-05-01T17:21:54.792Z,3.60
2023-05-01T17:24:23.220Z,2.60
2023-05-01T17:26:51.092Z,2.80
2023-05-01T17:29:18.904Z,3.10
2023-05-01T17:31:46.698Z,3.40
2023-05-01T17:34:14.512Z,3.60
2023-05-01T17:36:43.014Z,4.20
2023-05-01T17:39:10.880Z,4.00
2023-05-01T17:41:38.693Z,4.50
2023-05-01T17:44:06.977Z,4.20
2023-05-01T17:46:35.470Z,4.70
2023-05-01T17:49:03.321Z,3.80
2023-05-01T17:51:31.054Z,3.90
2023-05-01T17:54:01.577Z,3.50
2023-05-01T17:56:29.388Z,3.50
2023-05-01T17:58:57.364Z,7.50
2023-05-01T18:01:25.345Z,6.60
2023-05-01T18:03:54.139Z,4.30
2023-05-01T18:06:22.160Z,5.50
2023-05-01T18:08:50.296Z,5.20
2023-05-01T18:11:18.205Z,5.70
2023-05-01T18:13:48.077Z,4.10
2023-05-01T18:16:16.328Z,3.90
2023-05-01T18:18:44.512Z,4.30
2023-05-01T18:21:12.789Z,4.50
2023-05-01T18:23:40.938Z,4.10
2023-05-01T18:26:08.790Z,5.30
2023-05-01T18:28:37.003Z,5.60
2023-05-01T18:31:04.945Z,4.70
2023-05-01T18:33:33.257Z,4.60
2023-05-01T18:36:01.157Z,10.40
2023-05-01T18:38:28.983Z,6.70
2023-05-01T18:40:56.795Z,6.00
2023-05-01T18:43:24.567Z,6.10
2023-05-01T18:45:52.424Z,8.90
2023-05-01T18:48:20.435Z,5.10
2023-05-01T18:51:00.874Z,4.60
2023-05-01T18:53:35.609Z,5.00
2023-05-01T18:56:05.040Z,5.10
2023-05-01T18:58:32.798Z,4.60
2023-05-01T19:01:00.645Z,5.30
2023-05-01T19:03:28.478Z,6.30
2023-05-01T19:05:56.277Z,5.40
2023-05-01T19:08:24.547Z,3.90
2023-05-01T19:10:53.049Z,5.20
2023-05-01T19:13:21.030Z,4.30
2023-05-01T19:15:48.949Z,3.90
2023-05-01T19:18:16.936Z,4.70
2023-05-01T19:20:46.027Z,4.00
2023-05-01T19:23:13.877Z,3.70
2023-05-01T19:25:43.108Z,4.70
2023-05-01T19:28:11.909Z,4.00
2023-05-01T19:30:41.287Z,5.70
2023-05-01T19:33:09.257Z,4.80
2023-05-01T19:35:38.378Z,6.00
2023-05-01T19:38:06.190Z,5.80
2023-05-01T19:40:33.938Z,4.10
2023-05-01T19:43:01.836Z,4.20
2023-05-01T19:45:29.733Z,3.50
2023-05-01T19:47:57.664Z,4.20
2023-05-01T19:50:25.459Z,4.30
2023-05-01T19:52:53.273Z,5.20
2023-05-01T19:55:21.341Z,4.50
2023-05-01T19:57:49.163Z,3.30
2023-05-01T20:00:17.765Z,3.30
2023-05-01T20:02:46.924Z,3.40
2023-05-01T20:05:14.885Z,4.70
2023-05-01T20:07:42.757Z,3.00
2023-05-01T20:10:11.009Z,2.40
2023-05-01T20:12:39.101Z,2.80
2023-05-01T20:15:08.598Z,3.10
2023-05-01T20:17:36.428Z,3.60
2023-05-01T20:20:04.703Z,2.90
2023-05-01T20:22:32.646Z,3.20
2023-05-01T20:25:00.482Z,2.40
2023-05-01T20:27:28.278Z,2.40
2023-05-01T20:29:58.027Z,3.10
2023-05-01T20:32:26.011Z,3.60
2023-05-01T20:34:55.364Z,2.80
2023-05-01T20:37:23.247Z,3.40
2023-05-01T20:39:51.106Z,3.30
2023-05-01T20:42:18.837Z,4.20
2023-05-01T20:44:46.885Z,3.50
2023-05-01T20:47:14.935Z,2.90
2023-05-01T20:49:43.088Z,2.90
2023-05-01T20:52:11.009Z,4.10
2023-05-01T20:54:38.866Z,3.90
2023-05-01T20:57:06.678Z,2.70
2023-05-01T20:59:34.525Z,2.80
2023-05-01T21:02:05.733Z,3.50
2023-05-01T21:04:33.810Z,3.50
2023-05-01T21:07:01.710Z,2.90
2023-05-01T21:09:29.576Z,4.20
2023-05-01T21:11:57.385Z,3.00
2023-05-01T21:14:27.334Z,2.70
2023-05-01T21:16:55.280Z,2.40
2023-05-01T21:19:23.134Z,2.90
2023-05-01T21:21:54.745Z,3.30
2023-05-01T21:24:25.344Z,2.60
2023-05-01T21:26:56.200Z,3.00
2023-05-01T21:29:24.956Z,2.50
2023-05-01T21:31:52.748Z,2.50
2023-05-01T21:34:20.627Z,3.30
2023-05-01T21:36:49.251Z,2.10
2023-05-01T21:39:17.341Z,2.50
2023-05-01T21:41:48.766Z,2.70
2023-05-01T21:46:45.215Z,2.60
2023-05-01T21:49:16.901Z,3.00
2023-05-01T21:51:44.751Z,3.90
2023-05-01T21:54:12.700Z,3.40
2023-05-01T21:56:40.675Z,2.90
2023-05-01T21:59:08.415Z,2.50
2023-05-01T22:01:40.042Z,4.60
2023-05-01T22:04:08.557Z,5.00
2023-05-01T22:06:36.702Z,4.40
2023-05-01T22:09:04.668Z,4.30
2023-05-01T22:11:33.198Z,3.80
2023-05-01T22:14:01.881Z,3.60
2023-05-01T22:16:29.731Z,3.90
2023-05-01T22:18:57.561Z,4.30
2023-05-01T22:21:25.778Z,4.90
2023-05-01T22:23:53.673Z,4.20
2023-05-01T22:26:21.618Z,4.50
2023-05-01T22:28:50.070Z,3.40
2023-05-01T22:31:17.986Z,5.80
2023-05-01T22:33:46.326Z,4.70
2023-05-01T22:36:14.330Z,6.50
2023-05-01T22:38:42.169Z,4.80
2023-05-01T22:41:10.096Z,4.20
2023-05-01T22:43:37.935Z,4.10
2023-05-01T22:46:05.910Z,4.40
2023-05-01T22:48:33.862Z,4.20
2023-05-01T22:51:01.758Z,4.30
2023-05-01T22:53:31.227Z,5.10
2023-05-01T22:55:59.215Z,4.50
2023-05-01T22:58:27.001Z,4.70
2023-05-01T23:00:54.898Z,4.80
2023-05-01T23:03:22.896Z,5.00
2023-05-01T23:05:50.858Z,5.50
2023-05-01T23:08:18.599Z,4.60
2023-05-01T23:10:46.534Z,3.80
2023-05-01T23:13:22.692Z,4.80
2023-05-01T23:15:50.732Z,4.40
2023-05-01T23:18:36.465Z,4.40
2023-05-01T23:21:04.998Z,5.00
2023-05-01T23:23:35.565Z,4.00
2023-05-01T23:26:03.379Z,4.30
2023-05-01T23:28:31.257Z,3.50
2023-05-01T23:31:03.413Z,3.60
2023-05-01T23:33:39.728Z,6.60
2023-05-01T23:36:12.349Z,4.60
2023-05-01T23:38:40.454Z,6.20
2023-05-01T23:41:08.967Z,4.40
2023-05-01T23:43:38.646Z,5.60
2023-05-01T23:46:07.591Z,4.70
2023-05-01T23:48:36.229Z,4.90
2023-05-01T23:51:04.753Z,5.10
2023-05-01T23:53:32.794Z,6.20
2023-05-01T23:56:00.597Z,4.30
2023-05-01T23:58:28.663Z,3.30
