createdAt,value
2017-06-27T00:00:03.020Z,1002.41
2017-06-27T00:10:02.578Z,1002.51
2017-06-27T00:20:03.085Z,1002.37
2017-06-27T00:30:02.535Z,1002.55
2017-06-27T00:40:02.995Z,1002.4
2017-06-27T00:50:02.849Z,1002.39
2017-06-27T01:00:03.301Z,1002.33
2017-06-27T01:10:03.017Z,1002.38
2017-06-27T01:20:02.911Z,1002.35
2017-06-27T01:30:02.397Z,1002.35
2017-06-27T01:40:02.720Z,1002.31
2017-06-27T01:50:03.021Z,1002.29
2017-06-27T02:00:02.494Z,1002.29
2017-06-27T02:10:02.576Z,1002.31
2017-06-27T02:20:02.408Z,1002.18
2017-06-27T02:30:02.875Z,1002.15
2017-06-27T02:40:02.719Z,1001.95
2017-06-27T02:50:02.916Z,1001.92
2017-06-27T03:00:02.375Z,1002.1
2017-06-27T03:10:02.832Z,1002.16
2017-06-27T03:20:02.960Z,1002.25
2017-06-27T03:30:02.386Z,1002.16
2017-06-27T03:40:02.836Z,1002.1
2017-06-27T03:50:02.742Z,1002.16
2017-06-27T04:00:03.227Z,1002.14
2017-06-27T04:10:03.318Z,1002.13
2017-06-27T04:20:02.564Z,1002.12
2017-06-27T04:30:03.055Z,1002.15
2017-06-27T04:40:02.536Z,1002.18
2017-06-27T04:50:02.953Z,1001.97
2017-06-27T05:00:03.066Z,1001.81
2017-06-27T05:10:02.755Z,1001.94
2017-06-27T05:20:02.571Z,1001.81
2017-06-27T05:30:03.019Z,1001.79
2017-06-27T05:40:02.481Z,1001.74
2017-06-27T05:50:02.735Z,1001.8
2017-06-27T06:00:03.208Z,1001.7
2017-06-27T06:10:03.239Z,1001.76
2017-06-27T06:20:02.549Z,1001.81
2017-06-27T06:30:03.009Z,1001.69
2017-06-27T06:40:02.738Z,1001.67
2017-06-27T06:50:03.072Z,1001.54
2017-06-27T07:00:02.542Z,1001.37
2017-06-27T07:10:03.298Z,1001.5
2017-06-27T07:20:03.119Z,1001.43
2017-06-27T07:30:02.581Z,1001.55
2017-06-27T07:40:03.300Z,1001.31
2017-06-27T07:50:03.142Z,1001.38
2017-06-27T08:00:02.641Z,1001.15
2017-06-27T08:10:03.001Z,1001.11
2017-06-27T08:20:02.938Z,1001.21
2017-06-27T08:30:02.402Z,1001.06
2017-06-27T08:40:02.894Z,1001.08
2017-06-27T08:50:03.343Z,1001.06
2017-06-27T09:00:02.767Z,1001.13
2017-06-27T09:10:04.066Z,1001.02
2017-06-27T09:20:03.242Z,1000.99
2017-06-27T09:30:02.865Z,1001.07
2017-06-27T09:40:02.441Z,1000.77
2017-06-27T09:50:02.570Z,1000.68
2017-06-27T10:00:03.051Z,1000.63
2017-06-27T10:10:03.011Z,1000.58
2017-06-27T10:20:03.335Z,1000.43
2017-06-27T10:30:02.787Z,1000.46
2017-06-27T10:40:03.217Z,1000.15
2017-06-27T10:50:02.557Z,1000.23
2017-06-27T11:00:03.040Z,1000.04
2017-06-27T11:10:03.316Z,1000.01
2017-06-27T11:20:02.625Z,999.95
2017-06-27T11:30:03.102Z,999.84
2017-06-27T11:40:03.260Z,999.68
2017-06-27T11:50:02.626Z,999.45
2017-06-27T12:00:03.103Z,999.38
2017-06-27T12:10:02.960Z,999.38
2017-06-27T12:20:03.041Z,999.31
2017-06-27T12:30:02.478Z,999.08
2017-06-27T12:40:02.950Z,999.07
2017-06-27T12:50:03.020Z,999.04
2017-06-27T13:00:02.512Z,998.89
2017-06-27T13:10:02.682Z,998.77
2017-06-27T13:20:03.343Z,998.62
2017-06-27T13:30:02.808Z,998.53
2017-06-27T13:40:02.760Z,998.43
2017-06-27T13:50:03.058Z,998.29
2017-06-27T14:00:02.511Z,998.11
2017-06-27T14:10:03.325Z,998.22
2017-06-27T14:20:03.281Z,998.02
2017-06-27T14:30:02.747Z,997.93
2017-06-27T14:40:03.212Z,997.81
2017-06-27T14:50:02.977Z,997.85
2017-06-27T15:00:02.457Z,997.68
2017-06-27T15:10:02.461Z,997.53
2017-06-27T15:20:02.862Z,997.47
2017-06-27T15:30:03.322Z,997.34
2017-06-27T15:40:02.779Z,997.3
2017-06-27T15:50:03.024Z,997.02
2017-06-27T16:00:02.483Z,996.98
2017-06-27T16:20:02.480Z,996.9
2017-06-27T16:30:02.899Z,996.74
2017-06-27T16:40:03.368Z,996.74
2017-06-27T16:50:03.016Z,996.62
2017-06-27T17:00:02.578Z,996.42
2017-06-27T17:10:03.009Z,996.43
2017-06-27T17:20:02.820Z,996.31
2017-06-27T17:30:03.301Z,996.05
2017-06-27T17:40:02.943Z,996.16
2017-06-27T17:50:02.396Z,996.05
2017-06-27T18:00:03.310Z,995.98
2017-06-27T18:10:02.677Z,996.11
2017-06-27T18:20:03.027Z,995.92
2017-06-27T18:30:02.456Z,995.74
2017-06-27T18:40:02.931Z,995.72
2017-06-27T18:50:02.768Z,995.68
2017-06-27T19:00:03.217Z,995.55
2017-06-27T19:10:02.791Z,995.63
2017-06-27T19:20:02.728Z,995.49
2017-06-27T19:30:03.201Z,995.52
2017-06-27T19:40:02.811Z,995.36
2017-06-27T19:50:02.445Z,995.43
2017-06-27T20:00:02.909Z,995.51
2017-06-27T20:10:03.438Z,995.19
2017-06-27T20:20:02.574Z,995.2
2017-06-27T20:30:03.043Z,995.22
2017-06-27T20:40:02.538Z,995.17
2017-06-27T20:50:03.306Z,994.96
2017-06-27T21:00:02.751Z,994.84
2017-06-27T21:10:02.951Z,994.6
2017-06-27T21:20:03.018Z,994.68
2017-06-27T21:30:02.454Z,994.55
2017-06-27T21:40:02.910Z,994.63
2017-06-27T21:50:02.836Z,994.37
2017-06-27T22:00:03.448Z,994.24
2017-06-27T22:10:02.520Z,994.01
2017-06-27T22:20:03.130Z,994.13
2017-06-27T22:30:02.595Z,994.05
2017-06-27T22:40:02.695Z,994.02
2017-06-27T22:50:03.027Z,993.91
2017-06-27T23:00:02.500Z,993.83
2017-06-27T23:10:02.376Z,993.74
2017-06-27T23:20:02.686Z,993.67
2017-06-27T23:30:03.139Z,993.56
2017-06-27T23:40:02.591Z,993.34
2017-06-27T23:50:03.248Z,993.33
