createdAt,value
2023-01-29T00:00:10.224Z,11.25
2023-01-29T00:02:40.096Z,12.05
2023-01-29T00:05:25.967Z,13.43
2023-01-29T00:07:54.863Z,10.50
2023-01-29T00:10:21.610Z,12.02
2023-01-29T00:12:48.337Z,11.07
2023-01-29T00:15:15.164Z,13.02
2023-01-29T00:17:41.938Z,11.52
2023-01-29T00:20:09.343Z,12.35
2023-01-29T00:22:36.790Z,12.98
2023-01-29T00:25:03.891Z,27.17
2023-01-29T00:27:30.691Z,12.63
2023-01-29T00:30:09.426Z,13.65
2023-01-29T00:32:36.424Z,15.05
2023-01-29T00:35:04.392Z,11.13
2023-01-29T00:37:31.553Z,12.70
2023-01-29T00:39:58.859Z,12.45
2023-01-29T00:42:45.041Z,12.65
2023-01-29T00:45:13.185Z,12.40
2023-01-29T00:47:40.054Z,15.25
2023-01-29T00:50:10.391Z,9.43
2023-01-29T00:52:38.544Z,10.32
2023-01-29T00:55:06.733Z,12.75
2023-01-29T00:57:35.480Z,11.98
2023-01-29T01:00:03.664Z,13.05
2023-01-29T01:02:50.552Z,8.75
2023-01-29T01:05:18.442Z,11.27
2023-01-29T01:07:53.943Z,8.25
2023-01-29T01:10:32.115Z,9.02
2023-01-29T01:13:04.263Z,8.15
2023-01-29T01:15:40.189Z,9.10
2023-01-29T01:18:07.013Z,8.88
2023-01-29T01:20:36.183Z,8.15
2023-01-29T01:23:03.532Z,7.50
2023-01-29T01:25:30.287Z,9.65
2023-01-29T01:30:27.522Z,9.43
2023-01-29T01:32:55.763Z,7.88
2023-01-29T01:35:22.536Z,9.20
2023-01-29T01:37:49.319Z,10.73
2023-01-29T01:40:19.528Z,9.75
2023-01-29T01:42:59.365Z,9.32
2023-01-29T01:45:29.396Z,9.70
2023-01-29T01:48:05.323Z,8.68
2023-01-29T01:50:47.496Z,10.20
2023-01-29T01:53:22.571Z,9.50
2023-01-29T01:55:53.794Z,10.13
2023-01-29T01:58:32.129Z,10.75
2023-01-29T02:00:59.112Z,10.32
2023-01-29T02:03:49.604Z,10.65
2023-01-29T02:06:34.901Z,11.23
2023-01-29T02:09:23.887Z,10.75
2023-01-29T02:11:51.674Z,10.13
2023-01-29T02:14:19.036Z,10.45
2023-01-29T02:16:46.601Z,11.65
2023-01-29T02:19:41.691Z,10.60
2023-01-29T02:22:45.723Z,12.68
2023-01-29T02:25:50.170Z,11.88
2023-01-29T02:28:42.158Z,11.75
2023-01-29T02:31:28.814Z,12.45
2023-01-29T02:34:22.462Z,13.07
2023-01-29T02:37:01.997Z,11.55
2023-01-29T02:39:39.907Z,13.77
2023-01-29T02:42:13.028Z,13.57
2023-01-29T02:45:00.598Z,13.18
2023-01-29T02:47:47.447Z,13.32
2023-01-29T02:50:31.400Z,13.43
2023-01-29T02:53:20.522Z,14.18
2023-01-29T02:55:56.556Z,17.48
2023-01-29T02:58:41.293Z,12.52
2023-01-29T03:01:23.414Z,13.95
2023-01-29T03:03:54.270Z,15.23
2023-01-29T03:06:36.094Z,15.55
2023-01-29T03:09:19.187Z,17.17
2023-01-29T03:11:52.329Z,18.13
2023-01-29T03:14:53.897Z,16.35
2023-01-29T03:17:26.735Z,15.55
2023-01-29T03:19:54.636Z,13.63
2023-01-29T03:22:23.563Z,16.17
2023-01-29T03:25:15.221Z,16.90
2023-01-29T03:28:09.976Z,17.90
2023-01-29T03:31:06.656Z,16.75
2023-01-29T03:34:00.478Z,15.25
2023-01-29T03:36:39.681Z,15.15
2023-01-29T03:39:08.750Z,13.20
2023-01-29T03:41:40.382Z,15.55
2023-01-29T03:44:07.304Z,14.27
2023-01-29T03:46:59.276Z,16.42
2023-01-29T03:49:29.085Z,15.07
2023-01-29T03:52:24.166Z,14.70
2023-01-29T03:55:15.665Z,17.58
2023-01-29T03:57:56.179Z,15.23
2023-01-29T04:00:32.835Z,16.05
2023-01-29T04:03:24.244Z,14.38
2023-01-29T04:06:09.819Z,18.67
2023-01-29T04:08:55.071Z,17.42
2023-01-29T04:11:23.467Z,19.80
2023-01-29T04:13:51.700Z,17.00
2023-01-29T04:16:24.048Z,15.30
2023-01-29T04:19:12.728Z,17.40
2023-01-29T04:21:42.854Z,15.50
2023-01-29T04:24:10.241Z,15.55
2023-01-29T04:26:51.988Z,17.35
2023-01-29T04:29:44.151Z,14.30
2023-01-29T04:32:24.480Z,17.23
2023-01-29T04:35:03.925Z,16.67
2023-01-29T04:37:35.863Z,15.63
2023-01-29T04:40:27.117Z,17.10
2023-01-29T04:42:59.671Z,17.02
2023-01-29T04:45:49.124Z,14.93
2023-01-29T04:48:38.352Z,14.35
2023-01-29T04:51:31.766Z,17.15
2023-01-29T04:54:20.919Z,15.95
2023-01-29T04:57:23.166Z,11.80
2023-01-29T05:00:03.916Z,13.73
2023-01-29T05:02:35.075Z,12.50
2023-01-29T05:05:03.960Z,13.30
2023-01-29T05:07:31.453Z,13.30
2023-01-29T05:09:58.544Z,12.57
2023-01-29T05:12:28.650Z,13.10
2023-01-29T05:15:00.914Z,20.92
2023-01-29T05:17:28.058Z,13.98
2023-01-29T05:19:57.570Z,12.27
2023-01-29T05:22:24.546Z,13.45
2023-01-29T05:24:51.842Z,11.88
2023-01-29T05:27:41.483Z,13.07
2023-01-29T05:30:09.523Z,13.32
2023-01-29T05:32:36.425Z,12.55
2023-01-29T05:35:03.187Z,10.23
2023-01-29T05:37:30.140Z,14.80
2023-01-29T05:39:56.919Z,10.63
2023-01-29T05:42:24.104Z,14.00
2023-01-29T05:44:50.835Z,10.27
2023-01-29T05:47:21.133Z,13.50
2023-01-29T05:49:47.881Z,11.48
2023-01-29T05:52:14.787Z,13.13
2023-01-29T05:54:41.568Z,9.88
2023-01-29T05:57:08.296Z,11.98
2023-01-29T05:59:34.999Z,13.73
2023-01-29T06:02:01.835Z,12.13
2023-01-29T06:04:28.661Z,12.52
2023-01-29T06:06:55.336Z,15.30
2023-01-29T06:09:22.118Z,11.18
2023-01-29T06:11:48.818Z,9.70
2023-01-29T06:14:15.555Z,11.93
2023-01-29T06:16:42.313Z,11.15
2023-01-29T06:19:09.110Z,12.00
2023-01-29T06:21:36.060Z,9.50
2023-01-29T06:24:02.933Z,10.52
2023-01-29T06:26:29.679Z,10.68
2023-01-29T06:28:57.614Z,9.30
2023-01-29T06:31:37.815Z,11.90
2023-01-29T06:34:05.723Z,10.63
2023-01-29T06:36:32.500Z,10.07
2023-01-29T06:38:59.332Z,8.98
2023-01-29T06:41:26.116Z,11.63
2023-01-29T06:43:53.171Z,10.38
2023-01-29T06:46:19.921Z,9.05
2023-01-29T06:48:46.651Z,9.32
2023-01-29T06:51:13.551Z,13.15
2023-01-29T06:53:40.738Z,10.32
2023-01-29T06:56:08.589Z,8.38
2023-01-29T06:58:38.217Z,10.15
2023-01-29T07:01:10.184Z,16.25
2023-01-29T07:03:37.239Z,7.57
2023-01-29T07:06:04.437Z,7.50
2023-01-29T07:08:31.599Z,10.60
2023-01-29T07:11:02.343Z,7.13
2023-01-29T07:13:29.318Z,8.45
2023-01-29T07:16:02.645Z,9.50
2023-01-29T07:20:56.911Z,8.13
2023-01-29T07:23:24.137Z,8.05
2023-01-29T07:25:51.356Z,7.07
2023-01-29T07:28:19.405Z,10.25
2023-01-29T07:30:46.315Z,9.52
2023-01-29T07:33:13.150Z,8.23
2023-01-29T07:35:42.106Z,7.88
2023-01-29T07:38:10.035Z,7.57
2023-01-29T07:40:37.133Z,9.45
2023-01-29T07:43:06.088Z,9.20
2023-01-29T07:45:37.743Z,8.05
2023-01-29T07:48:05.803Z,6.78
2023-01-29T07:50:34.467Z,6.30
2023-01-29T07:53:01.985Z,7.68
2023-01-29T07:55:29.157Z,7.80
2023-01-29T07:58:04.082Z,8.13
2023-01-29T08:00:32.248Z,8.75
2023-01-29T08:03:06.770Z,7.00
2023-01-29T08:05:34.233Z,8.73
2023-01-29T08:08:07.045Z,8.10
2023-01-29T08:13:05.383Z,6.75
2023-01-29T08:15:32.790Z,7.32
2023-01-29T08:18:00.916Z,7.50
2023-01-29T08:20:27.914Z,5.80
2023-01-29T08:23:06.424Z,8.48
2023-01-29T08:25:34.383Z,7.28
2023-01-29T08:28:01.690Z,6.22
2023-01-29T08:30:31.351Z,8.25
2023-01-29T08:32:58.395Z,6.13
2023-01-29T08:35:25.579Z,7.05
2023-01-29T08:37:58.354Z,8.00
2023-01-29T08:40:25.666Z,7.57
2023-01-29T08:42:52.378Z,7.88
2023-01-29T08:45:19.155Z,7.53
2023-01-29T08:47:47.900Z,10.05
2023-01-29T08:50:16.141Z,6.97
2023-01-29T08:52:44.864Z,7.85
2023-01-29T08:55:12.281Z,6.07
2023-01-29T08:57:40.083Z,6.93
2023-01-29T09:00:09.357Z,7.32
2023-01-29T09:02:36.609Z,6.57
2023-01-29T09:05:03.626Z,7.97
2023-01-29T09:07:30.843Z,6.20
2023-01-29T09:09:57.762Z,6.93
2023-01-29T09:12:25.059Z,6.65
2023-01-29T09:14:52.008Z,8.13
2023-01-29T09:17:19.041Z,7.93
2023-01-29T09:19:45.787Z,7.30
2023-01-29T09:22:12.553Z,8.30
2023-01-29T09:24:39.359Z,12.02
2023-01-29T09:27:06.335Z,9.65
2023-01-29T09:29:35.624Z,6.80
2023-01-29T09:32:03.752Z,7.60
2023-01-29T09:34:30.525Z,8.23
2023-01-29T09:36:57.274Z,6.65
2023-01-29T09:39:24.020Z,8.48
2023-01-29T09:42:05.588Z,8.35
2023-01-29T09:44:56.537Z,7.88
2023-01-29T09:47:26.677Z,8.45
2023-01-29T09:50:19.123Z,6.35
2023-01-29T09:52:58.846Z,7.25
2023-01-29T09:55:32.646Z,7.63
2023-01-29T09:58:04.976Z,7.93
2023-01-29T10:00:46.787Z,7.75
2023-01-29T10:03:28.054Z,8.80
2023-01-29T10:06:25.084Z,8.02
2023-01-29T10:09:22.831Z,7.65
2023-01-29T10:12:26.311Z,8.98
2023-01-29T10:15:03.997Z,8.25
2023-01-29T10:18:08.381Z,7.60
2023-01-29T10:20:50.181Z,8.55
2023-01-29T10:23:37.838Z,8.65
2023-01-29T10:26:04.799Z,7.82
2023-01-29T10:28:47.632Z,7.25
2023-01-29T10:31:25.116Z,8.27
2023-01-29T10:34:04.691Z,9.25
2023-01-29T10:36:47.779Z,9.15
2023-01-29T10:39:23.147Z,8.52
2023-01-29T10:42:11.506Z,8.35
2023-01-29T10:44:47.339Z,8.63
2023-01-29T10:47:35.657Z,8.90
2023-01-29T10:50:29.935Z,7.90
2023-01-29T10:53:15.560Z,10.20
2023-01-29T10:56:10.701Z,10.95
2023-01-29T10:59:13.498Z,10.10
2023-01-29T11:01:43.190Z,8.82
2023-01-29T11:04:13.492Z,9.27
2023-01-29T11:06:40.245Z,8.10
2023-01-29T11:09:26.558Z,9.90
2023-01-29T11:12:14.126Z,9.93
2023-01-29T11:14:43.779Z,7.78
2023-01-29T11:17:19.098Z,8.00
2023-01-29T11:19:47.945Z,8.75
2023-01-29T11:22:20.306Z,11.55
2023-01-29T11:25:07.758Z,9.52
2023-01-29T11:27:43.341Z,9.15
2023-01-29T11:30:36.527Z,11.27
2023-01-29T11:33:12.115Z,9.48
2023-01-29T11:35:38.945Z,11.05
2023-01-29T11:38:27.214Z,10.13
2023-01-29T11:41:04.591Z,8.10
2023-01-29T11:43:32.853Z,8.27
2023-01-29T11:46:11.808Z,8.77
2023-01-29T11:48:51.672Z,8.35
2023-01-29T11:51:29.537Z,8.63
2023-01-29T11:54:04.434Z,7.35
2023-01-29T11:56:42.595Z,10.82
2023-01-29T11:59:27.187Z,10.25
2023-01-29T12:01:55.246Z,10.77
2023-01-29T12:04:26.186Z,11.85
2023-01-29T12:06:54.529Z,11.45
2023-01-29T12:09:24.692Z,10.48
2023-01-29T12:11:52.733Z,10.25
2023-01-29T12:14:34.418Z,9.57
2023-01-29T12:17:26.774Z,10.80
2023-01-29T12:20:01.015Z,8.07
2023-01-29T12:23:04.593Z,10.20
2023-01-29T12:25:38.563Z,10.85
2023-01-29T12:28:28.309Z,10.43
2023-01-29T12:31:08.814Z,9.90
2023-01-29T12:34:03.500Z,10.38
2023-01-29T12:36:37.740Z,10.10
2023-01-29T12:39:05.081Z,10.10
2023-01-29T12:41:51.728Z,11.88
2023-01-29T12:44:42.437Z,13.60
2023-01-29T12:47:17.057Z,10.20
2023-01-29T12:49:46.773Z,10.95
2023-01-29T12:52:22.645Z,10.23
2023-01-29T12:55:15.576Z,9.77
2023-01-29T12:57:51.816Z,10.93
2023-01-29T13:00:32.258Z,9.52
2023-01-29T13:03:34.623Z,11.00
2023-01-29T13:06:08.696Z,10.23
2023-01-29T13:08:51.534Z,12.23
2023-01-29T13:11:35.548Z,9.18
2023-01-29T13:14:20.658Z,11.07
2023-01-29T13:16:52.016Z,10.68
2023-01-29T13:19:27.474Z,12.98
2023-01-29T13:21:57.630Z,11.55
2023-01-29T13:24:28.174Z,10.82
2023-01-29T13:26:55.058Z,10.93
2023-01-29T13:29:26.194Z,11.75
2023-01-29T13:31:56.236Z,12.07
2023-01-29T13:34:26.087Z,11.93
2023-01-29T13:36:59.178Z,9.35
2023-01-29T13:39:34.417Z,13.02
2023-01-29T13:42:03.766Z,11.57
2023-01-29T13:44:37.078Z,12.00
2023-01-29T13:47:09.841Z,14.45
2023-01-29T13:49:47.701Z,11.23
2023-01-29T13:52:30.577Z,11.63
2023-01-29T13:55:09.428Z,12.20
2023-01-29T13:57:46.129Z,10.80
2023-01-29T14:00:21.800Z,13.65
2023-01-29T14:02:54.905Z,13.00
2023-01-29T14:05:30.677Z,13.70
2023-01-29T14:08:00.825Z,14.68
2023-01-29T14:10:30.822Z,12.65
2023-01-29T14:13:19.280Z,11.13
2023-01-29T14:15:59.259Z,11.70
2023-01-29T14:18:31.839Z,15.57
2023-01-29T14:21:02.839Z,13.60
2023-01-29T14:23:41.752Z,12.82
2023-01-29T14:26:30.498Z,15.15
2023-01-29T14:29:04.699Z,14.02
2023-01-29T14:31:35.899Z,13.15
2023-01-29T14:34:06.438Z,15.70
2023-01-29T14:36:41.463Z,11.98
2023-01-29T14:39:22.754Z,16.75
2023-01-29T14:41:51.420Z,15.05
2023-01-29T14:44:47.423Z,14.40
2023-01-29T14:47:38.409Z,13.48
2023-01-29T14:50:34.867Z,13.63
2023-01-29T14:53:13.932Z,13.45
2023-01-29T14:55:58.135Z,15.07
2023-01-29T14:58:33.301Z,15.25
2023-01-29T15:01:02.186Z,16.15
2023-01-29T15:03:53.502Z,12.43
2023-01-29T15:06:33.107Z,15.75
2023-01-29T15:09:41.798Z,14.80
2023-01-29T15:12:27.605Z,15.48
2023-01-29T15:15:17.993Z,14.60
2023-01-29T15:18:22.032Z,13.10
2023-01-29T15:20:48.843Z,15.85
2023-01-29T15:23:28.544Z,15.15
2023-01-29T15:26:04.557Z,15.05
2023-01-29T15:28:34.044Z,19.58
2023-01-29T15:31:04.548Z,17.35
2023-01-29T15:33:33.476Z,12.30
2023-01-29T15:36:08.614Z,16.35
2023-01-29T15:38:36.048Z,17.25
2023-01-29T15:41:18.444Z,14.18
2023-01-29T15:43:47.415Z,15.43
2023-01-29T15:46:20.115Z,15.23
2023-01-29T15:48:49.371Z,16.60
2023-01-29T15:51:21.834Z,17.40
2023-01-29T15:53:52.878Z,19.03
2023-01-29T15:56:29.509Z,16.40
2023-01-29T15:58:59.345Z,19.05
2023-01-29T16:01:31.461Z,17.90
2023-01-29T16:04:03.203Z,19.05
2023-01-29T16:06:37.517Z,16.13
2023-01-29T16:09:05.639Z,18.35
2023-01-29T16:11:33.452Z,23.05
2023-01-29T16:14:01.410Z,19.15
2023-01-29T16:16:28.901Z,14.98
2023-01-29T16:19:00.449Z,17.42
2023-01-29T16:21:38.537Z,16.65
2023-01-29T16:24:19.718Z,16.02
2023-01-29T16:26:49.625Z,15.07
2023-01-29T16:29:22.802Z,15.25
2023-01-29T16:31:53.140Z,19.08
2023-01-29T16:34:38.191Z,16.73
2023-01-29T16:37:32.418Z,16.67
2023-01-29T16:39:59.417Z,19.23
2023-01-29T16:42:28.128Z,20.02
2023-01-29T16:45:02.923Z,18.73
2023-01-29T16:47:38.002Z,18.50
2023-01-29T16:50:36.067Z,19.92
2023-01-29T16:53:18.191Z,19.52
2023-01-29T16:55:47.640Z,20.17
2023-01-29T16:58:18.944Z,17.52
2023-01-29T17:01:10.792Z,19.13
2023-01-29T17:03:39.464Z,20.48
2023-01-29T17:06:18.836Z,22.20
2023-01-29T17:08:45.875Z,18.13
2023-01-29T17:11:24.636Z,19.90
2023-01-29T17:13:55.060Z,17.50
2023-01-29T17:16:27.593Z,22.13
2023-01-29T17:18:54.942Z,17.30
2023-01-29T17:21:22.201Z,18.33
2023-01-29T17:23:49.337Z,20.45
2023-01-29T17:26:17.328Z,21.33
2023-01-29T17:28:44.346Z,20.02
2023-01-29T17:31:11.851Z,21.67
2023-01-29T17:33:42.944Z,20.88
2023-01-29T17:36:15.286Z,20.60
2023-01-29T17:38:42.260Z,24.33
2023-01-29T17:41:28.436Z,22.52
2023-01-29T17:43:55.454Z,19.75
2023-01-29T17:46:22.857Z,21.38
2023-01-29T17:48:49.814Z,20.58
2023-01-29T17:51:18.140Z,22.92
2023-01-29T17:53:46.829Z,23.50
2023-01-29T17:56:21.469Z,23.25
2023-01-29T17:58:48.215Z,21.92
2023-01-29T18:01:15.267Z,25.00
2023-01-29T18:03:42.100Z,21.33
2023-01-29T18:06:10.052Z,25.63
2023-01-29T18:08:39.461Z,21.67
2023-01-29T18:11:06.400Z,26.33
2023-01-29T18:13:35.480Z,25.20
2023-01-29T18:16:02.469Z,25.40
2023-01-29T18:18:29.252Z,24.83
2023-01-29T18:20:55.960Z,24.33
2023-01-29T18:23:22.887Z,21.73
2023-01-29T18:25:49.678Z,22.95
2023-01-29T18:28:17.876Z,21.48
2023-01-29T18:30:47.313Z,21.00
2023-01-29T18:33:15.337Z,20.08
2023-01-29T18:35:43.721Z,23.42
2023-01-29T18:38:10.574Z,22.30
2023-01-29T18:40:37.387Z,22.55
2023-01-29T18:43:04.335Z,22.92
2023-01-29T18:45:31.559Z,24.45
2023-01-29T18:47:58.628Z,22.02
2023-01-29T18:50:26.432Z,24.15
2023-01-29T18:52:56.463Z,21.95
2023-01-29T18:55:23.661Z,26.85
2023-01-29T18:58:29.527Z,23.80
2023-01-29T19:00:41.555Z,26.60
2023-01-29T19:03:08.287Z,23.48
2023-01-29T19:05:35.083Z,28.80
2023-01-29T19:08:02.010Z,27.58
2023-01-29T19:10:28.866Z,24.23
2023-01-29T19:12:55.571Z,24.60
2023-01-29T19:15:22.949Z,21.90
2023-01-29T19:17:51.019Z,26.25
2023-01-29T19:20:17.963Z,27.58
2023-01-29T19:22:44.715Z,28.10
2023-01-29T19:25:12.791Z,23.85
2023-01-29T19:27:39.863Z,27.13
2023-01-29T19:30:07.272Z,27.45
2023-01-29T19:32:34.638Z,30.25
2023-01-29T19:35:01.595Z,27.60
2023-01-29T19:37:30.880Z,27.65
2023-01-29T19:39:57.844Z,25.45
2023-01-29T19:42:24.726Z,30.90
2023-01-29T19:44:52.366Z,31.30
2023-01-29T19:47:19.307Z,26.98
2023-01-29T19:49:46.086Z,30.20
2023-01-29T19:52:49.733Z,27.02
2023-01-29T19:55:17.732Z,28.52
2023-01-29T19:57:44.776Z,28.33
2023-01-29T20:00:15.608Z,27.35
2023-01-29T20:02:42.439Z,27.48
2023-01-29T20:05:12.685Z,28.55
2023-01-29T20:07:42.595Z,24.92
2023-01-29T20:10:11.618Z,26.08
2023-01-29T20:12:39.556Z,30.60
2023-01-29T20:15:07.570Z,26.02
2023-01-29T20:17:34.369Z,26.27
2023-01-29T20:20:01.105Z,25.83
2023-01-29T20:22:29.837Z,29.05
2023-01-29T20:24:56.722Z,26.15
2023-01-29T20:27:23.554Z,29.42
2023-01-29T20:29:52.666Z,25.92
2023-01-29T20:32:19.605Z,31.63
2023-01-29T20:34:49.726Z,31.52
2023-01-29T20:37:16.494Z,28.65
2023-01-29T20:39:43.253Z,32.58
2023-01-29T20:42:09.957Z,28.52
2023-01-29T20:44:36.710Z,32.10
2023-01-29T20:47:04.176Z,43.50
2023-01-29T20:49:31.795Z,31.02
2023-01-29T20:51:58.522Z,25.38
2023-01-29T20:54:25.503Z,25.67
2023-01-29T20:56:52.402Z,26.92
2023-01-29T20:59:20.046Z,27.42
2023-01-29T21:01:46.956Z,25.73
2023-01-29T21:04:13.807Z,26.17
2023-01-29T21:06:40.698Z,27.77
2023-01-29T21:09:07.640Z,27.08
2023-01-29T21:11:34.483Z,26.38
2023-01-29T21:14:02.041Z,28.17
2023-01-29T21:16:28.996Z,24.73
2023-01-29T21:18:57.568Z,25.92
2023-01-29T21:21:26.604Z,22.50
2023-01-29T21:23:53.903Z,25.50
2023-01-29T21:26:20.853Z,27.52
2023-01-29T21:28:48.253Z,26.70
2023-01-29T21:31:17.027Z,25.30
2023-01-29T21:33:44.564Z,26.35
2023-01-29T21:36:12.169Z,25.63
2023-01-29T21:38:39.517Z,29.48
2023-01-29T21:41:08.952Z,26.70
2023-01-29T21:43:36.540Z,25.73
2023-01-29T21:46:05.123Z,24.63
2023-01-29T21:48:32.327Z,25.65
2023-01-29T21:50:59.152Z,24.27
2023-01-29T21:53:26.073Z,25.90
2023-01-29T21:55:52.948Z,27.77
2023-01-29T21:58:20.706Z,27.48
2023-01-29T22:00:48.955Z,26.63
2023-01-29T22:03:18.743Z,26.35
2023-01-29T22:05:45.490Z,27.63
2023-01-29T22:08:12.262Z,24.13
2023-01-29T22:10:39.296Z,23.45
2023-01-29T22:13:06.218Z,29.40
2023-01-29T22:15:33.013Z,25.52
2023-01-29T22:17:59.815Z,25.15
2023-01-29T22:20:30.698Z,20.52
2023-01-29T22:23:00.736Z,23.92
2023-01-29T22:25:28.017Z,20.30
2023-01-29T22:27:56.083Z,21.25
2023-01-29T22:30:23.877Z,21.30
2023-01-29T22:32:51.149Z,20.65
2023-01-29T22:35:18.396Z,21.60
2023-01-29T22:37:45.216Z,17.83
2023-01-29T22:40:13.044Z,21.30
2023-01-29T22:42:39.898Z,20.55
2023-01-29T22:45:07.671Z,20.25
2023-01-29T22:47:34.443Z,20.23
2023-01-29T22:50:01.147Z,19.55
2023-01-29T22:52:28.444Z,20.38
2023-01-29T22:54:55.245Z,21.30
2023-01-29T22:57:22.201Z,22.17
2023-01-29T22:59:48.965Z,21.55
2023-01-29T23:02:15.867Z,19.27
2023-01-29T23:04:42.703Z,21.83
2023-01-29T23:07:09.526Z,20.50
2023-01-29T23:09:36.266Z,21.58
2023-01-29T23:12:03.130Z,31.05
2023-01-29T23:14:29.960Z,27.17
2023-01-29T23:16:56.728Z,26.92
2023-01-29T23:19:23.484Z,28.63
2023-01-29T23:21:50.221Z,35.10
2023-01-29T23:24:17.005Z,30.00
2023-01-29T23:27:02.607Z,28.17
2023-01-29T23:29:29.323Z,30.77
2023-01-29T23:31:56.106Z,25.65
2023-01-29T23:34:22.879Z,26.75
2023-01-29T23:36:49.691Z,26.27
2023-01-29T23:39:16.713Z,24.73
2023-01-29T23:41:43.948Z,26.63
2023-01-29T23:44:10.687Z,24.63
2023-01-29T23:46:37.507Z,26.52
2023-01-29T23:49:04.648Z,23.60
2023-01-29T23:51:31.713Z,25.30
2023-01-29T23:53:58.877Z,26.58
2023-01-29T23:56:25.796Z,23.45
2023-01-29T23:58:56.891Z,22.38
