createdAt,value
2024-04-12T00:02:05.586Z,13.00
2024-04-12T00:04:36.452Z,13.00
2024-04-12T00:07:14.625Z,13.25
2024-04-12T00:09:42.929Z,13.67
2024-04-12T00:12:13.113Z,14.00
2024-04-12T00:14:44.993Z,13.25
2024-04-12T00:17:18.015Z,12.00
2024-04-12T00:19:46.879Z,11.75
2024-04-12T00:22:15.546Z,13.25
2024-04-12T00:24:43.955Z,14.00
2024-04-12T00:27:16.371Z,13.00
2024-04-12T00:29:47.193Z,14.00
2024-04-12T00:32:17.397Z,14.00
2024-04-12T00:34:49.378Z,14.25
2024-04-12T00:37:18.724Z,15.25
2024-04-12T00:39:50.971Z,9.75
2024-04-12T00:42:29.693Z,11.25
2024-04-12T00:44:59.260Z,12.25
2024-04-12T00:47:33.043Z,14.75
2024-04-12T00:50:01.974Z,12.25
2024-04-12T00:52:34.058Z,13.25
2024-04-12T00:55:07.884Z,12.25
2024-04-12T00:57:41.906Z,10.50
2024-04-12T01:00:11.798Z,12.00
2024-04-12T01:02:41.799Z,13.75
2024-04-12T01:05:18.217Z,11.33
2024-04-12T01:07:51.097Z,12.25
2024-04-12T01:10:28.248Z,11.25
2024-04-12T01:12:58.612Z,11.00
2024-04-12T01:15:33.479Z,13.25
2024-04-12T01:18:06.821Z,11.67
2024-04-12T01:20:36.267Z,13.00
2024-04-12T01:23:05.449Z,13.00
2024-04-12T01:25:35.410Z,12.33
2024-04-12T01:28:04.587Z,11.25
2024-04-12T01:30:35.139Z,14.25
2024-04-12T01:33:07.454Z,13.67
2024-04-12T01:35:35.606Z,11.67
2024-04-12T01:38:17.813Z,9.33
2024-04-12T01:40:47.204Z,14.00
2024-04-12T01:43:19.286Z,13.00
2024-04-12T01:45:47.170Z,14.25
2024-04-12T01:48:15.846Z,8.25
2024-04-12T01:50:43.968Z,12.33
2024-04-12T01:53:12.333Z,13.75
2024-04-12T01:55:41.256Z,8.00
2024-04-12T01:58:11.830Z,10.25
2024-04-12T02:00:41.272Z,12.33
2024-04-12T02:03:11.697Z,11.75
2024-04-12T02:05:40.103Z,13.25
2024-04-12T02:08:18.474Z,13.25
2024-04-12T02:10:49.555Z,12.33
2024-04-12T02:13:24.885Z,12.25
2024-04-12T02:15:54.633Z,12.00
2024-04-12T02:18:23.237Z,11.25
2024-04-12T02:20:53.734Z,11.25
2024-04-12T02:23:23.391Z,11.50
2024-04-12T02:25:52.341Z,11.50
2024-04-12T02:28:20.642Z,12.25
2024-04-12T02:30:58.264Z,10.25
2024-04-12T02:33:28.990Z,11.25
2024-04-12T02:36:00.793Z,10.25
2024-04-12T02:38:29.535Z,12.33
2024-04-12T02:41:00.091Z,11.25
2024-04-12T02:43:30.362Z,11.25
2024-04-12T02:45:59.741Z,9.25
2024-04-12T02:48:29.411Z,10.33
2024-04-12T02:51:04.233Z,9.25
2024-04-12T02:53:32.618Z,10.33
2024-04-12T02:56:10.067Z,11.25
2024-04-12T02:58:41.332Z,11.50
2024-04-12T03:01:19.483Z,11.33
2024-04-12T03:03:49.137Z,9.67
2024-04-12T03:06:21.039Z,11.25
2024-04-12T03:08:49.272Z,9.50
2024-04-12T03:11:30.072Z,12.25
2024-04-12T03:14:00.712Z,11.25
2024-04-12T03:16:29.519Z,10.75
2024-04-12T03:18:58.202Z,10.00
2024-04-12T03:21:31.390Z,10.50
2024-04-12T03:23:59.408Z,10.25
2024-04-12T03:26:27.852Z,12.25
2024-04-12T03:28:56.238Z,10.25
2024-04-12T03:31:28.113Z,11.25
2024-04-12T03:33:57.109Z,12.67
2024-04-12T03:36:40.870Z,8.50
2024-04-12T03:39:23.965Z,10.33
2024-04-12T03:42:07.577Z,11.25
2024-04-12T03:44:37.522Z,10.00
2024-04-12T03:47:10.106Z,10.00
2024-04-12T03:49:40.711Z,10.33
2024-04-12T03:52:16.820Z,11.33
2024-04-12T03:54:49.707Z,10.75
2024-04-12T03:57:18.450Z,11.25
2024-04-12T03:59:47.332Z,10.33
2024-04-12T04:02:16.629Z,9.25
2024-04-12T04:04:45.676Z,12.25
2024-04-12T04:07:17.519Z,11.25
2024-04-12T04:09:46.350Z,11.33
2024-04-12T04:12:18.210Z,11.25
2024-04-12T04:14:51.110Z,10.67
2024-04-12T04:17:30.229Z,11.75
2024-04-12T04:19:58.541Z,11.00
2024-04-12T04:22:32.258Z,11.00
2024-04-12T04:25:00.849Z,12.25
2024-04-12T04:27:28.799Z,10.33
2024-04-12T04:29:57.215Z,12.33
2024-04-12T04:32:27.382Z,10.25
2024-04-12T04:34:56.483Z,10.25
2024-04-12T04:37:33.540Z,12.00
2024-04-12T04:40:09.973Z,9.00
2024-04-12T04:42:38.867Z,12.25
2024-04-12T04:45:18.670Z,13.00
2024-04-12T04:47:46.966Z,9.50
2024-04-12T04:50:15.435Z,12.25
2024-04-12T04:52:43.412Z,13.25
2024-04-12T04:55:14.534Z,9.33
2024-04-12T04:57:45.423Z,10.00
2024-04-12T05:00:19.960Z,10.75
2024-04-12T05:02:51.999Z,10.75
2024-04-12T05:05:29.466Z,11.00
2024-04-12T05:07:59.129Z,11.00
2024-04-12T05:10:34.654Z,10.00
2024-04-12T05:13:04.875Z,9.67
2024-04-12T05:15:41.937Z,10.25
2024-04-12T05:18:13.887Z,10.00
2024-04-12T05:20:43.557Z,11.00
2024-04-12T05:23:22.058Z,9.33
2024-04-12T05:25:51.418Z,10.25
2024-04-12T05:28:20.177Z,11.25
2024-04-12T05:30:52.515Z,11.33
2024-04-12T05:33:24.167Z,8.33
2024-04-12T05:35:53.610Z,10.75
2024-04-12T05:38:25.655Z,11.67
2024-04-12T05:40:55.100Z,12.67
2024-04-12T05:43:23.986Z,12.00
2024-04-12T05:45:52.557Z,9.33
2024-04-12T05:48:22.564Z,11.50
2024-04-12T05:50:51.434Z,12.33
2024-04-12T05:53:21.944Z,11.33
2024-04-12T05:56:12.758Z,12.00
2024-04-12T05:58:43.848Z,12.33
2024-04-12T06:01:12.387Z,14.00
2024-04-12T06:03:55.842Z,12.00
2024-04-12T06:06:25.416Z,12.33
2024-04-12T06:08:54.909Z,13.33
2024-04-12T06:11:23.976Z,13.33
2024-04-12T06:13:55.507Z,10.00
2024-04-12T06:16:24.436Z,12.50
2024-04-12T06:18:52.869Z,11.67
2024-04-12T06:21:20.868Z,10.00
2024-04-12T06:23:56.023Z,11.33
2024-04-12T06:26:24.097Z,12.33
2024-04-12T06:28:58.610Z,13.00
2024-04-12T06:31:35.428Z,12.33
2024-04-12T06:34:07.657Z,12.00
2024-04-12T06:36:36.174Z,12.00
2024-04-12T06:39:07.878Z,12.33
2024-04-12T06:41:36.092Z,10.00
2024-04-12T06:44:04.551Z,12.33
2024-04-12T06:46:36.963Z,11.00
2024-04-12T06:49:11.106Z,12.33
2024-04-12T06:51:57.294Z,11.00
2024-04-12T06:54:25.642Z,11.67
2024-04-12T06:56:53.766Z,13.00
2024-04-12T06:59:27.333Z,10.00
2024-04-12T07:01:55.608Z,13.00
2024-04-12T07:04:23.712Z,12.33
2024-04-12T07:06:52.302Z,11.00
2024-04-12T07:09:23.944Z,12.67
2024-04-12T07:11:55.229Z,11.67
2024-04-12T07:14:23.747Z,13.50
2024-04-12T07:16:51.775Z,13.50
2024-04-12T07:19:24.217Z,15.33
2024-04-12T07:21:55.568Z,15.33
2024-04-12T07:24:23.765Z,16.33
2024-04-12T07:26:51.758Z,16.33
2024-04-12T07:29:23.040Z,15.67
2024-04-12T07:31:54.796Z,17.00
2024-04-12T07:34:22.708Z,19.50
2024-04-12T07:36:53.471Z,16.33
2024-04-12T07:39:24.723Z,16.33
2024-04-12T07:41:53.101Z,14.33
2024-04-12T07:44:25.254Z,13.33
2024-04-12T07:46:55.483Z,14.50
2024-04-12T07:49:25.587Z,14.00
2024-04-12T07:51:53.516Z,13.67
2024-04-12T07:54:22.118Z,14.00
2024-04-12T07:57:08.698Z,13.50
2024-04-12T07:59:39.946Z,52.75
2024-04-12T08:02:11.075Z,39.00
2024-04-12T08:04:46.977Z,27.75
2024-04-12T08:07:15.160Z,27.00
2024-04-12T08:09:47.243Z,23.00
2024-04-12T08:12:35.479Z,23.00
2024-04-12T08:15:17.849Z,23.50
2024-04-12T08:17:50.270Z,29.50
2024-04-12T08:20:26.372Z,28.25
2024-04-12T08:22:54.344Z,25.75
2024-04-12T08:25:27.992Z,27.50
2024-04-12T08:27:56.202Z,23.50
2024-04-12T08:30:24.523Z,24.00
2024-04-12T08:32:52.830Z,22.50
2024-04-12T08:35:21.423Z,29.25
2024-04-12T08:37:54.822Z,24.67
2024-04-12T08:40:26.210Z,28.25
2024-04-12T08:42:55.135Z,28.75
2024-04-12T08:45:24.888Z,30.00
2024-04-12T08:47:53.131Z,27.00
2024-04-12T08:50:25.420Z,27.33
2024-04-12T08:52:54.863Z,28.50
2024-04-12T08:55:25.256Z,30.00
2024-04-12T08:57:58.252Z,27.25
2024-04-12T09:00:32.988Z,22.67
2024-04-12T09:03:25.938Z,26.25
2024-04-12T09:05:54.481Z,17.00
2024-04-12T09:08:31.907Z,18.00
2024-04-12T09:11:04.923Z,20.25
2024-04-12T09:13:35.879Z,18.67
2024-04-12T09:16:07.932Z,15.33
2024-04-12T09:18:45.992Z,17.00
2024-04-12T09:21:37.549Z,13.33
2024-04-12T09:24:10.897Z,14.33
2024-04-12T09:26:56.169Z,16.00
2024-04-12T09:29:28.439Z,14.33
2024-04-12T09:32:18.100Z,13.33
2024-04-12T09:34:56.802Z,15.33
2024-04-12T09:37:39.522Z,14.67
2024-04-12T09:40:13.543Z,14.67
2024-04-12T09:42:56.415Z,14.33
2024-04-12T09:45:46.437Z,14.67
2024-04-12T09:48:33.018Z,14.33
2024-04-12T09:51:19.531Z,12.67
2024-04-12T09:54:06.174Z,6.67
2024-04-12T09:56:52.463Z,14.33
2024-04-12T09:59:46.578Z,14.00
2024-04-12T10:02:36.022Z,15.67
2024-04-12T10:05:27.377Z,16.00
2024-04-12T10:08:25.835Z,13.00
2024-04-12T10:11:12.325Z,15.25
2024-04-12T10:13:58.750Z,16.75
2024-04-12T10:16:44.991Z,15.33
2024-04-12T10:19:32.449Z,15.33
2024-04-12T10:22:32.109Z,16.33
2024-04-12T10:25:21.914Z,15.33
2024-04-12T10:28:09.162Z,16.33
2024-04-12T10:31:04.868Z,14.00
2024-04-12T10:34:04.044Z,14.67
2024-04-12T10:36:50.815Z,13.67
2024-04-12T10:39:20.102Z,16.33
2024-04-12T10:41:48.331Z,15.00
2024-04-12T10:44:17.655Z,18.33
2024-04-12T10:46:48.578Z,18.00
2024-04-12T10:49:17.037Z,17.00
2024-04-12T10:51:44.981Z,10.33
2024-04-12T10:54:15.354Z,15.67
2024-04-12T10:56:49.432Z,14.00
2024-04-12T10:59:29.467Z,15.33
2024-04-12T11:01:58.267Z,13.50
2024-04-12T11:04:29.744Z,12.00
2024-04-12T11:06:58.153Z,15.00
2024-04-12T11:09:31.503Z,14.00
2024-04-12T11:12:10.678Z,13.00
2024-04-12T11:14:39.585Z,12.67
2024-04-12T11:17:27.089Z,16.00
2024-04-12T11:20:14.889Z,14.33
2024-04-12T11:23:01.450Z,16.50
2024-04-12T11:25:48.089Z,17.25
2024-04-12T11:28:34.295Z,18.25
2024-04-12T11:31:08.743Z,15.00
2024-04-12T11:33:45.495Z,17.25
2024-04-12T11:36:21.380Z,16.67
2024-04-12T11:38:54.120Z,15.50
2024-04-12T11:41:25.542Z,17.00
2024-04-12T11:43:55.895Z,16.67
2024-04-12T11:46:25.022Z,18.00
2024-04-12T11:48:57.575Z,16.33
2024-04-12T11:51:34.234Z,16.00
2024-04-12T11:54:02.308Z,14.33
2024-04-12T11:56:32.467Z,14.00
2024-04-12T11:59:01.928Z,15.00
2024-04-12T12:01:30.004Z,16.33
2024-04-12T12:03:59.565Z,17.33
2024-04-12T12:06:27.603Z,14.25
2024-04-12T12:08:58.505Z,16.50
2024-04-12T12:11:28.980Z,15.00
2024-04-12T12:13:56.974Z,16.25
2024-04-12T12:16:26.686Z,15.00
2024-04-12T12:18:54.837Z,14.33
2024-04-12T12:21:24.166Z,15.67
2024-04-12T12:23:52.223Z,15.67
2024-04-12T12:26:21.875Z,15.67
2024-04-12T12:28:51.384Z,16.00
2024-04-12T12:31:19.496Z,15.00
2024-04-12T12:33:48.879Z,13.33
2024-04-12T12:36:18.242Z,14.33
2024-04-12T12:38:46.292Z,17.00
2024-04-12T12:41:14.917Z,14.33
2024-04-12T12:43:46.297Z,16.00
2024-04-12T12:46:16.623Z,14.33
2024-04-12T12:48:44.810Z,14.50
2024-04-12T12:51:13.766Z,13.00
2024-04-12T12:53:44.830Z,12.33
2024-04-12T12:56:14.173Z,14.00
2024-04-12T12:58:42.176Z,14.50
2024-04-12T13:01:10.324Z,13.50
2024-04-12T13:03:38.523Z,13.33
2024-04-12T13:06:09.763Z,13.33
2024-04-12T13:08:38.955Z,13.00
2024-04-12T13:11:10.392Z,13.50
2024-04-12T13:13:41.852Z,13.33
2024-04-12T13:16:13.164Z,14.00
2024-04-12T13:18:44.681Z,13.33
2024-04-12T13:21:13.665Z,11.33
2024-04-12T13:23:43.104Z,13.00
2024-04-12T13:26:23.917Z,10.67
2024-04-12T13:28:53.518Z,13.00
2024-04-12T13:31:24.564Z,11.00
2024-04-12T13:33:56.213Z,11.00
2024-04-12T13:36:24.939Z,13.33
2024-04-12T13:38:56.782Z,14.00
2024-04-12T13:41:24.831Z,13.33
2024-04-12T13:43:53.005Z,13.33
2024-04-12T13:46:42.768Z,13.00
2024-04-12T13:49:31.116Z,14.00
2024-04-12T13:52:02.009Z,14.33
2024-04-12T13:54:31.920Z,13.33
2024-04-12T13:57:03.656Z,12.00
2024-04-12T13:59:34.866Z,14.00
2024-04-12T14:02:05.343Z,14.50
2024-04-12T14:04:39.824Z,12.67
2024-04-12T14:07:10.345Z,13.33
2024-04-12T14:09:38.354Z,13.33
2024-04-12T14:12:06.364Z,12.50
2024-04-12T14:14:34.400Z,13.50
2024-04-12T14:17:06.292Z,11.33
2024-04-12T14:19:34.416Z,12.00
2024-04-12T14:22:04.528Z,13.33
2024-04-12T14:24:50.826Z,9.00
2024-04-12T14:27:24.156Z,13.33
2024-04-12T14:29:53.676Z,12.33
2024-04-12T14:32:23.902Z,13.33
2024-04-12T14:34:58.420Z,12.00
2024-04-12T14:37:34.351Z,12.33
2024-04-12T14:40:07.542Z,13.00
2024-04-12T14:42:36.230Z,12.33
2024-04-12T14:45:07.562Z,12.00
2024-04-12T14:47:35.831Z,12.33
2024-04-12T14:50:08.487Z,12.00
2024-04-12T14:52:36.581Z,12.00
2024-04-12T14:55:05.361Z,12.67
2024-04-12T14:57:33.255Z,13.33
2024-04-12T15:00:01.513Z,11.67
2024-04-12T15:02:29.936Z,13.00
2024-04-12T15:05:16.466Z,13.33
2024-04-12T15:08:03.164Z,14.33
2024-04-12T15:10:50.250Z,11.33
2024-04-12T15:13:36.570Z,13.00
2024-04-12T15:16:23.309Z,12.00
2024-04-12T15:19:11.486Z,12.33
2024-04-12T15:21:58.080Z,11.33
2024-04-12T15:24:44.705Z,13.25
2024-04-12T15:27:31.390Z,12.25
2024-04-12T15:30:18.190Z,12.00
2024-04-12T15:33:04.710Z,13.00
2024-04-12T15:35:51.286Z,13.00
2024-04-12T15:38:37.833Z,12.00
2024-04-12T15:41:24.253Z,10.33
2024-04-12T15:44:10.889Z,9.25
2024-04-12T15:46:57.397Z,12.33
2024-04-12T15:49:36.047Z,12.00
2024-04-12T15:52:13.884Z,13.00
2024-04-12T15:54:56.153Z,11.25
2024-04-12T15:57:42.672Z,12.33
2024-04-12T16:00:29.858Z,12.00
2024-04-12T16:03:16.400Z,12.00
2024-04-12T16:06:03.128Z,11.50
2024-04-12T16:08:49.460Z,12.33
2024-04-12T16:11:17.568Z,11.00
2024-04-12T16:13:45.706Z,12.00
2024-04-12T16:16:13.737Z,11.33
2024-04-12T16:18:41.718Z,11.33
2024-04-12T16:21:09.918Z,11.50
2024-04-12T16:23:37.833Z,8.00
2024-04-12T16:26:05.984Z,12.33
2024-04-12T16:28:34.532Z,9.67
2024-04-12T16:31:05.796Z,11.33
2024-04-12T16:33:35.546Z,11.00
2024-04-12T16:36:04.459Z,12.33
2024-04-12T16:38:34.482Z,13.33
2024-04-12T16:41:03.980Z,10.67
2024-04-12T16:43:33.697Z,10.75
2024-04-12T16:46:02.355Z,11.33
2024-04-12T16:48:30.539Z,12.33
2024-04-12T16:50:58.601Z,11.67
2024-04-12T16:53:26.791Z,11.33
2024-04-12T16:55:54.747Z,11.00
2024-04-12T16:58:22.681Z,12.33
2024-04-12T17:00:50.770Z,11.50
2024-04-12T17:03:19.003Z,10.67
2024-04-12T17:05:47.618Z,12.33
2024-04-12T17:08:15.780Z,12.00
2024-04-12T17:10:43.963Z,12.50
2024-04-12T17:13:11.915Z,12.50
2024-04-12T17:15:41.939Z,11.50
2024-04-12T17:18:10.295Z,11.50
2024-04-12T17:20:38.530Z,12.00
2024-04-12T17:23:10.254Z,13.00
2024-04-12T17:25:38.867Z,10.00
2024-04-12T17:28:08.479Z,10.33
2024-04-12T17:30:36.572Z,12.67
2024-04-12T17:33:05.244Z,12.33
2024-04-12T17:35:33.351Z,11.33
2024-04-12T17:38:01.284Z,11.33
2024-04-12T17:40:29.377Z,7.33
2024-04-12T17:42:57.314Z,11.33
2024-04-12T17:45:26.584Z,13.00
2024-04-12T17:47:55.604Z,11.50
2024-04-12T17:50:25.093Z,10.50
2024-04-12T17:52:53.953Z,12.00
2024-04-12T17:55:21.890Z,11.33
2024-04-12T17:57:50.664Z,11.33
2024-04-12T18:00:19.264Z,12.33
2024-04-12T18:02:49.923Z,11.67
2024-04-12T18:05:18.387Z,11.00
2024-04-12T18:07:47.559Z,11.67
2024-04-12T18:10:15.756Z,11.50
2024-04-12T18:12:44.814Z,13.33
2024-04-12T18:15:13.034Z,12.33
2024-04-12T18:17:41.264Z,11.33
2024-04-12T18:20:12.215Z,11.67
2024-04-12T18:22:42.960Z,10.33
2024-04-12T18:25:13.820Z,11.33
2024-04-12T18:27:41.748Z,12.67
2024-04-12T18:30:10.986Z,11.33
2024-04-12T18:32:39.192Z,13.33
2024-04-12T18:35:10.242Z,14.33
2024-04-12T18:37:57.973Z,12.33
2024-04-12T18:40:44.440Z,11.33
2024-04-12T18:43:31.346Z,12.33
2024-04-12T18:46:02.185Z,11.67
2024-04-12T18:48:30.249Z,11.67
2024-04-12T18:50:58.330Z,11.33
2024-04-12T18:53:26.483Z,12.00
2024-04-12T18:55:54.667Z,11.33
2024-04-12T18:58:22.542Z,12.33
2024-04-12T19:00:50.797Z,11.33
2024-04-12T19:03:18.824Z,11.33
2024-04-12T19:05:47.011Z,12.00
2024-04-12T19:08:14.979Z,10.33
2024-04-12T19:10:43.016Z,7.00
2024-04-12T19:13:11.158Z,11.67
2024-04-12T19:15:39.921Z,10.00
2024-04-12T19:18:10.993Z,10.67
2024-04-12T19:20:43.074Z,11.33
2024-04-12T19:23:11.946Z,10.67
2024-04-12T19:25:39.957Z,10.33
2024-04-12T19:28:09.108Z,8.00
2024-04-12T19:30:37.799Z,10.00
2024-04-12T19:33:05.803Z,8.00
2024-04-12T19:35:33.839Z,10.33
2024-04-12T19:38:04.477Z,12.00
2024-04-12T19:40:32.418Z,11.00
2024-04-12T19:43:00.453Z,10.00
2024-04-12T19:45:28.628Z,11.00
2024-04-12T19:47:56.734Z,10.67
2024-04-12T19:50:24.823Z,11.00
2024-04-12T19:52:56.175Z,10.33
2024-04-12T19:55:26.118Z,9.33
2024-04-12T19:57:54.036Z,9.50
2024-04-12T20:00:22.243Z,9.33
2024-04-12T20:02:51.338Z,11.67
2024-04-12T20:05:19.345Z,8.00
2024-04-12T20:07:47.462Z,10.33
2024-04-12T20:10:15.550Z,8.00
2024-04-12T20:12:43.871Z,10.25
2024-04-12T20:15:14.638Z,10.25
2024-04-12T20:17:42.741Z,10.67
2024-04-12T20:20:10.957Z,8.33
2024-04-12T20:22:42.640Z,8.67
2024-04-12T20:25:16.189Z,9.33
2024-04-12T20:27:44.536Z,9.00
2024-04-12T20:30:31.334Z,9.33
2024-04-12T20:33:09.387Z,10.67
2024-04-12T20:35:48.992Z,12.00
2024-04-12T20:38:17.061Z,12.25
2024-04-12T20:40:45.087Z,11.33
2024-04-12T20:43:13.067Z,12.25
2024-04-12T20:45:45.002Z,12.25
2024-04-12T20:48:13.191Z,14.33
2024-04-12T20:50:41.145Z,12.00
2024-04-12T20:53:09.079Z,12.00
2024-04-12T20:55:37.029Z,11.00
2024-04-12T20:58:05.016Z,13.33
2024-04-12T21:00:33.243Z,11.33
2024-04-12T21:03:01.227Z,12.25
2024-04-12T21:05:29.979Z,11.00
2024-04-12T21:08:00.685Z,11.67
2024-04-12T21:10:28.838Z,13.00
2024-04-12T21:12:57.006Z,13.33
2024-04-12T21:15:25.071Z,12.25
2024-04-12T21:17:53.015Z,11.50
2024-04-12T21:20:21.043Z,11.33
2024-04-12T21:22:48.982Z,10.00
2024-04-12T21:25:17.040Z,12.33
2024-04-12T21:27:44.937Z,12.33
2024-04-12T21:30:13.126Z,11.25
2024-04-12T21:32:41.432Z,13.00
2024-04-12T21:35:09.503Z,12.00
2024-04-12T21:37:37.534Z,14.25
2024-04-12T21:40:06.125Z,11.25
2024-04-12T21:42:34.232Z,11.00
2024-04-12T21:45:02.399Z,10.33
2024-04-12T21:47:30.738Z,12.50
2024-04-12T21:49:59.689Z,12.00
2024-04-12T21:52:27.632Z,11.67
2024-04-12T21:54:57.217Z,11.33
2024-04-12T21:57:26.579Z,13.50
2024-04-12T21:59:54.572Z,7.67
2024-04-12T22:02:23.521Z,13.33
2024-04-12T22:04:51.526Z,12.00
2024-04-12T22:07:19.496Z,10.00
2024-04-12T22:09:49.607Z,12.67
2024-04-12T22:12:17.695Z,11.67
2024-04-12T22:14:46.499Z,11.00
2024-04-12T22:17:15.818Z,12.00
2024-04-12T22:19:48.599Z,13.00
2024-04-12T22:22:16.630Z,12.33
2024-04-12T22:24:44.823Z,13.25
2024-04-12T22:27:12.941Z,12.00
2024-04-12T22:29:41.045Z,12.75
2024-04-12T22:32:09.063Z,11.50
2024-04-12T22:34:37.017Z,12.50
2024-04-12T22:37:04.921Z,12.25
2024-04-12T22:39:32.996Z,12.25
2024-04-12T22:42:00.995Z,12.25
2024-04-12T22:44:29.067Z,12.33
2024-04-12T22:46:58.505Z,12.33
2024-04-12T22:49:26.578Z,12.25
2024-04-12T22:51:55.322Z,12.25
2024-04-12T22:54:23.336Z,12.25
2024-04-12T22:56:51.400Z,12.00
2024-04-12T22:59:19.401Z,13.33
2024-04-12T23:01:47.431Z,12.25
2024-04-12T23:04:16.504Z,14.25
2024-04-12T23:06:44.450Z,12.33
2024-04-12T23:09:12.450Z,14.33
2024-04-12T23:11:40.757Z,14.25
2024-04-12T23:14:08.796Z,11.75
2024-04-12T23:16:37.165Z,12.25
2024-04-12T23:19:05.964Z,13.33
2024-04-12T23:21:33.922Z,13.75
2024-04-12T23:24:02.013Z,14.00
2024-04-12T23:26:29.943Z,11.50
2024-04-12T23:28:58.616Z,12.33
2024-04-12T23:31:26.657Z,11.00
2024-04-12T23:33:54.520Z,11.33
2024-04-12T23:36:22.546Z,11.67
2024-04-12T23:38:50.506Z,13.33
2024-04-12T23:41:18.436Z,12.33
2024-04-12T23:43:47.962Z,12.67
2024-04-12T23:46:17.420Z,11.50
2024-04-12T23:48:45.699Z,11.33
2024-04-12T23:51:13.925Z,12.00
2024-04-12T23:53:42.550Z,14.00
2024-04-12T23:56:10.607Z,13.00
2024-04-12T23:58:38.594Z,12.25
