createdAt,value
2022-09-13T00:00:29.993Z,11.70
2022-09-13T00:04:51.976Z,11.60
2022-09-13T00:09:14.157Z,11.50
2022-09-13T00:13:36.256Z,11.40
2022-09-13T00:17:58.858Z,11.20
2022-09-13T00:22:21.095Z,11.10
2022-09-13T00:26:43.356Z,11.00
2022-09-13T00:31:09.538Z,10.90
2022-09-13T00:35:32.528Z,10.80
2022-09-13T00:39:54.721Z,10.80
2022-09-13T00:44:57.807Z,10.80
2022-09-13T00:49:36.276Z,10.70
2022-09-13T00:54:00.156Z,10.70
2022-09-13T00:58:40.277Z,10.70
2022-09-13T01:03:09.635Z,10.60
2022-09-13T01:07:31.977Z,10.60
2022-09-13T01:12:08.482Z,10.60
2022-09-13T01:16:31.207Z,10.60
2022-09-13T01:21:18.836Z,10.60
2022-09-13T01:26:11.879Z,10.60
2022-09-13T01:31:23.231Z,10.70
2022-09-13T01:36:01.677Z,10.70
2022-09-13T01:40:44.837Z,10.70
2022-09-13T01:46:02.958Z,10.80
2022-09-13T01:50:40.741Z,10.70
2022-09-13T01:55:43.542Z,10.80
2022-09-13T02:00:16.888Z,10.80
2022-09-13T02:04:45.388Z,10.60
2022-09-13T02:09:22.403Z,10.60
2022-09-13T02:14:21.501Z,10.60
2022-09-13T02:18:49.382Z,10.50
2022-09-13T02:23:24.361Z,10.50
2022-09-13T02:27:52.983Z,10.40
2022-09-13T02:32:30.801Z,10.50
2022-09-13T02:36:55.402Z,10.50
2022-09-13T02:41:59.003Z,10.50
2022-09-13T02:47:00.414Z,10.50
2022-09-13T02:51:48.071Z,10.50
2022-09-13T02:56:54.182Z,10.50
2022-09-13T03:01:16.328Z,10.50
2022-09-13T03:05:38.662Z,10.60
2022-09-13T03:10:10.401Z,10.60
2022-09-13T03:14:46.882Z,10.70
2022-09-13T03:19:54.022Z,10.80
2022-09-13T03:24:33.545Z,10.80
2022-09-13T03:29:33.821Z,11.00
2022-09-13T03:34:26.189Z,11.00
2022-09-13T03:39:01.842Z,11.00
2022-09-13T03:43:37.443Z,11.00
2022-09-13T03:48:00.721Z,11.00
2022-09-13T03:52:23.161Z,11.00
2022-09-13T03:57:10.101Z,10.90
2022-09-13T04:01:32.374Z,10.90
2022-09-13T04:05:54.903Z,10.70
2022-09-13T04:10:16.883Z,10.70
2022-09-13T04:14:39.102Z,10.70
2022-09-13T04:19:01.475Z,10.70
2022-09-13T04:23:24.914Z,10.70
2022-09-13T04:27:47.282Z,10.70
2022-09-13T04:32:09.882Z,10.70
2022-09-13T04:36:32.522Z,10.80
2022-09-13T04:40:58.362Z,10.90
2022-09-13T04:45:21.356Z,10.90
2022-09-13T04:49:43.962Z,11.00
2022-09-13T04:54:09.944Z,11.20
2022-09-13T04:58:34.498Z,11.30
2022-09-13T05:02:58.634Z,11.40
2022-09-13T05:07:20.682Z,11.70
2022-09-13T05:11:43.594Z,12.40
2022-09-13T05:16:08.240Z,12.80
2022-09-13T05:20:33.502Z,13.50
2022-09-13T05:24:55.769Z,14.40
2022-09-13T05:29:18.002Z,15.10
2022-09-13T05:33:40.479Z,14.90
2022-09-13T05:38:02.713Z,14.70
2022-09-13T05:42:25.728Z,15.00
2022-09-13T05:46:49.161Z,16.20
2022-09-13T05:51:17.024Z,17.10
2022-09-13T05:55:39.404Z,18.30
2022-09-13T06:00:02.664Z,19.00
2022-09-13T06:04:36.402Z,20.90
2022-09-13T06:08:59.142Z,24.30
2022-09-13T06:13:22.142Z,26.70
2022-09-13T06:17:44.602Z,27.20
2022-09-13T06:22:07.101Z,24.60
2022-09-13T06:26:29.622Z,22.00
2022-09-13T06:30:52.106Z,21.00
2022-09-13T06:35:14.645Z,20.20
2022-09-13T06:39:36.952Z,19.90
2022-09-13T06:44:01.622Z,19.70
2022-09-13T06:48:23.621Z,19.60
2022-09-13T06:52:45.867Z,19.40
2022-09-13T06:57:08.436Z,19.30
2022-09-13T07:01:43.588Z,19.80
2022-09-13T07:06:20.267Z,21.70
2022-09-13T07:10:44.473Z,23.80
2022-09-13T07:15:08.024Z,24.20
2022-09-13T07:19:31.782Z,23.10
2022-09-13T07:23:55.822Z,21.90
2022-09-13T07:28:21.198Z,21.30
2022-09-13T07:32:44.702Z,22.20
2022-09-13T07:37:06.735Z,22.60
2022-09-13T07:41:30.684Z,22.10
2022-09-13T07:46:04.418Z,21.10
2022-09-13T07:50:26.962Z,20.60
2022-09-13T07:54:49.116Z,20.40
2022-09-13T07:59:17.044Z,20.30
2022-09-13T08:03:39.923Z,19.90
2022-09-13T08:08:02.435Z,19.80
2022-09-13T08:12:24.522Z,19.50
2022-09-13T08:16:47.361Z,19.20
2022-09-13T08:21:09.682Z,19.00
2022-09-13T08:25:37.262Z,18.60
2022-09-13T08:30:00.322Z,18.50
2022-09-13T08:34:22.643Z,18.60
2022-09-13T08:38:49.922Z,19.00
2022-09-13T08:43:34.082Z,19.30
2022-09-13T08:48:19.004Z,19.60
2022-09-13T08:53:13.138Z,19.80
2022-09-13T08:58:17.725Z,19.90
2022-09-13T09:02:58.068Z,20.40
2022-09-13T09:07:46.582Z,20.70
2022-09-13T09:17:20.841Z,23.70
2022-09-13T09:21:45.161Z,27.50
2022-09-13T09:26:31.761Z,31.90
2022-09-13T09:31:03.045Z,35.60
2022-09-13T09:36:01.483Z,36.10
2022-09-13T09:40:25.047Z,36.40
2022-09-13T09:44:58.941Z,37.00
2022-09-13T09:50:10.860Z,36.90
2022-09-13T09:54:35.603Z,34.60
2022-09-13T09:58:57.662Z,31.30
2022-09-13T10:03:29.405Z,30.90
2022-09-13T10:08:00.021Z,31.00
2022-09-13T10:12:29.664Z,30.20
2022-09-13T10:17:22.101Z,30.10
2022-09-13T10:21:44.441Z,30.00
2022-09-13T10:26:22.766Z,28.90
2022-09-13T10:31:01.681Z,27.30
2022-09-13T10:35:31.123Z,25.90
2022-09-13T10:40:09.218Z,25.50
2022-09-13T10:44:47.481Z,25.10
2022-09-13T10:49:57.301Z,24.60
2022-09-13T10:54:24.321Z,24.60
2022-09-13T10:58:46.730Z,24.90
2022-09-13T11:03:30.235Z,24.20
2022-09-13T11:08:22.934Z,23.70
2022-09-13T11:13:04.723Z,23.60
2022-09-13T11:17:45.142Z,23.70
2022-09-13T11:22:35.422Z,24.70
2022-09-13T11:27:04.802Z,26.70
2022-09-13T11:32:20.784Z,26.90
2022-09-13T11:37:05.602Z,27.30
2022-09-13T11:41:38.884Z,27.70
2022-09-13T11:46:29.022Z,27.70
2022-09-13T11:51:15.245Z,27.90
2022-09-13T11:56:09.905Z,28.10
2022-09-13T12:01:04.101Z,28.20
2022-09-13T12:05:33.845Z,27.80
2022-09-13T12:10:25.522Z,27.10
2022-09-13T12:14:58.702Z,26.40
2022-09-13T12:19:40.642Z,26.50
2022-09-13T12:24:17.461Z,26.90
2022-09-13T12:28:55.469Z,26.90
2022-09-13T12:33:18.202Z,27.00
2022-09-13T12:38:16.884Z,26.80
2022-09-13T12:43:27.256Z,26.20
2022-09-13T12:48:17.341Z,26.00
2022-09-13T12:53:15.384Z,25.80
2022-09-13T12:57:59.142Z,25.60
2022-09-13T13:02:40.644Z,25.20
2022-09-13T13:07:22.082Z,25.00
2022-09-13T13:11:47.941Z,24.40
2022-09-13T13:16:38.391Z,24.00
2022-09-13T13:21:00.987Z,24.10
2022-09-13T13:25:55.380Z,24.50
2022-09-13T13:30:42.022Z,24.60
2022-09-13T13:35:32.652Z,24.60
2022-09-13T13:40:23.905Z,24.50
2022-09-13T13:44:45.860Z,24.10
2022-09-13T13:49:32.825Z,23.80
2022-09-13T13:54:05.880Z,24.00
2022-09-13T13:58:45.381Z,24.20
2022-09-13T14:03:59.221Z,24.10
2022-09-13T14:13:45.765Z,23.80
2022-09-13T14:18:47.302Z,23.70
2022-09-13T14:23:19.304Z,23.50
2022-09-13T14:27:44.401Z,23.50
2022-09-13T14:32:12.702Z,23.50
2022-09-13T14:36:36.421Z,23.60
2022-09-13T14:41:22.762Z,23.50
2022-09-13T14:45:49.063Z,23.50
2022-09-13T14:50:20.862Z,23.50
2022-09-13T14:54:53.062Z,23.50
2022-09-13T14:59:48.627Z,23.60
2022-09-13T15:04:11.911Z,23.80
2022-09-13T15:08:33.981Z,23.80
2022-09-13T15:13:06.363Z,23.80
2022-09-13T15:17:28.422Z,24.00
2022-09-13T15:21:51.545Z,23.90
2022-09-13T15:26:27.983Z,23.80
2022-09-13T15:30:52.010Z,23.70
2022-09-13T15:35:30.416Z,23.70
2022-09-13T15:40:22.964Z,23.80
2022-09-13T15:44:45.424Z,23.70
2022-09-13T15:49:07.981Z,23.60
2022-09-13T15:53:30.094Z,23.50
2022-09-13T15:57:52.762Z,23.30
2022-09-13T16:02:36.490Z,23.10
2022-09-13T16:06:58.625Z,23.00
2022-09-13T16:11:20.603Z,22.80
2022-09-13T16:15:42.913Z,22.70
2022-09-13T16:20:08.702Z,22.70
2022-09-13T16:24:31.546Z,22.60
2022-09-13T16:28:53.996Z,22.70
2022-09-13T16:33:16.370Z,22.80
2022-09-13T16:37:41.086Z,22.90
2022-09-13T16:42:05.182Z,22.70
2022-09-13T16:46:28.788Z,22.50
2022-09-13T16:50:51.161Z,22.20
2022-09-13T16:55:13.555Z,21.90
2022-09-13T16:59:36.122Z,21.60
2022-09-13T17:03:58.762Z,21.30
2022-09-13T17:08:20.817Z,21.00
2022-09-13T17:12:42.919Z,20.80
2022-09-13T17:17:05.424Z,20.50
2022-09-13T17:21:28.941Z,20.30
2022-09-13T17:25:51.162Z,20.00
2022-09-13T17:30:14.222Z,19.80
2022-09-13T17:34:36.442Z,19.50
2022-09-13T17:39:00.112Z,19.30
2022-09-13T17:43:22.521Z,19.20
2022-09-13T17:47:45.742Z,19.10
2022-09-13T17:52:08.361Z,18.90
2022-09-13T17:56:36.470Z,18.60
2022-09-13T18:01:17.554Z,18.50
2022-09-13T18:05:39.876Z,18.40
2022-09-13T18:10:03.502Z,18.20
2022-09-13T18:14:28.001Z,18.10
2022-09-13T18:18:52.048Z,18.20
2022-09-13T18:23:14.624Z,18.20
2022-09-13T18:27:37.654Z,18.20
2022-09-13T18:32:00.001Z,18.20
2022-09-13T18:36:23.001Z,18.20
2022-09-13T18:40:45.413Z,18.20
2022-09-13T18:45:09.154Z,18.20
2022-09-13T18:49:31.234Z,18.10
2022-09-13T18:53:53.805Z,18.10
2022-09-13T18:58:16.590Z,18.10
2022-09-13T19:02:52.023Z,18.00
2022-09-13T19:07:21.152Z,17.90
2022-09-13T19:11:48.223Z,17.70
2022-09-13T19:16:15.059Z,17.60
2022-09-13T19:20:37.579Z,17.50
2022-09-13T19:24:59.760Z,17.40
2022-09-13T19:29:23.936Z,17.30
2022-09-13T19:33:46.735Z,17.20
2022-09-13T19:38:08.973Z,17.00
2022-09-13T19:42:31.373Z,16.90
2022-09-13T19:47:14.949Z,16.80
2022-09-13T19:51:38.691Z,16.80
2022-09-13T19:56:01.026Z,16.80
2022-09-13T20:00:23.142Z,16.70
2022-09-13T20:04:48.590Z,16.60
2022-09-13T20:09:12.974Z,16.50
2022-09-13T20:13:36.201Z,16.40
2022-09-13T20:17:58.625Z,16.30
2022-09-13T20:22:21.320Z,16.30
2022-09-13T20:26:43.802Z,16.30
2022-09-13T20:31:06.125Z,16.30
2022-09-13T20:35:29.980Z,16.30
2022-09-13T20:39:52.527Z,16.20
2022-09-13T20:44:15.101Z,16.20
2022-09-13T20:48:37.581Z,16.10
2022-09-13T20:53:01.762Z,16.00
2022-09-13T20:57:24.562Z,15.90
2022-09-13T21:01:46.950Z,15.90
2022-09-13T21:06:10.824Z,15.90
2022-09-13T21:10:33.985Z,15.70
2022-09-13T21:14:56.201Z,15.60
2022-09-13T21:19:18.401Z,15.50
2022-09-13T21:23:41.059Z,15.50
2022-09-13T21:28:03.622Z,15.50
2022-09-13T21:32:25.841Z,15.60
2022-09-13T21:36:48.461Z,15.60
2022-09-13T21:41:15.421Z,15.60
2022-09-13T21:45:37.620Z,15.50
2022-09-13T21:49:59.784Z,15.40
2022-09-13T21:54:21.861Z,15.30
2022-09-13T21:58:53.482Z,15.20
2022-09-13T22:03:15.721Z,15.20
2022-09-13T22:07:37.586Z,15.10
2022-09-13T22:12:01.031Z,15.10
2022-09-13T22:16:29.422Z,15.10
2022-09-13T22:20:50.858Z,15.10
2022-09-13T22:25:12.582Z,15.00
2022-09-13T22:29:34.670Z,14.90
2022-09-13T22:33:58.007Z,14.90
2022-09-13T22:38:19.643Z,15.00
2022-09-13T22:42:41.381Z,14.90
2022-09-13T22:47:03.304Z,15.00
2022-09-13T22:51:25.956Z,15.00
2022-09-13T22:55:49.111Z,15.00
2022-09-13T23:00:12.352Z,15.10
2022-09-13T23:04:34.924Z,15.00
2022-09-13T23:09:01.381Z,15.00
2022-09-13T23:13:23.811Z,14.90
2022-09-13T23:17:46.773Z,14.90
2022-09-13T23:22:09.251Z,14.80
2022-09-13T23:26:32.152Z,14.80
2022-09-13T23:30:54.412Z,14.90
2022-09-13T23:35:16.654Z,15.00
2022-09-13T23:39:39.173Z,15.00
2022-09-13T23:44:03.436Z,14.90
2022-09-13T23:48:25.935Z,15.00
2022-09-13T23:52:47.934Z,15.10
2022-09-13T23:57:10.293Z,15.10
