createdAt,value
2019-02-14T00:01:11.904Z,61.90
2019-02-14T00:03:43.152Z,62.00
2019-02-14T00:06:14.345Z,61.99
2019-02-14T00:08:45.586Z,62.05
2019-02-14T00:11:16.810Z,62.01
2019-02-14T00:13:48.051Z,61.97
2019-02-14T00:16:19.323Z,61.95
2019-02-14T00:18:50.729Z,61.88
2019-02-14T00:21:22.076Z,61.79
2019-02-14T00:23:53.297Z,61.74
2019-02-14T00:26:24.563Z,61.77
2019-02-14T00:28:55.743Z,61.76
2019-02-14T00:31:26.932Z,61.80
2019-02-14T00:33:58.124Z,61.83
2019-02-14T00:36:29.357Z,61.93
2019-02-14T00:39:00.625Z,61.93
2019-02-14T00:41:33.597Z,61.96
2019-02-14T00:44:05.928Z,62.03
2019-02-14T00:46:37.126Z,62.06
2019-02-14T00:49:08.333Z,62.08
2019-02-14T00:51:39.605Z,62.09
2019-02-14T00:54:10.764Z,62.02
2019-02-14T00:56:41.973Z,61.96
2019-02-14T00:59:13.309Z,61.94
2019-02-14T01:01:44.815Z,61.97
2019-02-14T01:04:16.385Z,62.02
2019-02-14T01:06:47.693Z,62.10
2019-02-14T01:09:19.459Z,62.19
2019-02-14T01:11:51.752Z,62.24
2019-02-14T01:14:23.003Z,62.22
2019-02-14T01:16:54.149Z,62.23
2019-02-14T01:19:25.824Z,62.27
2019-02-14T01:21:56.995Z,62.26
2019-02-14T01:24:28.173Z,62.25
2019-02-14T01:27:00.636Z,62.25
2019-02-14T01:29:32.781Z,62.28
2019-02-14T01:32:04.060Z,62.27
2019-02-14T01:34:35.663Z,62.22
2019-02-14T01:37:06.804Z,62.25
2019-02-14T01:39:38.065Z,62.27
2019-02-14T01:42:09.205Z,62.23
2019-02-14T01:44:40.494Z,62.21
2019-02-14T01:47:11.727Z,62.18
2019-02-14T01:49:42.991Z,62.15
2019-02-14T01:52:14.186Z,62.08
2019-02-14T01:54:45.482Z,61.98
2019-02-14T01:57:16.657Z,61.87
2019-02-14T01:59:47.819Z,61.84
2019-02-14T02:02:19.083Z,61.93
2019-02-14T02:04:50.365Z,61.97
2019-02-14T02:07:21.533Z,61.98
2019-02-14T02:09:52.704Z,62.00
2019-02-14T02:12:23.886Z,62.01
2019-02-14T02:14:55.290Z,62.06
2019-02-14T02:17:26.476Z,62.09
2019-02-14T02:19:57.777Z,62.16
2019-02-14T02:22:28.967Z,62.14
2019-02-14T02:25:00.265Z,62.10
2019-02-14T02:27:31.518Z,62.02
2019-02-14T02:30:02.883Z,62.01
2019-02-14T02:32:34.140Z,62.04
2019-02-14T02:35:05.324Z,62.08
2019-02-14T02:37:36.672Z,62.04
2019-02-14T02:40:08.031Z,61.92
2019-02-14T02:42:39.257Z,61.86
2019-02-14T02:45:11.911Z,61.86
2019-02-14T02:47:43.115Z,61.89
2019-02-14T02:50:14.353Z,61.92
2019-02-14T02:52:45.545Z,61.95
2019-02-14T02:55:16.734Z,62.01
2019-02-14T02:57:47.993Z,62.04
2019-02-14T03:00:19.212Z,61.97
2019-02-14T03:02:50.469Z,61.97
2019-02-14T03:05:21.685Z,61.89
2019-02-14T03:07:53.209Z,61.82
2019-02-14T03:10:24.378Z,61.82
2019-02-14T03:12:55.875Z,61.90
2019-02-14T03:15:27.173Z,61.94
2019-02-14T03:17:58.333Z,61.96
2019-02-14T03:20:29.500Z,61.97
2019-02-14T03:23:00.825Z,61.95
2019-02-14T03:25:32.032Z,61.95
2019-02-14T03:28:03.262Z,61.97
2019-02-14T03:30:34.465Z,62.01
2019-02-14T03:33:05.626Z,62.08
2019-02-14T03:35:36.979Z,62.18
2019-02-14T03:38:08.165Z,62.24
2019-02-14T03:40:39.622Z,62.30
2019-02-14T03:43:10.951Z,62.38
2019-02-14T03:45:42.132Z,62.46
2019-02-14T03:48:13.469Z,62.54
2019-02-14T03:50:44.759Z,62.64
2019-02-14T03:53:17.277Z,62.70
2019-02-14T03:55:48.583Z,62.78
2019-02-14T03:58:19.998Z,62.92
2019-02-14T04:00:51.452Z,63.08
2019-02-14T04:03:22.756Z,63.22
2019-02-14T04:05:54.085Z,63.21
2019-02-14T04:08:25.370Z,63.26
2019-02-14T04:10:56.675Z,63.51
2019-02-14T04:13:28.082Z,63.47
2019-02-14T04:15:59.364Z,63.63
2019-02-14T04:18:30.803Z,63.58
2019-02-14T04:21:02.230Z,63.63
2019-02-14T04:23:33.555Z,63.56
2019-02-14T04:26:04.772Z,63.47
2019-02-14T04:28:36.244Z,63.41
2019-02-14T04:31:07.486Z,63.35
2019-02-14T04:33:38.750Z,63.28
2019-02-14T04:36:10.133Z,63.27
2019-02-14T04:38:41.434Z,63.21
2019-02-14T04:41:12.787Z,63.20
2019-02-14T04:43:44.100Z,63.21
2019-02-14T04:46:15.542Z,63.17
2019-02-14T04:48:46.822Z,63.17
2019-02-14T04:51:18.115Z,63.13
2019-02-14T04:53:49.436Z,63.12
2019-02-14T04:56:20.676Z,63.11
2019-02-14T04:58:51.962Z,63.13
2019-02-14T05:01:23.266Z,63.05
2019-02-14T05:03:55.262Z,63.00
2019-02-14T05:06:26.804Z,62.95
2019-02-14T05:08:58.412Z,62.88
2019-02-14T05:11:29.758Z,62.84
2019-02-14T05:14:01.061Z,62.87
2019-02-14T05:16:32.685Z,62.79
2019-02-14T05:19:04.019Z,62.75
2019-02-14T05:21:35.277Z,62.70
2019-02-14T05:24:06.573Z,62.71
2019-02-14T05:26:37.866Z,62.79
2019-02-14T05:29:09.190Z,62.76
2019-02-14T05:31:40.464Z,62.77
2019-02-14T05:34:11.741Z,62.76
2019-02-14T05:36:44.123Z,62.78
2019-02-14T05:39:16.596Z,62.73
2019-02-14T05:41:47.956Z,62.71
2019-02-14T05:44:19.232Z,62.71
2019-02-14T05:46:50.581Z,62.74
2019-02-14T05:49:21.883Z,62.72
2019-02-14T05:51:53.681Z,62.72
2019-02-14T05:54:24.979Z,62.70
2019-02-14T05:56:56.284Z,62.68
2019-02-14T05:59:27.654Z,62.68
2019-02-14T06:01:59.007Z,62.70
2019-02-14T06:04:30.320Z,62.72
2019-02-14T06:07:01.633Z,62.72
2019-02-14T06:09:33.055Z,62.67
2019-02-14T06:12:04.342Z,62.65
2019-02-14T06:14:35.637Z,62.58
2019-02-14T06:17:06.934Z,62.54
2019-02-14T06:19:38.205Z,62.50
2019-02-14T06:22:12.357Z,62.47
2019-02-14T06:24:43.849Z,62.46
2019-02-14T06:27:15.291Z,62.44
2019-02-14T06:29:49.467Z,62.46
2019-02-14T06:32:20.840Z,62.47
2019-02-14T06:34:52.155Z,62.52
2019-02-14T06:37:23.549Z,62.52
2019-02-14T06:39:54.907Z,62.55
2019-02-14T06:42:26.228Z,62.56
2019-02-14T06:44:57.613Z,62.61
2019-02-14T06:47:28.903Z,62.60
2019-02-14T06:50:00.477Z,62.67
2019-02-14T06:52:31.748Z,62.74
2019-02-14T06:55:03.125Z,62.76
2019-02-14T06:57:34.442Z,62.88
2019-02-14T07:00:06.570Z,63.06
2019-02-14T07:02:38.000Z,63.18
2019-02-14T07:05:09.565Z,63.25
2019-02-14T07:07:40.986Z,63.21
2019-02-14T07:10:12.303Z,63.24
2019-02-14T07:12:43.835Z,63.19
2019-02-14T07:15:15.196Z,63.24
2019-02-14T07:17:46.528Z,63.24
2019-02-14T07:20:18.052Z,63.29
2019-02-14T07:22:49.403Z,63.41
2019-02-14T07:25:20.859Z,63.32
2019-02-14T07:27:52.122Z,63.36
2019-02-14T07:30:23.498Z,63.36
2019-02-14T07:32:54.768Z,63.30
2019-02-14T07:35:26.084Z,63.28
2019-02-14T07:37:57.386Z,63.39
2019-02-14T07:40:29.798Z,63.48
2019-02-14T07:43:01.304Z,63.51
2019-02-14T07:45:32.606Z,63.57
2019-02-14T07:48:03.894Z,63.61
2019-02-14T07:50:35.273Z,63.68
2019-02-14T07:53:06.654Z,63.72
2019-02-14T07:55:38.132Z,63.80
2019-02-14T07:58:09.464Z,63.82
2019-02-14T08:00:40.992Z,63.88
2019-02-14T08:03:12.379Z,63.60
2019-02-14T08:05:43.951Z,63.42
2019-02-14T08:08:15.292Z,63.30
2019-02-14T08:10:46.653Z,63.20
2019-02-14T08:13:18.394Z,63.13
2019-02-14T08:15:49.732Z,63.08
2019-02-14T08:18:21.018Z,62.98
2019-02-14T08:20:53.970Z,62.87
2019-02-14T08:23:26.742Z,62.76
2019-02-14T08:25:58.348Z,62.77
2019-02-14T08:28:30.056Z,62.72
2019-02-14T08:31:01.386Z,62.62
2019-02-14T08:33:32.726Z,62.57
2019-02-14T08:36:04.122Z,62.50
2019-02-14T08:38:35.566Z,62.43
2019-02-14T08:41:06.922Z,62.38
2019-02-14T08:43:38.451Z,62.35
2019-02-14T08:46:09.803Z,62.27
2019-02-14T08:48:41.133Z,62.21
2019-02-14T08:51:12.473Z,62.11
2019-02-14T08:53:43.910Z,62.03
2019-02-14T08:56:15.180Z,61.94
2019-02-14T08:58:46.585Z,61.70
2019-02-14T09:01:17.900Z,61.70
2019-02-14T09:03:49.375Z,61.58
2019-02-14T09:06:20.746Z,61.53
2019-02-14T09:08:52.046Z,61.49
2019-02-14T09:11:23.473Z,61.33
2019-02-14T09:13:54.865Z,61.10
2019-02-14T09:16:26.141Z,60.92
2019-02-14T09:18:57.510Z,60.82
2019-02-14T09:21:30.775Z,60.58
2019-02-14T09:24:02.074Z,60.43
2019-02-14T09:26:33.375Z,60.15
2019-02-14T09:29:04.931Z,59.84
2019-02-14T09:31:36.232Z,59.83
2019-02-14T09:34:07.578Z,59.68
2019-02-14T09:36:38.887Z,59.46
2019-02-14T09:39:10.340Z,59.60
2019-02-14T09:41:41.679Z,59.63
2019-02-14T09:44:13.039Z,59.41
2019-02-14T09:46:44.413Z,59.33
2019-02-14T09:49:15.672Z,59.19
2019-02-14T09:51:46.956Z,59.05
2019-02-14T09:54:18.225Z,58.93
2019-02-14T09:56:50.405Z,58.83
2019-02-14T09:59:21.700Z,58.33
2019-02-14T10:01:52.894Z,57.99
2019-02-14T10:04:24.157Z,58.03
2019-02-14T10:06:55.357Z,57.47
2019-02-14T10:09:26.633Z,57.74
2019-02-14T10:11:57.854Z,57.15
2019-02-14T10:14:29.101Z,56.71
2019-02-14T10:17:00.396Z,57.13
2019-02-14T10:19:31.553Z,57.21
2019-02-14T10:22:02.815Z,57.36
2019-02-14T10:24:34.005Z,57.05
2019-02-14T10:27:05.346Z,56.54
2019-02-14T10:29:36.643Z,56.36
2019-02-14T10:32:07.914Z,56.81
2019-02-14T10:34:39.100Z,56.29
2019-02-14T10:37:10.400Z,56.10
2019-02-14T10:39:41.565Z,56.23
2019-02-14T10:42:13.093Z,56.37
2019-02-14T10:44:44.289Z,56.24
2019-02-14T10:47:15.561Z,56.33
2019-02-14T10:49:46.846Z,56.28
2019-02-14T10:52:18.033Z,55.42
2019-02-14T10:54:49.282Z,55.32
2019-02-14T10:57:20.492Z,55.19
2019-02-14T10:59:51.685Z,55.53
2019-02-14T11:02:22.971Z,55.54
2019-02-14T11:04:54.253Z,55.31
2019-02-14T11:07:25.469Z,55.56
2019-02-14T11:09:56.653Z,55.44
2019-02-14T11:12:27.870Z,55.49
2019-02-14T11:14:59.026Z,55.36
2019-02-14T11:17:30.264Z,54.95
2019-02-14T11:20:01.600Z,55.13
2019-02-14T11:22:32.759Z,55.00
2019-02-14T11:25:04.231Z,54.73
2019-02-14T11:27:35.531Z,54.81
2019-02-14T11:30:07.444Z,55.25
2019-02-14T11:32:38.662Z,54.83
2019-02-14T11:35:10.306Z,55.01
2019-02-14T11:37:41.526Z,55.06
2019-02-14T11:40:12.886Z,55.14
2019-02-14T11:42:44.237Z,55.12
2019-02-14T11:45:17.130Z,55.04
2019-02-14T11:47:48.394Z,54.76
2019-02-14T11:50:19.652Z,54.52
2019-02-14T11:52:50.859Z,54.71
2019-02-14T11:55:22.098Z,54.55
2019-02-14T11:57:53.270Z,54.75
2019-02-14T12:00:24.765Z,54.59
2019-02-14T12:02:56.465Z,54.28
2019-02-14T12:05:27.767Z,54.08
2019-02-14T12:07:58.981Z,53.76
2019-02-14T12:10:30.180Z,53.62
2019-02-14T12:13:01.400Z,53.41
2019-02-14T12:15:33.719Z,53.01
2019-02-14T12:18:04.963Z,52.92
2019-02-14T12:20:36.187Z,52.48
2019-02-14T12:23:07.406Z,52.48
2019-02-14T12:25:38.576Z,52.16
2019-02-14T12:28:09.776Z,52.21
2019-02-14T12:30:41.005Z,51.80
2019-02-14T12:33:12.162Z,52.36
2019-02-14T12:35:43.555Z,51.85
2019-02-14T12:38:14.777Z,51.95
2019-02-14T12:40:45.948Z,51.97
2019-02-14T12:43:17.171Z,50.68
2019-02-14T12:45:48.366Z,51.10
2019-02-14T12:48:19.688Z,51.02
2019-02-14T12:50:50.942Z,50.69
2019-02-14T12:53:22.145Z,51.32
2019-02-14T12:55:53.405Z,51.54
2019-02-14T12:58:24.553Z,51.02
2019-02-14T13:00:55.797Z,51.05
2019-02-14T13:03:27.068Z,51.16
2019-02-14T13:05:58.285Z,51.16
2019-02-14T13:08:29.473Z,50.42
2019-02-14T13:11:00.780Z,50.71
2019-02-14T13:13:32.130Z,50.66
2019-02-14T13:16:03.357Z,50.98
2019-02-14T13:18:34.750Z,50.81
2019-02-14T13:21:05.938Z,50.53
2019-02-14T13:23:37.158Z,49.65
2019-02-14T13:26:08.356Z,49.26
2019-02-14T13:28:39.549Z,48.21
2019-02-14T13:31:10.735Z,47.32
2019-02-14T13:33:41.988Z,46.60
2019-02-14T13:36:13.222Z,45.69
2019-02-14T13:38:44.453Z,45.03
2019-02-14T13:41:15.639Z,44.25
2019-02-14T13:43:47.040Z,44.45
2019-02-14T13:46:18.233Z,43.90
2019-02-14T13:48:49.422Z,44.54
2019-02-14T13:51:21.147Z,44.39
2019-02-14T13:53:52.350Z,44.46
2019-02-14T13:56:23.651Z,44.87
2019-02-14T13:58:54.843Z,45.18
2019-02-14T14:01:26.092Z,45.20
2019-02-14T14:03:57.332Z,44.90
2019-02-14T14:06:28.635Z,44.57
2019-02-14T14:08:59.869Z,44.21
2019-02-14T14:11:31.614Z,43.62
2019-02-14T14:14:02.842Z,42.56
2019-02-14T14:16:34.088Z,41.71
2019-02-14T14:19:06.618Z,41.59
2019-02-14T14:21:37.954Z,41.23
2019-02-14T14:24:09.267Z,40.19
2019-02-14T14:26:40.482Z,39.67
2019-02-14T14:29:11.770Z,39.12
2019-02-14T14:31:43.904Z,38.66
2019-02-14T14:34:15.177Z,38.31
2019-02-14T14:36:46.361Z,38.09
2019-02-14T14:39:17.582Z,37.62
2019-02-14T14:41:48.979Z,36.88
2019-02-14T14:44:42.102Z,36.16
2019-02-14T14:47:21.508Z,35.95
2019-02-14T14:49:52.778Z,35.96
2019-02-14T14:52:24.004Z,35.76
2019-02-14T14:54:55.274Z,35.58
2019-02-14T14:57:26.477Z,35.18
2019-02-14T14:59:57.695Z,35.23
2019-02-14T15:02:28.937Z,35.23
2019-02-14T15:05:00.319Z,35.32
2019-02-14T15:07:32.018Z,35.25
2019-02-14T15:10:03.216Z,34.82
2019-02-14T15:12:34.951Z,34.72
2019-02-14T15:15:06.264Z,34.48
2019-02-14T15:17:37.527Z,34.41
2019-02-14T15:20:08.933Z,34.45
2019-02-14T15:22:40.240Z,34.34
2019-02-14T15:25:11.459Z,34.13
2019-02-14T15:27:42.756Z,34.07
2019-02-14T15:30:13.977Z,34.26
2019-02-14T15:32:45.243Z,34.50
2019-02-14T15:35:16.538Z,34.87
2019-02-14T15:37:47.788Z,35.05
2019-02-14T15:40:19.026Z,35.29
2019-02-14T15:42:50.233Z,35.36
2019-02-14T15:45:21.538Z,35.31
2019-02-14T15:47:52.766Z,35.28
2019-02-14T15:50:24.052Z,35.29
2019-02-14T15:52:57.006Z,35.39
2019-02-14T15:55:28.260Z,35.47
2019-02-14T15:58:00.572Z,35.89
2019-02-14T16:00:32.768Z,36.24
2019-02-14T16:03:04.789Z,36.38
2019-02-14T16:05:36.051Z,36.64
2019-02-14T16:08:08.170Z,36.83
2019-02-14T16:10:39.382Z,37.03
2019-02-14T16:13:10.663Z,37.14
2019-02-14T16:15:41.924Z,37.25
2019-02-14T16:18:13.090Z,37.38
2019-02-14T16:20:45.141Z,37.52
2019-02-14T16:23:16.331Z,37.63
2019-02-14T16:25:47.490Z,37.76
2019-02-14T16:28:18.718Z,37.96
2019-02-14T16:30:50.009Z,38.15
2019-02-14T16:33:23.565Z,38.28
2019-02-14T16:35:54.096Z,38.53
2019-02-14T16:38:25.460Z,38.46
2019-02-14T16:40:56.647Z,38.51
2019-02-14T16:43:27.841Z,38.68
2019-02-14T16:45:59.078Z,38.72
2019-02-14T16:48:30.233Z,38.84
2019-02-14T16:51:01.433Z,39.14
2019-02-14T16:53:32.643Z,39.20
2019-02-14T16:56:03.813Z,39.34
2019-02-14T16:58:34.925Z,39.44
2019-02-14T17:01:06.317Z,39.57
2019-02-14T17:03:38.636Z,39.71
2019-02-14T17:06:09.838Z,39.80
2019-02-14T17:08:41.089Z,39.86
2019-02-14T17:11:12.405Z,40.03
2019-02-14T17:13:43.718Z,40.24
2019-02-14T17:16:15.888Z,40.40
2019-02-14T17:18:47.246Z,40.56
2019-02-14T17:21:18.400Z,40.75
2019-02-14T17:23:49.697Z,40.90
2019-02-14T17:26:20.973Z,40.91
2019-02-14T17:28:52.132Z,41.05
2019-02-14T17:31:23.390Z,41.07
2019-02-14T17:33:54.595Z,41.14
2019-02-14T17:36:25.798Z,41.25
2019-02-14T17:38:56.998Z,41.39
2019-02-14T17:41:28.169Z,41.47
2019-02-14T17:43:59.303Z,41.51
2019-02-14T17:46:30.516Z,41.55
2019-02-14T17:49:01.685Z,41.53
2019-02-14T17:51:32.920Z,41.62
2019-02-14T17:54:04.126Z,41.64
2019-02-14T17:56:35.242Z,41.71
2019-02-14T17:59:06.546Z,41.82
2019-02-14T18:01:37.781Z,41.79
2019-02-14T18:04:09.092Z,41.84
2019-02-14T18:06:41.401Z,41.86
2019-02-14T18:09:12.629Z,41.98
2019-02-14T18:11:43.889Z,42.19
2019-02-14T18:14:15.122Z,42.40
2019-02-14T18:16:46.403Z,42.61
2019-02-14T18:19:17.700Z,42.82
2019-02-14T18:21:48.895Z,42.87
2019-02-14T18:24:20.115Z,43.00
2019-02-14T18:26:51.350Z,42.99
2019-02-14T18:29:22.833Z,42.99
2019-02-14T18:31:54.115Z,42.98
2019-02-14T18:34:25.303Z,43.03
2019-02-14T18:36:56.535Z,43.16
2019-02-14T18:39:27.697Z,43.32
2019-02-14T18:41:58.959Z,43.40
2019-02-14T18:44:30.214Z,43.48
2019-02-14T18:47:01.418Z,43.57
2019-02-14T18:49:32.589Z,43.66
2019-02-14T18:52:03.903Z,43.67
2019-02-14T18:54:35.067Z,43.72
2019-02-14T18:57:06.324Z,43.75
2019-02-14T18:59:37.514Z,43.77
2019-02-14T19:02:08.790Z,43.81
2019-02-14T19:04:39.904Z,43.91
2019-02-14T19:07:11.039Z,43.96
2019-02-14T19:09:42.346Z,43.98
2019-02-14T19:12:14.106Z,44.03
2019-02-14T19:14:45.507Z,44.11
2019-02-14T19:17:16.842Z,44.20
2019-02-14T19:19:48.131Z,44.29
2019-02-14T19:22:20.445Z,44.39
2019-02-14T19:24:51.821Z,44.52
2019-02-14T19:27:24.067Z,44.68
2019-02-14T19:29:56.579Z,44.78
2019-02-14T19:32:27.722Z,44.91
2019-02-14T19:34:59.049Z,44.98
2019-02-14T19:37:30.256Z,45.08
2019-02-14T19:40:01.486Z,45.16
2019-02-14T19:42:33.878Z,45.18
2019-02-14T19:45:05.260Z,45.19
2019-02-14T19:47:36.461Z,45.17
2019-02-14T19:50:08.822Z,45.20
2019-02-14T19:52:39.995Z,45.23
2019-02-14T19:55:11.274Z,45.29
2019-02-14T19:57:43.501Z,45.40
2019-02-14T20:00:14.717Z,45.51
2019-02-14T20:02:45.949Z,45.60
2019-02-14T20:05:17.545Z,45.63
2019-02-14T20:07:49.290Z,45.69
2019-02-14T20:10:20.458Z,45.77
2019-02-14T20:12:51.753Z,45.81
2019-02-14T20:15:22.960Z,45.86
2019-02-14T20:17:54.185Z,45.90
2019-02-14T20:20:25.339Z,45.95
2019-02-14T20:22:56.572Z,46.05
2019-02-14T20:25:27.866Z,46.07
2019-02-14T20:27:59.055Z,46.10
2019-02-14T20:30:30.283Z,46.15
2019-02-14T20:33:04.786Z,46.19
2019-02-14T20:35:34.516Z,46.21
2019-02-14T20:38:05.729Z,46.23
2019-02-14T20:40:37.881Z,46.28
2019-02-14T20:43:09.100Z,46.34
2019-02-14T20:45:41.220Z,46.41
2019-02-14T20:48:13.516Z,46.49
2019-02-14T20:50:44.720Z,46.58
2019-02-14T20:53:17.055Z,46.67
2019-02-14T20:55:48.243Z,46.77
2019-02-14T20:58:19.619Z,46.87
2019-02-14T21:00:50.850Z,47.00
2019-02-14T21:03:22.095Z,47.08
2019-02-14T21:05:53.316Z,47.16
2019-02-14T21:08:24.605Z,47.21
2019-02-14T21:10:56.911Z,47.27
2019-02-14T21:13:28.111Z,47.32
2019-02-14T21:15:59.404Z,47.37
2019-02-14T21:18:30.669Z,47.45
2019-02-14T21:21:01.803Z,47.52
2019-02-14T21:23:33.096Z,47.62
2019-02-14T21:26:04.586Z,47.68
2019-02-14T21:28:35.833Z,47.77
2019-02-14T21:31:07.119Z,47.88
2019-02-14T21:33:38.321Z,47.98
2019-02-14T21:36:09.591Z,48.09
2019-02-14T21:38:40.931Z,48.18
2019-02-14T21:41:12.209Z,48.28
2019-02-14T21:43:43.572Z,48.35
2019-02-14T21:46:14.940Z,48.45
2019-02-14T21:48:46.247Z,48.55
2019-02-14T21:51:17.458Z,48.65
2019-02-14T21:53:48.665Z,48.73
2019-02-14T21:56:19.957Z,48.80
2019-02-14T21:58:51.256Z,48.88
2019-02-14T22:01:25.012Z,48.97
2019-02-14T22:03:57.345Z,49.04
2019-02-14T22:06:28.542Z,49.10
2019-02-14T22:09:00.004Z,49.13
2019-02-14T22:11:34.391Z,49.23
2019-02-14T22:14:05.171Z,49.32
2019-02-14T22:16:36.463Z,49.39
2019-02-14T22:19:07.709Z,49.46
2019-02-14T22:21:39.046Z,49.57
2019-02-14T22:24:10.297Z,49.65
2019-02-14T22:26:41.603Z,49.73
2019-02-14T22:29:12.937Z,49.77
2019-02-14T22:31:44.212Z,49.84
2019-02-14T22:34:15.830Z,49.95
2019-02-14T22:36:47.301Z,50.03
2019-02-14T22:39:18.812Z,50.12
2019-02-14T22:41:50.736Z,50.20
2019-02-14T22:44:22.011Z,50.27
2019-02-14T22:46:53.340Z,50.33
2019-02-14T22:49:24.698Z,50.38
2019-02-14T22:51:56.091Z,50.47
2019-02-14T22:54:27.331Z,50.49
2019-02-14T22:56:58.785Z,50.55
2019-02-14T22:59:30.274Z,50.59
2019-02-14T23:02:01.577Z,50.63
2019-02-14T23:04:34.656Z,50.67
2019-02-14T23:07:05.813Z,50.69
2019-02-14T23:09:37.099Z,50.73
2019-02-14T23:12:08.346Z,50.72
2019-02-14T23:14:39.571Z,50.76
2019-02-14T23:17:10.839Z,50.77
2019-02-14T23:19:42.126Z,50.84
2019-02-14T23:22:13.541Z,50.85
2019-02-14T23:24:44.734Z,50.90
2019-02-14T23:27:17.009Z,50.95
2019-02-14T23:29:48.242Z,51.01
2019-02-14T23:32:19.654Z,51.09
2019-02-14T23:34:50.851Z,51.19
2019-02-14T23:37:22.046Z,51.27
2019-02-14T23:39:53.234Z,51.35
2019-02-14T23:42:24.627Z,51.42
2019-02-14T23:44:55.863Z,51.46
2019-02-14T23:47:27.024Z,51.52
2019-02-14T23:49:58.268Z,51.57
2019-02-14T23:52:29.522Z,51.63
2019-02-14T23:55:00.804Z,51.71
2019-02-14T23:57:33.058Z,51.77
