createdAt,value
2019-05-01T00:02:03.000Z,61.1
2019-05-01T00:04:15.000Z,64.3
2019-05-01T00:06:27.000Z,62.2
2019-05-01T00:08:39.000Z,63.8
2019-05-01T00:10:50.000Z,61.5
2019-05-01T00:13:02.000Z,61.9
2019-05-01T00:15:14.000Z,63
2019-05-01T00:17:26.000Z,63.7
2019-05-01T00:18:33.000Z,62.3
2019-05-01T00:19:41.000Z,61.7
2019-05-01T00:21:53.000Z,62.2
2019-05-01T00:24:05.000Z,61.8
2019-05-01T00:26:17.000Z,62
2019-05-01T00:28:28.000Z,61.5
2019-05-01T00:30:40.000Z,63.1
2019-05-01T00:32:52.000Z,63.1
2019-05-01T00:35:04.000Z,63.9
2019-05-01T00:37:16.000Z,64.6
2019-05-01T00:39:28.000Z,64.9
2019-05-01T00:40:35.000Z,65.1
2019-05-01T00:41:43.000Z,64.3
2019-05-01T00:43:55.000Z,64
2019-05-01T00:46:06.000Z,63.4
2019-05-01T00:48:18.000Z,64.8
2019-05-01T00:50:30.000Z,66
2019-05-01T00:52:42.000Z,64.7
2019-05-01T00:54:54.000Z,62.6
2019-05-01T00:57:06.000Z,62.8
2019-05-01T00:59:18.000Z,62.5
2019-05-01T01:01:30.000Z,66.3
2019-05-01T01:02:37.000Z,64.1
2019-05-01T01:03:44.000Z,63.3
2019-05-01T01:05:56.000Z,62.9
2019-05-01T01:08:08.000Z,62.2
2019-05-01T01:10:20.000Z,62.1
2019-05-01T01:12:32.000Z,62.6
2019-05-01T01:14:44.000Z,63.9
2019-05-01T01:16:56.000Z,63.4
2019-05-01T01:19:08.000Z,63.4
2019-05-01T01:21:19.000Z,61.8
2019-05-01T01:23:31.000Z,61.4
2019-05-01T01:24:39.000Z,62.2
2019-05-01T01:25:46.000Z,61.7
2019-05-01T01:27:58.000Z,61.4
2019-05-01T01:30:10.000Z,61.6
2019-05-01T01:32:22.000Z,60.8
2019-05-01T01:34:34.000Z,65.8
2019-05-01T01:36:46.000Z,66
2019-05-01T01:38:57.000Z,63.3
2019-05-01T01:41:09.000Z,61.9
2019-05-01T01:43:21.000Z,63.6
2019-05-01T01:45:33.000Z,66.8
2019-05-01T01:46:41.000Z,66.2
2019-05-01T01:47:48.000Z,64.7
2019-05-01T01:50:00.000Z,64.3
2019-05-01T01:52:12.000Z,64.6
2019-05-01T01:54:24.000Z,63.8
2019-05-01T01:56:35.000Z,64.6
2019-05-01T01:58:47.000Z,62.7
2019-05-01T02:00:59.000Z,62.2
2019-05-01T02:03:11.000Z,63.3
2019-05-01T02:05:23.000Z,65.4
2019-05-01T02:07:35.000Z,64.1
2019-05-01T02:08:42.000Z,62.1
2019-05-01T02:09:50.000Z,61.8
2019-05-01T02:12:02.000Z,61.5
2019-05-01T02:14:13.000Z,61.1
2019-05-01T02:16:25.000Z,62.4
2019-05-01T02:18:37.000Z,63.9
2019-05-01T02:20:49.000Z,62.8
2019-05-01T02:23:01.000Z,62.4
2019-05-01T02:25:13.000Z,61.8
2019-05-01T02:27:25.000Z,61.3
2019-05-01T02:29:37.000Z,61.9
2019-05-01T02:30:44.000Z,63.7
2019-05-01T02:31:52.000Z,63.6
2019-05-01T02:34:03.000Z,63.8
2019-05-01T02:36:15.000Z,65.5
2019-05-01T02:38:27.000Z,68.3
2019-05-01T02:40:39.000Z,64.4
2019-05-01T02:42:51.000Z,63.6
2019-05-01T02:45:03.000Z,62.2
2019-05-01T02:47:15.000Z,63.3
2019-05-01T02:49:27.000Z,65.3
2019-05-01T02:51:38.000Z,64
2019-05-01T02:52:46.000Z,62.8
2019-05-01T02:53:53.000Z,62.8
2019-05-01T02:56:05.000Z,62.7
2019-05-01T02:58:17.000Z,61.9
2019-05-01T03:00:29.000Z,61.7
2019-05-01T03:02:41.000Z,62.1
2019-05-01T03:04:53.000Z,61.3
2019-05-01T03:07:05.000Z,62.2
2019-05-01T03:09:16.000Z,61.8
2019-05-01T03:11:28.000Z,61.8
2019-05-01T03:13:40.000Z,62.6
2019-05-01T03:14:48.000Z,61.1
2019-05-01T03:15:55.000Z,61.5
2019-05-01T03:18:07.000Z,61.6
2019-05-01T03:20:19.000Z,61.5
2019-05-01T03:22:31.000Z,61.6
2019-05-01T03:24:43.000Z,63.5
2019-05-01T03:26:54.000Z,62.9
2019-05-01T03:29:06.000Z,66.5
2019-05-01T03:31:18.000Z,65.7
2019-05-01T03:33:30.000Z,63.2
2019-05-01T03:35:42.000Z,63.7
2019-05-01T03:36:49.000Z,66.8
2019-05-01T03:37:57.000Z,67.6
2019-05-01T03:40:09.000Z,65.7
2019-05-01T03:42:21.000Z,63.6
2019-05-01T03:44:32.000Z,62.5
2019-05-01T03:46:44.000Z,63.4
2019-05-01T03:48:56.000Z,64
2019-05-01T03:51:08.000Z,63
2019-05-01T03:53:20.000Z,64.2
2019-05-01T03:55:32.000Z,64.5
2019-05-01T03:57:44.000Z,64.8
2019-05-01T03:58:51.000Z,64.7
2019-05-01T03:59:59.000Z,65.2
2019-05-01T04:02:10.000Z,65.8
2019-05-01T04:04:22.000Z,65.1
2019-05-01T04:06:34.000Z,67.7
2019-05-01T04:08:46.000Z,65.3
2019-05-01T04:10:58.000Z,63.2
2019-05-01T04:13:10.000Z,63.8
2019-05-01T04:15:22.000Z,62.8
2019-05-01T04:17:34.000Z,63.2
2019-05-01T04:19:45.000Z,63.4
2019-05-01T04:20:53.000Z,62.5
2019-05-01T04:22:00.000Z,62.2
2019-05-01T04:24:12.000Z,62.2
2019-05-01T04:26:24.000Z,64.7
2019-05-01T04:28:36.000Z,64.8
2019-05-01T04:30:48.000Z,66.1
2019-05-01T04:33:00.000Z,65.4
2019-05-01T04:35:12.000Z,63.8
2019-05-01T04:37:23.000Z,63.7
2019-05-01T04:39:35.000Z,63.3
2019-05-01T04:41:47.000Z,63.4
2019-05-01T04:42:55.000Z,64.1
2019-05-01T04:44:02.000Z,65.2
2019-05-01T04:46:14.000Z,64.7
2019-05-01T04:48:26.000Z,66.7
2019-05-01T04:50:38.000Z,66.3
2019-05-01T04:52:50.000Z,66
2019-05-01T04:55:01.000Z,66.2
2019-05-01T04:57:13.000Z,65.4
2019-05-01T04:59:25.000Z,66
2019-05-01T05:01:37.000Z,66.8
2019-05-01T05:03:49.000Z,67.1
2019-05-01T05:04:56.000Z,66.1
2019-05-01T05:06:04.000Z,66.4
2019-05-01T05:08:16.000Z,66.1
2019-05-01T05:10:28.000Z,67.7
2019-05-01T05:12:39.000Z,67
2019-05-01T05:14:51.000Z,67.6
2019-05-01T05:17:03.000Z,72.9
2019-05-01T05:19:15.000Z,74.9
2019-05-01T05:21:27.000Z,76.7
2019-05-01T05:23:39.000Z,74.7
2019-05-01T05:25:51.000Z,75.5
2019-05-01T05:26:58.000Z,75.7
2019-05-01T05:28:06.000Z,75.2
2019-05-01T05:30:17.000Z,74.5
2019-05-01T05:32:29.000Z,76.3
2019-05-01T05:34:41.000Z,78.4
2019-05-01T05:36:53.000Z,79.7
2019-05-01T05:39:05.000Z,80.9
2019-05-01T05:41:17.000Z,79.1
2019-05-01T05:43:29.000Z,81
2019-05-01T05:45:41.000Z,79.9
2019-05-01T05:47:53.000Z,80.5
2019-05-01T05:49:00.000Z,81.4
2019-05-01T05:50:07.000Z,81.7
2019-05-01T05:52:19.000Z,82.8
2019-05-01T05:54:31.000Z,83.3
2019-05-01T05:56:43.000Z,83.2
2019-05-01T05:58:55.000Z,81.6
2019-05-01T06:01:07.000Z,82
2019-05-01T06:03:19.000Z,81.6
2019-05-01T06:05:31.000Z,82.4
2019-05-01T06:07:42.000Z,84
2019-05-01T06:09:54.000Z,80.6
2019-05-01T06:11:02.000Z,80.8
2019-05-01T06:12:09.000Z,80.6
2019-05-01T06:14:21.000Z,80.5
2019-05-01T06:16:33.000Z,81.4
2019-05-01T06:18:45.000Z,78
2019-05-01T06:20:57.000Z,80.1
2019-05-01T06:23:09.000Z,79.9
2019-05-01T06:25:20.000Z,81
2019-05-01T06:27:32.000Z,80.6
2019-05-01T06:29:44.000Z,77.1
2019-05-01T06:31:56.000Z,79.4
2019-05-01T06:33:03.000Z,77.6
2019-05-01T06:34:11.000Z,77.7
2019-05-01T06:36:23.000Z,76.5
2019-05-01T06:38:35.000Z,77.8
2019-05-01T06:40:47.000Z,78.4
2019-05-01T06:42:58.000Z,78.8
2019-05-01T06:45:10.000Z,79.1
2019-05-01T06:47:22.000Z,77.6
2019-05-01T06:49:34.000Z,76.4
2019-05-01T06:51:46.000Z,79.3
2019-05-01T06:53:58.000Z,77.3
2019-05-01T06:55:05.000Z,78.2
2019-05-01T06:56:13.000Z,77.8
2019-05-01T06:58:25.000Z,78.7
2019-05-01T07:00:36.000Z,78.3
2019-05-01T07:02:48.000Z,79
2019-05-01T07:05:00.000Z,77.7
2019-05-01T07:07:12.000Z,77.2
2019-05-01T07:09:24.000Z,76.5
2019-05-01T07:11:36.000Z,74
2019-05-01T07:13:48.000Z,71.4
2019-05-01T07:16:00.000Z,70.8
2019-05-01T07:17:07.000Z,70.9
2019-05-01T07:18:14.000Z,69.7
2019-05-01T07:20:26.000Z,69.8
2019-05-01T07:22:38.000Z,68.4
2019-05-01T07:24:50.000Z,72.3
2019-05-01T07:27:02.000Z,72.3
2019-05-01T07:29:14.000Z,70.4
2019-05-01T07:31:26.000Z,69
2019-05-01T07:33:38.000Z,68.5
2019-05-01T07:35:49.000Z,65.8
2019-05-01T07:38:01.000Z,63.9
2019-05-01T07:39:09.000Z,65
2019-05-01T07:40:16.000Z,64.8
2019-05-01T07:42:28.000Z,64
2019-05-01T07:44:40.000Z,63.5
2019-05-01T07:46:52.000Z,63.2
2019-05-01T07:49:04.000Z,65.7
2019-05-01T07:51:16.000Z,64.6
2019-05-01T07:53:27.000Z,62.4
2019-05-01T07:55:39.000Z,64.6
2019-05-01T07:57:51.000Z,64.7
2019-05-01T08:00:03.000Z,63.9
2019-05-01T08:01:11.000Z,61.3
2019-05-01T08:02:18.000Z,60
2019-05-01T08:04:30.000Z,61.2
2019-05-01T08:06:42.000Z,62.9
2019-05-01T08:08:54.000Z,64.3
2019-05-01T08:11:05.000Z,61.8
2019-05-01T08:13:17.000Z,63.2
2019-05-01T08:15:29.000Z,63.1
2019-05-01T08:17:41.000Z,60.5
2019-05-01T08:19:53.000Z,61.2
2019-05-01T08:22:05.000Z,58.5
2019-05-01T08:23:12.000Z,56.4
2019-05-01T08:24:20.000Z,56.6
2019-05-01T08:26:32.000Z,56.6
2019-05-01T08:28:43.000Z,55.4
2019-05-01T08:30:55.000Z,55.3
2019-05-01T08:33:07.000Z,54.2
2019-05-01T08:35:19.000Z,57.2
2019-05-01T08:37:31.000Z,53.5
2019-05-01T08:39:43.000Z,52.7
2019-05-01T08:41:55.000Z,50.5
2019-05-01T08:44:07.000Z,50.5
2019-05-01T08:45:14.000Z,47.1
2019-05-01T08:46:21.000Z,47.9
2019-05-01T08:48:33.000Z,48.7
2019-05-01T08:50:45.000Z,46.4
2019-05-01T08:52:57.000Z,45.4
2019-05-01T08:55:09.000Z,48.8
2019-05-01T08:57:21.000Z,47.4
2019-05-01T08:59:33.000Z,43.8
2019-05-01T09:01:45.000Z,45.6
2019-05-01T09:03:56.000Z,45.3
2019-05-01T09:06:08.000Z,48
2019-05-01T09:07:16.000Z,48.4
2019-05-01T09:08:23.000Z,44.4
2019-05-01T09:10:35.000Z,45.3
2019-05-01T09:12:47.000Z,48.4
2019-05-01T09:14:59.000Z,49.7
2019-05-01T09:17:11.000Z,43.6
2019-05-01T09:19:23.000Z,43.4
2019-05-01T09:21:34.000Z,43.8
2019-05-01T09:23:46.000Z,44.9
2019-05-01T09:25:58.000Z,45
2019-05-01T09:28:10.000Z,46.4
2019-05-01T09:29:18.000Z,46.6
2019-05-01T09:30:25.000Z,43.8
2019-05-01T09:32:37.000Z,40.5
2019-05-01T09:34:49.000Z,40.6
2019-05-01T09:37:01.000Z,43.4
2019-05-01T09:39:12.000Z,40.5
2019-05-01T09:41:24.000Z,44
2019-05-01T09:43:36.000Z,40.5
2019-05-01T09:45:48.000Z,41.9
2019-05-01T09:48:00.000Z,39.2
2019-05-01T09:50:12.000Z,38.5
2019-05-01T09:51:19.000Z,36.6
2019-05-01T09:52:27.000Z,36.7
2019-05-01T09:54:39.000Z,35
2019-05-01T09:56:51.000Z,35.5
2019-05-01T09:59:02.000Z,39.5
2019-05-01T10:01:14.000Z,40.7
2019-05-01T10:03:26.000Z,36.4
2019-05-01T10:05:38.000Z,38.3
2019-05-01T10:07:50.000Z,39.8
2019-05-01T10:10:02.000Z,40
2019-05-01T10:12:14.000Z,43.4
2019-05-01T10:13:21.000Z,42.5
2019-05-01T10:14:29.000Z,41.1
2019-05-01T10:16:40.000Z,42
2019-05-01T10:18:52.000Z,41.5
2019-05-01T10:21:04.000Z,39.3
2019-05-01T10:23:16.000Z,35.9
2019-05-01T10:25:28.000Z,39.7
2019-05-01T10:27:40.000Z,40.5
2019-05-01T10:29:52.000Z,37.4
2019-05-01T10:32:04.000Z,35.9
2019-05-01T10:34:15.000Z,37.1
2019-05-01T10:35:23.000Z,38.8
2019-05-01T10:36:30.000Z,38.5
2019-05-01T10:38:42.000Z,39.2
2019-05-01T10:40:54.000Z,36
2019-05-01T10:43:06.000Z,38.5
2019-05-01T10:45:18.000Z,39.5
2019-05-01T10:47:30.000Z,35.4
2019-05-01T10:49:42.000Z,35.3
2019-05-01T10:51:53.000Z,40
2019-05-01T10:54:05.000Z,39.9
2019-05-01T10:56:17.000Z,37.5
2019-05-01T10:57:25.000Z,36.9
2019-05-01T10:58:32.000Z,37.3
2019-05-01T11:00:44.000Z,36.1
2019-05-01T11:02:56.000Z,37
2019-05-01T11:05:08.000Z,39.8
2019-05-01T11:07:20.000Z,39.7
2019-05-01T11:09:31.000Z,38.6
2019-05-01T11:11:43.000Z,37.7
2019-05-01T11:13:55.000Z,37.2
2019-05-01T11:16:07.000Z,39.9
2019-05-01T11:18:19.000Z,37.8
2019-05-01T11:19:26.000Z,38.4
2019-05-01T11:20:34.000Z,39.4
2019-05-01T11:22:46.000Z,36.6
2019-05-01T11:24:58.000Z,40.4
2019-05-01T11:27:09.000Z,39.8
2019-05-01T11:29:21.000Z,35.6
2019-05-01T11:31:33.000Z,35.9
2019-05-01T11:33:45.000Z,40
2019-05-01T11:35:57.000Z,37.4
2019-05-01T11:38:09.000Z,37.1
2019-05-01T11:40:21.000Z,36.2
2019-05-01T11:41:28.000Z,38.7
2019-05-01T11:42:36.000Z,34.2
2019-05-01T11:44:47.000Z,37.2
2019-05-01T11:46:59.000Z,35.1
2019-05-01T11:49:11.000Z,36.3
2019-05-01T11:51:23.000Z,37.2
2019-05-01T11:53:35.000Z,37.8
2019-05-01T11:55:47.000Z,38
2019-05-01T11:57:59.000Z,35.1
2019-05-01T12:00:11.000Z,34.6
2019-05-01T12:02:22.000Z,36.9
2019-05-01T12:03:30.000Z,40.3
2019-05-01T12:04:37.000Z,36.4
2019-05-01T12:06:49.000Z,37.7
2019-05-01T12:09:01.000Z,36.9
2019-05-01T12:11:13.000Z,36.5
2019-05-01T12:13:25.000Z,37.7
2019-05-01T12:15:37.000Z,37
2019-05-01T12:17:49.000Z,37.4
2019-05-01T12:20:00.000Z,38.4
2019-05-01T12:22:12.000Z,37.2
2019-05-01T12:24:24.000Z,39.5
2019-05-01T12:25:32.000Z,36.3
2019-05-01T12:26:39.000Z,39.5
2019-05-01T12:28:51.000Z,40.9
2019-05-01T12:31:03.000Z,38.8
2019-05-01T12:33:15.000Z,39.4
2019-05-01T12:35:27.000Z,35.4
2019-05-01T12:37:38.000Z,38.5
2019-05-01T12:39:50.000Z,36.5
2019-05-01T12:42:02.000Z,34.6
2019-05-01T12:44:14.000Z,36.2
2019-05-01T12:46:26.000Z,34.7
2019-05-01T12:47:33.000Z,36.8
2019-05-01T12:48:41.000Z,34.9
2019-05-01T12:50:53.000Z,34.9
2019-05-01T12:53:05.000Z,35.9
2019-05-01T12:55:16.000Z,34.8
2019-05-01T12:57:28.000Z,36.5
2019-05-01T12:59:40.000Z,35.3
2019-05-01T13:01:52.000Z,33.7
2019-05-01T13:04:04.000Z,40.1
2019-05-01T13:06:16.000Z,35.3
2019-05-01T13:08:28.000Z,34.7
2019-05-01T13:09:35.000Z,34.7
2019-05-01T13:10:43.000Z,35.3
2019-05-01T13:12:54.000Z,33.6
2019-05-01T13:15:06.000Z,32.2
2019-05-01T13:17:18.000Z,33.9
2019-05-01T13:19:30.000Z,40.7
2019-05-01T13:21:42.000Z,36.4
2019-05-01T13:23:54.000Z,36
2019-05-01T13:26:06.000Z,35.6
2019-05-01T13:28:18.000Z,33.5
2019-05-01T13:30:29.000Z,33.4
2019-05-01T13:31:37.000Z,33.6
2019-05-01T13:32:44.000Z,32.1
2019-05-01T13:34:56.000Z,33.3
2019-05-01T13:37:08.000Z,32.9
2019-05-01T13:39:20.000Z,33.5
2019-05-01T13:41:32.000Z,33.6
2019-05-01T13:43:44.000Z,31.8
2019-05-01T13:45:56.000Z,33.8
2019-05-01T13:48:07.000Z,33.1
2019-05-01T13:50:19.000Z,34.9
2019-05-01T13:52:31.000Z,34.4
2019-05-01T13:53:39.000Z,34.5
2019-05-01T13:54:46.000Z,33.6
2019-05-01T13:56:58.000Z,33.7
2019-05-01T13:59:10.000Z,34.1
2019-05-01T14:01:22.000Z,33
2019-05-01T14:03:34.000Z,33.5
2019-05-01T14:05:45.000Z,33.4
2019-05-01T14:07:57.000Z,33.1
2019-05-01T14:10:09.000Z,33.5
2019-05-01T14:12:21.000Z,33.1
2019-05-01T14:14:33.000Z,32.1
2019-05-01T14:15:40.000Z,30.4
2019-05-01T14:16:48.000Z,31.7
2019-05-01T14:19:00.000Z,33.7
2019-05-01T14:21:12.000Z,34.5
2019-05-01T14:23:24.000Z,32
2019-05-01T14:25:35.000Z,33
2019-05-01T14:27:47.000Z,32.5
2019-05-01T14:29:59.000Z,31.2
2019-05-01T14:32:11.000Z,30.7
2019-05-01T14:34:23.000Z,32
2019-05-01T14:36:35.000Z,33.3
2019-05-01T14:37:47.000Z,30.4
2019-05-01T14:38:54.000Z,29.2
2019-05-01T14:41:06.000Z,29.6
2019-05-01T14:43:18.000Z,30.9
2019-05-01T14:45:30.000Z,31.3
2019-05-01T14:47:42.000Z,29.4
2019-05-01T14:49:54.000Z,29.6
2019-05-01T14:52:06.000Z,28.5
2019-05-01T14:54:17.000Z,29.4
2019-05-01T14:56:29.000Z,29.4
2019-05-01T14:58:41.000Z,29.3
2019-05-01T14:59:49.000Z,28.1
2019-05-01T15:00:56.000Z,29.4
2019-05-01T15:03:08.000Z,29.6
2019-05-01T15:05:20.000Z,30.8
2019-05-01T15:07:32.000Z,29.9
2019-05-01T15:09:44.000Z,29.6
2019-05-01T15:11:55.000Z,29.9
2019-05-01T15:14:07.000Z,27.4
2019-05-01T15:16:19.000Z,29.7
2019-05-01T15:18:31.000Z,29.5
2019-05-01T15:20:43.000Z,29.1
2019-05-01T15:21:50.000Z,28.4
2019-05-01T15:22:58.000Z,27.9
2019-05-01T15:25:10.000Z,28.4
2019-05-01T15:27:22.000Z,29.7
2019-05-01T15:29:34.000Z,28.6
2019-05-01T15:31:45.000Z,26.3
2019-05-01T15:33:57.000Z,26.1
2019-05-01T15:36:09.000Z,26
2019-05-01T15:38:21.000Z,27.9
2019-05-01T15:40:33.000Z,29.4
2019-05-01T15:42:45.000Z,28.4
2019-05-01T15:43:52.000Z,27.6
2019-05-01T15:45:00.000Z,29.2
2019-05-01T15:47:12.000Z,27.9
2019-05-01T15:49:23.000Z,27.8
2019-05-01T15:51:35.000Z,28.3
2019-05-01T15:53:47.000Z,28.3
2019-05-01T15:58:11.000Z,30.6
2019-05-01T16:00:23.000Z,29.5
2019-05-01T16:02:35.000Z,26.9
2019-05-01T16:04:47.000Z,26.9
2019-05-01T16:05:54.000Z,27.9
2019-05-01T16:07:01.000Z,28.8
2019-05-01T16:09:13.000Z,30.2
2019-05-01T16:11:25.000Z,27.7
2019-05-01T16:13:37.000Z,30.1
2019-05-01T16:15:49.000Z,26.9
2019-05-01T16:18:01.000Z,27
2019-05-01T16:20:13.000Z,27.1
2019-05-01T16:22:25.000Z,29.5
2019-05-01T16:24:36.000Z,28.1
2019-05-01T16:26:48.000Z,26.4
2019-05-01T16:27:56.000Z,27.5
2019-05-01T16:29:03.000Z,27.3
2019-05-01T16:31:15.000Z,27.6
2019-05-01T16:33:27.000Z,26.6
2019-05-01T16:35:39.000Z,26.4
2019-05-01T16:37:51.000Z,26.2
2019-05-01T16:40:03.000Z,27.9
2019-05-01T16:42:14.000Z,28.3
2019-05-01T16:44:26.000Z,28.7
2019-05-01T16:46:38.000Z,29.6
2019-05-01T16:48:50.000Z,29.1
2019-05-01T16:49:57.000Z,27
2019-05-01T16:51:05.000Z,26.2
2019-05-01T16:53:17.000Z,26.8
2019-05-01T16:55:29.000Z,28.3
2019-05-01T16:57:41.000Z,30.4
2019-05-01T16:59:52.000Z,28.5
2019-05-01T17:02:04.000Z,29
2019-05-01T17:04:16.000Z,28.8
2019-05-01T17:06:28.000Z,28.7
2019-05-01T17:08:40.000Z,29.2
2019-05-01T17:10:52.000Z,27.7
2019-05-01T17:11:59.000Z,27.8
2019-05-01T17:13:07.000Z,28
2019-05-01T17:15:19.000Z,27.6
2019-05-01T17:17:30.000Z,26.3
2019-05-01T17:19:42.000Z,27.6
2019-05-01T17:21:54.000Z,25.8
2019-05-01T17:24:06.000Z,25.4
2019-05-01T17:26:18.000Z,26.2
2019-05-01T17:28:30.000Z,26.1
2019-05-01T17:30:42.000Z,26.6
2019-05-01T17:32:54.000Z,26
2019-05-01T17:34:01.000Z,26.4
2019-05-01T17:35:08.000Z,25.7
2019-05-01T17:37:20.000Z,25.6
2019-05-01T17:39:32.000Z,25.6
2019-05-01T17:41:44.000Z,27.1
2019-05-01T17:43:56.000Z,28
2019-05-01T17:46:08.000Z,28
2019-05-01T17:48:20.000Z,28.6
2019-05-01T17:50:32.000Z,27.6
2019-05-01T17:52:43.000Z,27.9
2019-05-01T17:54:55.000Z,28.3
2019-05-01T17:56:03.000Z,28.5
2019-05-01T17:57:10.000Z,28.3
2019-05-01T17:59:22.000Z,28.9
2019-05-01T18:01:34.000Z,29.6
2019-05-01T18:03:46.000Z,29.1
2019-05-01T18:05:58.000Z,29.3
2019-05-01T18:08:10.000Z,28.8
2019-05-01T18:10:21.000Z,28.8
2019-05-01T18:12:33.000Z,28.9
2019-05-01T18:14:45.000Z,29.4
2019-05-01T18:16:57.000Z,30.3
2019-05-01T18:18:05.000Z,30.3
2019-05-01T18:19:12.000Z,30.4
2019-05-01T18:21:24.000Z,30.6
2019-05-01T18:23:36.000Z,31.2
2019-05-01T18:25:48.000Z,31.7
2019-05-01T18:27:59.000Z,32.4
2019-05-01T18:30:11.000Z,32.4
2019-05-01T18:32:23.000Z,33
2019-05-01T18:34:35.000Z,33.1
2019-05-01T18:36:47.000Z,33.4
2019-05-01T18:38:59.000Z,33.3
2019-05-01T18:40:06.000Z,33.3
2019-05-01T18:41:14.000Z,33.2
2019-05-01T18:43:26.000Z,33.2
2019-05-01T18:45:37.000Z,34.6
2019-05-01T18:47:49.000Z,35.8
2019-05-01T18:50:01.000Z,37.1
2019-05-01T18:52:13.000Z,37.9
2019-05-01T18:54:25.000Z,36.1
2019-05-01T18:56:37.000Z,36.4
2019-05-01T18:58:49.000Z,37
2019-05-01T19:01:01.000Z,36.7
2019-05-01T19:02:08.000Z,37
2019-05-01T19:03:15.000Z,37.1
2019-05-01T19:05:27.000Z,37.7
2019-05-01T19:07:39.000Z,37.9
2019-05-01T19:09:51.000Z,38.3
2019-05-01T19:12:03.000Z,39.1
2019-05-01T19:14:15.000Z,39.2
2019-05-01T19:16:27.000Z,39.5
2019-05-01T19:18:39.000Z,39
2019-05-01T19:20:50.000Z,39
2019-05-01T19:23:02.000Z,38.6
2019-05-01T19:24:10.000Z,38.5
2019-05-01T19:25:17.000Z,38.2
2019-05-01T19:27:29.000Z,38.1
2019-05-01T19:29:41.501Z,38.8
2019-05-01T19:31:53.000Z,39.3
2019-05-01T19:34:05.000Z,40.2
2019-05-01T19:36:17.000Z,40.3
2019-05-01T19:38:29.000Z,40.1
2019-05-01T19:40:40.000Z,40.4
2019-05-01T19:42:52.000Z,40.1
2019-05-01T19:45:04.000Z,40.4
2019-05-01T19:46:12.000Z,40.6
2019-05-01T19:47:19.000Z,40.6
2019-05-01T19:49:31.000Z,40.6
2019-05-01T19:51:43.000Z,40.4
2019-05-01T19:53:55.000Z,40.1
2019-05-01T19:56:07.000Z,39.8
2019-05-01T19:58:18.000Z,40.5
2019-05-01T20:00:30.000Z,40.3
2019-05-01T20:02:42.000Z,40.5
2019-05-01T20:04:54.000Z,41.5
2019-05-01T20:07:06.000Z,41.4
2019-05-01T20:08:13.000Z,41.4
2019-05-01T20:09:21.000Z,41.7
2019-05-01T20:11:33.000Z,42
2019-05-01T20:13:45.000Z,42.2
2019-05-01T20:15:56.000Z,42.1
2019-05-01T20:18:08.000Z,42.4
2019-05-01T20:20:20.000Z,42.4
2019-05-01T20:22:32.000Z,42.6
2019-05-01T20:24:44.000Z,42.5
2019-05-01T20:26:56.000Z,43.5
2019-05-01T20:29:08.000Z,43.1
2019-05-01T20:30:15.000Z,42.4
2019-05-01T20:31:23.000Z,42.1
2019-05-01T20:33:34.000Z,42.3
2019-05-01T20:35:46.000Z,42.7
2019-05-01T20:37:58.000Z,43.1
2019-05-01T20:40:10.000Z,43.3
2019-05-01T20:42:22.000Z,43.8
2019-05-01T20:44:34.000Z,44.5
2019-05-01T20:46:46.000Z,44.7
2019-05-01T20:48:58.000Z,45.3
2019-05-01T20:51:09.000Z,45.6
2019-05-01T20:52:17.000Z,45.6
2019-05-01T20:53:24.000Z,45.7
2019-05-01T20:55:36.000Z,45.7
2019-05-01T20:57:48.000Z,45.6
2019-05-01T21:00:00.000Z,45.2
2019-05-01T21:02:12.000Z,44.9
2019-05-01T21:04:24.000Z,45.2
2019-05-01T21:06:36.000Z,44.9
2019-05-01T21:08:47.000Z,45.2
2019-05-01T21:10:59.000Z,45.3
2019-05-01T21:13:11.000Z,46.7
2019-05-01T21:14:19.000Z,47.7
2019-05-01T21:15:26.000Z,48.7
2019-05-01T21:17:38.000Z,49.2
2019-05-01T21:19:50.000Z,49.4
2019-05-01T21:22:02.000Z,49.3
2019-05-01T21:24:14.000Z,48.8
2019-05-01T21:26:25.000Z,48.9
2019-05-01T21:28:37.000Z,48.4
2019-05-01T21:30:49.000Z,48.6
2019-05-01T21:33:01.000Z,48.4
2019-05-01T21:35:13.000Z,48.1
2019-05-01T21:36:20.000Z,48.3
2019-05-01T21:37:28.000Z,48.9
2019-05-01T21:39:40.000Z,48.8
2019-05-01T21:41:52.000Z,48.8
2019-05-01T21:44:03.000Z,48.4
2019-05-01T21:46:15.000Z,49.9
2019-05-01T21:48:27.000Z,49.5
2019-05-01T21:50:39.000Z,50
2019-05-01T21:52:51.000Z,49.9
2019-05-01T21:55:03.000Z,50.2
2019-05-01T21:57:15.000Z,50.5
2019-05-01T21:58:22.000Z,50.5
2019-05-01T21:59:30.000Z,50.5
2019-05-01T22:01:41.000Z,50.3
2019-05-01T22:03:53.000Z,50.7
2019-05-01T22:06:05.000Z,50.9
2019-05-01T22:08:17.000Z,50.1
2019-05-01T22:10:29.000Z,50.3
2019-05-01T22:12:41.000Z,51
2019-05-01T22:14:53.000Z,50.3
2019-05-01T22:17:05.000Z,51
2019-05-01T22:19:16.000Z,51
2019-05-01T22:20:24.000Z,50.7
2019-05-01T22:21:31.000Z,51.1
2019-05-01T22:23:43.000Z,51.3
2019-05-01T22:25:55.000Z,50.8
2019-05-01T22:28:07.000Z,50.7
2019-05-01T22:30:19.000Z,50.5
2019-05-01T22:32:31.000Z,49.5
2019-05-01T22:34:43.000Z,49.9
2019-05-01T22:36:54.000Z,50.5
2019-05-01T22:39:06.000Z,50.6
2019-05-01T22:41:18.000Z,51
2019-05-01T22:42:26.000Z,51.3
2019-05-01T22:43:33.000Z,51.4
2019-05-01T22:45:45.000Z,51.5
2019-05-01T22:47:57.000Z,51.4
2019-05-01T22:50:09.000Z,50.5
2019-05-01T22:52:21.000Z,50.6
2019-05-01T22:54:32.000Z,51
2019-05-01T22:56:44.000Z,50.9
2019-05-01T22:58:56.000Z,50.7
2019-05-01T23:01:08.000Z,51
2019-05-01T23:03:20.000Z,50.7
2019-05-01T23:04:27.000Z,50.4
2019-05-01T23:05:35.000Z,50.3
2019-05-01T23:07:47.000Z,50
2019-05-01T23:09:59.000Z,50.3
2019-05-01T23:12:11.000Z,49.7
2019-05-01T23:14:22.000Z,49.8
2019-05-01T23:16:34.000Z,50.2
2019-05-01T23:18:46.000Z,50.4
2019-05-01T23:20:58.000Z,51.1
2019-05-01T23:23:10.000Z,50.8
2019-05-01T23:25:22.000Z,51.9
2019-05-01T23:26:29.000Z,52
2019-05-01T23:27:37.000Z,51.7
2019-05-01T23:29:49.000Z,51.2
2019-05-01T23:32:00.000Z,51.6
2019-05-01T23:34:12.000Z,51.4
2019-05-01T23:36:24.000Z,51.4
2019-05-01T23:38:36.000Z,50.9
2019-05-01T23:40:48.000Z,50.9
2019-05-01T23:43:00.000Z,51.3
2019-05-01T23:45:12.000Z,52.3
2019-05-01T23:47:24.000Z,51.7
2019-05-01T23:48:31.000Z,51.6
2019-05-01T23:49:38.000Z,51.2
2019-05-01T23:51:50.000Z,51.7
2019-05-01T23:54:02.000Z,52.6
2019-05-01T23:56:14.000Z,52.1
2019-05-01T23:58:26.000Z,52.5
