createdAt,value
2022-10-14T00:00:36.662Z,95.42
2022-10-14T00:03:03.593Z,95.49
2022-10-14T00:05:29.970Z,95.54
2022-10-14T00:07:56.409Z,95.65
2022-10-14T00:10:22.862Z,95.64
2022-10-14T00:12:50.386Z,95.77
2022-10-14T00:15:18.103Z,95.94
2022-10-14T00:17:44.515Z,95.89
2022-10-14T00:20:11.073Z,95.81
2022-10-14T00:22:37.470Z,95.86
2022-10-14T00:25:04.169Z,95.84
2022-10-14T00:27:30.548Z,95.90
2022-10-14T00:29:56.885Z,95.91
2022-10-14T00:32:23.315Z,95.89
2022-10-14T00:34:49.680Z,95.94
2022-10-14T00:37:16.085Z,95.93
2022-10-14T00:39:42.472Z,95.88
2022-10-14T00:42:14.292Z,95.83
2022-10-14T00:44:43.781Z,95.85
2022-10-14T00:47:10.447Z,95.84
2022-10-14T00:49:41.020Z,95.89
2022-10-14T00:52:22.224Z,95.87
2022-10-14T00:54:51.929Z,95.90
2022-10-14T00:57:19.716Z,95.98
2022-10-14T00:59:46.386Z,95.95
2022-10-14T01:02:12.918Z,95.94
2022-10-14T01:04:41.129Z,95.83
2022-10-14T01:07:27.606Z,95.81
2022-10-14T01:10:06.916Z,95.80
2022-10-14T01:12:36.243Z,95.85
2022-10-14T01:15:26.405Z,95.84
2022-10-14T01:18:15.036Z,95.88
2022-10-14T01:21:01.895Z,95.88
2022-10-14T01:23:47.445Z,95.83
2022-10-14T01:26:53.938Z,95.76
2022-10-14T01:29:26.833Z,95.88
2022-10-14T01:32:02.751Z,95.97
2022-10-14T01:34:38.324Z,96.04
2022-10-14T01:37:13.394Z,96.06
2022-10-14T01:39:47.732Z,96.08
2022-10-14T01:42:23.306Z,96.20
2022-10-14T01:44:55.216Z,96.32
2022-10-14T01:47:26.643Z,96.38
2022-10-14T01:50:03.183Z,96.38
2022-10-14T01:52:35.043Z,96.42
2022-10-14T01:55:05.541Z,96.41
2022-10-14T01:57:36.508Z,96.45
2022-10-14T02:00:05.545Z,96.48
2022-10-14T02:02:37.076Z,96.49
2022-10-14T02:05:14.389Z,96.46
2022-10-14T02:07:44.517Z,96.48
2022-10-14T02:10:21.442Z,96.47
2022-10-14T02:12:51.121Z,96.49
2022-10-14T02:15:44.563Z,96.43
2022-10-14T02:18:14.009Z,96.37
2022-10-14T02:20:49.686Z,96.35
2022-10-14T02:23:21.165Z,96.24
2022-10-14T02:25:49.398Z,96.16
2022-10-14T02:28:19.664Z,96.17
2022-10-14T02:30:53.682Z,96.11
2022-10-14T02:33:23.865Z,96.15
2022-10-14T02:35:51.826Z,96.10
2022-10-14T02:38:19.972Z,96.05
2022-10-14T02:40:50.081Z,96.07
2022-10-14T02:43:17.013Z,95.97
2022-10-14T02:45:44.838Z,95.87
2022-10-14T02:48:12.652Z,95.80
2022-10-14T02:50:39.407Z,95.83
2022-10-14T02:53:05.809Z,95.75
2022-10-14T02:55:32.223Z,95.69
2022-10-14T02:57:58.644Z,95.66
2022-10-14T03:00:25.068Z,95.60
2022-10-14T03:02:51.538Z,95.69
2022-10-14T03:05:17.935Z,95.77
2022-10-14T03:07:44.353Z,95.73
2022-10-14T03:10:10.818Z,95.74
2022-10-14T03:12:37.280Z,95.77
2022-10-14T03:15:04.111Z,95.85
2022-10-14T03:17:30.619Z,95.89
2022-10-14T03:19:58.373Z,95.85
2022-10-14T03:22:25.547Z,95.86
2022-10-14T03:24:51.959Z,95.87
2022-10-14T03:27:18.380Z,95.91
2022-10-14T03:29:44.827Z,95.88
2022-10-14T03:32:11.271Z,95.92
2022-10-14T03:34:37.823Z,95.86
2022-10-14T03:37:04.761Z,95.75
2022-10-14T03:39:31.524Z,95.76
2022-10-14T03:41:58.331Z,95.73
2022-10-14T03:44:24.744Z,95.70
2022-10-14T03:46:51.163Z,95.63
2022-10-14T03:49:17.790Z,95.59
2022-10-14T03:51:44.326Z,95.56
2022-10-14T03:54:10.865Z,95.53
2022-10-14T03:56:38.465Z,95.52
2022-10-14T03:59:04.916Z,95.57
2022-10-14T04:01:31.754Z,95.65
2022-10-14T04:03:58.185Z,95.62
2022-10-14T04:06:25.794Z,95.61
2022-10-14T04:08:52.202Z,95.64
2022-10-14T04:11:18.787Z,95.72
2022-10-14T04:13:45.378Z,95.68
2022-10-14T04:16:12.166Z,95.80
2022-10-14T04:18:39.208Z,95.90
2022-10-14T04:21:08.053Z,95.89
2022-10-14T04:23:35.093Z,95.94
2022-10-14T04:26:06.496Z,95.87
2022-10-14T04:28:34.986Z,95.94
2022-10-14T04:31:02.026Z,95.91
2022-10-14T04:33:28.642Z,95.96
2022-10-14T04:35:59.377Z,95.91
2022-10-14T04:38:26.468Z,95.97
2022-10-14T04:40:55.004Z,95.91
2022-10-14T04:43:21.767Z,95.93
2022-10-14T04:45:48.412Z,95.90
2022-10-14T04:48:15.777Z,95.91
2022-10-14T04:50:42.862Z,95.91
2022-10-14T04:53:13.484Z,96.00
2022-10-14T04:55:40.662Z,95.98
2022-10-14T04:58:07.125Z,96.03
2022-10-14T05:00:33.610Z,95.97
2022-10-14T05:03:00.034Z,96.03
2022-10-14T05:05:26.876Z,96.03
2022-10-14T05:07:53.261Z,95.95
2022-10-14T05:10:19.850Z,96.00
2022-10-14T05:12:46.328Z,95.98
2022-10-14T05:15:12.773Z,95.94
2022-10-14T05:17:39.474Z,95.83
2022-10-14T05:20:07.005Z,95.81
2022-10-14T05:22:34.185Z,95.88
2022-10-14T05:25:00.620Z,95.92
2022-10-14T05:27:27.102Z,95.88
2022-10-14T05:29:53.616Z,95.88
2022-10-14T05:32:20.572Z,95.83
2022-10-14T05:34:47.225Z,95.75
2022-10-14T05:37:13.731Z,95.74
2022-10-14T05:39:40.191Z,95.77
2022-10-14T05:42:06.817Z,95.69
2022-10-14T05:44:33.184Z,95.70
2022-10-14T05:46:59.588Z,95.59
2022-10-14T05:49:28.072Z,95.53
2022-10-14T05:51:54.499Z,95.53
2022-10-14T05:54:21.016Z,95.49
2022-10-14T05:56:47.707Z,95.36
2022-10-14T05:59:14.323Z,95.26
2022-10-14T06:01:40.999Z,95.19
2022-10-14T06:04:08.006Z,95.15
2022-10-14T06:06:34.389Z,95.17
2022-10-14T06:09:01.789Z,95.24
2022-10-14T06:11:28.218Z,95.21
2022-10-14T06:13:54.800Z,95.25
2022-10-14T06:16:21.211Z,95.22
2022-10-14T06:18:51.052Z,95.15
2022-10-14T06:21:20.696Z,95.17
2022-10-14T06:23:47.200Z,95.22
2022-10-14T06:26:13.667Z,95.23
2022-10-14T06:28:40.234Z,95.24
2022-10-14T06:32:36.086Z,95.19
2022-10-14T06:35:03.303Z,95.20
2022-10-14T06:37:29.811Z,95.21
2022-10-14T06:39:56.167Z,95.22
2022-10-14T06:42:22.929Z,95.14
2022-10-14T06:44:49.674Z,95.15
2022-10-14T06:47:16.328Z,95.21
2022-10-14T06:49:42.766Z,95.30
2022-10-14T06:52:09.224Z,95.40
2022-10-14T06:54:39.011Z,95.45
2022-10-14T06:57:06.300Z,95.51
2022-10-14T06:59:32.822Z,95.49
2022-10-14T07:01:59.488Z,95.64
2022-10-14T07:04:26.017Z,95.63
2022-10-14T07:06:53.413Z,95.63
2022-10-14T07:09:19.947Z,95.57
2022-10-14T07:11:46.448Z,95.70
2022-10-14T07:14:12.828Z,95.67
2022-10-14T07:16:39.339Z,95.62
2022-10-14T07:19:05.735Z,95.59
2022-10-14T07:21:32.231Z,95.63
2022-10-14T07:23:58.866Z,95.69
2022-10-14T07:26:25.305Z,95.59
2022-10-14T07:28:51.859Z,95.69
2022-10-14T07:31:18.432Z,95.84
2022-10-14T07:33:45.188Z,95.77
2022-10-14T07:36:17.208Z,95.86
2022-10-14T07:38:46.514Z,95.88
2022-10-14T07:41:19.002Z,95.88
2022-10-14T07:43:46.879Z,95.87
2022-10-14T07:46:14.736Z,95.80
2022-10-14T07:48:57.777Z,95.82
2022-10-14T07:51:25.194Z,95.69
2022-10-14T07:53:53.116Z,95.57
2022-10-14T07:56:22.262Z,95.68
2022-10-14T07:58:49.005Z,95.70
2022-10-14T08:01:18.821Z,95.66
2022-10-14T08:03:46.962Z,95.48
2022-10-14T08:06:14.110Z,95.25
2022-10-14T08:08:41.904Z,95.13
2022-10-14T08:11:12.609Z,94.86
2022-10-14T08:13:43.408Z,94.87
2022-10-14T08:16:13.696Z,94.77
2022-10-14T08:18:40.512Z,94.53
2022-10-14T08:21:07.271Z,94.49
2022-10-14T08:23:33.661Z,94.32
2022-10-14T08:26:00.072Z,94.27
2022-10-14T08:28:26.485Z,94.04
2022-10-14T08:30:53.394Z,94.22
2022-10-14T08:33:20.038Z,94.05
2022-10-14T08:35:50.248Z,94.00
2022-10-14T08:38:24.641Z,93.88
2022-10-14T08:41:22.254Z,93.76
2022-10-14T08:44:12.462Z,93.71
2022-10-14T08:46:44.862Z,93.79
2022-10-14T08:49:36.320Z,93.73
2022-10-14T08:52:10.755Z,93.60
2022-10-14T08:54:41.209Z,93.62
2022-10-14T08:57:16.553Z,93.48
2022-10-14T08:59:43.208Z,93.37
2022-10-14T09:02:48.093Z,93.53
2022-10-14T09:05:21.180Z,93.27
2022-10-14T09:10:39.671Z,93.06
2022-10-14T09:13:22.442Z,92.86
2022-10-14T09:15:58.065Z,92.68
2022-10-14T09:18:36.323Z,92.56
2022-10-14T09:21:33.753Z,92.27
2022-10-14T09:24:19.518Z,92.22
2022-10-14T09:29:50.542Z,92.27
2022-10-14T09:32:29.013Z,92.03
2022-10-14T09:34:57.199Z,92.21
2022-10-14T09:37:35.179Z,91.90
2022-10-14T09:40:07.446Z,91.81
2022-10-14T09:42:49.059Z,91.84
2022-10-14T09:45:18.640Z,91.52
2022-10-14T09:47:56.993Z,91.67
2022-10-14T09:50:25.204Z,91.73
2022-10-14T09:53:03.685Z,91.25
2022-10-14T09:55:31.744Z,91.03
2022-10-14T09:58:14.511Z,90.87
2022-10-14T10:00:41.471Z,90.03
2022-10-14T10:03:07.959Z,89.50
2022-10-14T10:05:36.013Z,89.01
2022-10-14T10:08:14.202Z,88.65
2022-10-14T10:10:40.782Z,89.24
2022-10-14T10:13:31.448Z,88.89
2022-10-14T10:15:59.889Z,88.90
2022-10-14T10:18:27.020Z,89.11
2022-10-14T10:21:06.767Z,88.71
2022-10-14T10:23:35.495Z,88.75
2022-10-14T10:26:16.503Z,88.44
2022-10-14T10:28:48.441Z,87.55
2022-10-14T10:31:35.138Z,87.71
2022-10-14T10:34:16.086Z,88.12
2022-10-14T10:36:53.596Z,87.87
2022-10-14T10:39:38.089Z,87.71
2022-10-14T10:42:23.086Z,87.58
2022-10-14T10:44:59.499Z,87.56
2022-10-14T10:47:49.406Z,87.34
2022-10-14T10:50:21.552Z,87.05
2022-10-14T10:52:57.451Z,87.41
2022-10-14T10:55:41.808Z,87.34
2022-10-14T10:58:30.292Z,87.18
2022-10-14T11:01:11.164Z,87.49
2022-10-14T11:03:43.422Z,87.41
2022-10-14T11:06:43.788Z,87.96
2022-10-14T11:09:56.829Z,87.50
2022-10-14T11:12:27.600Z,87.72
2022-10-14T11:14:53.949Z,87.58
2022-10-14T11:17:28.247Z,87.43
2022-10-14T11:20:11.312Z,87.78
2022-10-14T11:23:15.152Z,88.05
2022-10-14T11:26:01.852Z,88.14
2022-10-14T11:28:33.075Z,88.51
2022-10-14T11:31:17.909Z,89.72
2022-10-14T11:33:50.504Z,91.02
2022-10-14T11:36:37.989Z,91.71
2022-10-14T11:39:22.744Z,92.39
2022-10-14T11:41:54.907Z,93.06
2022-10-14T11:44:40.515Z,93.41
2022-10-14T11:47:24.538Z,93.61
2022-10-14T11:50:01.815Z,93.79
2022-10-14T11:52:59.987Z,93.36
2022-10-14T11:55:33.201Z,93.67
2022-10-14T11:58:08.184Z,93.72
2022-10-14T12:00:37.017Z,93.41
2022-10-14T12:03:11.094Z,93.34
2022-10-14T12:05:51.034Z,93.02
2022-10-14T12:08:36.468Z,92.86
2022-10-14T12:11:09.084Z,92.58
2022-10-14T12:13:48.449Z,92.36
2022-10-14T12:16:20.844Z,92.56
2022-10-14T12:18:52.995Z,92.23
2022-10-14T12:21:31.785Z,92.02
2022-10-14T12:24:06.260Z,92.39
2022-10-14T12:26:42.221Z,92.66
2022-10-14T12:29:14.350Z,92.58
2022-10-14T12:31:40.841Z,92.82
2022-10-14T12:34:17.442Z,92.72
2022-10-14T12:36:47.167Z,92.62
2022-10-14T12:39:16.614Z,92.84
2022-10-14T12:41:56.087Z,93.00
2022-10-14T12:44:26.187Z,92.58
2022-10-14T12:46:53.446Z,92.85
2022-10-14T12:49:37.880Z,92.86
2022-10-14T12:52:07.445Z,93.25
2022-10-14T12:54:37.368Z,93.24
2022-10-14T12:57:15.132Z,93.40
2022-10-14T12:59:41.722Z,93.59
2022-10-14T13:02:22.136Z,93.76
2022-10-14T13:04:52.108Z,93.96
2022-10-14T13:07:42.856Z,93.74
2022-10-14T13:10:26.921Z,94.04
2022-10-14T13:12:53.854Z,93.97
2022-10-14T13:15:35.114Z,94.17
2022-10-14T13:18:43.195Z,93.74
2022-10-14T13:21:35.277Z,93.86
2022-10-14T13:24:23.575Z,93.18
2022-10-14T13:26:53.022Z,93.08
2022-10-14T13:29:31.358Z,92.98
2022-10-14T13:32:22.874Z,92.90
2022-10-14T13:35:01.229Z,92.66
2022-10-14T13:37:45.716Z,92.25
2022-10-14T13:40:24.398Z,92.15
2022-10-14T13:42:54.975Z,91.92
2022-10-14T13:45:38.260Z,92.03
2022-10-14T13:48:23.504Z,92.22
2022-10-14T13:50:58.697Z,92.30
2022-10-14T13:53:33.355Z,92.13
2022-10-14T13:55:59.770Z,91.91
2022-10-14T13:58:26.202Z,91.73
2022-10-14T14:00:57.288Z,91.82
2022-10-14T14:03:28.466Z,92.06
2022-10-14T14:05:55.875Z,92.01
2022-10-14T14:08:39.922Z,92.23
2022-10-14T14:11:16.776Z,92.50
2022-10-14T14:13:57.541Z,92.79
2022-10-14T14:16:35.483Z,93.18
2022-10-14T14:19:08.367Z,93.40
2022-10-14T14:21:36.039Z,93.83
2022-10-14T14:24:14.580Z,94.08
2022-10-14T14:26:41.032Z,94.50
2022-10-14T14:29:16.793Z,94.80
2022-10-14T14:34:30.752Z,95.08
2022-10-14T14:37:06.101Z,95.06
2022-10-14T14:39:58.795Z,94.92
2022-10-14T14:42:27.656Z,94.89
2022-10-14T14:45:01.590Z,95.00
2022-10-14T14:47:29.370Z,94.86
2022-10-14T14:50:24.987Z,94.65
2022-10-14T14:52:47.040Z,94.31
2022-10-14T14:55:46.590Z,94.16
2022-10-14T14:58:38.111Z,93.88
2022-10-14T15:01:07.721Z,93.62
2022-10-14T15:04:13.467Z,93.51
2022-10-14T15:06:51.659Z,93.16
2022-10-14T15:09:33.564Z,93.31
2022-10-14T15:12:01.837Z,93.32
2022-10-14T15:14:44.412Z,93.29
2022-10-14T15:17:33.648Z,93.27
2022-10-14T15:20:29.631Z,93.57
2022-10-14T15:22:56.271Z,93.67
2022-10-14T15:25:29.295Z,93.64
2022-10-14T15:28:03.082Z,93.94
2022-10-14T15:30:34.432Z,93.91
2022-10-14T15:33:13.718Z,93.80
2022-10-14T15:35:41.105Z,93.76
2022-10-14T15:38:17.472Z,93.67
2022-10-14T15:40:45.656Z,93.72
2022-10-14T15:43:17.407Z,93.87
2022-10-14T15:45:46.264Z,93.99
2022-10-14T15:48:19.945Z,94.16
2022-10-14T15:50:48.135Z,94.29
2022-10-14T15:53:16.806Z,94.32
2022-10-14T15:55:44.082Z,94.42
2022-10-14T15:58:10.575Z,94.43
2022-10-14T16:00:37.012Z,94.48
2022-10-14T16:03:03.767Z,94.60
2022-10-14T16:05:30.276Z,94.68
2022-10-14T16:07:57.436Z,94.79
2022-10-14T16:10:24.825Z,94.85
2022-10-14T16:12:51.467Z,94.94
2022-10-14T16:15:31.642Z,94.89
2022-10-14T16:17:58.308Z,94.56
2022-10-14T16:20:26.007Z,94.34
2022-10-14T16:22:52.736Z,94.36
2022-10-14T16:25:30.953Z,94.35
2022-10-14T16:27:57.864Z,94.40
2022-10-14T16:30:24.431Z,94.29
2022-10-14T16:32:51.167Z,93.81
2022-10-14T16:35:17.898Z,93.91
2022-10-14T16:37:44.490Z,93.92
2022-10-14T16:40:11.867Z,94.06
2022-10-14T16:42:38.771Z,94.22
2022-10-14T16:45:05.748Z,94.43
2022-10-14T16:47:32.374Z,94.72
2022-10-14T16:49:59.867Z,94.78
2022-10-14T16:52:26.578Z,94.86
2022-10-14T16:54:53.219Z,94.67
2022-10-14T16:57:19.644Z,94.69
2022-10-14T16:59:46.063Z,94.81
2022-10-14T17:02:15.032Z,95.09
2022-10-14T17:04:42.307Z,95.16
2022-10-14T17:07:09.590Z,95.15
2022-10-14T17:09:36.499Z,95.31
2022-10-14T17:12:07.967Z,95.27
2022-10-14T17:14:37.570Z,95.49
2022-10-14T17:17:04.639Z,95.40
2022-10-14T17:19:31.156Z,95.50
2022-10-14T17:21:57.663Z,95.57
2022-10-14T17:24:24.152Z,95.62
2022-10-14T17:26:50.549Z,95.77
2022-10-14T17:29:17.022Z,95.79
2022-10-14T17:31:44.211Z,95.97
2022-10-14T17:34:10.762Z,96.13
2022-10-14T17:36:37.704Z,96.12
2022-10-14T17:39:06.043Z,96.12
2022-10-14T17:41:34.588Z,96.13
2022-10-14T17:44:01.672Z,96.01
2022-10-14T17:46:29.442Z,96.11
2022-10-14T17:48:58.837Z,96.29
2022-10-14T17:51:26.652Z,96.39
2022-10-14T17:53:58.683Z,96.43
2022-10-14T17:57:37.237Z,96.60
2022-10-14T18:00:04.486Z,96.57
2022-10-14T18:02:31.342Z,96.57
2022-10-14T18:04:57.855Z,96.59
2022-10-14T18:07:24.593Z,96.49
2022-10-14T18:09:51.376Z,96.55
2022-10-14T18:12:17.778Z,96.65
2022-10-14T18:14:44.309Z,96.52
2022-10-14T18:17:12.684Z,96.48
2022-10-14T18:19:46.155Z,96.44
2022-10-14T18:22:16.846Z,96.36
2022-10-14T18:24:43.873Z,96.29
2022-10-14T18:27:11.489Z,96.28
2022-10-14T18:29:39.070Z,96.30
2022-10-14T18:32:05.907Z,96.23
2022-10-14T18:34:32.407Z,96.21
2022-10-14T18:37:01.810Z,96.15
2022-10-14T18:39:28.326Z,96.23
2022-10-14T18:41:54.692Z,96.33
2022-10-14T18:44:21.059Z,96.37
2022-10-14T18:46:47.591Z,96.48
2022-10-14T18:49:14.682Z,96.45
2022-10-14T18:51:41.196Z,96.46
2022-10-14T18:54:13.251Z,96.34
2022-10-14T18:56:39.981Z,96.11
2022-10-14T18:59:14.064Z,96.21
2022-10-14T19:01:41.700Z,96.10
2022-10-14T19:04:12.972Z,96.09
2022-10-14T19:06:39.911Z,96.07
2022-10-14T19:09:06.607Z,96.05
2022-10-14T19:11:34.026Z,96.02
2022-10-14T19:14:03.578Z,96.06
2022-10-14T19:16:32.421Z,95.94
2022-10-14T19:19:01.462Z,95.89
2022-10-14T19:21:32.105Z,95.79
2022-10-14T19:24:00.544Z,95.23
2022-10-14T19:26:31.068Z,95.07
2022-10-14T19:28:59.578Z,95.10
2022-10-14T19:31:28.586Z,95.13
2022-10-14T19:33:56.746Z,95.01
2022-10-14T19:36:25.132Z,95.12
2022-10-14T19:38:59.442Z,95.19
2022-10-14T19:41:27.992Z,95.10
2022-10-14T19:43:56.013Z,94.92
2022-10-14T19:46:29.569Z,94.70
2022-10-14T19:49:05.167Z,94.77
2022-10-14T19:51:33.772Z,94.93
2022-10-14T19:54:00.567Z,95.17
2022-10-14T19:56:28.726Z,95.08
2022-10-14T19:58:57.276Z,94.92
2022-10-14T20:01:25.920Z,94.76
2022-10-14T20:03:53.235Z,94.93
2022-10-14T20:06:21.387Z,94.82
2022-10-14T20:08:48.979Z,94.92
2022-10-14T20:11:17.264Z,94.84
2022-10-14T20:13:44.665Z,94.95
2022-10-14T20:16:12.866Z,94.48
2022-10-14T20:18:39.581Z,94.56
2022-10-14T20:21:07.577Z,94.63
2022-10-14T20:23:35.493Z,94.75
2022-10-14T20:26:12.744Z,94.45
2022-10-14T20:28:39.694Z,94.51
2022-10-14T20:31:08.187Z,94.35
2022-10-14T20:33:35.014Z,94.31
2022-10-14T20:36:05.465Z,94.20
2022-10-14T20:38:32.704Z,94.38
2022-10-14T20:41:13.269Z,93.85
2022-10-14T20:43:41.020Z,93.70
2022-10-14T20:46:07.972Z,93.61
2022-10-14T20:48:34.806Z,93.74
2022-10-14T20:51:05.519Z,93.84
2022-10-14T20:53:32.348Z,93.57
2022-10-14T20:56:08.126Z,93.77
2022-10-14T20:58:35.245Z,93.70
2022-10-14T21:01:15.651Z,93.51
2022-10-14T21:03:44.212Z,93.70
2022-10-14T21:06:14.336Z,93.52
2022-10-14T21:08:40.903Z,93.91
2022-10-14T21:11:13.955Z,93.90
2022-10-14T21:13:47.680Z,93.69
2022-10-14T21:16:27.319Z,93.82
2022-10-14T21:18:58.001Z,93.84
2022-10-14T21:21:27.256Z,93.87
2022-10-14T21:23:54.519Z,93.71
2022-10-14T21:26:20.938Z,93.38
2022-10-14T21:28:47.549Z,93.44
2022-10-14T21:31:17.522Z,93.71
2022-10-14T21:33:46.036Z,94.57
2022-10-14T21:36:14.463Z,94.95
2022-10-14T21:38:41.472Z,95.15
2022-10-14T21:41:08.474Z,95.32
2022-10-14T21:43:36.266Z,95.21
2022-10-14T21:46:03.807Z,95.17
2022-10-14T21:48:30.465Z,95.11
2022-10-14T21:51:05.745Z,95.30
2022-10-14T21:53:33.209Z,95.34
2022-10-14T21:56:00.164Z,95.15
2022-10-14T21:58:27.110Z,95.38
2022-10-14T22:01:02.059Z,95.53
2022-10-14T22:03:28.706Z,95.66
2022-10-14T22:05:59.897Z,95.67
2022-10-14T22:08:30.953Z,95.46
2022-10-14T22:10:57.679Z,95.33
2022-10-14T22:13:25.562Z,95.34
2022-10-14T22:15:52.409Z,95.20
2022-10-14T22:18:18.882Z,95.13
2022-10-14T22:20:45.483Z,95.00
2022-10-14T22:23:12.021Z,94.81
2022-10-14T22:25:38.425Z,94.71
2022-10-14T22:28:06.031Z,94.58
2022-10-14T22:30:34.856Z,94.54
2022-10-14T22:33:01.732Z,94.47
2022-10-14T22:35:28.190Z,94.28
2022-10-14T22:37:54.609Z,94.09
2022-10-14T22:40:21.115Z,93.97
2022-10-14T22:42:54.606Z,94.00
2022-10-14T22:45:21.110Z,93.96
2022-10-14T22:47:47.721Z,94.17
2022-10-14T22:50:20.259Z,94.13
2022-10-14T22:52:46.887Z,93.84
2022-10-14T22:55:15.248Z,93.98
2022-10-14T22:57:41.638Z,93.95
2022-10-14T23:00:09.007Z,93.90
2022-10-14T23:02:35.467Z,93.65
2022-10-14T23:05:04.910Z,93.81
2022-10-14T23:07:32.190Z,93.37
2022-10-14T23:09:58.735Z,93.02
2022-10-14T23:12:25.525Z,92.64
2022-10-14T23:14:52.291Z,92.13
2022-10-14T23:17:24.818Z,92.23
2022-10-14T23:19:51.972Z,92.20
2022-10-14T23:22:22.576Z,92.38
2022-10-14T23:24:49.437Z,92.23
2022-10-14T23:27:15.885Z,92.28
2022-10-14T23:29:42.417Z,92.55
2022-10-14T23:32:09.250Z,92.78
2022-10-14T23:34:35.845Z,92.95
2022-10-14T23:37:02.661Z,92.99
2022-10-14T23:39:29.224Z,92.86
2022-10-14T23:41:58.999Z,93.04
2022-10-14T23:44:27.528Z,93.04
2022-10-14T23:47:03.560Z,92.97
2022-10-14T23:49:29.974Z,92.92
2022-10-14T23:51:56.725Z,92.79
2022-10-14T23:54:26.797Z,92.84
2022-10-14T23:56:56.445Z,92.85
