createdAt,value
2019-04-29T00:00:10.846Z,7.03
2019-04-29T00:01:15.847Z,6.96
2019-04-29T00:02:20.984Z,6.93
2019-04-29T00:03:24.491Z,6.98
2019-04-29T00:04:28.055Z,6.98
2019-04-29T00:05:31.493Z,7.06
2019-04-29T00:06:35.155Z,6.92
2019-04-29T00:07:38.721Z,6.85
2019-04-29T00:08:42.293Z,6.83
2019-04-29T00:09:46.010Z,6.94
2019-04-29T00:10:49.736Z,6.94
2019-04-29T00:11:53.231Z,6.91
2019-04-29T00:12:56.960Z,6.90
2019-04-29T00:14:00.470Z,6.96
2019-04-29T00:15:16.539Z,6.88
2019-04-29T00:16:34.034Z,6.85
2019-04-29T00:17:39.277Z,6.87
2019-04-29T00:18:56.423Z,6.87
2019-04-29T00:20:13.326Z,6.92
2019-04-29T00:21:17.785Z,7.00
2019-04-29T00:22:21.305Z,7.00
2019-04-29T00:23:24.886Z,6.99
2019-04-29T00:24:28.716Z,6.95
2019-04-29T00:25:32.354Z,7.00
2019-04-29T00:26:35.948Z,7.00
2019-04-29T00:27:39.660Z,6.93
2019-04-29T00:28:43.184Z,6.93
2019-04-29T00:29:46.695Z,7.02
2019-04-29T00:30:50.252Z,7.02
2019-04-29T00:31:53.929Z,7.01
2019-04-29T00:32:57.554Z,7.00
2019-04-29T00:34:01.121Z,6.88
2019-04-29T00:35:06.456Z,6.89
2019-04-29T00:36:10.119Z,6.86
2019-04-29T00:37:30.231Z,6.87
2019-04-29T00:38:51.544Z,6.88
2019-04-29T00:40:14.683Z,6.81
2019-04-29T00:41:22.606Z,6.82
2019-04-29T00:42:30.670Z,6.90
2019-04-29T00:43:38.563Z,6.94
2019-04-29T00:44:42.109Z,6.99
2019-04-29T00:45:45.603Z,6.99
2019-04-29T00:46:49.194Z,6.86
2019-04-29T00:47:52.726Z,6.86
2019-04-29T00:48:56.231Z,6.88
2019-04-29T00:49:59.801Z,6.89
2019-04-29T00:51:03.383Z,6.86
2019-04-29T00:52:06.944Z,6.82
2019-04-29T00:53:10.437Z,6.85
2019-04-29T00:54:15.625Z,6.85
2019-04-29T00:55:23.545Z,6.81
2019-04-29T00:56:27.220Z,6.81
2019-04-29T00:57:30.861Z,6.86
2019-04-29T00:58:34.270Z,6.91
2019-04-29T00:59:37.768Z,6.98
2019-04-29T01:00:42.173Z,7.04
2019-04-29T01:01:45.796Z,7.02
2019-04-29T01:02:49.309Z,6.90
2019-04-29T01:03:52.972Z,6.88
2019-04-29T01:04:56.576Z,6.76
2019-04-29T01:06:00.011Z,6.71
2019-04-29T01:07:04.027Z,6.74
2019-04-29T01:08:07.597Z,6.73
2019-04-29T01:09:13.202Z,6.77
2019-04-29T01:10:16.936Z,6.81
2019-04-29T01:11:20.514Z,6.78
2019-04-29T01:12:23.971Z,6.76
2019-04-29T01:13:27.404Z,6.79
2019-04-29T01:14:30.905Z,6.73
2019-04-29T01:15:34.407Z,6.76
2019-04-29T01:16:37.979Z,6.80
2019-04-29T01:17:41.441Z,6.76
2019-04-29T01:18:44.900Z,6.73
2019-04-29T01:19:48.300Z,6.75
2019-04-29T01:20:51.756Z,6.77
2019-04-29T01:21:55.317Z,6.84
2019-04-29T01:22:58.766Z,6.88
2019-04-29T01:24:02.296Z,6.92
2019-04-29T01:25:07.039Z,6.95
2019-04-29T01:26:18.152Z,6.93
2019-04-29T01:27:25.926Z,6.81
2019-04-29T01:28:31.063Z,6.83
2019-04-29T01:29:35.060Z,6.78
2019-04-29T01:30:41.543Z,6.78
2019-04-29T01:31:44.979Z,6.85
2019-04-29T01:32:48.501Z,6.90
2019-04-29T01:33:53.567Z,6.91
2019-04-29T01:34:57.076Z,6.86
2019-04-29T01:36:17.363Z,6.86
2019-04-29T01:37:22.613Z,6.91
2019-04-29T01:38:26.113Z,6.93
2019-04-29T01:39:31.449Z,6.88
2019-04-29T01:40:36.516Z,6.86
2019-04-29T01:41:41.654Z,6.81
2019-04-29T01:42:45.100Z,6.82
2019-04-29T01:44:07.837Z,6.89
2019-04-29T01:45:11.405Z,6.89
2019-04-29T01:46:14.839Z,6.87
2019-04-29T01:47:18.336Z,6.89
2019-04-29T01:48:21.782Z,6.86
2019-04-29T01:49:25.307Z,6.76
2019-04-29T01:50:28.814Z,6.76
2019-04-29T01:51:32.313Z,6.81
2019-04-29T01:52:35.742Z,6.85
2019-04-29T01:53:39.287Z,6.90
2019-04-29T01:54:42.796Z,6.90
2019-04-29T01:55:46.209Z,6.78
2019-04-29T01:56:49.707Z,6.77
2019-04-29T01:57:53.210Z,6.81
2019-04-29T01:58:59.614Z,6.82
2019-04-29T02:00:03.353Z,6.86
2019-04-29T02:01:06.857Z,6.83
2019-04-29T02:02:10.421Z,6.86
2019-04-29T02:03:13.847Z,6.85
2019-04-29T02:04:17.370Z,6.81
2019-04-29T02:05:20.867Z,6.87
2019-04-29T02:06:24.366Z,6.87
2019-04-29T02:07:27.808Z,6.80
2019-04-29T02:08:31.300Z,6.83
2019-04-29T02:09:39.209Z,6.86
2019-04-29T02:10:42.638Z,6.90
2019-04-29T02:11:46.070Z,6.90
2019-04-29T02:12:49.489Z,6.92
2019-04-29T02:13:53.058Z,6.91
2019-04-29T02:14:56.648Z,6.88
2019-04-29T02:16:00.214Z,6.90
2019-04-29T02:17:03.735Z,6.92
2019-04-29T02:18:07.161Z,6.89
2019-04-29T02:19:10.668Z,6.93
2019-04-29T02:20:14.275Z,6.98
2019-04-29T02:21:17.843Z,6.91
2019-04-29T02:22:22.911Z,6.83
2019-04-29T02:23:28.044Z,6.75
2019-04-29T02:24:31.487Z,6.78
2019-04-29T02:25:39.024Z,6.81
2019-04-29T02:26:42.595Z,6.81
2019-04-29T02:27:46.022Z,6.82
2019-04-29T02:28:49.459Z,6.84
2019-04-29T02:29:52.890Z,6.84
2019-04-29T02:30:56.582Z,6.86
2019-04-29T02:32:00.027Z,6.82
2019-04-29T02:33:03.457Z,6.83
2019-04-29T02:34:07.495Z,6.85
2019-04-29T02:35:11.091Z,6.85
2019-04-29T02:36:14.535Z,6.79
2019-04-29T02:37:19.756Z,6.73
2019-04-29T02:38:43.141Z,6.72
2019-04-29T02:39:48.216Z,6.80
2019-04-29T02:40:55.732Z,6.84
2019-04-29T02:42:16.425Z,6.90
2019-04-29T02:43:21.497Z,6.88
2019-04-29T02:44:24.917Z,6.85
2019-04-29T02:45:30.001Z,6.79
2019-04-29T02:46:33.455Z,6.75
2019-04-29T02:47:37.024Z,6.69
2019-04-29T02:48:40.550Z,6.68
2019-04-29T02:49:44.021Z,6.71
2019-04-29T02:50:47.454Z,6.76
2019-04-29T02:51:53.731Z,6.77
2019-04-29T02:52:57.198Z,6.81
2019-04-29T02:54:00.645Z,6.80
2019-04-29T02:55:06.099Z,6.80
2019-04-29T02:56:09.684Z,6.79
2019-04-29T02:57:23.479Z,6.81
2019-04-29T02:58:28.536Z,6.82
2019-04-29T02:59:36.350Z,6.86
2019-04-29T03:00:57.641Z,6.89
2019-04-29T03:02:02.874Z,6.92
2019-04-29T03:03:13.646Z,6.93
2019-04-29T03:04:27.830Z,6.91
2019-04-29T03:05:33.141Z,6.96
2019-04-29T03:06:36.661Z,6.86
2019-04-29T03:07:40.237Z,6.88
2019-04-29T03:08:43.819Z,6.86
2019-04-29T03:09:47.332Z,6.87
2019-04-29T03:10:50.825Z,6.83
2019-04-29T03:11:54.350Z,6.70
2019-04-29T03:12:57.792Z,6.67
2019-04-29T03:14:01.286Z,6.66
2019-04-29T03:15:06.628Z,6.64
2019-04-29T03:16:10.129Z,6.63
2019-04-29T03:17:18.378Z,6.65
2019-04-29T03:18:21.374Z,6.65
2019-04-29T03:19:29.485Z,6.62
2019-04-29T03:20:34.614Z,6.62
2019-04-29T03:21:42.692Z,6.66
2019-04-29T03:22:47.485Z,6.64
2019-04-29T03:23:50.996Z,6.65
2019-04-29T03:24:54.421Z,6.69
2019-04-29T03:25:57.870Z,6.71
2019-04-29T03:27:01.369Z,6.70
2019-04-29T03:28:04.975Z,6.61
2019-04-29T03:29:10.044Z,6.56
2019-04-29T03:30:13.821Z,6.62
2019-04-29T03:31:17.244Z,6.56
2019-04-29T03:32:20.669Z,6.56
2019-04-29T03:33:24.201Z,6.58
2019-04-29T03:34:27.656Z,6.64
2019-04-29T03:35:31.152Z,6.65
2019-04-29T03:36:34.660Z,6.62
2019-04-29T03:37:38.173Z,6.68
2019-04-29T03:38:41.759Z,6.75
2019-04-29T03:39:45.355Z,6.72
2019-04-29T03:40:48.801Z,6.67
2019-04-29T03:41:52.307Z,6.60
2019-04-29T03:42:56.084Z,6.60
2019-04-29T03:43:59.490Z,6.53
2019-04-29T03:45:03.140Z,6.44
2019-04-29T03:46:06.563Z,6.43
2019-04-29T03:47:10.002Z,6.46
2019-04-29T03:48:13.439Z,6.39
2019-04-29T03:49:16.910Z,6.38
2019-04-29T03:50:20.345Z,6.39
2019-04-29T03:51:23.790Z,6.46
2019-04-29T03:52:27.210Z,6.51
2019-04-29T03:53:30.647Z,6.42
2019-04-29T03:54:37.170Z,6.48
2019-04-29T03:55:40.883Z,6.50
2019-04-29T03:56:44.896Z,6.46
2019-04-29T03:57:48.391Z,6.47
2019-04-29T03:58:51.830Z,6.47
2019-04-29T03:59:57.105Z,6.46
2019-04-29T04:01:08.053Z,6.37
2019-04-29T04:02:19.093Z,6.32
2019-04-29T04:03:39.307Z,6.32
2019-04-29T04:04:50.070Z,6.31
2019-04-29T04:05:55.227Z,6.38
2019-04-29T04:07:03.918Z,6.31
2019-04-29T04:08:16.181Z,6.32
2019-04-29T04:09:23.941Z,6.29
2019-04-29T04:10:27.466Z,6.28
2019-04-29T04:11:30.893Z,6.23
2019-04-29T04:12:34.322Z,6.26
2019-04-29T04:13:37.751Z,6.28
2019-04-29T04:14:41.225Z,6.28
2019-04-29T04:15:44.716Z,6.23
2019-04-29T04:17:07.742Z,6.29
2019-04-29T04:18:12.826Z,6.30
2019-04-29T04:19:16.308Z,6.20
2019-04-29T04:20:19.943Z,6.22
2019-04-29T04:21:23.361Z,6.22
2019-04-29T04:22:28.429Z,6.22
2019-04-29T04:23:31.940Z,6.18
2019-04-29T04:24:35.429Z,6.16
2019-04-29T04:25:38.947Z,6.17
2019-04-29T04:26:42.387Z,6.24
2019-04-29T04:27:46.797Z,6.31
2019-04-29T04:28:50.236Z,6.31
2019-04-29T04:29:53.689Z,6.26
2019-04-29T04:30:57.196Z,6.27
2019-04-29T04:32:00.636Z,6.23
2019-04-29T04:33:04.184Z,6.23
2019-04-29T04:34:07.559Z,6.23
2019-04-29T04:35:11.855Z,6.27
2019-04-29T04:36:15.310Z,6.28
2019-04-29T04:37:18.744Z,6.30
2019-04-29T04:38:22.180Z,6.26
2019-04-29T04:39:26.795Z,6.31
2019-04-29T04:40:34.705Z,6.26
2019-04-29T04:41:38.145Z,6.26
2019-04-29T04:42:41.645Z,6.20
2019-04-29T04:43:45.094Z,6.11
2019-04-29T04:44:49.123Z,6.09
2019-04-29T04:45:52.680Z,6.13
2019-04-29T04:46:56.175Z,6.11
2019-04-29T04:47:59.680Z,6.16
2019-04-29T04:49:03.138Z,6.24
2019-04-29T04:50:06.901Z,6.25
2019-04-29T04:51:10.430Z,6.32
2019-04-29T04:52:14.025Z,6.33
2019-04-29T04:53:17.448Z,6.33
2019-04-29T04:54:20.892Z,6.33
2019-04-29T04:55:26.076Z,6.37
2019-04-29T04:56:29.525Z,6.36
2019-04-29T04:57:32.960Z,6.36
2019-04-29T04:58:36.384Z,6.37
2019-04-29T04:59:39.886Z,6.42
2019-04-29T05:00:43.406Z,6.43
2019-04-29T05:01:46.855Z,6.48
2019-04-29T05:02:50.351Z,6.48
2019-04-29T05:03:53.813Z,6.47
2019-04-29T05:04:57.256Z,6.51
2019-04-29T05:06:00.686Z,6.57
2019-04-29T05:07:04.284Z,6.50
2019-04-29T05:08:07.711Z,6.47
2019-04-29T05:09:11.151Z,6.52
2019-04-29T05:10:14.747Z,6.48
2019-04-29T05:11:18.242Z,6.51
2019-04-29T05:12:21.691Z,6.57
2019-04-29T05:13:28.226Z,6.56
2019-04-29T05:14:30.374Z,6.41
2019-04-29T05:15:33.919Z,6.43
2019-04-29T05:16:37.394Z,6.42
2019-04-29T05:17:40.903Z,6.40
2019-04-29T05:18:44.337Z,6.44
2019-04-29T05:19:47.833Z,6.50
2019-04-29T05:20:51.328Z,6.56
2019-04-29T05:21:54.897Z,6.55
2019-04-29T05:23:01.111Z,6.51
2019-04-29T05:24:04.647Z,6.46
2019-04-29T05:25:08.472Z,6.48
2019-04-29T05:26:11.899Z,6.54
2019-04-29T05:27:15.411Z,6.53
2019-04-29T05:28:18.863Z,6.51
2019-04-29T05:29:22.436Z,6.60
2019-04-29T05:30:25.938Z,6.64
2019-04-29T05:31:29.371Z,6.65
2019-04-29T05:32:32.825Z,6.75
2019-04-29T05:33:36.305Z,6.70
2019-04-29T05:34:41.830Z,6.62
2019-04-29T05:35:56.766Z,6.65
2019-04-29T05:37:16.940Z,6.62
2019-04-29T05:38:30.815Z,6.58
2019-04-29T05:39:35.957Z,6.62
2019-04-29T05:40:43.890Z,6.68
2019-04-29T05:41:47.388Z,6.74
2019-04-29T05:42:52.551Z,6.66
2019-04-29T05:44:00.090Z,6.62
2019-04-29T05:45:06.329Z,6.75
2019-04-29T05:46:11.476Z,6.80
2019-04-29T05:47:19.285Z,6.79
2019-04-29T05:48:22.720Z,6.83
2019-04-29T05:49:27.876Z,6.66
2019-04-29T05:50:32.954Z,6.59
2019-04-29T05:51:41.120Z,6.68
2019-04-29T05:52:46.262Z,6.68
2019-04-29T05:53:54.931Z,6.68
2019-04-29T05:54:56.501Z,6.77
2019-04-29T05:55:59.940Z,6.81
2019-04-29T05:57:03.446Z,6.85
2019-04-29T05:58:12.414Z,6.91
2019-04-29T05:59:15.931Z,6.96
2019-04-29T06:00:23.364Z,6.92
2019-04-29T06:01:27.300Z,6.89
2019-04-29T06:02:33.254Z,6.86
2019-04-29T06:03:37.942Z,6.92
2019-04-29T06:04:41.054Z,7.02
2019-04-29T06:05:44.489Z,7.05
2019-04-29T06:06:47.924Z,6.99
2019-04-29T06:07:51.805Z,6.97
2019-04-29T06:08:56.742Z,7.00
2019-04-29T06:10:00.204Z,7.05
2019-04-29T06:11:03.702Z,7.11
2019-04-29T06:12:07.131Z,7.19
2019-04-29T06:13:10.631Z,7.07
2019-04-29T06:14:14.127Z,6.93
2019-04-29T06:15:17.636Z,7.00
2019-04-29T06:16:22.651Z,7.02
2019-04-29T06:17:26.166Z,6.95
2019-04-29T06:18:29.611Z,6.85
2019-04-29T06:19:35.093Z,6.90
2019-04-29T06:20:38.206Z,6.96
2019-04-29T06:21:41.631Z,6.98
2019-04-29T06:22:45.058Z,6.90
2019-04-29T06:23:48.494Z,6.89
2019-04-29T06:24:51.915Z,6.87
2019-04-29T06:25:55.477Z,6.95
2019-04-29T06:26:58.947Z,6.95
2019-04-29T06:28:02.402Z,6.99
2019-04-29T06:29:06.256Z,6.92
2019-04-29T06:30:09.850Z,6.93
2019-04-29T06:31:13.441Z,6.88
2019-04-29T06:32:20.299Z,6.89
2019-04-29T06:33:24.229Z,6.98
2019-04-29T06:34:27.260Z,7.00
2019-04-29T06:35:30.709Z,7.02
2019-04-29T06:36:34.153Z,7.00
2019-04-29T06:37:37.650Z,6.99
2019-04-29T06:38:41.084Z,6.97
2019-04-29T06:39:44.514Z,7.00
2019-04-29T06:40:48.040Z,7.05
2019-04-29T06:41:51.546Z,7.07
2019-04-29T06:42:55.255Z,7.13
2019-04-29T06:44:00.781Z,7.15
2019-04-29T06:45:06.119Z,7.14
2019-04-29T06:46:09.786Z,7.19
2019-04-29T06:47:13.211Z,7.21
2019-04-29T06:48:16.746Z,7.25
2019-04-29T06:49:20.246Z,7.23
2019-04-29T06:50:23.687Z,7.21
2019-04-29T06:51:27.274Z,7.12
2019-04-29T06:52:30.771Z,7.12
2019-04-29T06:53:34.224Z,7.09
2019-04-29T06:54:37.771Z,7.15
2019-04-29T06:55:41.288Z,7.26
2019-04-29T06:56:44.741Z,7.37
2019-04-29T06:57:48.334Z,7.47
2019-04-29T06:58:51.769Z,7.56
2019-04-29T06:59:55.208Z,7.60
2019-04-29T07:01:01.198Z,7.50
2019-04-29T07:02:04.028Z,7.56
2019-04-29T07:03:07.710Z,7.47
2019-04-29T07:04:11.216Z,7.56
2019-04-29T07:05:14.704Z,7.69
2019-04-29T07:06:18.296Z,7.73
2019-04-29T07:07:21.791Z,7.77
2019-04-29T07:08:25.258Z,7.79
2019-04-29T07:09:28.827Z,7.75
2019-04-29T07:10:32.254Z,7.73
2019-04-29T07:11:38.367Z,7.81
2019-04-29T07:12:42.706Z,7.80
2019-04-29T07:13:47.219Z,7.81
2019-04-29T07:14:50.650Z,7.86
2019-04-29T07:15:54.108Z,7.86
2019-04-29T07:17:00.876Z,7.86
2019-04-29T07:18:02.770Z,7.77
2019-04-29T07:19:06.341Z,7.72
2019-04-29T07:20:10.409Z,7.71
2019-04-29T07:21:13.948Z,7.60
2019-04-29T07:22:20.912Z,7.60
2019-04-29T07:23:22.696Z,7.68
2019-04-29T07:24:26.125Z,7.72
2019-04-29T07:25:30.323Z,7.79
2019-04-29T07:26:33.829Z,7.86
2019-04-29T07:27:43.017Z,7.86
2019-04-29T07:28:42.569Z,7.74
2019-04-29T07:29:46.002Z,7.74
2019-04-29T07:31:01.249Z,7.64
2019-04-29T07:31:54.783Z,7.69
2019-04-29T07:32:58.461Z,7.73
2019-04-29T07:34:01.908Z,7.70
2019-04-29T07:35:10.188Z,7.66
2019-04-29T07:36:12.446Z,7.65
2019-04-29T07:37:16.811Z,7.67
2019-04-29T07:38:20.442Z,7.67
2019-04-29T07:39:26.790Z,7.75
2019-04-29T07:40:29.239Z,7.71
2019-04-29T07:41:32.694Z,7.69
2019-04-29T07:42:36.216Z,7.69
2019-04-29T07:43:43.168Z,7.74
2019-04-29T07:44:48.758Z,7.75
2019-04-29T07:45:58.796Z,7.68
2019-04-29T07:47:02.454Z,7.68
2019-04-29T07:48:06.757Z,7.75
2019-04-29T07:49:12.858Z,7.83
2019-04-29T07:50:16.622Z,7.78
2019-04-29T07:51:20.254Z,7.78
2019-04-29T07:52:23.710Z,7.78
2019-04-29T07:53:36.686Z,7.86
2019-04-29T07:54:32.517Z,7.84
2019-04-29T07:55:35.947Z,7.93
2019-04-29T07:56:42.281Z,7.96
2019-04-29T07:57:47.807Z,7.81
2019-04-29T07:58:50.504Z,7.82
2019-04-29T07:59:53.934Z,7.91
2019-04-29T08:00:57.746Z,7.94
2019-04-29T08:02:01.478Z,7.91
2019-04-29T08:03:08.228Z,7.75
2019-04-29T08:04:11.631Z,7.66
2019-04-29T08:05:15.203Z,7.74
2019-04-29T08:06:18.713Z,7.76
2019-04-29T08:07:22.501Z,7.75
2019-04-29T08:08:27.628Z,7.72
2019-04-29T08:09:31.374Z,7.85
2019-04-29T08:10:35.247Z,7.96
2019-04-29T08:11:38.743Z,7.99
2019-04-29T08:12:43.821Z,8.09
2019-04-29T08:13:48.897Z,8.10
2019-04-29T08:14:57.816Z,8.14
2019-04-29T08:15:58.719Z,8.14
2019-04-29T08:17:02.152Z,8.03
2019-04-29T08:18:07.016Z,8.01
2019-04-29T08:19:10.769Z,8.12
2019-04-29T08:20:17.008Z,8.12
2019-04-29T08:21:20.527Z,7.88
2019-04-29T08:22:27.821Z,7.96
2019-04-29T08:23:33.104Z,7.96
2019-04-29T08:24:37.308Z,7.93
2019-04-29T08:25:39.675Z,7.99
2019-04-29T08:26:47.310Z,8.10
2019-04-29T08:27:48.487Z,8.13
2019-04-29T08:28:52.964Z,8.13
2019-04-29T08:29:57.114Z,8.17
2019-04-29T08:31:00.708Z,8.16
2019-04-29T08:32:04.384Z,8.21
2019-04-29T08:33:12.036Z,8.24
2019-04-29T08:34:13.035Z,8.24
2019-04-29T08:35:16.470Z,8.26
2019-04-29T08:36:19.971Z,8.30
2019-04-29T08:37:25.054Z,8.26
2019-04-29T08:38:28.491Z,8.27
2019-04-29T08:39:31.914Z,8.30
2019-04-29T08:40:35.478Z,8.32
2019-04-29T08:41:38.925Z,8.36
2019-04-29T08:42:59.080Z,8.37
2019-04-29T08:44:15.662Z,8.39
2019-04-29T08:45:30.201Z,8.42
2019-04-29T08:46:35.469Z,8.45
2019-04-29T08:47:43.319Z,8.49
2019-04-29T08:48:46.786Z,8.43
2019-04-29T08:49:50.230Z,8.51
2019-04-29T08:50:53.666Z,8.51
2019-04-29T08:51:57.108Z,8.55
2019-04-29T08:53:00.544Z,8.50
2019-04-29T08:54:04.221Z,8.57
2019-04-29T08:55:08.517Z,8.61
2019-04-29T08:56:12.165Z,8.60
2019-04-29T08:57:15.573Z,8.61
2019-04-29T08:58:19.023Z,8.50
2019-04-29T08:59:24.467Z,8.50
2019-04-29T09:00:27.948Z,8.64
2019-04-29T09:01:34.059Z,8.82
2019-04-29T09:02:41.156Z,8.94
2019-04-29T09:03:41.915Z,8.94
2019-04-29T09:04:53.269Z,8.94
2019-04-29T09:06:04.371Z,8.91
2019-04-29T09:06:55.921Z,8.98
2019-04-29T09:07:59.362Z,8.93
2019-04-29T09:09:04.867Z,8.89
2019-04-29T09:10:10.015Z,8.93
2019-04-29T09:11:14.562Z,8.93
2019-04-29T09:12:19.309Z,8.78
2019-04-29T09:13:23.262Z,8.68
2019-04-29T09:14:26.777Z,8.62
2019-04-29T09:15:30.447Z,8.66
2019-04-29T09:16:33.910Z,8.77
2019-04-29T09:17:37.349Z,8.85
2019-04-29T09:18:40.785Z,8.89
2019-04-29T09:19:44.223Z,8.89
2019-04-29T09:20:47.677Z,8.91
2019-04-29T09:21:52.814Z,9.08
2019-04-29T09:23:03.850Z,9.15
2019-04-29T09:24:07.391Z,9.03
2019-04-29T09:25:12.892Z,9.13
2019-04-29T09:26:20.565Z,9.13
2019-04-29T09:27:25.967Z,9.15
2019-04-29T09:28:29.864Z,9.30
2019-04-29T09:29:34.441Z,9.30
2019-04-29T09:30:38.750Z,9.32
2019-04-29T09:31:42.382Z,9.48
2019-04-29T09:32:45.891Z,9.43
2019-04-29T09:33:50.956Z,9.43
2019-04-29T09:34:55.493Z,9.37
2019-04-29T09:35:59.708Z,9.36
2019-04-29T09:37:03.402Z,9.47
2019-04-29T09:38:06.828Z,9.54
2019-04-29T09:39:10.332Z,9.51
2019-04-29T09:40:15.783Z,9.54
2019-04-29T09:41:20.876Z,9.52
2019-04-29T09:42:25.986Z,9.44
2019-04-29T09:43:34.011Z,9.45
2019-04-29T09:44:55.243Z,9.30
2019-04-29T09:46:05.877Z,9.45
2019-04-29T09:47:10.340Z,9.60
2019-04-29T09:48:13.793Z,9.64
2019-04-29T09:49:17.226Z,9.71
2019-04-29T09:50:20.744Z,9.67
2019-04-29T09:51:27.744Z,9.62
2019-04-29T09:52:29.839Z,9.66
2019-04-29T09:53:33.276Z,9.67
2019-04-29T09:54:36.747Z,9.60
2019-04-29T09:55:41.310Z,9.57
2019-04-29T09:56:44.965Z,9.45
2019-04-29T09:57:48.407Z,9.40
2019-04-29T09:58:53.564Z,9.43
2019-04-29T10:00:10.304Z,9.43
2019-04-29T10:01:20.380Z,9.37
2019-04-29T10:02:36.857Z,9.24
2019-04-29T10:03:42.103Z,9.19
2019-04-29T10:04:56.838Z,9.21
2019-04-29T10:06:05.960Z,9.21
2019-04-29T10:07:11.059Z,9.29
2019-04-29T10:08:14.728Z,9.36
2019-04-29T10:09:18.408Z,9.30
2019-04-29T10:10:22.024Z,9.25
2019-04-29T10:11:25.653Z,9.28
2019-04-29T10:12:29.229Z,9.36
2019-04-29T10:13:32.811Z,9.33
2019-04-29T10:14:36.632Z,9.44
2019-04-29T10:15:42.115Z,9.42
2019-04-29T10:17:02.327Z,9.49
2019-04-29T10:18:07.715Z,9.50
2019-04-29T10:19:21.814Z,9.38
2019-04-29T10:20:29.780Z,9.38
2019-04-29T10:21:33.479Z,9.42
2019-04-29T10:22:37.153Z,9.53
2019-04-29T10:23:41.022Z,9.59
2019-04-29T10:24:44.742Z,9.59
2019-04-29T10:25:48.760Z,9.57
2019-04-29T10:26:52.553Z,9.56
2019-04-29T10:27:56.364Z,9.57
2019-04-29T10:29:06.850Z,9.49
2019-04-29T10:30:10.773Z,9.50
2019-04-29T10:31:14.510Z,9.46
2019-04-29T10:32:18.427Z,9.44
2019-04-29T10:33:23.179Z,9.49
2019-04-29T10:34:31.135Z,9.61
2019-04-29T10:35:33.770Z,9.49
2019-04-29T10:36:37.596Z,9.52
2019-04-29T10:37:41.349Z,9.69
2019-04-29T10:38:46.022Z,9.74
2019-04-29T10:40:11.353Z,9.79
2019-04-29T10:41:16.863Z,9.81
2019-04-29T10:42:28.844Z,9.72
2019-04-29T10:43:49.425Z,9.72
2019-04-29T10:45:01.237Z,9.76
2019-04-29T10:46:18.222Z,9.68
2019-04-29T10:47:23.438Z,9.65
2019-04-29T10:48:28.788Z,9.64
2019-04-29T10:49:34.827Z,9.52
2019-04-29T10:50:40.812Z,9.57
2019-04-29T10:51:44.323Z,9.50
2019-04-29T10:52:47.844Z,9.44
2019-04-29T10:53:52.651Z,9.36
2019-04-29T10:54:56.772Z,9.40
2019-04-29T10:56:00.909Z,9.41
2019-04-29T10:57:05.837Z,9.40
2019-04-29T10:58:09.342Z,9.27
2019-04-29T10:59:12.889Z,9.32
2019-04-29T11:00:21.873Z,9.40
2019-04-29T11:01:30.383Z,9.42
2019-04-29T11:02:35.586Z,9.44
2019-04-29T11:03:39.103Z,9.40
2019-04-29T11:04:42.634Z,9.40
2019-04-29T11:05:59.873Z,9.38
2019-04-29T11:06:52.839Z,9.37
2019-04-29T11:08:02.517Z,9.40
2019-04-29T11:09:14.369Z,9.53
2019-04-29T11:10:28.596Z,9.51
2019-04-29T11:11:33.223Z,9.57
2019-04-29T11:12:36.662Z,9.55
2019-04-29T11:13:47.038Z,9.55
2019-04-29T11:14:45.501Z,9.63
2019-04-29T11:15:50.973Z,9.65
2019-04-29T11:16:54.290Z,9.71
2019-04-29T11:17:59.790Z,9.71
2019-04-29T11:19:05.617Z,9.61
2019-04-29T11:20:11.171Z,9.67
2019-04-29T11:21:14.184Z,9.67
2019-04-29T11:22:19.326Z,9.63
2019-04-29T11:23:30.506Z,9.63
2019-04-29T11:24:35.857Z,9.55
2019-04-29T11:25:56.897Z,9.56
2019-04-29T11:27:11.451Z,9.61
2019-04-29T11:28:07.708Z,9.68
2019-04-29T11:29:11.215Z,9.64
2019-04-29T11:30:16.433Z,9.75
2019-04-29T11:31:20.059Z,9.70
2019-04-29T11:32:29.120Z,9.70
2019-04-29T11:33:43.270Z,9.81
2019-04-29T11:34:53.287Z,9.81
2019-04-29T11:36:10.465Z,9.86
2019-04-29T11:37:17.785Z,9.79
2019-04-29T11:38:20.022Z,9.69
2019-04-29T11:39:23.579Z,9.70
2019-04-29T11:40:42.502Z,9.77
2019-04-29T11:41:32.994Z,9.84
2019-04-29T11:42:41.319Z,9.75
2019-04-29T11:43:42.558Z,9.70
2019-04-29T11:44:46.062Z,9.66
2019-04-29T11:45:50.127Z,9.65
2019-04-29T11:46:54.003Z,9.57
2019-04-29T11:47:58.054Z,9.59
2019-04-29T11:49:03.367Z,9.54
2019-04-29T11:50:13.658Z,9.57
2019-04-29T11:51:34.071Z,9.69
2019-04-29T11:52:36.713Z,9.76
2019-04-29T11:53:40.369Z,9.89
2019-04-29T11:54:44.063Z,9.92
2019-04-29T11:55:47.845Z,10.05
2019-04-29T11:56:51.875Z,10.01
2019-04-29T11:57:59.686Z,10.03
2019-04-29T11:59:14.473Z,10.11
2019-04-29T12:00:36.220Z,10.09
2019-04-29T12:01:59.670Z,10.14
2019-04-29T12:03:14.459Z,10.26
2019-04-29T12:04:35.280Z,10.25
2019-04-29T12:05:44.806Z,10.17
2019-04-29T12:06:46.223Z,10.11
2019-04-29T12:07:50.094Z,10.09
2019-04-29T12:08:55.197Z,10.00
2019-04-29T12:10:02.362Z,10.07
2019-04-29T12:11:06.987Z,10.09
2019-04-29T12:12:12.817Z,10.17
2019-04-29T12:13:28.179Z,10.21
2019-04-29T12:14:46.860Z,10.27
2019-04-29T12:16:00.894Z,10.12
2019-04-29T12:17:05.980Z,10.09
2019-04-29T12:18:16.798Z,9.99
2019-04-29T12:19:31.349Z,10.02
2019-04-29T12:20:36.877Z,10.04
2019-04-29T12:21:42.244Z,10.08
2019-04-29T12:22:48.757Z,10.20
2019-04-29T12:23:52.138Z,10.20
2019-04-29T12:24:56.868Z,10.21
2019-04-29T12:26:03.098Z,10.30
2019-04-29T12:27:06.834Z,10.41
2019-04-29T12:28:18.883Z,10.48
2019-04-29T12:29:18.328Z,10.52
2019-04-29T12:30:23.193Z,10.59
2019-04-29T12:31:28.406Z,10.58
2019-04-29T12:32:33.474Z,10.47
2019-04-29T12:33:41.745Z,10.47
2019-04-29T12:34:49.840Z,10.49
2019-04-29T12:36:03.252Z,10.40
2019-04-29T12:37:08.028Z,10.46
2019-04-29T12:38:15.918Z,10.52
2019-04-29T12:39:43.288Z,10.55
2019-04-29T12:40:55.990Z,10.57
2019-04-29T12:42:15.971Z,10.49
2019-04-29T12:43:36.445Z,10.54
2019-04-29T12:44:50.536Z,10.55
2019-04-29T12:45:58.831Z,10.51
2019-04-29T12:47:26.609Z,10.54
2019-04-29T12:48:27.982Z,10.66
2019-04-29T12:49:31.864Z,10.73
2019-04-29T12:50:35.497Z,10.81
2019-04-29T12:51:39.023Z,10.78
2019-04-29T12:52:42.701Z,10.69
2019-04-29T12:53:46.412Z,10.63
2019-04-29T12:54:49.846Z,10.48
2019-04-29T12:55:55.300Z,10.48
2019-04-29T12:56:58.834Z,10.39
2019-04-29T12:58:02.293Z,10.37
2019-04-29T12:59:06.379Z,10.38
2019-04-29T13:00:11.693Z,10.41
2019-04-29T13:01:50.161Z,10.40
2019-04-29T13:02:50.903Z,10.37
2019-04-29T13:04:05.137Z,10.42
2019-04-29T13:05:12.897Z,10.49
2019-04-29T13:06:23.703Z,10.42
2019-04-29T13:07:30.467Z,10.37
2019-04-29T13:08:44.426Z,10.37
2019-04-29T13:09:55.312Z,10.32
2019-04-29T13:11:03.107Z,10.17
2019-04-29T13:12:19.003Z,10.11
2019-04-29T13:13:15.693Z,9.98
2019-04-29T13:14:17.560Z,10.07
2019-04-29T13:15:25.830Z,10.16
2019-04-29T13:16:30.975Z,10.23
2019-04-29T13:18:02.804Z,10.23
2019-04-29T13:19:12.263Z,10.22
2019-04-29T13:20:14.860Z,10.22
2019-04-29T13:21:18.295Z,10.04
2019-04-29T13:22:21.754Z,9.99
2019-04-29T13:23:34.897Z,10.07
2019-04-29T13:24:30.495Z,10.10
2019-04-29T13:25:34.002Z,10.19
2019-04-29T13:26:42.294Z,10.22
2019-04-29T13:27:42.675Z,10.27
2019-04-29T13:28:59.030Z,10.32
2019-04-29T13:29:51.368Z,10.41
2019-04-29T13:30:56.787Z,10.52
2019-04-29T13:32:01.740Z,10.52
2019-04-29T13:33:15.691Z,10.62
2019-04-29T13:34:23.568Z,10.63
2019-04-29T13:35:17.918Z,10.65
2019-04-29T13:36:25.900Z,10.60
2019-04-29T13:37:26.680Z,10.62
2019-04-29T13:38:30.113Z,10.65
2019-04-29T13:39:39.905Z,10.76
2019-04-29T13:40:39.467Z,10.90
2019-04-29T13:41:57.118Z,10.93
2019-04-29T13:42:50.746Z,10.92
2019-04-29T13:44:03.909Z,10.79
2019-04-29T13:45:09.491Z,10.65
2019-04-29T13:46:07.434Z,10.55
2019-04-29T13:47:28.493Z,10.44
2019-04-29T13:48:56.798Z,10.32
2019-04-29T13:49:49.990Z,9.94
2019-04-29T13:50:57.726Z,9.65
2019-04-29T13:52:02.871Z,9.38
2019-04-29T13:53:06.631Z,9.22
2019-04-29T13:54:10.181Z,9.25
2019-04-29T13:55:17.603Z,9.17
2019-04-29T13:56:34.968Z,9.14
2019-04-29T13:57:24.436Z,9.18
2019-04-29T13:58:29.294Z,9.23
2019-04-29T13:59:49.262Z,9.25
2019-04-29T14:00:59.427Z,9.27
2019-04-29T14:02:08.081Z,9.38
2019-04-29T14:03:13.253Z,9.48
2019-04-29T14:04:24.163Z,9.53
2019-04-29T14:05:25.287Z,9.56
2019-04-29T14:06:28.951Z,9.67
2019-04-29T14:07:32.390Z,9.79
2019-04-29T14:08:35.885Z,9.91
2019-04-29T14:09:40.549Z,9.88
2019-04-29T14:10:46.860Z,9.92
2019-04-29T14:12:00.963Z,10.07
2019-04-29T14:13:05.409Z,10.17
2019-04-29T14:13:59.654Z,10.19
2019-04-29T14:15:04.188Z,10.08
2019-04-29T14:16:11.869Z,10.17
2019-04-29T14:17:25.743Z,10.18
2019-04-29T14:18:18.116Z,9.91
2019-04-29T14:19:40.265Z,9.81
2019-04-29T14:20:26.786Z,9.83
2019-04-29T14:21:31.814Z,9.75
2019-04-29T14:22:35.371Z,9.83
2019-04-29T14:23:38.808Z,9.82
2019-04-29T14:24:42.316Z,9.82
2019-04-29T14:25:45.829Z,9.90
2019-04-29T14:26:49.296Z,9.92
2019-04-29T14:27:52.776Z,9.92
2019-04-29T14:28:56.210Z,9.96