createdAt,value
2023-03-24T00:00:24.217Z,12.82
2023-03-24T00:04:52.438Z,12.64
2023-03-24T00:08:54.914Z,12.64
2023-03-24T00:12:58.465Z,12.63
2023-03-24T00:17:00.546Z,12.31
2023-03-24T00:21:07.704Z,12.36
2023-03-24T00:25:11.463Z,12.23
2023-03-24T00:29:13.644Z,12.09
2023-03-24T00:33:15.888Z,12.01
2023-03-24T00:37:18.104Z,11.89
2023-03-24T00:41:22.094Z,11.77
2023-03-24T00:45:24.251Z,11.75
2023-03-24T00:49:48.206Z,11.47
2023-03-24T00:53:50.335Z,11.15
2023-03-24T00:57:52.553Z,10.82
2023-03-24T01:01:54.717Z,10.45
2023-03-24T01:06:03.061Z,10.45
2023-03-24T01:10:06.408Z,10.14
2023-03-24T01:14:09.940Z,9.89
2023-03-24T01:18:14.716Z,9.55
2023-03-24T01:22:16.775Z,9.49
2023-03-24T01:26:18.938Z,9.16
2023-03-24T01:30:24.919Z,9.02
2023-03-24T01:34:27.061Z,8.93
2023-03-24T01:38:29.266Z,8.73
2023-03-24T01:42:31.414Z,8.62
2023-03-24T01:46:34.234Z,8.54
2023-03-24T01:50:37.094Z,8.36
2023-03-24T01:54:44.131Z,8.22
2023-03-24T01:58:52.893Z,8.38
2023-03-24T02:03:06.939Z,8.24
2023-03-24T02:07:29.694Z,8.07
2023-03-24T02:11:33.882Z,7.93
2023-03-24T02:16:05.065Z,7.84
2023-03-24T02:21:00.854Z,7.64
2023-03-24T02:25:17.860Z,7.64
2023-03-24T02:29:57.883Z,7.69
2023-03-24T02:34:21.251Z,7.67
2023-03-24T02:38:46.181Z,7.59
2023-03-24T02:43:06.881Z,7.54
2023-03-24T02:47:25.298Z,7.52
2023-03-24T02:51:45.592Z,7.35
2023-03-24T02:56:00.898Z,7.27
2023-03-24T03:00:32.426Z,7.22
2023-03-24T03:04:46.254Z,7.23
2023-03-24T03:08:50.786Z,7.25
2023-03-24T03:12:58.251Z,7.12
2023-03-24T03:17:06.263Z,6.96
2023-03-24T03:21:14.400Z,6.82
2023-03-24T03:25:22.784Z,6.82
2023-03-24T03:29:28.920Z,6.78
2023-03-24T03:33:37.170Z,6.59
2023-03-24T03:38:00.399Z,6.53
2023-03-24T03:42:03.443Z,6.49
2023-03-24T03:46:07.418Z,6.46
2023-03-24T03:50:12.638Z,6.42
2023-03-24T03:54:16.809Z,6.45
2023-03-24T03:58:20.793Z,6.30
2023-03-24T04:02:58.635Z,6.34
2023-03-24T04:07:22.677Z,6.31
2023-03-24T04:11:55.972Z,6.31
2023-03-24T04:16:22.218Z,6.31
2023-03-24T04:20:47.114Z,6.36
2023-03-24T04:25:10.272Z,6.38
2023-03-24T04:29:29.951Z,6.36
2023-03-24T04:33:39.162Z,6.33
2023-03-24T04:37:43.146Z,6.35
2023-03-24T04:41:52.552Z,6.31
2023-03-24T04:46:00.744Z,6.22
2023-03-24T04:50:37.309Z,6.35
2023-03-24T04:54:43.697Z,6.40
2023-03-24T04:58:46.111Z,6.38
2023-03-24T05:02:48.642Z,6.47
2023-03-24T05:07:00.143Z,6.60
2023-03-24T05:11:02.522Z,6.74
2023-03-24T05:15:07.521Z,6.86
2023-03-24T05:19:11.626Z,7.09
2023-03-24T05:23:14.564Z,7.31
2023-03-24T05:27:18.652Z,7.44
2023-03-24T05:31:20.863Z,7.71
2023-03-24T05:35:28.416Z,8.03
2023-03-24T05:39:30.866Z,8.31
2023-03-24T05:43:45.934Z,8.61
2023-03-24T05:47:51.544Z,8.88
2023-03-24T05:52:00.229Z,9.07
2023-03-24T05:56:03.114Z,9.26
2023-03-24T06:00:23.664Z,9.51
2023-03-24T06:04:31.666Z,9.75
2023-03-24T06:08:41.113Z,9.87
2023-03-24T06:12:43.074Z,9.95
2023-03-24T06:16:45.075Z,10.00
2023-03-24T06:20:50.767Z,10.23
2023-03-24T06:24:58.796Z,10.40
2023-03-24T06:29:02.079Z,10.51
2023-03-24T06:33:09.304Z,10.57
2023-03-24T06:37:11.420Z,10.76
2023-03-24T06:41:13.446Z,10.89
2023-03-24T06:45:15.693Z,11.05
2023-03-24T06:49:17.963Z,11.13
2023-03-24T06:53:21.801Z,11.26
2023-03-24T06:57:24.372Z,11.56
2023-03-24T07:01:52.474Z,11.70
2023-03-24T07:05:59.373Z,11.86
2023-03-24T07:10:04.695Z,12.07
2023-03-24T07:14:07.384Z,12.08
2023-03-24T07:18:11.248Z,12.18
2023-03-24T07:22:16.994Z,12.09
2023-03-24T07:26:39.278Z,12.34
2023-03-24T07:30:54.896Z,12.34
2023-03-24T07:34:57.996Z,12.31
2023-03-24T07:39:00.791Z,12.37
2023-03-24T07:43:08.792Z,12.31
2023-03-24T07:47:49.709Z,12.46
2023-03-24T07:51:52.106Z,12.45
2023-03-24T07:56:00.577Z,12.58
2023-03-24T08:00:18.055Z,12.56
2023-03-24T08:04:29.167Z,12.46
2023-03-24T08:08:45.196Z,12.41
2023-03-24T08:12:48.114Z,12.36
2023-03-24T08:16:50.159Z,12.43
2023-03-24T08:20:56.835Z,12.38
2023-03-24T08:24:58.842Z,12.36
2023-03-24T08:29:01.466Z,12.49
2023-03-24T08:33:04.158Z,12.72
2023-03-24T08:37:06.274Z,12.93
2023-03-24T08:41:08.622Z,12.98
2023-03-24T08:45:12.771Z,12.92
2023-03-24T08:49:14.852Z,13.07
2023-03-24T08:53:16.949Z,13.01
2023-03-24T08:57:18.948Z,12.89
2023-03-24T09:01:22.851Z,12.81
2023-03-24T09:05:37.154Z,12.71
2023-03-24T09:09:43.360Z,12.93
2023-03-24T09:13:46.053Z,13.21
2023-03-24T09:17:48.175Z,13.23
2023-03-24T09:21:50.660Z,13.57
2023-03-24T09:25:53.847Z,13.97
2023-03-24T09:29:56.117Z,14.40
2023-03-24T09:33:58.075Z,14.73
2023-03-24T09:38:00.416Z,14.40
2023-03-24T09:42:05.723Z,14.66
2023-03-24T09:46:16.097Z,15.05
2023-03-24T09:50:24.594Z,15.57
2023-03-24T09:54:29.716Z,16.08
2023-03-24T09:58:33.634Z,15.97
2023-03-24T10:02:35.909Z,15.62
2023-03-24T10:06:44.453Z,15.69
2023-03-24T10:11:13.733Z,15.97
2023-03-24T10:15:41.194Z,16.20
2023-03-24T10:20:02.612Z,16.19
2023-03-24T10:24:25.782Z,16.15
2023-03-24T10:28:52.935Z,16.12
2023-03-24T10:32:55.075Z,16.01
2023-03-24T10:36:59.537Z,15.78
2023-03-24T10:41:02.730Z,15.90
2023-03-24T10:45:05.622Z,16.06
2023-03-24T10:49:12.151Z,16.14
2023-03-24T10:53:21.248Z,16.22
2023-03-24T10:57:24.884Z,16.31
2023-03-24T11:01:35.310Z,16.36
2023-03-24T11:05:40.680Z,16.37
2023-03-24T11:09:48.653Z,16.31
2023-03-24T11:13:56.953Z,16.34
2023-03-24T11:18:04.277Z,16.37
2023-03-24T11:22:07.391Z,16.27
2023-03-24T11:26:16.381Z,16.27
2023-03-24T11:30:18.405Z,16.32
2023-03-24T11:34:34.499Z,16.51
2023-03-24T11:38:36.832Z,16.49
2023-03-24T11:42:51.136Z,16.44
2023-03-24T11:47:00.857Z,16.56
2023-03-24T11:51:04.212Z,16.85
2023-03-24T11:55:21.493Z,16.72
2023-03-24T11:59:37.869Z,16.63
2023-03-24T12:03:52.962Z,16.76
2023-03-24T12:08:10.608Z,16.65
2023-03-24T12:12:15.695Z,16.75
2023-03-24T12:16:42.234Z,16.88
2023-03-24T12:21:04.566Z,17.01
2023-03-24T12:25:29.321Z,17.20
2023-03-24T12:29:52.562Z,17.72
2023-03-24T12:34:33.954Z,18.27
2023-03-24T12:38:41.739Z,18.68
2023-03-24T12:42:46.476Z,18.66
2023-03-24T12:46:49.844Z,18.57
2023-03-24T12:51:06.279Z,18.66
2023-03-24T12:55:19.715Z,18.98
2023-03-24T12:59:29.806Z,19.07
2023-03-24T13:03:41.397Z,19.04
2023-03-24T13:07:47.435Z,19.14
2023-03-24T13:12:10.233Z,19.07
2023-03-24T13:16:26.882Z,18.99
2023-03-24T13:20:34.583Z,18.77
2023-03-24T13:24:37.119Z,19.02
2023-03-24T13:28:50.581Z,19.26
2023-03-24T13:32:55.973Z,19.17
2023-03-24T13:37:19.680Z,19.46
2023-03-24T13:41:26.980Z,19.34
2023-03-24T13:45:47.812Z,19.14
2023-03-24T13:50:01.027Z,19.07
2023-03-24T13:54:27.601Z,19.11
2023-03-24T13:58:47.597Z,19.39
2023-03-24T14:03:05.271Z,19.29
2023-03-24T14:07:32.588Z,19.25
2023-03-24T14:11:34.795Z,19.34
2023-03-24T14:15:50.904Z,19.37
2023-03-24T14:19:59.062Z,19.37
2023-03-24T14:24:04.207Z,19.31
2023-03-24T14:28:42.578Z,19.29
2023-03-24T14:32:54.781Z,19.44
2023-03-24T14:37:03.648Z,19.49
2023-03-24T14:41:15.111Z,19.62
2023-03-24T14:45:26.500Z,19.60
2023-03-24T14:49:32.957Z,19.41
2023-03-24T14:53:37.880Z,19.30
2023-03-24T14:57:46.147Z,19.26
2023-03-24T15:01:51.271Z,19.21
2023-03-24T15:05:53.706Z,19.02
2023-03-24T15:09:55.718Z,18.88
2023-03-24T15:13:58.827Z,18.82
2023-03-24T15:18:01.869Z,18.80
2023-03-24T15:22:07.093Z,18.80
2023-03-24T15:26:13.844Z,18.75
2023-03-24T15:30:16.723Z,18.71
2023-03-24T15:34:41.958Z,18.67
2023-03-24T15:38:51.220Z,18.57
2023-03-24T15:42:55.630Z,18.50
2023-03-24T15:46:59.628Z,18.50
2023-03-24T15:51:08.653Z,18.43
2023-03-24T15:55:24.167Z,18.56
2023-03-24T15:59:34.031Z,18.37
2023-03-24T16:03:36.199Z,18.09
2023-03-24T16:07:40.618Z,17.98
2023-03-24T16:11:43.048Z,17.87
2023-03-24T16:15:48.515Z,17.85
2023-03-24T16:19:50.938Z,17.71
2023-03-24T16:23:55.426Z,17.65
2023-03-24T16:27:57.486Z,17.60
2023-03-24T16:31:59.647Z,17.57
2023-03-24T16:36:01.783Z,17.54
2023-03-24T16:40:19.755Z,17.44
2023-03-24T16:44:23.136Z,17.39
2023-03-24T16:48:25.226Z,17.12
2023-03-24T16:52:27.224Z,16.99
2023-03-24T16:56:29.340Z,16.90
2023-03-24T17:00:32.666Z,16.89
2023-03-24T17:04:35.350Z,16.68
2023-03-24T17:08:37.448Z,16.62
2023-03-24T17:12:39.733Z,16.32
2023-03-24T17:16:44.186Z,16.17
2023-03-24T17:20:46.484Z,15.83
2023-03-24T17:24:49.996Z,15.62
2023-03-24T17:28:52.162Z,15.10
2023-03-24T17:32:54.872Z,14.59
2023-03-24T17:36:56.894Z,14.36
2023-03-24T17:41:00.766Z,14.01
2023-03-24T17:45:03.902Z,13.99
2023-03-24T17:49:06.405Z,13.97
2023-03-24T17:53:09.851Z,13.92
2023-03-24T17:57:11.974Z,13.77
2023-03-24T18:01:18.273Z,13.75
2023-03-24T18:05:20.523Z,13.64
2023-03-24T18:09:22.662Z,13.57
2023-03-24T18:13:26.361Z,13.61
2023-03-24T18:17:28.413Z,13.51
2023-03-24T18:21:30.744Z,13.51
2023-03-24T18:25:32.699Z,13.41
2023-03-24T18:29:34.750Z,13.40
2023-03-24T18:33:36.749Z,13.36
2023-03-24T18:37:38.978Z,13.33
2023-03-24T18:41:41.170Z,13.28
2023-03-24T18:45:44.287Z,13.27
2023-03-24T18:49:46.577Z,13.30
2023-03-24T18:53:49.297Z,13.27
2023-03-24T18:57:51.308Z,13.16
2023-03-24T19:01:53.361Z,13.11
2023-03-24T19:06:01.645Z,13.21
2023-03-24T19:10:04.642Z,13.24
2023-03-24T19:14:07.138Z,13.20
2023-03-24T19:18:09.248Z,13.23
2023-03-24T19:22:11.286Z,13.22
2023-03-24T19:26:13.711Z,13.06
2023-03-24T19:30:17.099Z,13.16
2023-03-24T19:34:19.184Z,13.09
2023-03-24T19:38:23.848Z,13.05
2023-03-24T19:42:29.798Z,13.11
2023-03-24T19:46:33.405Z,13.09
2023-03-24T19:50:35.847Z,13.10
2023-03-24T19:54:37.953Z,13.02
2023-03-24T19:58:40.320Z,13.01
2023-03-24T20:02:42.749Z,13.06
2023-03-24T20:06:45.883Z,13.04
2023-03-24T20:10:47.953Z,12.71
2023-03-24T20:14:49.965Z,12.54
2023-03-24T20:18:52.053Z,12.46
2023-03-24T20:22:54.118Z,12.51
2023-03-24T20:26:56.363Z,12.39
2023-03-24T20:31:03.235Z,12.26
2023-03-24T20:35:05.935Z,11.85
2023-03-24T20:39:08.068Z,11.89
2023-03-24T20:43:10.114Z,12.10
2023-03-24T20:47:12.180Z,12.36
2023-03-24T20:51:14.738Z,12.49
2023-03-24T20:55:17.047Z,12.46
2023-03-24T20:59:19.285Z,12.46
2023-03-24T21:03:21.427Z,12.42
2023-03-24T21:07:23.540Z,12.45
2023-03-24T21:11:26.414Z,12.43
2023-03-24T21:15:28.909Z,12.36
2023-03-24T21:19:30.981Z,12.38
2023-03-24T21:23:34.472Z,12.29
2023-03-24T21:27:37.274Z,12.30
2023-03-24T21:31:41.606Z,12.28
2023-03-24T21:35:43.784Z,12.24
2023-03-24T21:39:45.394Z,12.18
2023-03-24T21:43:50.990Z,12.23
2023-03-24T21:47:55.873Z,12.11
2023-03-24T21:51:58.007Z,12.15
2023-03-24T21:56:05.743Z,12.06
2023-03-24T22:00:14.759Z,11.79
2023-03-24T22:04:17.558Z,11.60
2023-03-24T22:08:22.649Z,11.43
2023-03-24T22:12:24.749Z,11.19
2023-03-24T22:16:26.919Z,11.08
2023-03-24T22:20:29.012Z,11.31
2023-03-24T22:24:31.200Z,11.39
2023-03-24T22:28:34.496Z,11.41
2023-03-24T22:32:37.250Z,11.41
2023-03-24T22:36:39.306Z,11.43
2023-03-24T22:40:43.600Z,11.03
2023-03-24T22:44:45.629Z,11.00
2023-03-24T22:48:47.654Z,10.96
2023-03-24T22:52:49.589Z,10.99
2023-03-24T22:56:52.170Z,10.94
2023-03-24T23:00:56.285Z,10.78
2023-03-24T23:04:58.383Z,10.73
2023-03-24T23:09:00.679Z,10.77
2023-03-24T23:13:04.276Z,11.06
2023-03-24T23:17:09.370Z,11.22
2023-03-24T23:21:15.008Z,11.17
2023-03-24T23:25:19.102Z,11.06
2023-03-24T23:29:21.233Z,10.93
2023-03-24T23:33:24.023Z,10.88
2023-03-24T23:37:28.844Z,10.99
2023-03-24T23:41:30.864Z,11.06
2023-03-24T23:45:32.947Z,11.09
2023-03-24T23:49:35.196Z,11.05
2023-03-24T23:53:38.015Z,11.03
2023-03-24T23:57:41.570Z,11.00
