createdAt,value
2018-12-24T00:01:05.905Z,10.20
2018-12-24T00:03:35.519Z,10.20
2018-12-24T00:06:05.278Z,10.20
2018-12-24T00:08:35.047Z,10.20
2018-12-24T00:11:04.755Z,10.20
2018-12-24T00:13:34.530Z,10.20
2018-12-24T00:16:04.302Z,10.20
2018-12-24T00:18:34.007Z,10.10
2018-12-24T00:21:03.805Z,10.10
2018-12-24T00:23:33.657Z,10.10
2018-12-24T00:26:03.365Z,10.10
2018-12-24T00:28:33.075Z,10.10
2018-12-24T00:31:02.780Z,10.00
2018-12-24T00:33:32.367Z,10.10
2018-12-24T00:36:02.077Z,10.10
2018-12-24T00:38:31.836Z,10.10
2018-12-24T00:41:01.516Z,10.00
2018-12-24T00:43:31.219Z,10.10
2018-12-24T00:46:00.945Z,10.10
2018-12-24T00:48:30.577Z,10.10
2018-12-24T00:51:00.265Z,10.10
2018-12-24T00:53:29.936Z,10.10
2018-12-24T00:55:59.512Z,10.10
2018-12-24T00:58:29.219Z,10.20
2018-12-24T01:00:58.970Z,10.20
2018-12-24T01:03:28.726Z,10.20
2018-12-24T01:05:58.447Z,10.20
2018-12-24T01:08:28.181Z,10.20
2018-12-24T01:10:58.005Z,10.20
2018-12-24T01:13:27.738Z,10.20
2018-12-24T01:15:57.346Z,10.20
2018-12-24T01:18:26.976Z,10.20
2018-12-24T01:20:56.805Z,10.20
2018-12-24T01:23:26.384Z,10.30
2018-12-24T01:25:56.087Z,10.30
2018-12-24T01:28:25.801Z,10.30
2018-12-24T01:30:55.527Z,10.30
2018-12-24T01:33:25.251Z,10.30
2018-12-24T01:35:55.035Z,10.30
2018-12-24T01:38:24.763Z,10.30
2018-12-24T01:40:54.447Z,10.30
2018-12-24T01:43:24.351Z,10.40
2018-12-24T01:45:54.029Z,10.40
2018-12-24T01:48:23.683Z,10.40
2018-12-24T01:50:53.349Z,10.40
2018-12-24T01:53:23.025Z,10.40
2018-12-24T01:55:52.719Z,10.40
2018-12-24T01:58:22.542Z,10.30
2018-12-24T02:00:52.317Z,10.40
2018-12-24T02:03:21.927Z,10.40
2018-12-24T02:05:51.503Z,10.40
2018-12-24T02:08:21.225Z,10.40
2018-12-24T02:10:50.811Z,10.40
2018-12-24T02:13:20.477Z,10.40
2018-12-24T02:15:50.171Z,10.40
2018-12-24T02:18:20.003Z,10.40
2018-12-24T02:20:49.731Z,10.30
2018-12-24T02:23:19.562Z,10.40
2018-12-24T02:25:49.173Z,10.40
2018-12-24T02:28:18.796Z,10.40
2018-12-24T02:30:48.565Z,10.50
2018-12-24T02:33:18.241Z,10.50
2018-12-24T02:35:47.827Z,10.50
2018-12-24T02:38:17.542Z,10.40
2018-12-24T02:40:47.172Z,10.50
2018-12-24T02:43:16.785Z,10.40
2018-12-24T02:45:46.353Z,10.40
2018-12-24T02:48:16.022Z,10.40
2018-12-24T02:50:45.799Z,10.40
2018-12-24T02:53:15.585Z,10.40
2018-12-24T02:55:45.248Z,10.40
2018-12-24T02:58:15.009Z,10.40
2018-12-24T03:00:44.652Z,9.50
2018-12-24T03:03:14.394Z,7.80
2018-12-24T03:05:44.076Z,7.10
2018-12-24T03:08:13.789Z,6.70
2018-12-24T03:10:43.379Z,6.60
2018-12-24T03:13:13.032Z,6.50
2018-12-24T03:15:42.737Z,6.50
2018-12-24T03:18:12.619Z,6.50
2018-12-24T03:20:42.292Z,6.50
2018-12-24T03:23:11.889Z,6.50
2018-12-24T03:25:41.572Z,6.60
2018-12-24T03:28:11.148Z,6.60
2018-12-24T03:30:40.757Z,6.70
2018-12-24T03:33:10.529Z,6.70
2018-12-24T03:35:40.260Z,6.70
2018-12-24T03:38:09.931Z,6.70
2018-12-24T03:40:39.574Z,6.70
2018-12-24T03:43:12.919Z,6.70
2018-12-24T03:45:40.573Z,6.60
2018-12-24T03:48:10.392Z,6.60
2018-12-24T03:50:39.960Z,6.60
2018-12-24T03:53:09.576Z,6.50
2018-12-24T03:55:39.243Z,6.50
2018-12-24T03:58:08.830Z,6.40
2018-12-24T04:00:38.541Z,6.40
2018-12-24T04:03:08.149Z,6.40
2018-12-24T04:05:37.807Z,6.40
2018-12-24T04:08:07.551Z,6.30
2018-12-24T04:10:37.161Z,6.30
2018-12-24T04:13:06.757Z,6.30
2018-12-24T04:15:36.441Z,6.20
2018-12-24T04:18:06.137Z,6.20
2018-12-24T04:20:35.917Z,6.20
2018-12-24T04:23:05.590Z,6.20
2018-12-24T04:25:40.540Z,6.20
2018-12-24T04:28:10.130Z,6.10
2018-12-24T04:30:39.861Z,6.10
2018-12-24T04:33:09.544Z,6.10
2018-12-24T04:35:39.203Z,6.10
2018-12-24T04:38:08.858Z,6.00
2018-12-24T04:40:38.619Z,6.00
2018-12-24T04:43:08.191Z,5.90
2018-12-24T04:45:37.919Z,5.90
2018-12-24T04:48:07.787Z,5.90
2018-12-24T04:50:37.455Z,5.80
2018-12-24T04:53:07.224Z,5.80
2018-12-24T04:55:36.889Z,5.80
2018-12-24T04:58:06.575Z,5.80
2018-12-24T05:00:36.387Z,5.70
2018-12-24T05:03:05.995Z,5.60
2018-12-24T05:05:35.681Z,5.50
2018-12-24T05:08:05.309Z,5.50
2018-12-24T05:10:34.895Z,5.40
2018-12-24T05:13:04.582Z,5.30
2018-12-24T05:15:34.346Z,5.30
2018-12-24T05:18:04.047Z,5.20
2018-12-24T05:20:33.655Z,5.10
2018-12-24T05:23:03.283Z,5.00
2018-12-24T05:25:32.968Z,4.90
2018-12-24T05:28:02.629Z,4.90
2018-12-24T05:30:32.357Z,4.80
2018-12-24T05:33:02.067Z,4.80
2018-12-24T05:35:31.811Z,4.70
2018-12-24T05:38:01.535Z,4.70
2018-12-24T05:40:31.337Z,4.70
2018-12-24T05:43:00.943Z,4.70
2018-12-24T05:45:30.652Z,4.70
2018-12-24T05:48:00.367Z,4.70
2018-12-24T05:50:29.955Z,4.60
2018-12-24T05:52:59.592Z,4.50
2018-12-24T05:55:29.177Z,4.50
2018-12-24T05:57:58.820Z,4.40
2018-12-24T06:00:28.594Z,4.40
2018-12-24T06:02:58.210Z,4.40
2018-12-24T06:05:27.905Z,4.40
2018-12-24T06:07:57.569Z,4.40
2018-12-24T06:10:27.259Z,4.40
2018-12-24T06:12:56.909Z,4.40
2018-12-24T06:15:26.497Z,4.40
2018-12-24T06:17:57.698Z,4.40
2018-12-24T06:20:27.532Z,4.30
2018-12-24T06:22:57.143Z,4.30
2018-12-24T06:25:26.788Z,4.30
2018-12-24T06:27:56.488Z,4.30
2018-12-24T06:30:26.079Z,4.20
2018-12-24T06:32:55.768Z,4.20
2018-12-24T06:35:25.494Z,4.10
2018-12-24T06:37:55.152Z,4.10
2018-12-24T06:40:24.842Z,4.10
2018-12-24T06:42:54.448Z,4.10
2018-12-24T06:45:24.120Z,4.10
2018-12-24T06:47:53.782Z,4.10
2018-12-24T06:50:23.555Z,4.20
2018-12-24T06:52:53.322Z,4.20
2018-12-24T06:55:22.934Z,4.20
2018-12-24T06:57:52.632Z,4.10
2018-12-24T07:00:22.258Z,4.10
2018-12-24T07:02:51.900Z,4.10
2018-12-24T07:05:21.590Z,4.10
2018-12-24T07:07:51.280Z,4.10
2018-12-24T07:10:20.936Z,4.20
2018-12-24T07:12:50.602Z,4.10
2018-12-24T07:15:20.279Z,4.20
2018-12-24T07:17:49.966Z,4.10
2018-12-24T07:20:19.670Z,4.20
2018-12-24T07:22:49.455Z,4.10
2018-12-24T07:25:19.324Z,4.10
2018-12-24T07:27:48.980Z,4.10
2018-12-24T07:30:18.794Z,4.10
2018-12-24T07:32:48.511Z,4.10
2018-12-24T07:35:18.317Z,4.10
2018-12-24T07:37:48.075Z,4.10
2018-12-24T07:40:17.921Z,4.10
2018-12-24T07:42:47.618Z,4.10
2018-12-24T07:45:17.217Z,4.20
2018-12-24T07:47:47.080Z,4.10
2018-12-24T07:50:16.698Z,4.20
2018-12-24T07:52:46.408Z,4.20
2018-12-24T07:55:16.112Z,4.20
2018-12-24T07:57:45.811Z,4.20
2018-12-24T08:00:15.648Z,4.10
2018-12-24T08:02:45.266Z,4.10
2018-12-24T08:05:15.050Z,4.10
2018-12-24T08:07:44.676Z,4.20
2018-12-24T08:10:14.822Z,4.20
2018-12-24T08:12:44.493Z,4.30
2018-12-24T08:15:14.223Z,4.30
2018-12-24T08:17:44.015Z,4.40
2018-12-24T08:20:13.699Z,4.50
2018-12-24T08:22:43.434Z,4.40
2018-12-24T08:25:13.135Z,4.40
2018-12-24T08:27:42.929Z,4.40
2018-12-24T08:30:12.907Z,4.40
2018-12-24T08:32:42.566Z,4.50
2018-12-24T08:35:12.369Z,4.50
2018-12-24T08:37:42.208Z,4.50
2018-12-24T08:40:12.077Z,4.50
2018-12-24T08:42:42.031Z,4.60
2018-12-24T08:45:11.800Z,4.50
2018-12-24T08:47:41.712Z,4.60
2018-12-24T08:50:11.405Z,4.60
2018-12-24T08:52:41.137Z,4.60
2018-12-24T08:55:10.763Z,4.60
2018-12-24T08:57:40.559Z,4.60
2018-12-24T09:00:12.711Z,4.60
2018-12-24T09:02:42.634Z,4.60
2018-12-24T09:05:12.468Z,4.60
2018-12-24T09:07:42.710Z,4.60
2018-12-24T09:10:12.419Z,4.60
2018-12-24T09:12:42.217Z,4.60
2018-12-24T09:15:11.812Z,4.70
2018-12-24T09:17:41.594Z,4.70
2018-12-24T09:20:11.646Z,4.70
2018-12-24T09:22:41.463Z,4.80
2018-12-24T09:25:11.181Z,4.70
2018-12-24T09:27:40.850Z,4.70
2018-12-24T09:30:13.022Z,4.80
2018-12-24T09:32:43.200Z,4.80
2018-12-24T09:35:12.913Z,4.90
2018-12-24T09:37:42.723Z,4.90
2018-12-24T09:40:14.716Z,4.90
2018-12-24T09:42:44.426Z,4.90
2018-12-24T09:45:14.176Z,4.90
2018-12-24T09:47:43.789Z,4.90
2018-12-24T09:50:13.421Z,5.00
2018-12-24T09:52:43.173Z,4.90
2018-12-24T09:55:12.929Z,4.80
2018-12-24T09:57:48.352Z,4.80
2018-12-24T10:00:18.511Z,4.80
2018-12-24T10:02:59.798Z,4.80
2018-12-24T10:05:30.243Z,4.80
2018-12-24T10:08:03.046Z,4.90
2018-12-24T10:10:32.906Z,5.00
2018-12-24T10:13:02.512Z,5.00
2018-12-24T10:15:32.188Z,5.10
2018-12-24T10:18:01.895Z,5.10
2018-12-24T10:20:31.524Z,5.10
2018-12-24T10:23:01.292Z,5.00
2018-12-24T10:25:30.962Z,5.00
2018-12-24T10:28:00.600Z,5.00
2018-12-24T10:30:30.324Z,5.00
2018-12-24T10:33:00.145Z,5.10
2018-12-24T10:35:29.832Z,5.10
2018-12-24T10:37:59.435Z,5.10
2018-12-24T10:40:29.076Z,5.30
2018-12-24T10:42:58.728Z,5.30
2018-12-24T10:45:28.520Z,5.30
2018-12-24T10:47:58.264Z,5.30
2018-12-24T10:50:28.084Z,5.40
2018-12-24T10:53:41.849Z,5.40
2018-12-24T10:56:11.034Z,5.40
2018-12-24T10:58:40.176Z,5.40
2018-12-24T11:01:09.526Z,5.60
2018-12-24T11:03:38.772Z,5.60
2018-12-24T11:06:07.950Z,5.70
2018-12-24T11:08:37.131Z,5.80
2018-12-24T11:11:06.347Z,5.80
2018-12-24T11:13:35.626Z,5.90
2018-12-24T11:16:04.951Z,5.80
2018-12-24T11:18:34.112Z,5.70
2018-12-24T11:21:03.392Z,5.90
2018-12-24T11:23:32.626Z,5.90
2018-12-24T11:26:01.901Z,5.90
2018-12-24T11:28:31.336Z,5.70
2018-12-24T11:31:00.586Z,5.60
2018-12-24T11:33:29.866Z,5.60
2018-12-24T11:35:59.120Z,5.70
2018-12-24T11:38:28.323Z,5.60
2018-12-24T11:40:57.519Z,5.50
2018-12-24T11:43:26.739Z,5.50
2018-12-24T11:45:55.886Z,5.50
2018-12-24T11:48:25.313Z,5.50
2018-12-24T11:50:54.464Z,5.60
2018-12-24T11:53:23.723Z,5.60
2018-12-24T11:55:52.982Z,5.60
2018-12-24T11:58:22.210Z,5.60
2018-12-24T12:00:51.539Z,5.60
2018-12-24T12:03:20.939Z,5.70
2018-12-24T12:05:50.380Z,5.90
2018-12-24T12:08:19.592Z,5.90
2018-12-24T12:10:48.867Z,5.70
2018-12-24T12:13:18.126Z,5.60
2018-12-24T12:15:47.322Z,5.40
2018-12-24T12:18:17.916Z,5.40
2018-12-24T12:20:52.514Z,5.30
2018-12-24T12:23:18.312Z,5.30
2018-12-24T12:25:47.565Z,5.40
2018-12-24T12:28:17.251Z,5.40
2018-12-24T12:30:46.675Z,5.60
2018-12-24T12:33:15.868Z,5.70
2018-12-24T12:35:45.140Z,5.90
2018-12-24T12:38:14.446Z,5.90
2018-12-24T12:40:43.658Z,6.10
2018-12-24T12:43:12.914Z,6.20
2018-12-24T12:45:42.259Z,6.10
2018-12-24T12:48:11.548Z,6.10
2018-12-24T12:50:40.711Z,5.80
2018-12-24T12:53:10.000Z,5.50
2018-12-24T12:55:39.216Z,5.30
2018-12-24T12:58:08.364Z,5.30
2018-12-24T13:00:37.557Z,5.30
2018-12-24T13:03:06.782Z,5.40
2018-12-24T13:05:35.961Z,5.40
2018-12-24T13:08:05.108Z,5.50
2018-12-24T13:10:34.289Z,5.40
2018-12-24T13:13:03.540Z,5.40
2018-12-24T13:15:32.837Z,5.50
2018-12-24T13:18:02.072Z,5.60
2018-12-24T13:20:31.306Z,5.60
2018-12-24T13:23:00.523Z,5.50
2018-12-24T13:25:29.816Z,5.40
2018-12-24T13:27:58.974Z,5.30
2018-12-24T13:30:28.410Z,5.20
2018-12-24T13:32:57.560Z,5.20
2018-12-24T13:35:26.930Z,5.20
2018-12-24T13:37:56.264Z,5.00
2018-12-24T13:40:25.464Z,5.00
2018-12-24T13:42:54.621Z,4.90
2018-12-24T13:45:23.853Z,5.00
2018-12-24T13:47:53.182Z,5.00
2018-12-24T13:50:22.383Z,5.00
2018-12-24T13:52:51.561Z,5.00
2018-12-24T13:55:20.795Z,4.90
2018-12-24T13:57:50.025Z,4.80
2018-12-24T14:00:19.294Z,4.80
2018-12-24T14:02:48.652Z,4.80
2018-12-24T14:05:17.805Z,4.70
2018-12-24T14:07:47.052Z,4.70
2018-12-24T14:10:16.326Z,4.60
2018-12-24T14:12:45.570Z,4.50
2018-12-24T14:15:14.839Z,4.50
2018-12-24T14:17:43.996Z,4.40
2018-12-24T14:20:13.218Z,4.40
2018-12-24T14:22:42.479Z,4.40
2018-12-24T14:25:11.650Z,4.40
2018-12-24T14:27:40.978Z,4.40
2018-12-24T14:30:11.753Z,4.50
2018-12-24T14:32:42.472Z,4.50
2018-12-24T14:35:11.710Z,4.50
2018-12-24T14:37:41.041Z,4.50
2018-12-24T14:40:10.336Z,4.50
2018-12-24T14:42:39.690Z,4.50
2018-12-24T14:45:08.842Z,4.50
2018-12-24T14:47:38.046Z,4.50
2018-12-24T14:50:08.212Z,4.40
2018-12-24T14:52:37.494Z,4.40
2018-12-24T14:55:06.780Z,4.40
2018-12-24T14:57:36.002Z,4.40
2018-12-24T15:00:06.230Z,4.50
2018-12-24T15:02:35.594Z,4.40
2018-12-24T15:05:04.946Z,4.40
2018-12-24T15:07:34.204Z,4.50
2018-12-24T15:10:03.552Z,4.50
2018-12-24T15:12:32.712Z,4.50
2018-12-24T15:15:01.992Z,4.40
2018-12-24T15:17:31.224Z,4.50
2018-12-24T15:20:00.543Z,4.40
2018-12-24T15:22:29.764Z,4.30
2018-12-24T15:24:59.059Z,4.20
2018-12-24T15:27:28.378Z,4.10
2018-12-24T15:29:57.950Z,4.00
2018-12-24T15:32:27.226Z,4.00
2018-12-24T15:34:56.482Z,4.00
2018-12-24T15:37:25.841Z,4.00
2018-12-24T15:39:55.006Z,4.00
2018-12-24T15:42:24.235Z,4.00
2018-12-24T15:44:53.556Z,4.00
2018-12-24T15:47:22.846Z,4.00
2018-12-24T15:49:52.008Z,4.00
2018-12-24T15:52:21.254Z,4.00
2018-12-24T15:54:50.527Z,4.00
2018-12-24T15:57:19.756Z,4.10
2018-12-24T15:59:48.972Z,4.10
2018-12-24T16:02:18.314Z,4.10
2018-12-24T16:04:47.460Z,4.10
2018-12-24T16:07:16.596Z,4.10
2018-12-24T16:09:45.806Z,4.10
2018-12-24T16:12:14.943Z,4.20
2018-12-24T16:14:44.094Z,4.20
2018-12-24T16:17:13.266Z,4.20
2018-12-24T16:19:42.568Z,4.20
2018-12-24T16:22:11.728Z,4.20
2018-12-24T16:24:40.902Z,4.20
2018-12-24T16:27:10.058Z,4.30
2018-12-24T16:29:39.322Z,4.30
2018-12-24T16:32:08.654Z,4.30
2018-12-24T16:34:37.866Z,4.30
2018-12-24T16:37:07.132Z,4.30
2018-12-24T16:39:36.486Z,4.30
2018-12-24T16:42:05.718Z,4.30
2018-12-24T16:44:34.937Z,4.40
2018-12-24T16:47:04.241Z,4.40
2018-12-24T16:49:33.438Z,4.40
2018-12-24T16:52:02.689Z,4.40
2018-12-24T16:54:31.871Z,4.40
2018-12-24T16:57:01.097Z,4.40
2018-12-24T16:59:30.372Z,4.30
2018-12-24T17:01:59.640Z,4.20
2018-12-24T17:04:29.872Z,4.10
2018-12-24T17:06:59.054Z,4.10
2018-12-24T17:09:28.450Z,4.10
2018-12-24T17:11:57.695Z,4.10
2018-12-24T17:14:26.992Z,4.00
2018-12-24T17:16:56.155Z,4.00
2018-12-24T17:19:25.460Z,4.00
2018-12-24T17:21:54.770Z,4.00
2018-12-24T17:24:23.983Z,4.00
2018-12-24T17:26:53.232Z,3.90
2018-12-24T17:29:22.535Z,4.00
2018-12-24T17:31:51.769Z,3.90
2018-12-24T17:34:20.971Z,3.90
2018-12-24T17:36:50.322Z,3.90
2018-12-24T17:39:19.598Z,3.90
2018-12-24T17:41:48.774Z,3.90
2018-12-24T17:44:17.927Z,3.90
2018-12-24T17:46:47.158Z,4.00
2018-12-24T17:49:16.301Z,4.00
2018-12-24T17:51:45.548Z,3.90
2018-12-24T17:54:14.852Z,4.00
2018-12-24T17:56:44.114Z,3.90
2018-12-24T17:59:13.366Z,3.90
2018-12-24T18:01:42.612Z,3.90
2018-12-24T18:04:11.864Z,3.90
2018-12-24T18:06:41.079Z,3.90
2018-12-24T18:09:10.324Z,3.90
2018-12-24T18:11:39.606Z,3.90
2018-12-24T18:14:08.798Z,3.90
2018-12-24T18:16:37.945Z,3.90
2018-12-24T18:19:07.303Z,3.90
2018-12-24T18:21:36.534Z,3.90
2018-12-24T18:24:05.715Z,3.90
2018-12-24T18:26:35.114Z,3.90
2018-12-24T18:29:04.401Z,3.90
2018-12-24T18:31:33.670Z,3.90
2018-12-24T18:34:02.849Z,3.90
2018-12-24T18:36:32.016Z,3.90
2018-12-24T18:39:01.173Z,3.90
2018-12-24T18:41:30.410Z,4.00
2018-12-24T18:43:59.545Z,3.90
2018-12-24T18:46:28.755Z,3.90
2018-12-24T18:48:57.977Z,4.00
2018-12-24T18:51:27.183Z,4.00
2018-12-24T18:53:56.371Z,4.00
2018-12-24T18:56:25.670Z,4.00
2018-12-24T18:58:54.875Z,4.00
2018-12-24T19:01:24.327Z,4.00
2018-12-24T19:03:54.231Z,3.80
2018-12-24T19:06:23.387Z,3.80
2018-12-24T19:08:52.586Z,3.60
2018-12-24T19:11:21.742Z,3.60
2018-12-24T19:13:50.909Z,3.50
2018-12-24T19:16:20.055Z,3.50
2018-12-24T19:18:49.360Z,3.40
2018-12-24T19:21:18.581Z,3.40
2018-12-24T19:23:47.816Z,3.30
2018-12-24T19:26:17.076Z,3.30
2018-12-24T19:28:46.284Z,3.30
2018-12-24T19:31:15.563Z,3.20
2018-12-24T19:33:44.812Z,3.20
2018-12-24T19:36:13.988Z,3.20
2018-12-24T19:38:43.161Z,3.10
2018-12-24T19:41:12.374Z,3.10
2018-12-24T19:43:41.674Z,3.10
2018-12-24T19:46:10.905Z,3.10
2018-12-24T19:48:40.219Z,3.20
2018-12-24T19:51:09.502Z,3.30
2018-12-24T19:53:38.802Z,3.20
2018-12-24T19:56:08.033Z,3.30
2018-12-24T19:58:37.185Z,3.30
2018-12-24T20:01:06.359Z,3.30
2018-12-24T20:03:35.555Z,3.30
2018-12-24T20:06:04.893Z,3.30
2018-12-24T20:08:34.067Z,3.30
2018-12-24T20:11:03.270Z,3.30
2018-12-24T20:13:32.563Z,3.30
2018-12-24T20:16:01.745Z,3.30
2018-12-24T20:18:30.960Z,3.30
2018-12-24T20:21:00.325Z,3.30
2018-12-24T20:23:30.885Z,3.30
2018-12-24T20:26:00.121Z,3.20
2018-12-24T20:28:30.677Z,3.20
2018-12-24T20:31:00.008Z,3.20
2018-12-24T20:33:29.252Z,3.10
2018-12-24T20:35:58.486Z,3.20
2018-12-24T20:38:27.697Z,3.10
2018-12-24T20:40:56.940Z,3.20
2018-12-24T20:43:26.204Z,3.20
2018-12-24T20:45:55.532Z,3.20
2018-12-24T20:48:24.743Z,3.20
2018-12-24T20:50:53.988Z,3.20
2018-12-24T20:53:23.192Z,3.20
2018-12-24T20:55:52.477Z,3.20
2018-12-24T20:58:21.713Z,3.20
2018-12-24T21:00:50.883Z,3.20
2018-12-24T21:03:20.140Z,3.10
2018-12-24T21:05:49.330Z,3.00
2018-12-24T21:08:18.522Z,3.00
2018-12-24T21:10:47.782Z,2.90
2018-12-24T21:13:16.985Z,2.90
2018-12-24T21:15:46.190Z,2.80
2018-12-24T21:18:15.447Z,2.80
2018-12-24T21:20:44.825Z,2.80
2018-12-24T21:23:14.204Z,2.70
2018-12-24T21:25:43.562Z,2.70
2018-12-24T21:28:12.838Z,2.70
2018-12-24T21:30:42.089Z,2.80
2018-12-24T21:33:11.212Z,2.80
2018-12-24T21:35:40.398Z,2.80
2018-12-24T21:38:09.589Z,2.90
2018-12-24T21:40:38.926Z,2.90
2018-12-24T21:43:08.246Z,2.90
2018-12-24T21:45:37.478Z,2.90
2018-12-24T21:48:06.685Z,3.00
2018-12-24T21:50:36.063Z,3.00
2018-12-24T21:53:05.227Z,3.10
2018-12-24T21:55:34.393Z,3.10
2018-12-24T21:58:03.678Z,3.10
2018-12-24T22:00:32.930Z,3.10
2018-12-24T22:03:02.233Z,3.10
2018-12-24T22:05:31.519Z,3.10
2018-12-24T22:08:00.820Z,3.10
2018-12-24T22:10:30.163Z,3.10
2018-12-24T22:12:59.356Z,3.10
2018-12-24T22:15:28.533Z,3.10
2018-12-24T22:17:57.935Z,3.00
2018-12-24T22:20:27.251Z,3.00
2018-12-24T22:22:56.555Z,2.90
2018-12-24T22:25:25.831Z,2.90
2018-12-24T22:27:55.159Z,2.80
2018-12-24T22:30:24.441Z,2.70
2018-12-24T22:32:53.743Z,2.70
2018-12-24T22:35:23.024Z,2.60
2018-12-24T22:37:52.232Z,2.60
2018-12-24T22:40:21.499Z,2.50
2018-12-24T22:42:50.783Z,2.40
2018-12-24T22:45:20.005Z,2.40
2018-12-24T22:47:49.174Z,2.30
2018-12-24T22:50:18.440Z,2.30
2018-12-24T22:52:47.699Z,2.20
2018-12-24T22:55:16.964Z,2.20
2018-12-24T22:57:46.176Z,2.10
2018-12-24T23:00:22.074Z,2.10
2018-12-24T23:02:51.256Z,2.10
2018-12-24T23:05:20.614Z,2.00
2018-12-24T23:07:49.850Z,2.00
2018-12-24T23:10:19.019Z,2.00
2018-12-24T23:12:48.320Z,2.00
2018-12-24T23:15:17.648Z,2.00
2018-12-24T23:17:46.976Z,2.00
2018-12-24T23:20:16.119Z,2.00
2018-12-24T23:22:45.303Z,2.00
2018-12-24T23:25:14.539Z,1.90
2018-12-24T23:27:43.865Z,2.00
2018-12-24T23:30:13.103Z,2.00
2018-12-24T23:32:42.461Z,2.10
2018-12-24T23:35:11.752Z,2.10
2018-12-24T23:37:40.915Z,2.20
2018-12-24T23:40:10.203Z,2.30
2018-12-24T23:42:39.376Z,2.30
2018-12-24T23:45:08.651Z,2.30
2018-12-24T23:47:37.932Z,2.40
2018-12-24T23:50:07.078Z,2.40
2018-12-24T23:52:36.297Z,2.30
2018-12-24T23:55:05.497Z,2.30
2018-12-24T23:57:34.833Z,2.30
