createdAt,value
2023-01-13T00:01:29.672Z,101799.40
2023-01-13T00:03:58.376Z,101804.54
2023-01-13T00:06:27.151Z,101806.34
2023-01-13T00:08:55.738Z,101806.09
2023-01-13T00:11:24.728Z,101808.66
2023-01-13T00:13:53.114Z,101807.02
2023-01-13T00:16:21.837Z,101805.42
2023-01-13T00:18:51.605Z,101799.77
2023-01-13T00:21:24.900Z,101807.63
2023-01-13T00:23:54.710Z,101804.98
2023-01-13T00:26:26.017Z,101802.00
2023-01-13T00:28:59.562Z,101800.51
2023-01-13T00:31:29.429Z,101799.23
2023-01-13T00:34:01.678Z,101801.26
2023-01-13T00:36:31.088Z,101798.04
2023-01-13T00:38:59.428Z,101794.81
2023-01-13T00:41:28.418Z,101794.81
2023-01-13T00:43:56.708Z,101796.79
2023-01-13T00:46:25.158Z,101796.86
2023-01-13T00:48:54.487Z,101792.94
2023-01-13T00:51:22.969Z,101788.20
2023-01-13T00:53:52.394Z,101786.10
2023-01-13T00:56:38.591Z,101781.35
2023-01-13T00:59:11.273Z,101778.65
2023-01-13T01:01:40.224Z,101776.02
2023-01-13T01:04:08.722Z,101770.36
2023-01-13T01:06:37.100Z,101771.05
2023-01-13T01:09:06.412Z,101773.00
2023-01-13T01:11:35.313Z,101773.02
2023-01-13T01:14:04.694Z,101771.27
2023-01-13T01:16:34.907Z,101767.22
2023-01-13T01:19:04.231Z,101767.42
2023-01-13T01:21:33.624Z,101765.10
2023-01-13T01:24:03.436Z,101765.52
2023-01-13T01:26:32.118Z,101767.55
2023-01-13T01:29:02.595Z,101763.03
2023-01-13T01:31:33.588Z,101760.92
2023-01-13T01:34:02.071Z,101754.46
2023-01-13T01:36:30.752Z,101755.11
2023-01-13T01:38:59.861Z,101753.61
2023-01-13T01:41:32.049Z,101755.08
2023-01-13T01:44:38.810Z,101755.41
2023-01-13T01:47:08.115Z,101758.23
2023-01-13T01:49:38.446Z,101755.42
2023-01-13T01:52:15.103Z,101752.64
2023-01-13T01:54:57.831Z,101750.42
2023-01-13T01:57:32.490Z,101747.83
2023-01-13T02:00:01.539Z,101747.27
2023-01-13T02:02:30.966Z,101744.98
2023-01-13T02:04:59.769Z,101741.20
2023-01-13T02:07:30.588Z,101741.27
2023-01-13T02:10:02.435Z,101736.02
2023-01-13T02:12:32.196Z,101732.04
2023-01-13T02:15:05.888Z,101728.48
2023-01-13T02:17:40.366Z,101725.23
2023-01-13T02:20:24.003Z,101726.73
2023-01-13T02:23:30.783Z,101723.80
2023-01-13T02:26:34.292Z,101725.76
2023-01-13T02:29:52.043Z,101728.58
2023-01-13T02:32:26.735Z,101729.13
2023-01-13T02:35:26.870Z,101729.33
2023-01-13T02:37:57.722Z,101731.33
2023-01-13T02:40:33.112Z,101732.83
2023-01-13T02:43:37.177Z,101727.64
2023-01-13T02:46:12.259Z,101724.94
2023-01-13T02:48:44.780Z,101728.59
2023-01-13T02:51:16.653Z,101731.59
2023-01-13T02:54:00.092Z,101728.23
2023-01-13T02:56:30.198Z,101723.75
2023-01-13T02:59:00.015Z,101721.48
2023-01-13T03:01:28.713Z,101725.81
2023-01-13T03:03:57.286Z,101728.02
2023-01-13T03:06:44.809Z,101728.76
2023-01-13T03:09:22.109Z,101726.23
2023-01-13T03:12:13.419Z,101731.77
2023-01-13T03:14:50.913Z,101732.48
2023-01-13T03:17:32.091Z,101728.27
2023-01-13T03:20:18.918Z,101730.48
2023-01-13T03:23:02.547Z,101730.77
2023-01-13T03:26:05.325Z,101732.24
2023-01-13T03:28:41.102Z,101725.09
2023-01-13T03:31:15.499Z,101724.07
2023-01-13T03:33:56.116Z,101726.65
2023-01-13T03:36:26.933Z,101728.41
2023-01-13T03:38:59.698Z,101724.00
2023-01-13T03:41:34.204Z,101720.78
2023-01-13T03:44:27.553Z,101723.35
2023-01-13T03:46:59.225Z,101723.24
2023-01-13T03:49:33.713Z,101726.66
2023-01-13T03:52:05.428Z,101733.42
2023-01-13T03:54:38.117Z,101733.38
2023-01-13T03:57:10.126Z,101736.39
2023-01-13T03:59:42.783Z,101736.45
2023-01-13T04:02:16.811Z,101739.11
2023-01-13T04:05:09.486Z,101745.19
2023-01-13T04:07:53.036Z,101749.23
2023-01-13T04:10:29.292Z,101747.52
2023-01-13T04:13:08.535Z,101745.32
2023-01-13T04:15:39.701Z,101747.95
2023-01-13T04:18:15.302Z,101749.42
2023-01-13T04:20:45.861Z,101747.73
2023-01-13T04:23:15.332Z,101748.84
2023-01-13T04:25:45.596Z,101749.61
2023-01-13T04:28:14.815Z,101752.91
2023-01-13T04:30:43.532Z,101753.06
2023-01-13T04:33:13.893Z,101751.05
2023-01-13T04:35:42.386Z,101749.72
2023-01-13T04:38:13.572Z,101751.55
2023-01-13T04:40:42.311Z,101750.60
2023-01-13T04:43:10.683Z,101752.31
2023-01-13T04:45:39.511Z,101748.75
2023-01-13T04:48:08.262Z,101749.42
2023-01-13T04:50:37.164Z,101753.65
2023-01-13T04:53:06.250Z,101754.54
2023-01-13T04:55:35.659Z,101756.76
2023-01-13T04:58:08.799Z,101757.61
2023-01-13T05:00:37.951Z,101759.11
2023-01-13T05:03:06.418Z,101763.38
2023-01-13T05:05:35.272Z,101766.05
2023-01-13T05:08:04.316Z,101761.05
2023-01-13T05:10:32.686Z,101763.13
2023-01-13T05:13:19.601Z,101766.27
2023-01-13T05:16:07.031Z,101766.15
2023-01-13T05:18:35.720Z,101766.42
2023-01-13T05:21:04.299Z,101766.89
2023-01-13T05:23:51.419Z,101768.18
2023-01-13T05:26:19.898Z,101772.45
2023-01-13T05:28:48.379Z,101771.59
2023-01-13T05:31:16.891Z,101773.98
2023-01-13T05:33:45.351Z,101776.24
2023-01-13T05:36:13.724Z,101777.50
2023-01-13T05:38:42.508Z,101775.33
2023-01-13T05:41:40.278Z,101774.37
2023-01-13T05:44:08.771Z,101775.91
2023-01-13T05:46:38.259Z,101776.33
2023-01-13T05:49:06.652Z,101779.33
2023-01-13T05:51:35.025Z,101782.32
2023-01-13T05:54:03.507Z,101786.55
2023-01-13T05:56:31.891Z,101785.48
2023-01-13T05:59:00.161Z,101790.84
2023-01-13T06:01:28.586Z,101793.59
2023-01-13T06:03:57.165Z,101795.77
2023-01-13T06:06:25.711Z,101796.31
2023-01-13T06:08:54.093Z,101805.66
2023-01-13T06:11:22.471Z,101803.36
2023-01-13T06:13:50.860Z,101809.69
2023-01-13T06:16:19.379Z,101812.42
2023-01-13T06:18:47.914Z,101814.07
2023-01-13T06:21:16.297Z,101813.72
2023-01-13T06:23:44.900Z,101815.58
2023-01-13T06:26:20.008Z,101815.77
2023-01-13T06:28:50.343Z,101820.67
2023-01-13T06:31:19.264Z,101825.69
2023-01-13T06:33:54.662Z,101830.26
2023-01-13T06:36:26.130Z,101829.92
2023-01-13T06:38:57.589Z,101834.17
2023-01-13T06:41:47.567Z,101835.70
2023-01-13T06:44:16.048Z,101839.83
2023-01-13T06:46:44.595Z,101837.56
2023-01-13T06:49:13.326Z,101836.34
2023-01-13T06:51:41.605Z,101835.44
2023-01-13T06:54:10.072Z,101835.35
2023-01-13T06:56:38.457Z,101833.72
2023-01-13T06:59:07.039Z,101832.98
2023-01-13T07:01:35.446Z,101834.14
2023-01-13T07:04:04.517Z,101835.61
2023-01-13T07:06:32.898Z,101834.57
2023-01-13T07:09:01.432Z,101841.85
2023-01-13T07:11:30.167Z,101846.98
2023-01-13T07:14:17.293Z,101845.60
2023-01-13T07:16:45.673Z,101854.41
2023-01-13T07:19:14.150Z,101859.05
2023-01-13T07:21:42.634Z,101861.10
2023-01-13T07:24:11.210Z,101861.27
2023-01-13T07:26:39.727Z,101859.23
2023-01-13T07:29:08.176Z,101858.59
2023-01-13T07:31:37.102Z,101859.16
2023-01-13T07:34:06.852Z,101859.73
2023-01-13T07:36:35.674Z,101856.34
2023-01-13T07:39:04.150Z,101857.95
2023-01-13T07:41:51.168Z,101854.05
2023-01-13T07:44:19.653Z,101856.95
2023-01-13T07:46:48.129Z,101857.54
2023-01-13T07:49:16.621Z,101857.48
2023-01-13T07:51:44.995Z,101857.23
2023-01-13T07:54:13.378Z,101859.87
2023-01-13T07:56:41.859Z,101860.49
2023-01-13T07:59:10.441Z,101864.84
2023-01-13T08:01:39.007Z,101868.20
2023-01-13T08:04:07.512Z,101872.30
2023-01-13T08:06:37.011Z,101871.75
2023-01-13T08:09:05.493Z,101876.06
2023-01-13T08:11:33.869Z,101876.56
2023-01-13T08:14:02.760Z,101875.86
2023-01-13T08:16:33.820Z,101875.27
2023-01-13T08:19:02.187Z,101878.76
2023-01-13T08:21:30.565Z,101879.13
2023-01-13T08:23:59.038Z,101879.70
2023-01-13T08:26:28.141Z,101879.27
2023-01-13T08:28:56.525Z,101874.84
2023-01-13T08:31:25.069Z,101874.83
2023-01-13T08:33:53.795Z,101874.61
2023-01-13T08:36:22.289Z,101873.78
2023-01-13T08:38:50.753Z,101875.11
2023-01-13T08:41:39.315Z,101878.16
2023-01-13T08:44:09.741Z,101879.14
2023-01-13T08:46:38.321Z,101883.88
2023-01-13T08:49:06.701Z,101877.27
2023-01-13T08:51:35.084Z,101875.59
2023-01-13T08:54:03.666Z,101873.33
2023-01-13T08:56:35.143Z,101866.86
2023-01-13T08:59:03.929Z,101865.30
2023-01-13T09:01:33.179Z,101864.75
2023-01-13T09:04:01.739Z,101865.38
2023-01-13T09:06:30.264Z,101858.21
2023-01-13T09:08:59.776Z,101860.43
2023-01-13T09:11:52.831Z,101856.39
2023-01-13T09:14:23.878Z,101856.37
2023-01-13T09:16:52.255Z,101855.86
2023-01-13T09:19:20.646Z,101858.71
2023-01-13T09:21:49.230Z,101854.92
2023-01-13T09:24:17.708Z,101856.02
2023-01-13T09:26:46.194Z,101852.08
2023-01-13T09:29:15.273Z,101849.50
2023-01-13T09:31:44.372Z,101847.09
2023-01-13T09:34:37.035Z,101846.42
2023-01-13T09:37:07.061Z,101845.73
2023-01-13T09:39:36.757Z,101844.04
2023-01-13T09:42:56.441Z,101842.08
2023-01-13T09:45:43.242Z,101841.28
2023-01-13T09:48:23.499Z,101835.29
2023-01-13T09:51:01.620Z,101833.48
2023-01-13T09:53:33.867Z,101836.05
2023-01-13T09:56:02.466Z,101830.36
2023-01-13T09:58:30.840Z,101830.08
2023-01-13T10:01:18.117Z,101823.98
2023-01-13T10:03:46.662Z,101823.77
2023-01-13T10:06:22.024Z,101821.89
2023-01-13T10:08:51.377Z,101817.51
2023-01-13T10:11:40.764Z,101815.79
2023-01-13T10:14:20.421Z,101812.30
2023-01-13T10:16:58.736Z,101809.60
2023-01-13T10:19:31.388Z,101799.33
2023-01-13T10:22:33.476Z,101795.41
2023-01-13T10:25:18.543Z,101783.00
2023-01-13T10:27:50.392Z,101782.46
2023-01-13T10:30:22.635Z,101781.31
2023-01-13T10:32:55.672Z,101779.16
2023-01-13T10:35:56.532Z,101775.41
2023-01-13T10:38:41.571Z,101774.69
2023-01-13T10:41:16.101Z,101771.97
2023-01-13T10:44:07.726Z,101770.77
2023-01-13T10:46:55.071Z,101767.20
2023-01-13T10:49:28.745Z,101767.26
2023-01-13T10:51:57.131Z,101769.01
2023-01-13T10:54:26.529Z,101764.39
2023-01-13T10:57:18.264Z,101760.09
2023-01-13T10:59:48.072Z,101763.84
2023-01-13T11:02:27.200Z,101762.45
2023-01-13T11:04:55.847Z,101761.05
2023-01-13T11:07:36.697Z,101760.01
2023-01-13T11:10:27.702Z,101760.09
2023-01-13T11:13:21.338Z,101758.61
2023-01-13T11:16:10.879Z,101755.94
2023-01-13T11:19:13.709Z,101752.42
2023-01-13T11:21:48.117Z,101753.25
2023-01-13T11:24:50.739Z,101756.00
2023-01-13T11:27:37.194Z,101756.98
2023-01-13T11:30:36.617Z,101752.58
2023-01-13T11:33:10.999Z,101756.30
2023-01-13T11:35:58.323Z,101754.63
2023-01-13T11:38:28.797Z,101758.17
2023-01-13T11:41:03.384Z,101756.95
2023-01-13T11:43:45.425Z,101751.19
2023-01-13T11:46:13.855Z,101749.33
2023-01-13T11:48:43.077Z,101746.46
2023-01-13T11:51:14.393Z,101745.23
2023-01-13T11:53:54.641Z,101745.67
2023-01-13T11:56:50.564Z,101744.11
2023-01-13T11:59:24.627Z,101747.31
2023-01-13T12:02:28.011Z,101747.92
2023-01-13T12:05:30.569Z,101743.81
2023-01-13T12:08:42.850Z,101738.49
2023-01-13T12:11:24.452Z,101737.16
2023-01-13T12:14:15.374Z,101733.91
2023-01-13T12:16:49.204Z,101731.96
2023-01-13T12:19:32.661Z,101726.98
2023-01-13T12:22:11.413Z,101723.30
2023-01-13T12:24:56.170Z,101722.61
2023-01-13T12:27:27.433Z,101725.05
2023-01-13T12:29:59.871Z,101720.71
2023-01-13T12:32:34.945Z,101724.06
2023-01-13T12:35:39.527Z,101727.41
2023-01-13T12:38:21.363Z,101731.41
2023-01-13T12:41:24.955Z,101732.92
2023-01-13T12:44:12.430Z,101739.33
2023-01-13T12:46:57.597Z,101737.73
2023-01-13T12:49:36.508Z,101740.52
2023-01-13T12:52:14.628Z,101741.23
2023-01-13T12:54:43.729Z,101744.25
2023-01-13T12:57:20.465Z,101742.77
2023-01-13T13:00:04.171Z,101742.36
2023-01-13T13:02:40.849Z,101742.29
2023-01-13T13:05:15.704Z,101745.30
2023-01-13T13:07:47.048Z,101745.30
2023-01-13T13:10:24.784Z,101750.70
2023-01-13T13:13:13.549Z,101748.62
2023-01-13T13:15:42.223Z,101747.27
2023-01-13T13:18:29.185Z,101742.83
2023-01-13T13:21:09.284Z,101737.62
2023-01-13T13:23:46.074Z,101735.40
2023-01-13T13:26:20.513Z,101740.13
2023-01-13T13:29:15.016Z,101739.70
2023-01-13T13:32:20.456Z,101740.05
2023-01-13T13:35:04.677Z,101736.57
2023-01-13T13:38:28.288Z,101734.34
2023-01-13T13:41:14.950Z,101731.04
2023-01-13T13:44:03.717Z,101736.27
2023-01-13T13:46:47.046Z,101738.64
2023-01-13T13:49:18.037Z,101741.11
2023-01-13T13:52:00.888Z,101740.08
2023-01-13T13:54:29.533Z,101740.70
2023-01-13T13:56:59.184Z,101738.98
2023-01-13T13:59:33.877Z,101742.66
2023-01-13T14:02:04.146Z,101741.42
2023-01-13T14:04:37.197Z,101743.65
2023-01-13T14:07:21.267Z,101745.29
2023-01-13T14:09:54.594Z,101749.05
2023-01-13T14:12:25.658Z,101748.88
2023-01-13T14:14:57.765Z,101745.73
2023-01-13T14:17:26.753Z,101745.31
2023-01-13T14:20:08.216Z,101751.36
2023-01-13T14:22:36.723Z,101750.73
2023-01-13T14:25:28.750Z,101749.67
2023-01-13T14:27:59.436Z,101751.68
2023-01-13T14:30:28.066Z,101751.70
2023-01-13T14:32:56.683Z,101756.45
2023-01-13T14:35:25.079Z,101753.85
2023-01-13T14:38:01.760Z,101750.92
2023-01-13T14:40:44.765Z,101753.86
2023-01-13T14:43:16.608Z,101755.66
2023-01-13T14:46:01.461Z,101755.16
2023-01-13T14:48:37.579Z,101754.95
2023-01-13T14:51:10.950Z,101760.95
2023-01-13T14:53:43.925Z,101763.64
2023-01-13T14:56:40.357Z,101764.90
2023-01-13T14:59:34.654Z,101764.80
2023-01-13T15:02:25.788Z,101766.52
2023-01-13T15:04:59.292Z,101742.70
2023-01-13T15:07:31.795Z,101743.00
2023-01-13T15:10:01.952Z,101741.95
2023-01-13T15:12:30.112Z,101744.61
2023-01-13T15:14:58.556Z,101747.13
2023-01-13T15:17:26.739Z,101744.77
2023-01-13T15:19:55.042Z,101747.39
2023-01-13T15:22:23.449Z,101754.35
2023-01-13T15:24:51.695Z,101765.25
2023-01-13T15:27:24.391Z,101772.02
2023-01-13T15:29:52.728Z,101773.98
2023-01-13T15:32:22.227Z,101788.16
2023-01-13T15:34:53.128Z,101791.29
2023-01-13T15:37:21.390Z,101792.69
2023-01-13T15:39:49.677Z,101793.85
2023-01-13T15:42:36.556Z,101789.95
2023-01-13T15:45:23.624Z,101789.86
2023-01-13T15:47:51.902Z,101790.08
2023-01-13T15:50:21.013Z,101791.36
2023-01-13T15:52:49.354Z,101792.80
2023-01-13T15:55:17.630Z,101792.29
2023-01-13T15:57:49.286Z,101790.86
2023-01-13T16:00:20.535Z,101791.98
2023-01-13T16:02:49.787Z,101788.58
2023-01-13T16:05:18.033Z,101789.53
2023-01-13T16:07:46.386Z,101790.73
2023-01-13T16:10:21.676Z,101789.74
2023-01-13T16:12:50.022Z,101790.93
2023-01-13T16:15:19.209Z,101791.17
2023-01-13T16:17:47.677Z,101793.25
2023-01-13T16:20:17.635Z,101794.68
2023-01-13T16:22:45.942Z,101793.98
2023-01-13T16:25:19.945Z,101794.09
2023-01-13T16:27:48.417Z,101792.56
2023-01-13T16:30:27.013Z,101790.90
2023-01-13T16:32:57.084Z,101793.05
2023-01-13T16:35:26.592Z,101792.56
2023-01-13T16:37:58.501Z,101791.17
2023-01-13T16:40:31.178Z,101790.84
2023-01-13T16:43:03.843Z,101787.96
2023-01-13T16:45:33.082Z,101789.39
2023-01-13T16:48:01.579Z,101787.76
2023-01-13T16:50:36.210Z,101787.98
2023-01-13T16:53:04.879Z,101788.40
2023-01-13T16:55:33.275Z,101790.98
2023-01-13T16:58:01.524Z,101789.98
2023-01-13T17:00:29.991Z,101791.70
2023-01-13T17:03:02.900Z,101791.85
2023-01-13T17:05:31.257Z,101791.42
2023-01-13T17:07:59.607Z,101794.20
2023-01-13T17:10:27.871Z,101801.79
2023-01-13T17:12:57.071Z,101801.46
2023-01-13T17:15:25.357Z,101805.56
2023-01-13T17:17:55.490Z,101805.56
2023-01-13T17:20:23.708Z,101807.95
2023-01-13T17:22:58.011Z,101808.63
2023-01-13T17:25:26.708Z,101810.08
2023-01-13T17:27:54.985Z,101811.47
2023-01-13T17:30:23.346Z,101814.70
2023-01-13T17:32:51.682Z,101815.56
2023-01-13T17:35:25.035Z,101818.73
2023-01-13T17:37:54.057Z,101813.36
2023-01-13T17:40:22.427Z,101809.48
2023-01-13T17:42:50.693Z,101809.18
2023-01-13T17:45:18.969Z,101811.83
2023-01-13T17:47:47.581Z,101817.16
2023-01-13T17:50:17.632Z,101820.80
2023-01-13T17:52:45.911Z,101821.02
2023-01-13T17:55:14.134Z,101822.46
2023-01-13T17:57:42.375Z,101818.95
2023-01-13T18:00:12.551Z,101815.77
2023-01-13T18:02:40.785Z,101817.20
2023-01-13T18:05:09.478Z,101817.80
2023-01-13T18:07:37.689Z,101816.41
2023-01-13T18:10:06.409Z,101813.10
2023-01-13T18:12:35.180Z,101812.92
2023-01-13T18:15:03.654Z,101813.45
2023-01-13T18:17:31.887Z,101815.42
2023-01-13T18:20:18.630Z,101810.52
2023-01-13T18:23:05.157Z,101808.23
2023-01-13T18:25:51.895Z,101806.68
2023-01-13T18:28:20.241Z,101804.70
2023-01-13T18:30:48.575Z,101806.33
2023-01-13T18:33:16.815Z,101805.94
2023-01-13T18:35:45.048Z,101805.06
2023-01-13T18:38:23.059Z,101808.48
2023-01-13T18:40:51.290Z,101802.95
2023-01-13T18:43:19.551Z,101802.06
2023-01-13T18:45:50.524Z,101802.02
2023-01-13T18:48:18.783Z,101804.77
2023-01-13T18:50:46.996Z,101805.26
2023-01-13T18:53:15.277Z,101810.30
2023-01-13T18:55:43.598Z,101809.80
2023-01-13T18:58:12.285Z,101806.92
2023-01-13T19:00:40.565Z,101808.09
2023-01-13T19:05:42.151Z,101805.15
2023-01-13T19:08:10.363Z,101804.91
2023-01-13T19:10:39.957Z,101804.27
2023-01-13T19:13:08.474Z,101801.55
2023-01-13T19:15:37.882Z,101801.29
2023-01-13T19:18:06.142Z,101802.45
2023-01-13T19:20:34.543Z,101800.84
2023-01-13T19:23:02.745Z,101804.44
2023-01-13T19:25:31.010Z,101808.19
2023-01-13T19:27:59.269Z,101807.83
2023-01-13T19:30:27.620Z,101806.91
2023-01-13T19:32:56.607Z,101810.11
2023-01-13T19:35:24.796Z,101817.38
2023-01-13T19:37:54.161Z,101821.03
2023-01-13T19:40:22.641Z,101817.52
2023-01-13T19:43:09.462Z,101814.41
2023-01-13T19:45:37.814Z,101808.97
2023-01-13T19:48:07.555Z,101804.77
2023-01-13T19:50:37.751Z,101803.09
2023-01-13T19:53:06.881Z,101805.70
2023-01-13T19:55:35.298Z,101803.70
2023-01-13T19:58:04.221Z,101802.95
2023-01-13T20:00:32.605Z,101802.86
2023-01-13T20:03:03.632Z,101802.61
2023-01-13T20:05:32.048Z,101803.48
2023-01-13T20:08:00.300Z,101803.07
2023-01-13T20:10:30.736Z,101800.29
2023-01-13T20:12:59.276Z,101796.77
2023-01-13T20:15:27.844Z,101793.64
2023-01-13T20:17:58.092Z,101792.00
2023-01-13T20:20:27.588Z,101789.44
2023-01-13T20:22:55.927Z,101785.37
2023-01-13T20:25:24.459Z,101786.50
2023-01-13T20:27:53.371Z,101785.95
2023-01-13T20:30:22.642Z,101782.18
2023-01-13T20:32:51.033Z,101781.09
2023-01-13T20:35:19.484Z,101776.54
2023-01-13T20:37:47.634Z,101779.97
2023-01-13T20:40:16.379Z,101782.08
2023-01-13T20:42:47.355Z,101782.63
2023-01-13T20:45:19.978Z,101778.41
2023-01-13T20:47:48.440Z,101784.21
2023-01-13T20:50:17.085Z,101785.16
2023-01-13T20:52:46.220Z,101790.29
2023-01-13T20:55:15.161Z,101788.52
2023-01-13T20:57:43.647Z,101783.81
2023-01-13T21:00:13.866Z,101783.82
2023-01-13T21:02:42.129Z,101786.73
2023-01-13T21:05:10.465Z,101786.08
2023-01-13T21:07:38.799Z,101785.35
2023-01-13T21:10:08.139Z,101783.41
2023-01-13T21:12:54.696Z,101782.55
2023-01-13T21:15:23.484Z,101785.08
2023-01-13T21:18:10.802Z,101782.14
2023-01-13T21:20:39.690Z,101781.83
2023-01-13T21:23:09.160Z,101781.48
2023-01-13T21:25:39.893Z,101784.96
2023-01-13T21:28:11.410Z,101783.12
2023-01-13T21:30:40.220Z,101781.10
2023-01-13T21:33:10.719Z,101779.84
2023-01-13T21:35:39.343Z,101774.49
2023-01-13T21:38:07.702Z,101772.20
2023-01-13T21:40:36.115Z,101769.92
2023-01-13T21:43:22.772Z,101769.54
2023-01-13T21:46:09.432Z,101772.50
2023-01-13T21:48:37.812Z,101774.26
2023-01-13T21:51:06.110Z,101772.45
2023-01-13T21:53:34.377Z,101770.48
2023-01-13T21:56:02.648Z,101768.20
2023-01-13T21:58:30.968Z,101762.59
2023-01-13T22:01:01.764Z,101763.64
2023-01-13T22:03:30.154Z,101760.58
2023-01-13T22:05:58.421Z,101757.40
2023-01-13T22:08:26.685Z,101756.31
2023-01-13T22:10:58.310Z,101755.36
2023-01-13T22:13:46.242Z,101757.66
2023-01-13T22:16:16.091Z,101753.65
2023-01-13T22:18:44.489Z,101748.56
2023-01-13T22:21:12.818Z,101750.95
2023-01-13T22:23:41.063Z,101747.34
2023-01-13T22:26:09.559Z,101749.60
2023-01-13T22:28:42.977Z,101750.34
2023-01-13T22:31:15.687Z,101749.58
2023-01-13T22:33:47.277Z,101742.27
2023-01-13T22:36:15.977Z,101743.39
2023-01-13T22:38:44.707Z,101741.67
2023-01-13T22:41:13.382Z,101738.57
2023-01-13T22:43:41.732Z,101741.41
2023-01-13T22:46:12.073Z,101736.96
2023-01-13T22:48:41.253Z,101740.83
2023-01-13T22:59:12.572Z,101738.70
2023-01-13T23:01:42.950Z,101738.86
2023-01-13T23:04:14.395Z,101735.55
2023-01-13T23:06:43.400Z,101733.34
2023-01-13T23:09:11.867Z,101733.59
2023-01-13T23:11:40.367Z,101731.77
