createdAt,value
2022-10-30T00:01:04.328Z,8.03
2022-10-30T00:03:31.488Z,8.13
2022-10-30T00:05:58.508Z,8.47
2022-10-30T00:08:28.807Z,8.33
2022-10-30T00:10:55.902Z,8.70
2022-10-30T00:13:23.041Z,7.90
2022-10-30T00:15:53.086Z,8.30
2022-10-30T00:18:20.754Z,8.07
2022-10-30T00:20:48.600Z,8.20
2022-10-30T00:23:16.160Z,7.93
2022-10-30T00:25:43.070Z,8.33
2022-10-30T00:28:09.991Z,8.30
2022-10-30T00:30:37.568Z,7.40
2022-10-30T00:33:04.780Z,8.77
2022-10-30T00:35:32.340Z,8.50
2022-10-30T00:38:01.455Z,7.77
2022-10-30T00:40:29.077Z,8.07
2022-10-30T00:42:57.049Z,8.10
2022-10-30T00:45:25.338Z,7.20
2022-10-30T00:48:00.916Z,8.33
2022-10-30T00:50:37.575Z,8.83
2022-10-30T00:53:15.040Z,8.27
2022-10-30T00:55:52.604Z,7.23
2022-10-30T00:58:30.415Z,7.30
2022-10-30T01:01:00.694Z,8.27
2022-10-30T01:03:29.219Z,7.70
2022-10-30T01:06:01.757Z,7.80
2022-10-30T01:08:29.626Z,8.00
2022-10-30T01:10:58.878Z,6.90
2022-10-30T01:13:26.848Z,7.47
2022-10-30T01:16:25.059Z,7.67
2022-10-30T01:19:45.241Z,7.80
2022-10-30T01:22:55.186Z,7.63
2022-10-30T01:26:00.405Z,7.40
2022-10-30T01:28:47.208Z,7.13
2022-10-30T01:31:31.001Z,7.50
2022-10-30T01:34:20.714Z,6.60
2022-10-30T01:37:06.865Z,7.07
2022-10-30T01:39:41.057Z,7.40
2022-10-30T01:42:37.772Z,7.93
2022-10-30T01:45:06.072Z,7.30
2022-10-30T01:47:40.798Z,7.57
2022-10-30T01:50:42.534Z,7.37
2022-10-30T01:53:41.954Z,6.20
2022-10-30T01:56:40.157Z,5.83
2022-10-30T01:59:25.461Z,6.77
2022-10-30T02:01:52.803Z,6.43
2022-10-30T02:04:20.634Z,6.33
2022-10-30T02:06:48.078Z,7.13
2022-10-30T02:09:17.287Z,7.07
2022-10-30T02:11:50.383Z,6.83
2022-10-30T02:14:25.054Z,7.17
2022-10-30T02:16:54.999Z,6.67
2022-10-30T02:19:22.132Z,7.40
2022-10-30T02:21:50.411Z,6.67
2022-10-30T02:24:17.426Z,6.97
2022-10-30T02:26:44.384Z,7.10
2022-10-30T02:29:11.317Z,6.83
2022-10-30T02:31:38.488Z,7.07
2022-10-30T02:34:05.434Z,7.27
2022-10-30T02:36:32.923Z,6.73
2022-10-30T02:39:00.206Z,6.40
2022-10-30T02:41:27.295Z,6.33
2022-10-30T02:43:54.592Z,6.40
2022-10-30T02:46:21.966Z,7.30
2022-10-30T02:48:49.169Z,6.77
2022-10-30T02:51:16.536Z,6.33
2022-10-30T02:53:43.947Z,6.60
2022-10-30T02:56:13.769Z,6.70
2022-10-30T02:58:42.359Z,6.07
2022-10-30T03:01:19.190Z,6.90
2022-10-30T03:03:47.268Z,7.17
2022-10-30T03:06:16.728Z,6.90
2022-10-30T03:08:44.809Z,6.87
2022-10-30T03:11:16.163Z,6.77
2022-10-30T03:13:45.365Z,7.10
2022-10-30T03:16:19.029Z,6.40
2022-10-30T03:18:47.606Z,6.00
2022-10-30T03:21:19.045Z,6.30
2022-10-30T03:23:46.754Z,6.20
2022-10-30T03:26:13.856Z,6.10
2022-10-30T03:28:50.854Z,6.53
2022-10-30T03:31:19.473Z,6.23
2022-10-30T03:33:49.211Z,6.80
2022-10-30T03:36:16.581Z,6.07
2022-10-30T03:38:44.150Z,5.83
2022-10-30T03:41:14.985Z,6.77
2022-10-30T03:43:43.554Z,6.73
2022-10-30T03:46:11.629Z,7.43
2022-10-30T03:48:39.225Z,6.50
2022-10-30T03:51:06.424Z,7.43
2022-10-30T03:53:34.756Z,7.17
2022-10-30T03:56:04.834Z,6.20
2022-10-30T03:58:42.701Z,7.50
2022-10-30T04:01:12.761Z,7.30
2022-10-30T04:03:43.264Z,6.80
2022-10-30T04:06:12.066Z,7.70
2022-10-30T04:08:39.040Z,7.20
2022-10-30T04:11:06.355Z,7.77
2022-10-30T04:13:33.461Z,7.77
2022-10-30T04:16:01.004Z,7.70
2022-10-30T04:18:27.965Z,6.40
2022-10-30T04:20:55.907Z,8.07
2022-10-30T04:23:23.190Z,6.60
2022-10-30T04:25:50.438Z,6.87
2022-10-30T04:28:18.756Z,7.40
2022-10-30T04:30:47.428Z,7.60
2022-10-30T04:33:16.563Z,7.43
2022-10-30T04:35:43.684Z,6.77
2022-10-30T04:38:19.559Z,7.37
2022-10-30T04:40:47.743Z,7.17
2022-10-30T04:43:15.841Z,7.93
2022-10-30T04:45:46.773Z,15.00
2022-10-30T04:48:16.456Z,8.00
2022-10-30T04:50:44.546Z,7.80
2022-10-30T04:53:18.308Z,7.17
2022-10-30T04:55:48.034Z,7.70
2022-10-30T04:58:15.297Z,7.90
2022-10-30T05:00:46.237Z,7.57
2022-10-30T05:03:23.470Z,7.50
2022-10-30T05:06:03.557Z,6.90
2022-10-30T05:08:31.074Z,7.13
2022-10-30T05:11:04.370Z,8.03
2022-10-30T05:13:31.852Z,7.00
2022-10-30T05:15:58.804Z,7.77
2022-10-30T05:18:25.789Z,7.17
2022-10-30T05:20:53.241Z,8.07
2022-10-30T05:23:20.257Z,7.83
2022-10-30T05:25:47.272Z,8.60
2022-10-30T05:28:16.147Z,8.27
2022-10-30T05:30:53.185Z,8.70
2022-10-30T05:33:39.457Z,7.30
2022-10-30T05:36:06.812Z,8.90
2022-10-30T05:38:33.984Z,8.93
2022-10-30T05:41:01.233Z,7.90
2022-10-30T05:43:28.223Z,7.90
2022-10-30T05:45:55.186Z,8.70
2022-10-30T05:48:22.258Z,9.00
2022-10-30T05:50:49.736Z,8.00
2022-10-30T05:53:24.553Z,8.00
2022-10-30T05:55:58.082Z,7.83
2022-10-30T05:58:27.528Z,8.17
2022-10-30T06:00:56.984Z,7.33
2022-10-30T06:03:44.675Z,7.50
2022-10-30T06:06:12.964Z,8.30
2022-10-30T06:08:40.038Z,7.90
2022-10-30T06:11:29.978Z,8.60
2022-10-30T06:13:59.306Z,7.00
2022-10-30T06:16:44.216Z,8.00
2022-10-30T06:19:46.490Z,7.27
2022-10-30T06:22:27.818Z,8.40
2022-10-30T06:25:02.812Z,8.40
2022-10-30T06:27:45.382Z,8.37
2022-10-30T06:30:13.671Z,8.47
2022-10-30T06:32:40.632Z,8.60
2022-10-30T06:35:08.662Z,8.40
2022-10-30T06:37:39.109Z,7.90
2022-10-30T06:40:10.737Z,8.57
2022-10-30T06:42:56.603Z,8.13
2022-10-30T06:45:36.800Z,7.80
2022-10-30T06:48:03.973Z,10.80
2022-10-30T06:50:36.050Z,8.13
2022-10-30T06:53:03.158Z,8.83
2022-10-30T06:55:30.242Z,9.00
2022-10-30T06:58:05.999Z,9.97
2022-10-30T07:00:47.196Z,8.67
2022-10-30T07:03:23.106Z,8.40
2022-10-30T07:05:51.603Z,7.80
2022-10-30T07:08:18.638Z,9.37
2022-10-30T07:10:45.604Z,9.07
2022-10-30T07:13:32.757Z,9.37
2022-10-30T07:16:38.363Z,8.40
2022-10-30T07:19:05.448Z,7.60
2022-10-30T07:21:33.812Z,8.60
2022-10-30T07:24:05.240Z,9.00
2022-10-30T07:26:43.256Z,8.10
2022-10-30T07:29:34.405Z,8.07
2022-10-30T07:32:22.161Z,8.20
2022-10-30T07:35:06.379Z,7.87
2022-10-30T07:37:52.009Z,8.33
2022-10-30T07:40:19.626Z,7.80
2022-10-30T07:43:07.536Z,8.37
2022-10-30T07:46:00.904Z,8.20
2022-10-30T07:48:57.039Z,9.43
2022-10-30T07:51:29.632Z,8.20
2022-10-30T07:53:56.623Z,8.13
2022-10-30T07:56:25.107Z,8.63
2022-10-30T07:58:52.380Z,8.07
2022-10-30T08:01:42.400Z,9.67
2022-10-30T08:04:22.790Z,8.60
2022-10-30T08:06:49.883Z,8.03
2022-10-30T08:09:16.822Z,7.80
2022-10-30T08:11:46.898Z,8.07
2022-10-30T08:14:14.007Z,7.67
2022-10-30T08:16:41.199Z,8.60
2022-10-30T08:19:09.290Z,8.23
2022-10-30T08:21:36.308Z,7.40
2022-10-30T08:24:10.875Z,8.67
2022-10-30T08:26:41.122Z,7.33
2022-10-30T08:29:10.610Z,8.23
2022-10-30T08:31:38.440Z,8.80
2022-10-30T08:34:24.076Z,7.93
2022-10-30T08:36:53.758Z,7.10
2022-10-30T08:39:21.183Z,7.53
2022-10-30T08:41:59.443Z,7.30
2022-10-30T08:44:30.314Z,7.83
2022-10-30T08:47:17.580Z,7.47
2022-10-30T08:49:45.853Z,7.80
2022-10-30T08:52:14.833Z,7.63
2022-10-30T08:54:47.723Z,7.07
2022-10-30T08:57:15.118Z,6.77
2022-10-30T08:59:42.153Z,7.20
2022-10-30T09:02:19.141Z,6.60
2022-10-30T09:05:07.353Z,6.97
2022-10-30T09:07:58.378Z,7.50
2022-10-30T09:10:45.770Z,7.73
2022-10-30T09:13:13.477Z,6.77
2022-10-30T09:15:40.660Z,7.27
2022-10-30T09:18:08.607Z,5.80
2022-10-30T09:20:35.881Z,7.27
2022-10-30T09:23:04.449Z,6.87
2022-10-30T09:25:31.733Z,6.33
2022-10-30T09:28:17.177Z,6.60
2022-10-30T09:31:10.237Z,6.47
2022-10-30T09:33:38.930Z,6.60
2022-10-30T09:36:24.432Z,7.40
2022-10-30T09:38:55.404Z,6.70
2022-10-30T09:41:58.919Z,7.10
2022-10-30T09:44:48.752Z,7.50
2022-10-30T09:47:56.289Z,7.23
2022-10-30T09:50:48.500Z,7.20
2022-10-30T09:53:38.698Z,6.20
2022-10-30T09:56:34.681Z,5.93
2022-10-30T09:59:16.400Z,7.20
2022-10-30T10:02:17.595Z,7.03
2022-10-30T10:04:50.113Z,6.80
2022-10-30T10:07:42.159Z,6.70
2022-10-30T10:10:44.543Z,7.07
2022-10-30T10:13:43.842Z,7.33
2022-10-30T10:16:12.183Z,6.00
2022-10-30T10:18:47.285Z,6.03
2022-10-30T10:21:24.742Z,6.23
2022-10-30T10:24:30.768Z,6.97
2022-10-30T10:27:53.800Z,6.60
2022-10-30T10:30:24.981Z,6.87
2022-10-30T10:33:33.456Z,6.53
2022-10-30T10:36:19.811Z,6.17
2022-10-30T10:39:13.360Z,6.10
2022-10-30T10:42:05.997Z,6.63
2022-10-30T10:45:21.960Z,6.00
2022-10-30T10:47:54.647Z,6.90
2022-10-30T10:51:00.135Z,6.67
2022-10-30T10:53:53.639Z,6.47
2022-10-30T10:56:31.351Z,5.73
2022-10-30T10:59:08.951Z,6.20
2022-10-30T11:01:41.133Z,7.20
2022-10-30T11:04:16.046Z,6.40
2022-10-30T11:06:50.455Z,7.23
2022-10-30T11:09:20.909Z,6.30
2022-10-30T11:11:50.897Z,6.33
2022-10-30T11:14:24.698Z,6.70
2022-10-30T11:17:04.744Z,6.23
2022-10-30T11:19:32.817Z,6.10
2022-10-30T11:22:01.062Z,5.73
2022-10-30T11:24:34.629Z,5.97
2022-10-30T11:27:24.561Z,6.13
2022-10-30T11:30:01.449Z,6.63
2022-10-30T11:32:33.128Z,6.40
2022-10-30T11:35:09.386Z,6.30
2022-10-30T11:37:42.086Z,6.20
2022-10-30T11:40:11.735Z,5.77
2022-10-30T11:42:50.106Z,6.53
2022-10-30T11:45:29.800Z,5.80
2022-10-30T11:48:02.470Z,6.53
2022-10-30T11:50:32.600Z,7.03
2022-10-30T11:53:09.674Z,6.77
2022-10-30T11:55:40.422Z,6.47
2022-10-30T11:58:11.468Z,5.70
2022-10-30T12:00:40.952Z,5.63
2022-10-30T12:03:34.816Z,6.40
2022-10-30T12:06:17.131Z,6.87
2022-10-30T12:09:21.711Z,6.10
2022-10-30T12:11:49.776Z,6.30
2022-10-30T12:14:23.388Z,6.60
2022-10-30T12:16:56.784Z,6.30
2022-10-30T12:19:25.878Z,6.23
2022-10-30T12:21:57.022Z,6.13
2022-10-30T12:24:37.196Z,6.73
2022-10-30T12:27:11.819Z,6.17
2022-10-30T12:30:07.458Z,6.33
2022-10-30T12:32:46.461Z,9.00
2022-10-30T12:35:41.026Z,6.90
2022-10-30T12:38:36.244Z,6.80
2022-10-30T12:41:45.285Z,6.80
2022-10-30T12:44:35.412Z,6.30
2022-10-30T12:47:30.229Z,6.00
2022-10-30T12:50:30.084Z,10.60
2022-10-30T12:53:31.810Z,8.33
2022-10-30T12:56:04.740Z,6.33
2022-10-30T12:58:45.204Z,6.07
2022-10-30T13:01:26.696Z,6.00
2022-10-30T13:03:57.738Z,6.10
2022-10-30T13:06:31.315Z,8.97
2022-10-30T13:09:16.693Z,7.83
2022-10-30T13:11:59.533Z,6.80
2022-10-30T13:14:40.250Z,6.60
2022-10-30T13:17:12.632Z,6.90
2022-10-30T13:19:44.713Z,5.20
2022-10-30T13:22:39.043Z,6.53
2022-10-30T13:25:25.578Z,6.50
2022-10-30T13:28:06.985Z,7.30
2022-10-30T13:30:54.198Z,7.03
2022-10-30T13:34:01.189Z,6.40
2022-10-30T13:36:51.109Z,6.10
2022-10-30T13:39:39.171Z,6.10
2022-10-30T13:42:31.278Z,6.70
2022-10-30T13:45:06.580Z,5.53
2022-10-30T13:48:16.370Z,6.00
2022-10-30T13:51:23.357Z,5.33
2022-10-30T13:54:08.585Z,6.47
2022-10-30T13:56:36.769Z,5.63
2022-10-30T13:59:42.294Z,6.57
2022-10-30T14:03:03.380Z,6.30
2022-10-30T14:05:46.226Z,6.40
2022-10-30T14:09:06.709Z,6.03
2022-10-30T14:11:33.696Z,7.70
2022-10-30T14:14:31.738Z,7.63
2022-10-30T14:17:17.775Z,5.60
2022-10-30T14:20:13.290Z,6.63
2022-10-30T14:22:41.871Z,7.53
2022-10-30T14:25:15.289Z,6.70
2022-10-30T14:27:42.642Z,6.73
2022-10-30T14:30:19.837Z,6.10
2022-10-30T14:32:52.017Z,6.67
2022-10-30T14:35:39.446Z,5.97
2022-10-30T14:38:09.166Z,6.30
2022-10-30T14:40:54.445Z,6.10
2022-10-30T14:43:39.025Z,5.90
2022-10-30T14:46:36.510Z,5.63
2022-10-30T14:49:25.123Z,6.20
2022-10-30T14:52:03.634Z,6.37
2022-10-30T14:55:05.519Z,6.93
2022-10-30T14:57:48.323Z,6.40
2022-10-30T15:00:25.672Z,6.80
2022-10-30T15:03:07.522Z,11.27
2022-10-30T15:05:51.168Z,6.60
2022-10-30T15:08:42.180Z,6.60
2022-10-30T15:11:37.243Z,6.53
2022-10-30T15:14:21.550Z,6.60
2022-10-30T15:16:53.716Z,6.70
2022-10-30T15:19:23.175Z,12.07
2022-10-30T15:21:55.621Z,13.30
2022-10-30T15:24:32.153Z,16.27
2022-10-30T15:27:00.964Z,7.40
2022-10-30T15:29:33.258Z,7.03
2022-10-30T15:32:25.871Z,6.97
2022-10-30T15:34:57.658Z,6.57
2022-10-30T15:37:24.642Z,6.20
2022-10-30T15:40:19.797Z,6.87
2022-10-30T15:42:49.244Z,9.10
2022-10-30T15:45:28.958Z,11.70
2022-10-30T15:48:08.109Z,13.00
2022-10-30T15:50:41.523Z,9.33
2022-10-30T15:53:19.874Z,8.13
2022-10-30T15:55:47.871Z,8.40
2022-10-30T15:58:18.624Z,6.40
2022-10-30T16:01:00.266Z,7.00
2022-10-30T16:03:28.655Z,7.47
2022-10-30T16:06:17.437Z,7.37
2022-10-30T16:08:48.346Z,7.23
2022-10-30T16:11:16.190Z,6.73
2022-10-30T16:13:43.678Z,6.97
2022-10-30T16:16:24.836Z,6.60
2022-10-30T16:18:52.509Z,6.73
2022-10-30T16:21:23.583Z,7.47
2022-10-30T16:23:54.938Z,8.60
2022-10-30T16:26:35.125Z,8.07
2022-10-30T16:29:21.979Z,8.00
2022-10-30T16:31:50.369Z,8.37
2022-10-30T16:34:36.891Z,9.97
2022-10-30T16:37:05.893Z,8.83
2022-10-30T16:39:34.404Z,8.70
2022-10-30T16:42:01.931Z,8.30
2022-10-30T16:44:35.034Z,9.10
2022-10-30T16:47:28.438Z,9.83
2022-10-30T16:49:58.539Z,9.70
2022-10-30T16:52:35.393Z,8.73
2022-10-30T16:55:08.016Z,9.37
2022-10-30T16:57:44.075Z,9.63
2022-10-30T17:00:36.198Z,11.03
2022-10-30T17:03:11.212Z,9.70
2022-10-30T17:05:42.378Z,11.87
2022-10-30T17:08:18.097Z,9.60
2022-10-30T17:11:06.507Z,9.67
2022-10-30T17:13:49.774Z,10.30
2022-10-30T17:16:25.858Z,9.07
2022-10-30T17:18:55.658Z,8.53
2022-10-30T17:21:35.767Z,9.20
2022-10-30T17:24:02.777Z,9.27
2022-10-30T17:26:35.998Z,9.97
2022-10-30T17:29:03.373Z,9.60
2022-10-30T17:31:44.032Z,16.40
2022-10-30T17:34:20.789Z,13.90
2022-10-30T17:36:49.028Z,10.10
2022-10-30T17:39:16.573Z,9.43
2022-10-30T17:41:44.019Z,9.93
2022-10-30T17:44:20.527Z,9.27
2022-10-30T17:46:47.648Z,10.87
2022-10-30T17:49:32.262Z,9.30
2022-10-30T17:51:59.929Z,13.80
2022-10-30T17:54:26.893Z,9.00
2022-10-30T17:56:54.205Z,12.20
2022-10-30T17:59:21.127Z,10.07
2022-10-30T18:01:49.196Z,19.87
2022-10-30T18:04:20.745Z,12.30
2022-10-30T18:06:49.515Z,10.43
2022-10-30T18:09:16.668Z,9.90
2022-10-30T18:11:43.844Z,11.37
2022-10-30T18:14:12.305Z,9.80
2022-10-30T18:16:39.497Z,9.87
2022-10-30T18:19:11.093Z,10.40
2022-10-30T18:21:38.371Z,10.50
2022-10-30T18:24:12.512Z,9.80
2022-10-30T18:26:40.996Z,11.70
2022-10-30T18:29:09.178Z,11.90
2022-10-30T18:31:37.029Z,11.50
2022-10-30T18:34:04.353Z,11.00
2022-10-30T18:36:31.581Z,10.13
2022-10-30T18:38:58.509Z,11.00
2022-10-30T18:41:34.507Z,10.50
2022-10-30T18:44:01.937Z,11.47
2022-10-30T18:46:31.377Z,11.07
2022-10-30T18:48:58.992Z,10.20
2022-10-30T18:51:28.078Z,10.50
2022-10-30T18:53:57.052Z,10.10
2022-10-30T18:56:30.338Z,11.30
2022-10-30T18:59:01.776Z,11.13
2022-10-30T19:01:33.363Z,12.87
2022-10-30T19:04:02.170Z,14.33
2022-10-30T19:06:29.329Z,14.63
2022-10-30T19:08:56.646Z,12.40
2022-10-30T19:11:25.187Z,12.30
2022-10-30T19:13:54.234Z,11.43
2022-10-30T19:16:25.350Z,11.30
2022-10-30T19:18:52.840Z,11.10
2022-10-30T19:21:24.890Z,12.67
2022-10-30T19:23:52.020Z,11.67
2022-10-30T19:26:18.958Z,12.97
2022-10-30T19:28:45.983Z,11.10
2022-10-30T19:31:18.615Z,11.17
2022-10-30T19:33:51.232Z,12.53
2022-10-30T19:36:36.299Z,11.97
2022-10-30T19:39:10.555Z,13.20
2022-10-30T19:41:38.922Z,12.10
2022-10-30T19:44:06.267Z,13.80
2022-10-30T19:46:34.116Z,12.80
2022-10-30T19:49:01.832Z,15.33
2022-10-30T19:51:29.403Z,13.40
2022-10-30T19:53:56.505Z,12.37
2022-10-30T19:56:23.564Z,13.80
2022-10-30T19:58:50.883Z,11.90
2022-10-30T20:01:18.083Z,13.30
2022-10-30T20:03:45.310Z,12.47
2022-10-30T20:06:13.821Z,12.60
2022-10-30T20:08:41.310Z,12.40
2022-10-30T20:11:09.254Z,13.40
2022-10-30T20:13:37.181Z,14.63
2022-10-30T20:16:05.802Z,13.17
2022-10-30T20:18:35.698Z,13.83
2022-10-30T20:21:08.408Z,11.90
2022-10-30T20:23:36.467Z,13.20
2022-10-30T20:26:19.168Z,12.10
2022-10-30T20:28:46.141Z,14.63
2022-10-30T20:31:13.366Z,13.97
2022-10-30T20:33:40.471Z,15.20
2022-10-30T20:36:07.820Z,16.90
2022-10-30T20:38:35.129Z,14.80
2022-10-30T20:41:04.902Z,14.73
2022-10-30T20:43:37.975Z,14.40
2022-10-30T20:46:09.213Z,14.03
2022-10-30T20:48:37.882Z,14.87
2022-10-30T20:51:06.029Z,15.00
2022-10-30T20:53:33.718Z,14.27
2022-10-30T20:56:00.701Z,15.67
2022-10-30T20:58:28.535Z,14.03
2022-10-30T21:00:58.536Z,13.20
2022-10-30T21:03:27.012Z,12.60
2022-10-30T21:06:00.192Z,13.70
2022-10-30T21:08:31.441Z,15.47
2022-10-30T21:11:04.547Z,14.00
2022-10-30T21:13:34.439Z,13.37
2022-10-30T21:16:04.959Z,15.37
2022-10-30T21:18:32.428Z,14.43
2022-10-30T21:21:08.951Z,14.20
2022-10-30T21:23:36.371Z,14.23
2022-10-30T21:26:07.155Z,15.50
2022-10-30T21:28:34.541Z,13.80
2022-10-30T21:31:07.338Z,15.30
2022-10-30T21:33:36.744Z,14.20
2022-10-30T21:36:19.797Z,13.73
2022-10-30T21:38:47.329Z,13.50
2022-10-30T21:41:18.344Z,15.07
2022-10-30T21:43:57.256Z,13.07
2022-10-30T21:46:27.990Z,13.20
2022-10-30T21:48:55.830Z,14.17
2022-10-30T21:51:27.311Z,15.00
2022-10-30T21:53:56.316Z,14.60
2022-10-30T21:56:29.274Z,13.57
2022-10-30T21:59:00.175Z,14.93
2022-10-30T22:01:31.709Z,15.07
2022-10-30T22:04:05.169Z,16.43
2022-10-30T22:06:32.701Z,17.57
2022-10-30T22:08:59.966Z,22.70
2022-10-30T22:11:28.902Z,20.10
2022-10-30T22:14:01.554Z,16.40
2022-10-30T22:16:31.382Z,14.60
2022-10-30T22:18:59.048Z,13.97
2022-10-30T22:21:26.843Z,14.77
2022-10-30T22:23:53.909Z,15.10
2022-10-30T22:26:23.199Z,15.03
2022-10-30T22:29:00.327Z,15.50
2022-10-30T22:31:29.961Z,13.80
2022-10-30T22:34:00.538Z,13.90
2022-10-30T22:36:31.030Z,15.07
2022-10-30T22:39:12.647Z,14.83
2022-10-30T22:41:40.908Z,16.40
2022-10-30T22:44:12.615Z,15.17
2022-10-30T22:46:39.733Z,15.47
2022-10-30T22:49:07.387Z,14.90
2022-10-30T22:51:38.185Z,14.70
2022-10-30T22:54:11.152Z,15.53
2022-10-30T22:56:39.775Z,15.17
2022-10-30T22:59:11.085Z,16.80
2022-10-30T23:01:39.385Z,15.57
2022-10-30T23:04:09.470Z,14.87
2022-10-30T23:06:36.795Z,15.90
2022-10-30T23:09:10.158Z,16.93
2022-10-30T23:11:37.132Z,17.60
2022-10-30T23:14:04.096Z,17.00
2022-10-30T23:16:31.275Z,18.20
2022-10-30T23:19:00.699Z,17.00
2022-10-30T23:21:30.718Z,16.67
2022-10-30T23:23:58.337Z,17.20
2022-10-30T23:26:31.586Z,17.10
2022-10-30T23:29:00.311Z,18.47
2022-10-30T23:31:33.469Z,17.30
2022-10-30T23:34:05.242Z,19.23
2022-10-30T23:36:32.827Z,21.60
2022-10-30T23:39:03.534Z,19.67
2022-10-30T23:41:32.334Z,20.90
2022-10-30T23:44:05.115Z,20.50
2022-10-30T23:46:33.318Z,23.20
2022-10-30T23:49:00.388Z,22.57
2022-10-30T23:51:27.399Z,20.70
2022-10-30T23:53:54.495Z,21.93
2022-10-30T23:56:21.901Z,24.57
2022-10-30T23:58:51.947Z,24.60
