createdAt,value
2022-09-02T00:01:37.896Z,44.70
2022-09-02T00:04:08.348Z,44.70
2022-09-02T00:06:36.459Z,44.70
2022-09-02T00:09:06.427Z,44.80
2022-09-02T00:11:34.990Z,44.80
2022-09-02T00:14:06.150Z,45.80
2022-09-02T00:16:33.461Z,45.50
2022-09-02T00:19:02.503Z,45.90
2022-09-02T00:21:31.503Z,45.00
2022-09-02T00:23:58.343Z,45.70
2022-09-02T00:26:25.954Z,45.90
2022-09-02T00:28:55.988Z,45.00
2022-09-02T00:31:25.286Z,45.80
2022-09-02T00:33:52.261Z,45.00
2022-09-02T00:36:19.525Z,44.90
2022-09-02T00:38:46.702Z,44.90
2022-09-02T00:41:14.155Z,46.00
2022-09-02T00:43:48.747Z,44.90
2022-09-02T00:46:18.991Z,45.00
2022-09-02T00:49:08.646Z,44.90
2022-09-02T00:51:52.303Z,44.90
2022-09-02T00:54:22.984Z,45.00
2022-09-02T00:56:53.850Z,44.90
2022-09-02T00:59:54.571Z,45.00
2022-09-02T01:02:25.266Z,45.00
2022-09-02T01:04:56.592Z,45.00
2022-09-02T01:07:25.956Z,45.00
2022-09-02T01:09:55.475Z,45.00
2022-09-02T01:12:24.171Z,45.70
2022-09-02T01:19:53.554Z,45.00
2022-09-02T01:22:26.519Z,45.00
2022-09-02T01:24:57.798Z,45.10
2022-09-02T01:27:24.844Z,45.10
2022-09-02T01:29:54.566Z,45.20
2022-09-02T01:32:23.110Z,45.20
2022-09-02T01:34:51.062Z,45.90
2022-09-02T01:37:18.714Z,45.10
2022-09-02T01:39:46.795Z,45.20
2022-09-02T01:42:15.304Z,45.20
2022-09-02T01:44:45.595Z,45.30
2022-09-02T01:49:42.142Z,45.40
2022-09-02T01:52:12.768Z,45.30
2022-09-02T01:54:40.349Z,45.50
2022-09-02T01:57:08.883Z,45.50
2022-09-02T01:59:35.754Z,46.30
2022-09-02T02:02:03.509Z,45.60
2022-09-02T02:04:31.405Z,45.50
2022-09-02T02:09:26.635Z,45.60
2022-09-02T02:14:21.563Z,45.60
2022-09-02T02:16:50.353Z,45.60
2022-09-02T02:21:47.707Z,45.60
2022-09-02T02:24:14.738Z,45.70
2022-09-02T02:26:41.931Z,45.60
2022-09-02T02:29:10.103Z,45.60
2022-09-02T02:31:38.309Z,45.60
2022-09-02T02:34:05.843Z,45.00
2022-09-02T02:36:34.123Z,45.60
2022-09-02T02:39:01.561Z,46.50
2022-09-02T02:41:30.935Z,45.70
2022-09-02T02:43:58.190Z,45.70
2022-09-02T02:48:54.022Z,45.70
2022-09-02T02:51:20.872Z,45.70
2022-09-02T02:53:48.703Z,45.70
2022-09-02T02:56:15.776Z,45.70
2022-09-02T02:58:42.588Z,45.70
2022-09-02T03:01:09.558Z,45.70
2022-09-02T03:03:36.759Z,45.80
2022-09-02T03:06:04.635Z,45.70
2022-09-02T03:08:32.059Z,45.90
2022-09-02T03:10:59.966Z,45.80
2022-09-02T03:13:32.184Z,45.80
2022-09-02T03:16:01.474Z,46.50
2022-09-02T03:18:28.448Z,45.90
2022-09-02T03:20:56.517Z,45.90
2022-09-02T03:23:23.983Z,45.90
2022-09-02T03:28:29.883Z,45.90
2022-09-02T03:30:58.158Z,45.90
2022-09-02T03:33:26.478Z,45.90
2022-09-02T03:35:54.136Z,45.90
2022-09-02T03:40:50.635Z,45.90
2022-09-02T03:43:18.720Z,45.90
2022-09-02T03:50:47.074Z,45.90
2022-09-02T03:53:19.353Z,46.00
2022-09-02T03:55:50.996Z,46.00
2022-09-02T04:00:53.573Z,46.00
2022-09-02T04:03:22.505Z,46.30
2022-09-02T04:05:52.237Z,46.10
2022-09-02T04:10:48.242Z,46.20
2022-09-02T04:13:17.019Z,46.20
2022-09-02T04:15:47.887Z,46.30
2022-09-02T04:18:17.333Z,46.30
2022-09-02T04:20:45.168Z,46.30
2022-09-02T04:23:12.881Z,46.40
2022-09-02T04:25:43.423Z,46.40
2022-09-02T04:28:12.931Z,46.10
2022-09-02T04:30:42.094Z,45.60
2022-09-02T04:33:10.432Z,45.50
2022-09-02T04:35:45.699Z,45.20
2022-09-02T04:38:16.502Z,45.20
2022-09-02T04:40:45.691Z,45.30
2022-09-02T04:43:14.199Z,45.50
2022-09-02T04:45:43.704Z,46.10
2022-09-02T04:48:13.202Z,46.00
2022-09-02T04:50:41.914Z,45.30
2022-09-02T04:53:09.870Z,45.60
2022-09-02T04:55:40.643Z,44.80
2022-09-02T04:58:10.961Z,44.60
2022-09-02T05:00:39.556Z,44.10
2022-09-02T05:03:11.675Z,43.60
2022-09-02T05:05:40.630Z,43.50
2022-09-02T05:08:09.991Z,43.40
2022-09-02T05:10:39.125Z,43.30
2022-09-02T05:18:02.217Z,43.30
2022-09-02T05:20:32.218Z,43.20
2022-09-02T05:22:59.495Z,43.80
2022-09-02T05:25:26.633Z,43.80
2022-09-02T05:27:54.343Z,44.50
2022-09-02T05:30:21.870Z,45.20
2022-09-02T05:32:49.891Z,45.20
2022-09-02T05:35:17.031Z,45.20
2022-09-02T05:40:12.344Z,45.40
2022-09-02T05:42:43.473Z,45.40
2022-09-02T05:45:12.040Z,45.40
2022-09-02T05:47:43.934Z,45.50
2022-09-02T05:50:11.138Z,45.40
2022-09-02T05:52:43.156Z,45.40
2022-09-02T05:55:10.298Z,45.40
2022-09-02T05:57:39.373Z,45.40
2022-09-02T06:00:09.767Z,45.40
2022-09-02T06:02:43.844Z,45.40
2022-09-02T06:05:23.263Z,45.50
2022-09-02T06:07:58.129Z,45.50
2022-09-02T06:10:25.317Z,45.50
2022-09-02T06:12:52.904Z,45.60
2022-09-02T06:15:22.786Z,45.60
2022-09-02T06:17:51.835Z,45.70
2022-09-02T06:20:18.886Z,45.80
2022-09-02T06:22:48.523Z,45.70
2022-09-02T06:25:15.431Z,45.80
2022-09-02T06:27:42.371Z,46.80
2022-09-02T06:30:10.029Z,45.90
2022-09-02T06:32:36.938Z,46.00
2022-09-02T06:35:09.910Z,46.50
2022-09-02T06:37:38.042Z,46.10
2022-09-02T06:40:05.895Z,46.20
2022-09-02T06:42:32.824Z,46.70
2022-09-02T06:45:26.256Z,47.60
2022-09-02T06:47:55.114Z,48.00
2022-09-02T06:50:22.147Z,48.90
2022-09-02T06:52:50.039Z,49.00
2022-09-02T06:55:18.089Z,49.10
2022-09-02T06:57:44.979Z,49.20
2022-09-02T07:00:14.011Z,49.30
2022-09-02T07:02:42.599Z,49.30
2022-09-02T07:05:10.059Z,49.30
2022-09-02T07:07:40.468Z,49.30
2022-09-02T07:10:13.861Z,49.10
2022-09-02T07:12:44.595Z,49.00
2022-09-02T07:15:15.013Z,49.00
2022-09-02T07:17:43.195Z,48.90
2022-09-02T07:20:23.453Z,48.80
2022-09-02T07:22:56.140Z,48.80
2022-09-02T07:25:25.342Z,48.70
2022-09-02T07:27:53.156Z,50.20
2022-09-02T07:30:20.217Z,48.70
2022-09-02T07:32:50.791Z,48.50
2022-09-02T07:35:21.283Z,48.50
2022-09-02T07:37:49.320Z,48.50
2022-09-02T07:40:16.696Z,48.70
2022-09-02T07:42:44.248Z,49.20
2022-09-02T07:45:12.814Z,48.40
2022-09-02T07:47:41.487Z,48.40
2022-09-02T07:50:20.781Z,48.30
2022-09-02T07:52:57.176Z,48.30
2022-09-02T07:55:26.358Z,48.40
2022-09-02T07:57:56.607Z,50.40
2022-09-02T08:00:27.586Z,48.40
2022-09-02T08:02:56.601Z,48.50
2022-09-02T08:05:28.966Z,49.30
2022-09-02T08:07:55.965Z,48.50
2022-09-02T08:10:27.099Z,48.50
2022-09-02T08:12:53.966Z,48.50
2022-09-02T08:15:21.528Z,48.50
2022-09-02T08:17:48.711Z,48.50
2022-09-02T08:20:17.434Z,48.50
2022-09-02T08:22:46.722Z,49.20
2022-09-02T08:25:18.974Z,49.40
2022-09-02T08:27:46.265Z,48.50
2022-09-02T08:30:14.778Z,49.60
2022-09-02T08:32:41.904Z,48.60
2022-09-02T08:35:10.161Z,48.60
2022-09-02T08:37:38.053Z,49.20
2022-09-02T08:40:13.386Z,48.60
2022-09-02T08:42:51.153Z,49.30
2022-09-02T08:45:30.492Z,49.00
2022-09-02T08:48:16.186Z,48.70
2022-09-02T08:50:45.335Z,48.70
2022-09-02T08:53:12.230Z,48.80
2022-09-02T08:55:50.743Z,48.80
2022-09-02T08:58:20.617Z,48.80
2022-09-02T09:01:00.624Z,48.80
2022-09-02T09:03:48.831Z,48.80
2022-09-02T09:06:53.931Z,49.40
2022-09-02T09:09:41.056Z,48.90
2022-09-02T09:12:34.419Z,49.50
2022-09-02T09:15:16.699Z,49.50
2022-09-02T09:17:54.155Z,49.00
2022-09-02T09:20:25.315Z,49.60
2022-09-02T09:22:56.861Z,49.00
2022-09-02T09:25:29.693Z,49.80
2022-09-02T09:27:58.027Z,49.10
2022-09-02T09:30:25.466Z,49.70
2022-09-02T09:32:57.412Z,49.70
2022-09-02T09:35:24.822Z,49.00
2022-09-02T09:37:53.034Z,50.00
2022-09-02T09:40:25.859Z,49.00
2022-09-02T09:43:15.347Z,49.10
2022-09-02T09:45:47.947Z,49.10
2022-09-02T09:48:38.050Z,49.10
2022-09-02T09:51:04.818Z,49.10
2022-09-02T09:53:34.073Z,49.10
2022-09-02T09:56:28.335Z,49.10
2022-09-02T09:58:55.216Z,49.10
2022-09-02T10:01:28.139Z,49.20
2022-09-02T10:04:20.786Z,49.20
2022-09-02T10:06:54.590Z,49.20
2022-09-02T10:09:21.368Z,50.10
2022-09-02T10:12:05.018Z,50.00
2022-09-02T10:14:45.876Z,49.30
2022-09-02T10:17:22.195Z,50.10
2022-09-02T10:19:54.929Z,49.40
2022-09-02T10:22:59.595Z,50.00
2022-09-02T10:25:30.392Z,49.40
2022-09-02T10:28:15.875Z,50.10
2022-09-02T10:31:05.581Z,49.30
2022-09-02T10:34:04.926Z,49.30
2022-09-02T10:36:43.965Z,50.80
2022-09-02T10:39:17.686Z,50.00
2022-09-02T10:44:31.276Z,50.10
2022-09-02T10:46:58.110Z,50.00
2022-09-02T10:50:02.511Z,49.40
2022-09-02T10:52:50.865Z,49.40
2022-09-02T10:55:55.115Z,49.50
2022-09-02T10:58:35.135Z,49.40
2022-09-02T11:01:03.150Z,49.40
2022-09-02T11:03:38.306Z,49.40
2022-09-02T11:06:31.677Z,49.40
2022-09-02T11:09:21.226Z,50.10
2022-09-02T11:12:00.108Z,50.20
2022-09-02T11:14:41.576Z,50.20
2022-09-02T11:17:41.253Z,50.00
2022-09-02T11:20:26.807Z,50.00
2022-09-02T11:23:08.586Z,50.30
2022-09-02T11:25:49.346Z,50.00
2022-09-02T11:28:24.192Z,49.40
2022-09-02T11:31:10.319Z,49.30
2022-09-02T11:36:30.941Z,49.40
2022-09-02T11:39:11.886Z,49.40
2022-09-02T11:41:54.520Z,50.00
2022-09-02T11:44:52.744Z,49.90
2022-09-02T11:47:26.237Z,49.90
2022-09-02T11:50:11.581Z,50.00
2022-09-02T11:53:07.561Z,50.10
2022-09-02T11:55:40.019Z,49.80
2022-09-02T11:58:06.875Z,49.20
2022-09-02T12:00:58.361Z,49.10
2022-09-02T12:03:44.156Z,49.10
2022-09-02T12:06:21.407Z,49.70
2022-09-02T12:08:50.051Z,49.00
2022-09-02T12:11:47.889Z,49.90
2022-09-02T12:14:23.916Z,50.10
2022-09-02T12:17:06.019Z,50.00
2022-09-02T12:19:51.661Z,49.60
2022-09-02T12:22:18.890Z,48.90
2022-09-02T12:25:24.797Z,48.90
2022-09-02T12:28:30.909Z,49.70
2022-09-02T12:31:10.223Z,50.20
2022-09-02T12:33:41.146Z,48.50
2022-09-02T12:36:10.925Z,48.60
2022-09-02T12:38:39.532Z,48.20
2022-09-02T12:41:14.866Z,47.20
2022-09-02T12:43:53.150Z,46.70
2022-09-02T12:46:44.323Z,46.30
2022-09-02T12:49:35.651Z,46.50
2022-09-02T12:52:09.231Z,46.70
2022-09-02T12:54:39.024Z,45.10
2022-09-02T12:57:07.997Z,44.70
2022-09-02T12:59:39.995Z,44.50
2022-09-02T13:02:34.273Z,44.00
2022-09-02T13:05:40.335Z,45.20
2022-09-02T13:08:36.593Z,44.10
2022-09-02T13:11:25.301Z,43.30
2022-09-02T13:14:14.914Z,43.50
2022-09-02T13:17:25.775Z,42.70
2022-09-02T13:20:20.246Z,42.50
2022-09-02T13:22:50.414Z,42.30
2022-09-02T13:25:39.277Z,42.70
2022-09-02T13:28:35.746Z,42.00
2022-09-02T13:31:02.934Z,42.80
2022-09-02T13:33:29.842Z,44.10
2022-09-02T13:36:01.003Z,44.50
2022-09-02T13:38:30.255Z,44.90
2022-09-02T13:40:57.116Z,46.60
2022-09-02T13:43:26.977Z,46.90
2022-09-02T13:45:59.550Z,46.80
2022-09-02T13:48:28.907Z,46.70
2022-09-02T13:50:58.177Z,47.10
2022-09-02T13:56:35.837Z,47.90
2022-09-02T13:59:02.872Z,47.50
2022-09-02T14:01:36.217Z,47.10
2022-09-02T14:04:11.595Z,47.20
2022-09-02T14:06:42.501Z,46.80
2022-09-02T14:09:21.058Z,46.50
2022-09-02T14:11:49.556Z,46.40
2022-09-02T14:14:19.954Z,46.50
2022-09-02T14:16:46.879Z,46.70
2022-09-02T14:19:16.646Z,46.70
2022-09-02T14:21:52.799Z,47.00
2022-09-02T14:24:23.662Z,47.20
2022-09-02T14:26:53.553Z,48.20
2022-09-02T14:29:21.786Z,47.40
2022-09-02T14:32:10.586Z,48.90
2022-09-02T14:34:44.509Z,47.70
2022-09-02T14:37:29.382Z,47.70
2022-09-02T14:40:08.583Z,47.90
2022-09-02T14:42:43.494Z,48.60
2022-09-02T14:45:11.944Z,48.10
2022-09-02T14:47:40.015Z,48.20
2022-09-02T14:50:15.235Z,48.20
2022-09-02T14:52:48.883Z,48.30
2022-09-02T14:55:46.790Z,49.10
2022-09-02T14:58:15.034Z,49.00
2022-09-02T15:00:44.747Z,48.50
2022-09-02T15:03:17.066Z,48.50
2022-09-02T15:05:44.770Z,48.60
2022-09-02T15:08:12.487Z,48.60
2022-09-02T15:10:40.651Z,48.70
2022-09-02T15:13:12.092Z,49.40
2022-09-02T15:15:40.083Z,49.40
2022-09-02T15:18:09.213Z,49.40
2022-09-02T15:20:36.415Z,48.70
2022-09-02T15:25:30.860Z,48.70
2022-09-02T15:27:57.754Z,48.70
2022-09-02T15:30:24.624Z,48.70
2022-09-02T15:32:51.766Z,48.70
2022-09-02T15:35:18.641Z,50.10
2022-09-02T15:37:49.183Z,48.90
2022-09-02T15:40:16.136Z,48.80
2022-09-02T15:42:42.958Z,48.90
2022-09-02T15:45:10.401Z,48.90
2022-09-02T15:47:38.057Z,49.80
2022-09-02T15:50:06.020Z,50.00
2022-09-02T15:52:34.899Z,49.90
2022-09-02T15:57:30.839Z,49.10
2022-09-02T15:59:57.698Z,49.10
2022-09-02T16:02:24.539Z,49.20
2022-09-02T16:07:19.671Z,49.30
2022-09-02T16:09:46.458Z,49.20
2022-09-02T16:12:13.324Z,49.30
2022-09-02T16:14:40.150Z,49.80
2022-09-02T16:17:08.777Z,49.40
2022-09-02T16:19:35.642Z,50.40
2022-09-02T16:22:02.523Z,50.30
2022-09-02T16:24:29.423Z,51.30
2022-09-02T16:26:56.295Z,51.10
2022-09-02T16:29:28.167Z,50.40
2022-09-02T16:34:45.295Z,49.50
2022-09-02T16:37:12.084Z,49.60
2022-09-02T16:44:34.153Z,49.70
2022-09-02T16:47:01.162Z,49.60
2022-09-02T16:49:27.943Z,49.70
2022-09-02T16:51:58.337Z,49.70
2022-09-02T16:54:31.236Z,49.70
2022-09-02T16:56:59.542Z,50.40
2022-09-02T16:59:26.487Z,50.40
2022-09-02T17:01:53.381Z,50.70
2022-09-02T17:04:20.163Z,49.80
2022-09-02T17:06:47.128Z,50.70
2022-09-02T17:09:16.214Z,50.60
2022-09-02T17:11:45.055Z,50.50
2022-09-02T17:14:15.245Z,50.40
2022-09-02T17:16:49.257Z,50.40
2022-09-02T17:19:21.347Z,50.40
2022-09-02T17:21:51.581Z,50.40
2022-09-02T17:24:21.139Z,50.40
2022-09-02T17:26:50.908Z,50.40
2022-09-02T17:29:47.532Z,50.60
2022-09-02T17:32:07.454Z,50.40
2022-09-02T17:34:34.397Z,51.20
2022-09-02T17:37:01.135Z,49.90
2022-09-02T17:39:28.184Z,49.90
2022-09-02T17:41:55.124Z,50.70
2022-09-02T17:44:26.402Z,50.00
2022-09-02T17:46:58.279Z,50.60
2022-09-02T17:49:25.639Z,50.80
2022-09-02T17:51:52.555Z,50.70
2022-09-02T17:54:19.599Z,51.30
2022-09-02T17:56:49.196Z,50.90
2022-09-02T17:59:27.988Z,50.70
2022-09-02T18:02:14.573Z,50.70
2022-09-02T18:04:56.355Z,50.60
2022-09-02T18:07:31.127Z,50.60
2022-09-02T18:09:58.045Z,50.00
2022-09-02T18:12:26.634Z,50.10
2022-09-02T18:15:02.210Z,51.00
2022-09-02T18:17:37.718Z,50.20
2022-09-02T18:20:23.610Z,50.10
2022-09-02T18:22:54.108Z,50.80
2022-09-02T18:25:44.110Z,50.20
2022-09-02T18:28:39.867Z,50.80
2022-09-02T18:31:44.438Z,50.90
2022-09-02T18:34:30.623Z,51.00
2022-09-02T18:37:06.543Z,51.10
2022-09-02T18:40:02.503Z,51.10
2022-09-02T18:42:45.454Z,50.70
2022-09-02T18:45:19.461Z,51.30
2022-09-02T18:47:53.759Z,51.30
2022-09-02T18:50:52.200Z,51.50
2022-09-02T18:53:27.131Z,52.70
2022-09-02T18:55:54.750Z,50.80
2022-09-02T18:58:44.483Z,51.70
2022-09-02T19:01:23.306Z,51.60
2022-09-02T19:03:50.941Z,51.70
2022-09-02T19:06:21.394Z,52.20
2022-09-02T19:08:50.120Z,52.10
2022-09-02T19:11:18.440Z,52.40
2022-09-02T19:13:53.543Z,52.60
2022-09-02T19:16:24.779Z,51.70
2022-09-02T19:18:51.923Z,51.70
2022-09-02T19:21:34.422Z,51.40
2022-09-02T19:24:07.313Z,51.60
2022-09-02T19:26:34.685Z,51.40
2022-09-02T19:29:04.129Z,51.30
2022-09-02T19:31:31.579Z,53.00
2022-09-02T19:34:01.634Z,50.10
2022-09-02T19:36:31.628Z,50.90
2022-09-02T19:38:59.844Z,49.70
2022-09-02T19:41:27.910Z,48.40
2022-09-02T19:43:55.331Z,48.80
2022-09-02T19:46:59.748Z,48.70
2022-09-02T19:49:09.143Z,47.90
2022-09-02T19:51:36.254Z,48.10
2022-09-02T19:54:03.200Z,49.30
2022-09-02T19:56:30.138Z,48.20
2022-09-02T19:58:57.059Z,49.10
2022-09-02T20:01:23.908Z,49.00
2022-09-02T20:03:50.725Z,48.20
2022-09-02T20:06:17.736Z,48.30
2022-09-02T20:08:45.663Z,48.30
2022-09-02T20:11:12.514Z,48.40
2022-09-02T20:13:41.651Z,48.30
2022-09-02T20:16:17.684Z,49.20
2022-09-02T20:18:45.335Z,49.00
2022-09-02T20:21:19.295Z,49.10
2022-09-02T20:23:46.160Z,49.00
2022-09-02T20:26:24.346Z,48.40
2022-09-02T20:29:03.562Z,48.90
2022-09-02T20:32:03.228Z,48.40
2022-09-02T20:34:42.036Z,49.10
2022-09-02T20:37:38.345Z,48.50
2022-09-02T20:40:45.774Z,49.40
2022-09-02T20:43:39.456Z,50.50
2022-09-02T20:46:22.371Z,51.60
2022-09-02T20:48:57.979Z,52.40
2022-09-02T20:51:35.101Z,53.00
2022-09-02T20:54:29.911Z,53.70
2022-09-02T20:57:21.672Z,53.50
2022-09-02T21:00:02.158Z,54.30
2022-09-02T21:02:37.879Z,54.70
2022-09-02T21:05:15.201Z,54.30
2022-09-02T21:07:58.838Z,55.90
2022-09-02T21:10:41.931Z,55.20
2022-09-02T21:13:19.090Z,55.30
2022-09-02T21:15:56.292Z,55.40
2022-09-02T21:18:45.339Z,55.40
2022-09-02T21:21:43.021Z,54.90
2022-09-02T21:24:22.915Z,55.50
2022-09-02T21:27:06.123Z,55.70
2022-09-02T21:29:42.024Z,55.60
2022-09-02T21:32:15.251Z,55.70
2022-09-02T21:34:52.827Z,55.80
2022-09-02T21:37:23.011Z,55.90
2022-09-02T21:40:02.142Z,56.00
2022-09-02T21:42:54.367Z,56.20
2022-09-02T21:45:39.753Z,56.00
2022-09-02T21:48:18.415Z,55.60
2022-09-02T21:51:10.844Z,55.70
2022-09-02T21:53:50.592Z,55.80
2022-09-02T21:57:02.210Z,55.70
2022-09-02T21:59:55.098Z,55.90
2022-09-02T22:02:54.821Z,56.00
2022-09-02T22:05:24.553Z,56.60
2022-09-02T22:08:19.657Z,56.10
2022-09-02T22:11:20.166Z,56.10
2022-09-02T22:13:48.203Z,56.10
2022-09-02T22:16:45.949Z,57.70
2022-09-02T22:21:48.460Z,56.20
2022-09-02T22:24:22.387Z,56.20
2022-09-02T22:26:58.436Z,56.20
2022-09-02T22:29:50.894Z,56.20
2022-09-02T22:32:21.751Z,56.70
2022-09-02T22:35:09.367Z,56.90
2022-09-02T22:37:58.255Z,56.20
2022-09-02T22:40:28.216Z,57.20
2022-09-02T22:43:02.197Z,56.80
2022-09-02T22:45:55.327Z,56.90
2022-09-02T22:48:53.870Z,56.90
2022-09-02T22:51:48.154Z,56.90
2022-09-02T22:54:15.085Z,56.90
2022-09-02T22:56:47.876Z,56.30
2022-09-02T22:59:53.269Z,57.20
2022-09-02T23:02:56.538Z,57.00
2022-09-02T23:05:45.103Z,57.00
2022-09-02T23:08:14.115Z,57.00
2022-09-02T23:10:56.905Z,57.10
2022-09-02T23:13:41.531Z,56.40
2022-09-02T23:16:29.827Z,57.00
2022-09-02T23:19:03.936Z,57.00
2022-09-02T23:21:38.246Z,57.00
2022-09-02T23:24:26.010Z,57.10
2022-09-02T23:27:11.656Z,57.10
2022-09-02T23:29:41.400Z,56.50
2022-09-02T23:32:08.574Z,58.80
2022-09-02T23:34:44.667Z,56.60
2022-09-02T23:37:49.008Z,57.10
2022-09-02T23:40:28.102Z,57.00
2022-09-02T23:42:59.257Z,57.40
2022-09-02T23:45:29.289Z,57.30
2022-09-02T23:48:28.700Z,57.10
2022-09-02T23:51:10.414Z,57.20
2022-09-02T23:54:03.650Z,57.10
2022-09-02T23:56:46.381Z,57.00
2022-09-02T23:59:28.471Z,57.00
