createdAt,value
2022-10-15T00:01:42.503Z,13.14
2022-10-15T00:04:10.972Z,13.14
2022-10-15T00:06:39.577Z,13.14
2022-10-15T00:09:07.857Z,13.12
2022-10-15T00:11:37.430Z,13.13
2022-10-15T00:14:05.740Z,13.13
2022-10-15T00:16:34.835Z,13.12
2022-10-15T00:19:02.872Z,13.11
2022-10-15T00:21:31.029Z,13.14
2022-10-15T00:23:59.685Z,13.15
2022-10-15T00:26:29.751Z,13.16
2022-10-15T00:29:02.292Z,13.14
2022-10-15T00:31:32.121Z,13.16
2022-10-15T00:34:02.757Z,13.18
2022-10-15T00:36:33.631Z,13.09
2022-10-15T00:39:02.752Z,13.10
2022-10-15T00:41:33.545Z,13.13
2022-10-15T00:44:24.284Z,13.14
2022-10-15T00:46:54.915Z,13.17
2022-10-15T00:49:27.155Z,13.19
2022-10-15T00:51:59.288Z,13.21
2022-10-15T00:54:30.194Z,13.23
2022-10-15T00:56:59.001Z,13.23
2022-10-15T00:59:31.519Z,13.22
2022-10-15T01:02:01.890Z,13.24
2022-10-15T01:04:32.407Z,13.24
2022-10-15T01:07:00.760Z,13.21
2022-10-15T01:09:29.320Z,13.26
2022-10-15T01:11:58.616Z,13.26
2022-10-15T01:14:37.915Z,13.31
2022-10-15T01:17:11.985Z,13.34
2022-10-15T01:20:10.839Z,13.31
2022-10-15T01:22:52.512Z,13.28
2022-10-15T01:25:34.707Z,13.29
2022-10-15T01:28:13.910Z,13.26
2022-10-15T01:30:48.462Z,13.30
2022-10-15T01:33:27.009Z,13.26
2022-10-15T01:36:03.978Z,13.28
2022-10-15T01:38:48.874Z,13.30
2022-10-15T01:41:25.605Z,13.29
2022-10-15T01:44:00.781Z,13.29
2022-10-15T01:46:37.272Z,13.35
2022-10-15T01:49:06.913Z,13.40
2022-10-15T01:51:37.972Z,13.37
2022-10-15T01:54:09.151Z,13.41
2022-10-15T01:56:40.021Z,13.39
2022-10-15T01:59:10.720Z,13.42
2022-10-15T02:04:21.498Z,13.47
2022-10-15T02:06:55.561Z,13.46
2022-10-15T02:09:35.253Z,13.44
2022-10-15T02:12:12.900Z,13.48
2022-10-15T02:14:46.359Z,13.49
2022-10-15T02:17:19.607Z,13.50
2022-10-15T02:19:53.207Z,13.49
2022-10-15T02:22:26.593Z,13.43
2022-10-15T02:24:59.769Z,13.46
2022-10-15T02:27:30.364Z,13.47
2022-10-15T02:30:00.648Z,13.44
2022-10-15T02:32:33.573Z,13.43
2022-10-15T02:35:03.382Z,13.46
2022-10-15T02:37:32.504Z,13.48
2022-10-15T02:40:00.704Z,13.51
2022-10-15T02:42:29.543Z,13.48
2022-10-15T02:44:57.714Z,13.44
2022-10-15T02:50:00.707Z,13.42
2022-10-15T02:52:28.794Z,13.46
2022-10-15T02:54:56.943Z,13.45
2022-10-15T02:57:25.713Z,13.45
2022-10-15T02:59:53.911Z,13.45
2022-10-15T03:02:22.110Z,13.51
2022-10-15T03:04:50.568Z,13.51
2022-10-15T03:07:20.734Z,13.49
2022-10-15T03:09:49.023Z,13.52
2022-10-15T03:12:17.545Z,13.51
2022-10-15T03:14:45.741Z,13.53
2022-10-15T03:17:13.830Z,13.58
2022-10-15T03:19:42.388Z,13.59
2022-10-15T03:22:10.360Z,13.61
2022-10-15T03:24:40.032Z,13.59
2022-10-15T03:27:08.520Z,13.67
2022-10-15T03:29:36.529Z,13.67
2022-10-15T03:32:04.746Z,13.68
2022-10-15T03:34:33.233Z,13.69
2022-10-15T03:37:01.290Z,13.74
2022-10-15T03:39:29.566Z,13.75
2022-10-15T03:41:59.500Z,13.74
2022-10-15T03:44:27.758Z,13.75
2022-10-15T03:46:55.842Z,13.75
2022-10-15T03:49:24.178Z,13.67
2022-10-15T03:51:52.206Z,13.62
2022-10-15T03:54:20.293Z,13.63
2022-10-15T03:56:48.566Z,13.64
2022-10-15T03:59:18.082Z,13.63
2022-10-15T04:01:46.360Z,13.61
2022-10-15T04:04:14.678Z,13.61
2022-10-15T04:06:42.953Z,13.55
2022-10-15T04:09:12.473Z,13.46
2022-10-15T04:11:43.872Z,13.51
2022-10-15T04:14:11.939Z,13.48
2022-10-15T04:16:41.657Z,13.43
2022-10-15T04:19:11.231Z,13.53
2022-10-15T04:21:39.627Z,13.49
2022-10-15T04:24:07.989Z,13.50
2022-10-15T04:26:36.234Z,13.52
2022-10-15T04:29:04.550Z,13.50
2022-10-15T04:31:33.572Z,13.47
2022-10-15T04:34:03.484Z,13.40
2022-10-15T04:36:31.659Z,13.44
2022-10-15T04:39:00.021Z,13.52
2022-10-15T04:41:28.674Z,13.49
2022-10-15T04:43:56.839Z,13.49
2022-10-15T04:46:25.313Z,13.48
2022-10-15T04:48:57.960Z,13.53
2022-10-15T04:51:28.319Z,13.46
2022-10-15T04:53:56.495Z,13.49
2022-10-15T04:56:24.717Z,13.51
2022-10-15T04:58:52.815Z,13.49
2022-10-15T05:01:22.416Z,13.49
2022-10-15T05:03:51.229Z,13.53
2022-10-15T05:06:21.519Z,13.53
2022-10-15T05:08:51.516Z,13.57
2022-10-15T05:11:21.802Z,13.60
2022-10-15T05:13:50.222Z,13.62
2022-10-15T05:16:20.377Z,13.63
2022-10-15T05:18:50.969Z,13.64
2022-10-15T05:21:20.033Z,13.67
2022-10-15T05:23:50.241Z,13.65
2022-10-15T05:26:21.304Z,13.68
2022-10-15T05:28:49.629Z,13.72
2022-10-15T05:31:21.247Z,13.71
2022-10-15T05:33:50.213Z,13.74
2022-10-15T05:36:20.702Z,13.74
2022-10-15T05:38:50.972Z,13.78
2022-10-15T05:41:21.239Z,13.71
2022-10-15T05:43:50.250Z,13.74
2022-10-15T05:46:19.295Z,13.76
2022-10-15T05:48:50.243Z,13.80
2022-10-15T05:51:18.723Z,13.79
2022-10-15T05:53:47.374Z,13.80
2022-10-15T05:56:16.742Z,13.81
2022-10-15T05:58:46.792Z,13.81
2022-10-15T06:01:17.886Z,13.83
2022-10-15T06:03:46.378Z,13.87
2022-10-15T06:06:16.653Z,13.88
2022-10-15T06:08:45.296Z,13.88
2022-10-15T06:11:13.733Z,13.93
2022-10-15T06:13:43.600Z,13.94
2022-10-15T06:16:17.919Z,13.82
2022-10-15T06:18:49.290Z,13.77
2022-10-15T06:21:18.575Z,13.87
2022-10-15T06:23:46.769Z,13.83
2022-10-15T06:26:14.941Z,13.85
2022-10-15T06:28:43.531Z,13.87
2022-10-15T06:31:13.607Z,13.88
2022-10-15T06:33:42.070Z,13.86
2022-10-15T06:36:13.828Z,13.88
2022-10-15T06:38:44.325Z,13.86
2022-10-15T06:41:12.718Z,13.84
2022-10-15T06:43:43.771Z,13.89
2022-10-15T06:46:13.648Z,13.87
2022-10-15T06:48:42.052Z,13.82
2022-10-15T06:51:14.091Z,13.93
2022-10-15T06:53:44.039Z,13.90
2022-10-15T06:56:12.177Z,13.86
2022-10-15T06:58:43.688Z,13.84
2022-10-15T07:01:13.176Z,13.93
2022-10-15T07:03:41.919Z,13.98
2022-10-15T07:06:11.198Z,13.95
2022-10-15T07:08:39.569Z,13.88
2022-10-15T07:11:09.996Z,13.90
2022-10-15T07:13:39.013Z,13.98
2022-10-15T07:16:07.983Z,14.00
2022-10-15T07:18:38.244Z,14.01
2022-10-15T07:21:08.486Z,13.97
2022-10-15T07:23:36.725Z,13.99
2022-10-15T07:26:05.274Z,13.99
2022-10-15T07:28:33.936Z,14.03
2022-10-15T07:31:03.389Z,14.09
2022-10-15T07:33:31.793Z,14.02
2022-10-15T07:36:06.598Z,14.03
2022-10-15T07:38:35.114Z,14.05
2022-10-15T07:41:05.839Z,14.09
2022-10-15T07:43:34.625Z,14.07
2022-10-15T07:46:03.259Z,14.15
2022-10-15T07:48:31.741Z,14.14
2022-10-15T07:51:04.056Z,14.13
2022-10-15T07:53:33.078Z,14.13
2022-10-15T07:56:01.999Z,14.17
2022-10-15T07:58:30.813Z,14.16
2022-10-15T08:01:01.668Z,14.18
2022-10-15T08:03:30.721Z,14.23
2022-10-15T08:06:03.810Z,14.23
2022-10-15T08:08:31.976Z,14.30
2022-10-15T08:11:05.448Z,14.27
2022-10-15T08:13:34.370Z,14.36
2022-10-15T08:16:02.752Z,14.41
2022-10-15T08:18:31.080Z,14.49
2022-10-15T08:21:03.076Z,14.55
2022-10-15T08:23:31.397Z,14.58
2022-10-15T08:26:00.953Z,14.60
2022-10-15T08:28:29.308Z,14.50
2022-10-15T08:31:02.781Z,14.52
2022-10-15T08:33:34.562Z,14.56
2022-10-15T08:36:06.120Z,14.39
2022-10-15T08:38:35.189Z,14.40
2022-10-15T08:41:07.371Z,14.46
2022-10-15T08:43:38.697Z,14.58
2022-10-15T08:46:12.868Z,14.61
2022-10-15T08:48:46.739Z,14.63
2022-10-15T08:51:20.305Z,14.61
2022-10-15T08:53:54.863Z,14.63
2022-10-15T08:56:28.615Z,14.69
2022-10-15T08:59:05.219Z,14.68
2022-10-15T09:01:39.741Z,14.70
2022-10-15T09:04:21.488Z,14.71
2022-10-15T09:06:57.029Z,14.64
2022-10-15T09:09:32.914Z,14.70
2022-10-15T09:12:09.809Z,14.86
2022-10-15T09:14:42.821Z,14.98
2022-10-15T09:17:20.522Z,15.15
2022-10-15T09:19:53.225Z,15.80
2022-10-15T09:22:25.962Z,15.71
2022-10-15T09:24:54.487Z,15.68
2022-10-15T09:27:32.972Z,15.72
2022-10-15T09:30:07.208Z,15.74
2022-10-15T09:32:41.205Z,15.71
2022-10-15T09:35:17.497Z,15.71
2022-10-15T09:37:56.062Z,15.60
2022-10-15T09:40:35.310Z,15.49
2022-10-15T09:43:06.110Z,15.48
2022-10-15T09:45:34.649Z,15.60
2022-10-15T09:48:04.212Z,15.81
2022-10-15T09:50:42.151Z,15.85
2022-10-15T09:53:23.265Z,15.79
2022-10-15T09:56:05.220Z,15.99
2022-10-15T09:58:40.909Z,15.97
2022-10-15T10:01:18.336Z,16.14
2022-10-15T10:03:46.525Z,16.08
2022-10-15T10:06:16.054Z,15.87
2022-10-15T10:08:53.614Z,15.74
2022-10-15T10:11:23.680Z,15.69
2022-10-15T10:13:55.768Z,15.62
2022-10-15T10:16:25.284Z,15.64
2022-10-15T10:19:12.930Z,15.49
2022-10-15T10:21:42.974Z,15.48
2022-10-15T10:24:28.799Z,15.38
2022-10-15T10:26:57.713Z,15.30
2022-10-15T10:29:35.445Z,14.96
2022-10-15T10:32:12.622Z,14.92
2022-10-15T10:34:48.773Z,14.84
2022-10-15T10:37:20.079Z,14.88
2022-10-15T10:39:54.366Z,14.93
2022-10-15T10:42:32.315Z,15.00
2022-10-15T10:45:18.795Z,15.07
2022-10-15T10:47:47.804Z,15.04
2022-10-15T10:50:34.761Z,14.94
2022-10-15T10:53:21.354Z,14.93
2022-10-15T10:55:51.913Z,14.96
2022-10-15T10:58:26.293Z,14.98
2022-10-15T11:00:55.810Z,15.11
2022-10-15T11:03:43.099Z,15.07
2022-10-15T11:06:30.173Z,15.10
2022-10-15T11:09:09.003Z,15.14
2022-10-15T11:11:47.699Z,15.11
2022-10-15T11:14:26.196Z,15.20
2022-10-15T11:17:03.850Z,15.33
2022-10-15T11:22:44.269Z,15.43
2022-10-15T11:25:24.059Z,15.36
2022-10-15T11:28:15.046Z,15.33
2022-10-15T11:30:51.572Z,15.45
2022-10-15T11:33:53.066Z,15.35
2022-10-15T11:36:37.524Z,15.07
2022-10-15T11:39:30.549Z,15.12
2022-10-15T11:42:11.464Z,15.14
2022-10-15T11:45:01.346Z,15.20
2022-10-15T11:47:43.549Z,15.17
2022-10-15T11:50:26.701Z,15.22
2022-10-15T11:53:04.838Z,15.27
2022-10-15T11:55:41.088Z,15.25
2022-10-15T11:58:18.102Z,15.20
2022-10-15T12:00:52.942Z,15.45
2022-10-15T12:03:26.020Z,15.28
2022-10-15T12:05:59.924Z,15.30
2022-10-15T12:08:31.690Z,15.37
2022-10-15T12:11:12.767Z,15.34
2022-10-15T12:13:47.392Z,15.51
2022-10-15T12:16:27.775Z,15.51
2022-10-15T12:19:06.269Z,15.43
2022-10-15T12:21:38.974Z,15.37
2022-10-15T12:24:28.530Z,15.37
2022-10-15T12:26:56.910Z,15.23
2022-10-15T12:29:29.357Z,15.22
2022-10-15T12:31:58.788Z,15.38
2022-10-15T12:34:40.643Z,15.51
2022-10-15T12:37:18.187Z,15.45
2022-10-15T12:39:52.446Z,15.37
2022-10-15T12:42:27.218Z,15.44
2022-10-15T12:44:57.388Z,15.47
2022-10-15T12:47:49.967Z,15.30
2022-10-15T12:50:21.979Z,15.45
2022-10-15T12:53:29.134Z,15.55
2022-10-15T12:56:22.723Z,15.50
2022-10-15T12:58:52.379Z,15.55
2022-10-15T13:01:30.818Z,15.57
2022-10-15T13:04:01.559Z,15.61
2022-10-15T13:06:36.061Z,15.51
2022-10-15T13:09:25.777Z,15.44
2022-10-15T13:11:55.653Z,15.49
2022-10-15T13:14:33.712Z,15.46
2022-10-15T13:17:06.221Z,15.47
2022-10-15T13:19:39.670Z,15.46
2022-10-15T13:22:21.382Z,15.45
2022-10-15T13:24:49.824Z,15.42
2022-10-15T13:27:24.121Z,15.34
2022-10-15T13:29:57.048Z,15.36
2022-10-15T13:32:27.598Z,15.41
2022-10-15T13:34:58.718Z,15.34
2022-10-15T13:37:32.887Z,15.28
2022-10-15T13:40:06.530Z,15.31
2022-10-15T13:42:36.861Z,15.27
2022-10-15T13:45:16.555Z,15.22
2022-10-15T13:47:49.395Z,15.35
2022-10-15T13:50:25.398Z,15.25
2022-10-15T13:52:58.563Z,15.12
2022-10-15T13:55:29.522Z,15.18
2022-10-15T13:58:02.893Z,15.21
2022-10-15T14:00:33.769Z,15.17
2022-10-15T14:03:09.660Z,15.15
2022-10-15T14:05:39.731Z,15.09
2022-10-15T14:08:15.818Z,15.15
2022-10-15T14:10:44.129Z,15.19
2022-10-15T14:13:12.709Z,15.13
2022-10-15T14:15:47.947Z,15.12
2022-10-15T14:18:19.414Z,15.12
2022-10-15T14:20:50.543Z,15.13
2022-10-15T14:23:23.390Z,15.17
2022-10-15T14:25:57.026Z,15.04
2022-10-15T14:28:27.195Z,15.11
2022-10-15T14:30:56.456Z,15.15
2022-10-15T14:33:45.602Z,15.16
2022-10-15T14:36:27.843Z,15.20
2022-10-15T14:38:57.184Z,15.22
2022-10-15T14:41:29.523Z,15.13
2022-10-15T14:44:17.945Z,15.16
2022-10-15T14:46:48.992Z,15.19
2022-10-15T14:49:27.765Z,15.18
2022-10-15T14:52:02.303Z,15.21
2022-10-15T14:54:36.459Z,15.24
2022-10-15T14:57:05.424Z,15.28
2022-10-15T14:59:38.619Z,15.23
2022-10-15T15:02:15.714Z,15.14
2022-10-15T15:05:05.265Z,15.07
2022-10-15T15:07:35.194Z,15.05
2022-10-15T15:10:03.356Z,15.06
2022-10-15T15:12:33.137Z,15.02
2022-10-15T15:15:02.269Z,14.97
2022-10-15T15:17:31.609Z,14.96
2022-10-15T15:19:59.875Z,14.97
2022-10-15T15:22:32.085Z,14.93
2022-10-15T15:25:04.673Z,14.91
2022-10-15T15:27:37.291Z,14.80
2022-10-15T15:30:08.363Z,14.82
2022-10-15T15:32:36.571Z,14.85
2022-10-15T15:35:17.758Z,14.78
2022-10-15T15:37:45.988Z,14.73
2022-10-15T15:40:15.864Z,14.71
2022-10-15T15:42:44.560Z,14.74
2022-10-15T15:45:19.768Z,14.60
2022-10-15T15:47:47.926Z,14.60
2022-10-15T15:50:16.772Z,14.55
2022-10-15T15:52:45.069Z,14.50
2022-10-15T15:55:15.960Z,14.54
2022-10-15T15:57:45.405Z,14.50
2022-10-15T16:00:14.961Z,14.54
2022-10-15T16:02:43.240Z,14.54
2022-10-15T16:05:15.963Z,14.46
2022-10-15T16:07:44.482Z,14.47
2022-10-15T16:10:13.089Z,14.46
2022-10-15T16:12:44.233Z,14.39
2022-10-15T16:15:14.709Z,14.40
2022-10-15T16:17:43.713Z,14.38
2022-10-15T16:20:13.623Z,14.33
2022-10-15T16:22:42.753Z,14.39
2022-10-15T16:25:11.540Z,14.33
2022-10-15T16:27:39.852Z,14.37
2022-10-15T16:30:09.966Z,14.37
2022-10-15T16:32:38.259Z,14.40
2022-10-15T16:35:07.695Z,14.39
2022-10-15T16:37:35.776Z,14.40
2022-10-15T16:40:04.330Z,14.36
2022-10-15T16:42:32.569Z,14.39
2022-10-15T16:45:00.575Z,14.43
2022-10-15T16:47:30.161Z,14.40
2022-10-15T16:49:58.382Z,14.47
2022-10-15T16:52:27.352Z,14.48
2022-10-15T16:54:55.824Z,14.49
2022-10-15T16:57:24.459Z,14.52
2022-10-15T16:59:52.682Z,14.50
2022-10-15T17:02:20.900Z,14.51
2022-10-15T17:04:50.721Z,14.52
2022-10-15T17:07:19.148Z,14.54
2022-10-15T17:12:18.041Z,14.54
2022-10-15T17:14:50.815Z,14.54
2022-10-15T17:17:19.223Z,14.53
2022-10-15T17:19:47.406Z,14.50
2022-10-15T17:22:17.022Z,14.54
2022-10-15T17:24:45.382Z,14.59
2022-10-15T17:27:13.640Z,14.50
2022-10-15T17:29:41.761Z,14.57
2022-10-15T17:32:09.977Z,14.57
2022-10-15T17:34:38.435Z,14.61
2022-10-15T17:37:06.585Z,14.58
2022-10-15T17:39:36.320Z,14.64
2022-10-15T17:42:04.638Z,14.67
2022-10-15T17:44:32.820Z,14.65
2022-10-15T17:47:01.052Z,14.69
2022-10-15T17:49:29.283Z,14.70
2022-10-15T17:51:57.405Z,14.70
2022-10-15T17:54:25.820Z,14.71
2022-10-15T17:56:55.235Z,14.69
2022-10-15T17:59:23.545Z,14.73
2022-10-15T18:02:00.183Z,14.74
2022-10-15T18:04:29.582Z,14.73
2022-10-15T18:06:58.108Z,14.70
2022-10-15T18:09:26.577Z,14.74
2022-10-15T18:11:56.669Z,14.80
2022-10-15T18:14:24.859Z,14.77
2022-10-15T18:16:53.209Z,14.70
2022-10-15T18:19:21.421Z,14.71
2022-10-15T18:21:50.098Z,14.80
2022-10-15T18:24:21.719Z,14.77
2022-10-15T18:26:50.777Z,14.75
2022-10-15T18:29:20.580Z,14.75
2022-10-15T18:31:52.222Z,14.76
2022-10-15T18:34:23.522Z,14.76
2022-10-15T18:36:51.608Z,14.79
2022-10-15T18:39:19.674Z,14.84
2022-10-15T18:41:47.938Z,14.77
2022-10-15T18:44:17.976Z,14.76
2022-10-15T18:46:47.524Z,14.78
2022-10-15T18:49:17.317Z,14.82
2022-10-15T18:51:46.686Z,14.81
2022-10-15T18:54:15.281Z,14.77
2022-10-15T18:56:43.417Z,14.83
2022-10-15T18:59:11.582Z,14.78
2022-10-15T19:01:43.260Z,14.79
2022-10-15T19:04:14.612Z,14.77
2022-10-15T19:06:44.512Z,14.82
2022-10-15T19:09:15.174Z,14.87
2022-10-15T19:11:45.353Z,14.88
2022-10-15T19:14:15.453Z,14.81
2022-10-15T19:16:44.347Z,14.83
2022-10-15T19:19:16.357Z,14.85
2022-10-15T19:21:44.542Z,14.88
2022-10-15T19:24:13.015Z,14.87
2022-10-15T19:26:41.540Z,14.85
2022-10-15T19:29:10.592Z,14.87
2022-10-15T19:31:41.157Z,14.91
2022-10-15T19:34:09.623Z,14.88
2022-10-15T19:36:41.480Z,14.85
2022-10-15T19:39:12.833Z,14.82
2022-10-15T19:41:42.434Z,14.88
2022-10-15T19:44:12.980Z,14.94
2022-10-15T19:46:42.069Z,14.88
2022-10-15T19:49:13.278Z,14.88
2022-10-15T19:51:42.890Z,14.91
2022-10-15T19:54:11.428Z,14.97
2022-10-15T19:56:39.685Z,14.88
2022-10-15T19:59:09.185Z,14.90
2022-10-15T20:01:37.632Z,14.90
2022-10-15T20:04:07.064Z,14.91
2022-10-15T20:06:36.346Z,14.92
2022-10-15T20:09:06.728Z,14.90
2022-10-15T20:11:34.896Z,14.95
2022-10-15T20:14:03.556Z,14.96
2022-10-15T20:16:33.471Z,15.01
2022-10-15T20:19:02.922Z,14.99
2022-10-15T20:21:31.048Z,14.97
2022-10-15T20:23:59.648Z,14.95
2022-10-15T20:26:29.094Z,15.00
2022-10-15T20:28:57.636Z,15.06
2022-10-15T20:31:29.127Z,14.97
2022-10-15T20:33:57.171Z,15.03
2022-10-15T20:36:27.381Z,14.97
2022-10-15T20:38:57.590Z,14.85
2022-10-15T20:41:25.884Z,14.97
2022-10-15T20:43:56.713Z,14.96
2022-10-15T20:46:28.678Z,14.96
2022-10-15T20:48:59.596Z,14.98
2022-10-15T20:51:28.985Z,14.94
2022-10-15T20:53:58.916Z,14.91
2022-10-15T20:56:27.257Z,14.91
2022-10-15T20:58:56.634Z,14.98
2022-10-15T21:01:25.277Z,14.97
2022-10-15T21:03:53.657Z,14.96
2022-10-15T21:06:21.732Z,14.93
2022-10-15T21:08:50.390Z,15.01
2022-10-15T21:11:18.843Z,15.00
2022-10-15T21:13:47.097Z,14.98
2022-10-15T21:16:17.033Z,14.94
2022-10-15T21:18:45.206Z,14.95
2022-10-15T21:21:15.009Z,14.93
2022-10-15T21:23:43.861Z,14.87
2022-10-15T21:26:13.644Z,14.87
2022-10-15T21:28:42.128Z,14.93
2022-10-15T21:31:12.138Z,14.89
2022-10-15T21:33:41.997Z,14.90
2022-10-15T21:36:14.975Z,14.81
2022-10-15T21:38:43.722Z,14.91
2022-10-15T21:41:11.783Z,14.89
2022-10-15T21:43:40.175Z,14.90
2022-10-15T21:46:10.837Z,14.92
2022-10-15T21:48:39.847Z,14.86
2022-10-15T21:51:13.212Z,14.85
2022-10-15T21:53:41.992Z,14.89
2022-10-15T21:56:10.693Z,14.90
2022-10-15T21:58:41.433Z,14.88
2022-10-15T22:01:13.566Z,14.84
2022-10-15T22:03:44.578Z,14.84
2022-10-15T22:06:14.812Z,14.81
2022-10-15T22:08:43.474Z,14.83
2022-10-15T22:11:14.327Z,14.83
2022-10-15T22:13:43.205Z,14.82
2022-10-15T22:16:11.783Z,14.82
2022-10-15T22:18:41.697Z,14.85
2022-10-15T22:21:15.451Z,14.84
2022-10-15T22:23:46.564Z,14.77
2022-10-15T22:26:15.237Z,14.70
2022-10-15T22:28:44.950Z,14.51
2022-10-15T22:31:15.027Z,14.50
2022-10-15T22:33:43.666Z,14.55
2022-10-15T22:36:15.933Z,14.59
2022-10-15T22:38:47.455Z,14.56
2022-10-15T22:41:16.794Z,14.55
2022-10-15T22:43:45.278Z,14.53
2022-10-15T22:46:13.861Z,14.58
2022-10-15T22:48:43.541Z,14.54
2022-10-15T22:51:13.706Z,14.52
2022-10-15T22:53:42.015Z,14.51
2022-10-15T22:56:14.350Z,14.51
2022-10-15T22:58:43.033Z,14.47
2022-10-15T23:01:13.750Z,14.47
2022-10-15T23:03:43.283Z,14.46
2022-10-15T23:06:12.450Z,14.49
2022-10-15T23:08:40.830Z,14.41
2022-10-15T23:11:12.617Z,14.40
2022-10-15T23:13:41.781Z,14.41
2022-10-15T23:16:13.940Z,14.37
2022-10-15T23:18:43.789Z,14.37
2022-10-15T23:21:14.851Z,14.39
2022-10-15T23:23:44.520Z,14.41
2022-10-15T23:26:15.684Z,14.42
2022-10-15T23:28:44.843Z,14.43
2022-10-15T23:31:17.349Z,14.41
2022-10-15T23:33:45.586Z,14.45
2022-10-15T23:36:13.828Z,14.48
2022-10-15T23:38:42.168Z,14.48
2022-10-15T23:41:11.221Z,14.47
2022-10-15T23:43:40.907Z,14.43
2022-10-15T23:46:09.842Z,14.35
2022-10-15T23:48:38.354Z,14.32
2022-10-15T23:51:13.694Z,14.22
2022-10-15T23:56:10.382Z,14.19
2022-10-15T23:58:38.658Z,14.05
