createdAt,value
2019-01-27T00:01:04.267Z,991.35
2019-01-27T00:03:04.283Z,991.26
2019-01-27T00:07:05.360Z,991.30
2019-01-27T00:09:04.718Z,991.18
2019-01-27T00:13:00.627Z,991.02
2019-01-27T00:15:00.472Z,990.97
2019-01-27T00:19:04.794Z,990.92
2019-01-27T00:21:02.609Z,990.85
2019-01-27T00:25:00.472Z,990.79
2019-01-27T00:27:04.476Z,990.84
2019-01-27T00:31:00.541Z,990.69
2019-01-27T00:33:04.483Z,990.62
2019-01-27T00:37:04.518Z,990.50
2019-01-27T00:39:04.383Z,990.41
2019-01-27T00:43:02.788Z,990.28
2019-01-27T00:45:03.340Z,990.25
2019-01-27T00:49:04.283Z,990.20
2019-01-27T00:51:04.626Z,990.17
2019-01-27T00:55:08.931Z,990.09
2019-01-27T00:57:04.215Z,990.05
2019-01-27T01:01:00.532Z,990.06
2019-01-27T01:03:05.926Z,989.98
2019-01-27T01:08:55.878Z,990.01
2019-01-27T01:09:02.845Z,989.98
2019-01-27T01:13:00.830Z,989.85
2019-01-27T01:15:05.958Z,989.80
2019-01-27T01:19:06.873Z,989.71
2019-01-27T01:21:01.099Z,989.64
2019-01-27T01:25:03.016Z,989.51
2019-01-27T01:27:04.793Z,989.64
2019-01-27T01:31:04.758Z,989.62
2019-01-27T01:33:00.858Z,989.53
2019-01-27T01:37:00.869Z,989.54
2019-01-27T01:39:00.852Z,989.54
2019-01-27T01:43:04.810Z,989.42
2019-01-27T01:45:02.847Z,989.39
2019-01-27T01:49:00.874Z,989.31
2019-01-27T01:51:04.800Z,989.31
2019-01-27T01:55:00.915Z,989.26
2019-01-27T01:57:02.742Z,989.27
2019-01-27T02:01:00.965Z,989.25
2019-01-27T02:03:00.951Z,989.14
2019-01-27T02:07:00.948Z,988.99
2019-01-27T02:09:04.680Z,989.10
2019-01-27T02:13:04.960Z,988.96
2019-01-27T02:15:03.134Z,988.96
2019-01-27T02:19:00.933Z,988.95
2019-01-27T02:21:00.986Z,988.89
2019-01-27T02:25:00.974Z,988.75
2019-01-27T02:27:00.932Z,988.68
2019-01-27T02:31:00.970Z,988.48
2019-01-27T02:33:05.191Z,988.41
2019-01-27T02:37:00.991Z,988.27
2019-01-27T02:39:04.968Z,988.29
2019-01-27T02:43:00.993Z,988.10
2019-01-27T02:45:04.897Z,988.20
2019-01-27T02:49:04.822Z,987.96
2019-01-27T02:51:18.257Z,987.92
2019-01-27T02:55:00.999Z,987.85
2019-01-27T02:57:01.038Z,987.82
2019-01-27T03:01:05.177Z,987.71
2019-01-27T03:03:05.025Z,987.69
2019-01-27T03:07:05.602Z,987.62
2019-01-27T03:09:03.285Z,987.72
2019-01-27T03:13:07.171Z,987.57
2019-01-27T03:15:05.568Z,987.58
2019-01-27T03:19:01.015Z,987.48
2019-01-27T03:21:04.924Z,987.44
2019-01-27T03:25:01.014Z,987.45
2019-01-27T03:27:03.285Z,987.44
2019-01-27T03:31:04.770Z,987.29
2019-01-27T03:33:06.077Z,987.29
2019-01-27T03:37:01.113Z,987.22
2019-01-27T03:39:04.997Z,987.18
2019-01-27T03:43:01.220Z,987.16
2019-01-27T03:45:01.084Z,987.16
2019-01-27T03:49:01.118Z,987.05
2019-01-27T03:51:05.187Z,987.02
2019-01-27T03:55:01.122Z,986.93
2019-01-27T03:57:05.034Z,986.90
2019-01-27T04:01:01.107Z,986.87
2019-01-27T04:03:04.854Z,986.83
2019-01-27T04:07:04.784Z,986.81
2019-01-27T04:09:04.900Z,986.70
2019-01-27T04:13:01.095Z,986.69
2019-01-27T04:15:05.249Z,986.66
2019-01-27T04:19:01.136Z,986.68
2019-01-27T04:21:05.169Z,986.60
2019-01-27T04:25:01.091Z,986.62
2019-01-27T04:27:05.330Z,986.52
2019-01-27T04:31:05.035Z,986.54
2019-01-27T04:33:01.158Z,986.40
2019-01-27T04:37:01.169Z,986.35
2019-01-27T04:39:03.415Z,986.35
2019-01-27T04:43:01.112Z,986.29
2019-01-27T04:45:05.120Z,986.28
2019-01-27T04:49:01.115Z,986.22
2019-01-27T04:51:05.037Z,986.17
2019-01-27T04:55:05.331Z,986.09
2019-01-27T04:57:04.881Z,986.03
2019-01-27T05:01:01.137Z,985.99
2019-01-27T05:03:01.179Z,985.96
2019-01-27T05:07:05.571Z,985.87
2019-01-27T05:09:01.130Z,985.98
2019-01-27T05:13:04.883Z,985.92
2019-01-27T05:15:01.123Z,985.96
2019-01-27T05:19:01.166Z,986.00
2019-01-27T05:21:01.180Z,985.98
2019-01-27T05:25:01.152Z,985.84
2019-01-27T05:27:05.462Z,985.81
2019-01-27T05:31:01.164Z,985.80
2019-01-27T05:33:19.095Z,985.81
2019-01-27T05:37:01.150Z,985.76
2019-01-27T05:39:01.186Z,985.73
2019-01-27T05:43:10.168Z,985.67
2019-01-27T05:45:08.603Z,985.66
2019-01-27T05:49:06.225Z,985.57
2019-01-27T05:51:06.407Z,985.56
2019-01-27T05:55:20.847Z,985.47
2019-01-27T05:57:03.161Z,985.49
2019-01-27T06:07:07.446Z,985.36
2019-01-27T06:09:01.485Z,985.41
2019-01-27T06:13:05.123Z,985.19
2019-01-27T06:15:05.717Z,985.19
2019-01-27T06:19:01.230Z,985.21
2019-01-27T06:21:10.825Z,985.23
2019-01-27T06:25:02.748Z,985.12
2019-01-27T06:27:19.068Z,985.17
2019-01-27T06:31:03.990Z,985.15
2019-01-27T06:33:01.203Z,985.22
2019-01-27T06:37:06.840Z,985.14
2019-01-27T06:39:01.221Z,985.12
2019-01-27T06:43:01.236Z,985.01
2019-01-27T06:45:04.952Z,984.88
2019-01-27T06:49:01.205Z,984.99
2019-01-27T06:51:01.269Z,985.04
2019-01-27T06:55:01.247Z,985.00
2019-01-27T06:57:01.259Z,984.97
2019-01-27T07:01:01.254Z,984.94
2019-01-27T07:03:01.292Z,984.97
2019-01-27T07:07:05.163Z,984.88
2019-01-27T07:09:01.290Z,984.87
2019-01-27T07:13:01.308Z,984.81
2019-01-27T07:15:05.118Z,984.83
2019-01-27T07:19:05.057Z,984.79
2019-01-27T07:21:05.035Z,984.75
2019-01-27T07:25:05.069Z,984.82
2019-01-27T07:27:05.674Z,984.79
2019-01-27T07:31:06.472Z,984.75
2019-01-27T07:33:05.895Z,984.73
2019-01-27T07:37:01.291Z,984.81
2019-01-27T07:39:01.339Z,984.72
2019-01-27T07:43:01.370Z,984.71
2019-01-27T07:45:01.357Z,984.75
2019-01-27T07:49:01.350Z,984.66
2019-01-27T07:51:01.427Z,984.67
2019-01-27T07:55:01.400Z,984.67
2019-01-27T07:57:01.423Z,984.64
2019-01-27T08:01:05.200Z,984.73
2019-01-27T08:03:11.791Z,984.68
2019-01-27T08:07:05.245Z,984.68
2019-01-27T08:09:05.275Z,984.67
2019-01-27T08:13:01.457Z,984.65
2019-01-27T08:15:05.516Z,984.62
2019-01-27T08:19:01.423Z,984.62
2019-01-27T08:21:05.340Z,984.73
2019-01-27T08:25:05.840Z,984.70
2019-01-27T08:27:24.340Z,984.71
2019-01-27T08:31:01.515Z,984.74
2019-01-27T08:33:06.230Z,984.74
2019-01-27T08:37:01.495Z,984.66
2019-01-27T08:41:01.477Z,984.59
2019-01-27T08:43:02.431Z,984.61
2019-01-27T08:47:01.487Z,984.65
2019-01-27T08:49:03.725Z,984.61
2019-01-27T08:53:05.682Z,984.63
2019-01-27T08:55:06.229Z,984.61
2019-01-27T08:59:01.462Z,984.62
2019-01-27T09:01:05.686Z,984.67
2019-01-27T09:05:03.717Z,984.65
2019-01-27T09:07:01.504Z,984.67
2019-01-27T09:15:02.323Z,984.65
2019-01-27T09:17:05.576Z,984.64
2019-01-27T09:21:02.388Z,984.62
2019-01-27T09:23:05.209Z,984.62
2019-01-27T09:27:01.533Z,984.64
2019-01-27T09:29:06.534Z,984.68
2019-01-27T09:33:01.539Z,984.71
2019-01-27T09:35:04.147Z,984.70
2019-01-27T09:39:01.548Z,984.64
2019-01-27T09:41:01.603Z,984.60
2019-01-27T09:45:08.744Z,984.61
2019-01-27T09:47:05.941Z,984.59
2019-01-27T09:51:12.615Z,984.64
2019-01-27T09:53:16.408Z,984.64
2019-01-27T09:57:02.163Z,984.61
2019-01-27T09:59:24.699Z,984.62
2019-01-27T10:03:05.283Z,984.64
2019-01-27T10:05:11.312Z,984.65
2019-01-27T10:09:15.030Z,984.69
2019-01-27T10:11:26.526Z,984.67
2019-01-27T10:15:11.174Z,984.75
2019-01-27T10:17:02.131Z,984.79
2019-01-27T10:21:05.277Z,984.76
2019-01-27T10:23:07.413Z,984.80
2019-01-27T10:27:01.554Z,984.74
2019-01-27T10:29:02.836Z,984.74
2019-01-27T10:33:05.389Z,984.72
2019-01-27T10:35:06.879Z,984.75
2019-01-27T10:39:07.744Z,984.71
2019-01-27T10:41:14.219Z,984.75
2019-01-27T10:45:01.581Z,984.70
2019-01-27T10:47:01.589Z,984.76
2019-01-27T10:51:01.614Z,984.70
2019-01-27T10:53:01.607Z,984.62
2019-01-27T10:57:04.879Z,984.68
2019-01-27T10:59:05.477Z,984.63
2019-01-27T11:03:01.597Z,984.69
2019-01-27T11:05:06.667Z,984.69
2019-01-27T11:09:03.273Z,984.61
2019-01-27T11:11:01.632Z,984.58
2019-01-27T11:15:06.818Z,984.62
2019-01-27T11:17:04.710Z,984.62
2019-01-27T11:21:01.602Z,984.66
2019-01-27T11:23:01.605Z,984.63
2019-01-27T11:27:19.887Z,984.57
2019-01-27T11:29:01.650Z,984.48
2019-01-27T11:33:06.747Z,984.49
2019-01-27T11:35:01.688Z,984.48
2019-01-27T11:39:07.817Z,984.54
2019-01-27T11:41:01.662Z,984.47
2019-01-27T11:45:09.940Z,984.47
2019-01-27T11:47:03.891Z,984.42
2019-01-27T11:51:06.674Z,984.36
2019-01-27T11:53:12.519Z,984.40
2019-01-27T11:57:01.657Z,984.36
2019-01-27T11:59:05.330Z,984.39
2019-01-27T12:03:06.256Z,984.39
2019-01-27T12:05:01.659Z,984.33
2019-01-27T12:09:01.672Z,984.30
2019-01-27T12:11:06.324Z,984.32
2019-01-27T12:15:05.460Z,984.35
2019-01-27T12:17:01.704Z,984.35
2019-01-27T12:21:01.657Z,984.36
2019-01-27T12:23:06.176Z,984.46
2019-01-27T12:27:02.110Z,984.50
2019-01-27T12:29:05.635Z,984.54
2019-01-27T12:33:03.894Z,984.62
2019-01-27T12:35:01.673Z,984.74
2019-01-27T12:39:01.728Z,984.71
2019-01-27T12:41:05.324Z,984.70
2019-01-27T12:45:01.723Z,984.72
2019-01-27T12:47:01.722Z,984.87
2019-01-27T12:51:01.738Z,984.75
2019-01-27T12:53:01.731Z,984.86
2019-01-27T12:57:02.574Z,985.01
2019-01-27T12:59:06.734Z,984.96
2019-01-27T13:03:01.747Z,985.07
2019-01-27T13:05:10.351Z,985.09
2019-01-27T13:09:01.794Z,985.09
2019-01-27T13:11:05.730Z,985.10
2019-01-27T13:15:06.376Z,985.24
2019-01-27T13:17:01.773Z,985.21
2019-01-27T13:21:04.358Z,985.23
2019-01-27T13:23:03.819Z,985.25
2019-01-27T13:27:05.667Z,985.30
2019-01-27T13:29:05.363Z,985.38
2019-01-27T13:33:06.629Z,985.39
2019-01-27T13:35:02.115Z,985.44
2019-01-27T13:39:06.021Z,985.46
2019-01-27T13:41:01.804Z,985.46
2019-01-27T13:45:06.308Z,985.45
2019-01-27T13:47:01.821Z,985.43
2019-01-27T13:51:01.857Z,985.55
2019-01-27T13:53:01.851Z,985.56
2019-01-27T13:57:01.823Z,985.58
2019-01-27T13:59:01.837Z,985.69
2019-01-27T14:03:01.854Z,985.67
2019-01-27T14:05:02.755Z,985.64
2019-01-27T14:09:01.874Z,985.71
2019-01-27T14:11:01.826Z,985.66
2019-01-27T14:15:01.904Z,985.76
2019-01-27T14:17:02.491Z,985.80
2019-01-27T14:21:01.860Z,985.83
2019-01-27T14:23:01.899Z,985.88
2019-01-27T14:27:01.927Z,985.83
2019-01-27T14:29:01.862Z,985.87
2019-01-27T14:33:01.977Z,985.89
2019-01-27T14:35:01.979Z,985.89
2019-01-27T14:39:01.982Z,985.90
2019-01-27T14:41:06.377Z,985.93
2019-01-27T14:45:07.118Z,986.00
2019-01-27T14:47:11.102Z,986.03
2019-01-27T14:51:01.988Z,986.10
2019-01-27T14:53:01.975Z,986.12
2019-01-27T14:57:05.803Z,986.24
2019-01-27T14:59:01.989Z,986.23
2019-01-27T15:03:02.020Z,986.35
2019-01-27T15:05:02.029Z,986.40
2019-01-27T15:09:02.020Z,986.44
2019-01-27T15:11:02.202Z,986.37
2019-01-27T15:15:02.024Z,986.40
2019-01-27T15:17:02.101Z,986.44
2019-01-27T15:21:02.092Z,986.44
2019-01-27T15:23:05.806Z,986.50
2019-01-27T15:27:02.046Z,986.55
2019-01-27T15:29:02.054Z,986.50
2019-01-27T15:33:02.089Z,986.53
2019-01-27T15:35:02.092Z,986.56
2019-01-27T15:39:02.106Z,986.65
2019-01-27T15:41:02.102Z,986.54
2019-01-27T15:45:27.470Z,986.70
2019-01-27T15:47:02.116Z,986.74
2019-01-27T15:51:02.146Z,986.85
2019-01-27T15:53:02.098Z,986.92
2019-01-27T15:57:02.183Z,986.88
2019-01-27T15:59:02.203Z,986.92
2019-01-27T16:03:02.188Z,987.05
2019-01-27T16:05:02.199Z,987.02
2019-01-27T16:09:02.205Z,987.13
2019-01-27T16:11:02.201Z,987.14
2019-01-27T16:15:02.242Z,987.18
2019-01-27T16:17:02.212Z,987.20
2019-01-27T16:21:02.276Z,987.22
2019-01-27T16:23:02.312Z,987.19
2019-01-27T16:27:03.059Z,987.30
2019-01-27T16:29:02.312Z,987.35
2019-01-27T16:33:02.268Z,987.35
2019-01-27T16:35:04.554Z,987.43
2019-01-27T16:39:02.280Z,987.49
2019-01-27T16:43:06.633Z,987.46
2019-01-27T16:45:02.345Z,987.43
2019-01-27T16:49:02.314Z,987.45
2019-01-27T16:51:02.314Z,987.44
2019-01-27T16:55:02.311Z,987.52
2019-01-27T16:57:02.347Z,987.57
2019-01-27T17:01:05.987Z,987.41
2019-01-27T17:03:02.308Z,987.47
2019-01-27T17:07:02.349Z,987.51
2019-01-27T17:09:04.177Z,987.52
2019-01-27T17:13:05.283Z,987.54
2019-01-27T17:15:10.065Z,987.54
2019-01-27T17:19:02.428Z,987.52
2019-01-27T17:21:06.338Z,987.64
2019-01-27T17:25:03.351Z,987.59
2019-01-27T17:27:06.153Z,987.62
2019-01-27T17:31:02.357Z,987.62
2019-01-27T17:33:11.255Z,987.60
2019-01-27T17:37:07.793Z,987.61
2019-01-27T17:39:16.463Z,987.60
2019-01-27T17:43:07.137Z,987.64
2019-01-27T17:45:07.046Z,987.63
2019-01-27T17:49:02.394Z,987.52
2019-01-27T17:51:02.379Z,987.50
2019-01-27T17:55:02.377Z,987.54
2019-01-27T17:57:08.628Z,987.52
2019-01-27T18:01:02.472Z,987.54
2019-01-27T18:03:04.696Z,987.46
2019-01-27T18:07:06.053Z,987.54
2019-01-27T18:09:09.098Z,987.45
2019-01-27T18:15:08.960Z,987.53
2019-01-27T18:17:02.904Z,987.52
2019-01-27T18:21:02.485Z,987.52
2019-01-27T18:23:02.478Z,987.43
2019-01-27T18:27:02.410Z,987.46
2019-01-27T18:29:02.462Z,987.47
2019-01-27T18:33:02.495Z,987.43
2019-01-27T18:35:02.492Z,987.41
2019-01-27T18:39:02.494Z,987.45
2019-01-27T18:41:02.489Z,987.37
2019-01-27T18:45:02.546Z,987.36
2019-01-27T18:47:07.002Z,987.36
2019-01-27T18:51:02.467Z,987.35
2019-01-27T18:53:02.509Z,987.43
2019-01-27T18:57:04.256Z,987.31
2019-01-27T18:59:04.727Z,987.33
2019-01-27T19:03:02.553Z,987.30
2019-01-27T19:05:09.585Z,987.34
2019-01-27T19:09:02.536Z,987.33
2019-01-27T19:11:02.535Z,987.30
2019-01-27T19:15:07.070Z,987.37
2019-01-27T19:17:02.537Z,987.30
2019-01-27T19:21:02.498Z,987.28
2019-01-27T19:23:06.449Z,987.28
2019-01-27T19:27:02.591Z,987.33
2019-01-27T19:29:02.562Z,987.18
2019-01-27T19:33:05.010Z,987.20
2019-01-27T19:35:02.583Z,987.24
2019-01-27T19:39:07.703Z,987.20
2019-01-27T19:41:02.593Z,987.14
2019-01-27T19:45:02.618Z,987.20
2019-01-27T19:47:06.321Z,987.19
2019-01-27T19:51:02.592Z,987.11
2019-01-27T19:53:04.806Z,987.06
2019-01-27T19:57:02.637Z,987.08
2019-01-27T19:59:09.154Z,987.02
2019-01-27T20:05:02.662Z,987.02
2019-01-27T20:07:02.645Z,987.10
2019-01-27T20:11:02.690Z,987.08
2019-01-27T20:13:08.459Z,987.06
2019-01-27T20:17:02.974Z,987.06
2019-01-27T20:19:21.705Z,987.01
2019-01-27T20:23:02.719Z,987.01
2019-01-27T20:25:07.898Z,987.01
2019-01-27T20:29:08.893Z,986.95
2019-01-27T20:31:02.697Z,986.87
2019-01-27T20:35:02.707Z,986.88
2019-01-27T20:37:05.402Z,986.91
2019-01-27T20:41:04.853Z,986.86
2019-01-27T20:43:07.760Z,986.78
2019-01-27T20:47:07.733Z,986.73
2019-01-27T20:49:02.734Z,986.71
2019-01-27T20:53:02.728Z,986.61
2019-01-27T20:55:07.855Z,986.56
2019-01-27T20:59:02.747Z,986.54
2019-01-27T21:01:02.727Z,986.50
2019-01-27T21:05:02.794Z,986.51
2019-01-27T21:07:07.824Z,986.46
2019-01-27T21:11:02.743Z,986.43
2019-01-27T21:13:06.540Z,986.40
2019-01-27T21:17:02.795Z,986.34
2019-01-27T21:19:02.755Z,986.36
2019-01-27T21:23:10.730Z,986.29
2019-01-27T21:25:02.829Z,986.24
2019-01-27T21:29:18.564Z,986.20
2019-01-27T21:31:02.830Z,986.17
2019-01-27T21:35:02.830Z,986.15
2019-01-27T21:37:02.850Z,986.20
2019-01-27T21:41:02.841Z,986.13
2019-01-27T21:43:07.477Z,986.13
2019-01-27T21:47:02.869Z,986.08
2019-01-27T21:49:02.859Z,986.11
2019-01-27T21:53:02.865Z,986.02
2019-01-27T21:55:02.918Z,986.00
2019-01-27T21:59:07.492Z,985.99
2019-01-27T22:01:02.878Z,986.01
2019-01-27T22:05:02.883Z,985.91
2019-01-27T22:07:02.854Z,985.85
2019-01-27T22:11:02.919Z,985.83
2019-01-27T22:13:07.465Z,985.77
2019-01-27T22:17:08.007Z,985.71
2019-01-27T22:19:12.166Z,985.76
2019-01-27T22:23:08.342Z,985.74
2019-01-27T22:25:02.914Z,985.75
2019-01-27T22:29:02.899Z,985.72
2019-01-27T22:31:02.943Z,985.68
2019-01-27T22:35:02.924Z,985.61
2019-01-27T22:37:02.951Z,985.59
2019-01-27T22:41:02.911Z,985.59
2019-01-27T22:43:02.945Z,985.47
2019-01-27T22:47:08.001Z,985.47
2019-01-27T22:49:02.914Z,985.38
2019-01-27T22:53:11.520Z,985.49
2019-01-27T22:55:02.931Z,985.28
2019-01-27T22:59:07.981Z,985.38
2019-01-27T23:01:07.695Z,985.39
2019-01-27T23:05:07.565Z,985.27
2019-01-27T23:07:02.951Z,985.25
2019-01-27T23:11:09.870Z,985.35
2019-01-27T23:13:02.944Z,985.29
2019-01-27T23:17:03.011Z,985.33
2019-01-27T23:19:07.939Z,985.30
2019-01-27T23:23:03.024Z,985.28
2019-01-27T23:25:03.058Z,985.27
2019-01-27T23:29:04.538Z,985.24
2019-01-27T23:31:03.030Z,985.23
2019-01-27T23:35:07.476Z,985.25
2019-01-27T23:37:07.968Z,985.17
2019-01-27T23:41:03.009Z,985.25
2019-01-27T23:43:03.008Z,985.26
2019-01-27T23:47:04.042Z,985.26
2019-01-27T23:49:08.949Z,985.32
2019-01-27T23:53:06.892Z,985.28
2019-01-27T23:55:03.062Z,985.27
2019-01-27T23:59:07.499Z,985.29
