createdAt,value
2019-03-19T00:00:22.666Z,1.50
2019-03-19T00:02:52.208Z,1.70
2019-03-19T00:05:21.751Z,1.53
2019-03-19T00:07:51.243Z,1.50
2019-03-19T00:10:20.710Z,1.47
2019-03-19T00:12:50.206Z,1.57
2019-03-19T00:15:19.828Z,1.57
2019-03-19T00:17:49.380Z,1.60
2019-03-19T00:20:18.869Z,1.50
2019-03-19T00:22:48.417Z,1.50
2019-03-19T00:25:29.114Z,1.50
2019-03-19T00:27:49.176Z,1.40
2019-03-19T00:30:19.396Z,1.40
2019-03-19T00:32:48.895Z,1.87
2019-03-19T00:35:18.366Z,1.40
2019-03-19T00:37:47.851Z,1.27
2019-03-19T00:40:17.495Z,1.40
2019-03-19T00:42:46.972Z,1.40
2019-03-19T00:45:16.638Z,1.27
2019-03-19T00:47:46.199Z,1.30
2019-03-19T00:50:16.513Z,1.50
2019-03-19T00:52:46.074Z,1.50
2019-03-19T00:55:15.769Z,1.40
2019-03-19T00:57:45.263Z,1.20
2019-03-19T01:00:19.513Z,1.30
2019-03-19T01:02:49.061Z,1.33
2019-03-19T01:05:18.843Z,1.20
2019-03-19T01:07:48.325Z,1.27
2019-03-19T01:10:17.977Z,1.30
2019-03-19T01:12:47.595Z,1.47
2019-03-19T01:15:17.407Z,1.33
2019-03-19T01:17:46.866Z,1.87
2019-03-19T01:20:16.979Z,1.30
2019-03-19T01:22:46.479Z,1.33
2019-03-19T01:25:15.943Z,1.30
2019-03-19T01:27:45.462Z,1.97
2019-03-19T01:30:16.430Z,1.40
2019-03-19T01:32:45.912Z,1.57
2019-03-19T01:35:15.414Z,1.53
2019-03-19T01:37:47.891Z,1.70
2019-03-19T01:40:17.378Z,1.37
2019-03-19T01:42:46.847Z,1.37
2019-03-19T01:45:16.396Z,1.50
2019-03-19T01:47:45.855Z,1.40
2019-03-19T01:50:16.591Z,1.57
2019-03-19T01:52:46.052Z,1.33
2019-03-19T01:55:17.064Z,1.63
2019-03-19T01:57:46.616Z,1.50
2019-03-19T02:00:18.015Z,1.70
2019-03-19T02:02:47.567Z,1.47
2019-03-19T02:05:17.099Z,1.90
2019-03-19T02:07:46.665Z,1.70
2019-03-19T02:10:16.484Z,1.60
2019-03-19T02:12:45.978Z,1.97
2019-03-19T02:15:18.116Z,1.70
2019-03-19T02:17:47.684Z,1.80
2019-03-19T02:20:18.439Z,1.60
2019-03-19T02:22:47.962Z,1.90
2019-03-19T02:25:17.480Z,1.83
2019-03-19T02:27:46.942Z,1.70
2019-03-19T02:30:17.371Z,1.70
2019-03-19T02:32:46.957Z,2.00
2019-03-19T02:35:16.448Z,2.00
2019-03-19T02:37:46.018Z,1.80
2019-03-19T02:40:17.550Z,1.80
2019-03-19T02:42:47.008Z,1.87
2019-03-19T02:45:16.741Z,1.80
2019-03-19T02:47:46.229Z,1.90
2019-03-19T02:50:17.797Z,2.10
2019-03-19T02:52:47.399Z,2.10
2019-03-19T02:55:16.861Z,2.00
2019-03-19T02:57:46.369Z,2.40
2019-03-19T03:00:20.343Z,2.50
2019-03-19T03:02:49.901Z,2.30
2019-03-19T03:05:21.600Z,1.97
2019-03-19T03:07:51.167Z,2.27
2019-03-19T03:10:20.620Z,2.00
2019-03-19T03:12:50.122Z,2.10
2019-03-19T03:15:19.677Z,1.93
2019-03-19T03:17:49.188Z,2.20
2019-03-19T03:20:18.740Z,2.50
2019-03-19T03:22:48.362Z,2.70
2019-03-19T03:25:18.715Z,2.40
2019-03-19T03:27:49.738Z,2.37
2019-03-19T03:30:21.856Z,2.60
2019-03-19T03:32:51.581Z,2.60
2019-03-19T03:35:21.372Z,2.42
2019-03-19T03:37:50.808Z,2.47
2019-03-19T03:40:21.334Z,2.40
2019-03-19T03:42:50.789Z,2.40
2019-03-19T03:45:21.347Z,2.40
2019-03-19T03:47:50.787Z,2.30
2019-03-19T03:50:20.609Z,2.20
2019-03-19T03:52:50.070Z,2.30
2019-03-19T03:55:20.796Z,2.33
2019-03-19T03:57:50.334Z,2.70
2019-03-19T04:00:23.760Z,2.30
2019-03-19T04:02:53.410Z,2.90
2019-03-19T04:05:23.023Z,2.90
2019-03-19T04:07:52.548Z,2.73
2019-03-19T04:10:22.153Z,2.60
2019-03-19T04:12:51.650Z,2.73
2019-03-19T04:15:21.317Z,2.50
2019-03-19T04:17:50.810Z,2.58
2019-03-19T04:20:20.500Z,2.43
2019-03-19T04:22:52.844Z,2.72
2019-03-19T04:25:22.386Z,2.63
2019-03-19T04:27:51.865Z,2.60
2019-03-19T04:30:21.789Z,2.70
2019-03-19T04:32:51.447Z,3.20
2019-03-19T04:35:20.930Z,2.57
2019-03-19T04:37:50.395Z,2.52
2019-03-19T04:40:19.966Z,2.70
2019-03-19T04:42:49.427Z,2.75
2019-03-19T04:45:18.956Z,2.40
2019-03-19T04:47:48.444Z,2.70
2019-03-19T04:50:18.382Z,2.77
2019-03-19T04:52:47.828Z,2.70
2019-03-19T04:55:18.062Z,2.23
2019-03-19T04:57:47.603Z,2.55
2019-03-19T05:00:18.473Z,2.80
2019-03-19T05:02:47.965Z,2.62
2019-03-19T05:05:17.531Z,2.50
2019-03-19T05:08:06.371Z,2.65
2019-03-19T05:10:37.581Z,2.37
2019-03-19T05:13:07.081Z,2.95
2019-03-19T05:15:36.645Z,2.25
2019-03-19T05:18:06.242Z,2.72
2019-03-19T05:20:35.738Z,2.98
2019-03-19T05:23:05.384Z,2.70
2019-03-19T05:25:34.932Z,2.70
2019-03-19T05:28:04.633Z,2.57
2019-03-19T05:30:35.727Z,2.72
2019-03-19T05:33:05.374Z,2.80
2019-03-19T05:35:34.840Z,3.15
2019-03-19T05:38:04.715Z,3.00
2019-03-19T05:40:34.209Z,2.67
2019-03-19T05:43:03.783Z,2.92
2019-03-19T05:45:33.322Z,2.50
2019-03-19T05:48:02.851Z,3.02
2019-03-19T05:50:32.327Z,3.00
2019-03-19T05:53:01.956Z,3.00
2019-03-19T05:55:31.421Z,3.00
2019-03-19T05:58:02.946Z,2.70
2019-03-19T06:00:36.758Z,3.05
2019-03-19T06:03:06.392Z,3.33
2019-03-19T06:05:35.866Z,3.00
2019-03-19T06:08:05.444Z,3.22
2019-03-19T06:10:34.914Z,2.85
2019-03-19T06:13:04.453Z,3.33
2019-03-19T06:15:33.950Z,3.47
2019-03-19T06:18:03.457Z,2.92
2019-03-19T06:20:32.918Z,2.67
2019-03-19T06:23:02.384Z,3.42
2019-03-19T06:25:31.878Z,3.30
2019-03-19T06:28:01.386Z,3.55
2019-03-19T06:30:30.848Z,3.33
2019-03-19T06:33:00.388Z,3.37
2019-03-19T06:35:30.084Z,2.70
2019-03-19T06:37:59.584Z,2.90
2019-03-19T06:40:29.075Z,3.27
2019-03-19T06:42:58.682Z,3.40
2019-03-19T06:45:28.191Z,3.47
2019-03-19T06:47:57.646Z,3.50
2019-03-19T06:50:28.177Z,3.33
2019-03-19T06:52:57.933Z,3.47
2019-03-19T06:55:27.433Z,3.40
2019-03-19T06:57:57.078Z,3.80
2019-03-19T07:00:26.653Z,4.00
2019-03-19T07:02:56.145Z,3.40
2019-03-19T07:05:25.606Z,3.20
2019-03-19T07:07:55.245Z,3.20
2019-03-19T07:10:25.021Z,3.10
2019-03-19T07:12:54.487Z,3.50
2019-03-19T07:15:24.510Z,3.60
2019-03-19T07:17:55.516Z,3.80
2019-03-19T07:20:27.349Z,3.10
2019-03-19T07:22:56.839Z,3.13
2019-03-19T07:25:26.307Z,3.40
2019-03-19T07:27:55.790Z,3.30
2019-03-19T07:30:28.646Z,3.20
2019-03-19T07:32:58.295Z,2.93
2019-03-19T07:35:27.787Z,3.57
2019-03-19T07:37:57.241Z,3.27
2019-03-19T07:40:26.868Z,3.17
2019-03-19T07:42:56.392Z,3.60
2019-03-19T07:45:26.798Z,3.60
2019-03-19T07:47:56.275Z,3.37
2019-03-19T07:50:25.981Z,3.87
2019-03-19T07:52:55.540Z,3.83
2019-03-19T07:55:25.008Z,4.07
2019-03-19T07:57:54.500Z,4.17
2019-03-19T08:00:24.311Z,4.83
2019-03-19T08:02:55.289Z,3.97
2019-03-19T08:05:32.495Z,4.47
2019-03-19T08:07:55.939Z,4.50
2019-03-19T08:10:25.403Z,4.10
2019-03-19T08:12:54.902Z,4.80
2019-03-19T08:15:24.339Z,4.60
2019-03-19T08:17:53.972Z,4.57
2019-03-19T08:20:23.530Z,4.57
2019-03-19T08:22:53.048Z,4.57
2019-03-19T08:25:25.358Z,4.80
2019-03-19T08:27:54.874Z,4.80
2019-03-19T08:30:27.454Z,4.80
2019-03-19T08:32:57.003Z,4.30
2019-03-19T08:35:27.022Z,4.67
2019-03-19T08:37:56.471Z,4.60
2019-03-19T08:40:26.061Z,4.90
2019-03-19T08:42:55.512Z,4.43
2019-03-19T08:45:27.006Z,5.43
2019-03-19T08:47:56.485Z,4.53
2019-03-19T08:50:26.099Z,3.83
2019-03-19T08:52:55.836Z,4.17
2019-03-19T08:55:25.480Z,4.27
2019-03-19T08:57:54.995Z,4.20
2019-03-19T09:00:28.496Z,4.33
2019-03-19T09:02:58.002Z,4.57
2019-03-19T09:05:27.453Z,4.70
2019-03-19T09:07:56.952Z,5.20
2019-03-19T09:10:26.479Z,3.67
2019-03-19T09:12:55.990Z,3.53
2019-03-19T09:15:29.687Z,3.80
2019-03-19T09:17:59.146Z,3.47
2019-03-19T09:20:28.712Z,3.20
2019-03-19T09:22:58.168Z,3.50
2019-03-19T09:25:27.714Z,4.17
2019-03-19T09:28:00.228Z,3.67
2019-03-19T09:30:29.743Z,3.27
2019-03-19T09:32:59.232Z,3.57
2019-03-19T09:35:28.762Z,3.47
2019-03-19T09:37:59.261Z,3.27
2019-03-19T09:40:28.862Z,2.83
2019-03-19T09:42:58.432Z,2.50
2019-03-19T09:45:28.065Z,2.83
2019-03-19T09:47:57.620Z,2.80
2019-03-19T09:50:27.728Z,2.87
2019-03-19T09:52:57.284Z,2.90
2019-03-19T09:55:26.757Z,2.77
2019-03-19T09:57:56.247Z,2.77
2019-03-19T10:00:26.042Z,2.20
2019-03-19T10:02:55.523Z,2.63
2019-03-19T10:05:25.017Z,2.23
2019-03-19T10:07:55.695Z,2.40
2019-03-19T10:10:28.324Z,2.00
2019-03-19T10:12:57.777Z,2.20
2019-03-19T10:15:28.886Z,2.10
2019-03-19T10:17:58.373Z,2.23
2019-03-19T10:20:27.824Z,2.07
2019-03-19T10:22:57.321Z,2.07
2019-03-19T10:25:26.806Z,2.40
2019-03-19T10:27:56.318Z,2.40
2019-03-19T10:30:28.247Z,1.80
2019-03-19T10:32:57.601Z,2.10
2019-03-19T10:35:28.740Z,2.17
2019-03-19T10:37:58.413Z,1.63
2019-03-19T10:40:28.050Z,1.50
2019-03-19T10:42:57.600Z,2.20
2019-03-19T10:45:27.097Z,2.00
2019-03-19T10:47:56.754Z,1.50
2019-03-19T10:50:27.706Z,1.80
2019-03-19T10:52:57.272Z,1.57
2019-03-19T10:55:26.825Z,1.70
2019-03-19T10:57:56.378Z,1.80
2019-03-19T11:00:26.978Z,1.87
2019-03-19T11:02:56.821Z,2.20
2019-03-19T11:05:26.882Z,1.97
2019-03-19T11:07:56.503Z,1.70
2019-03-19T11:10:26.047Z,2.00
2019-03-19T11:12:55.648Z,1.90
2019-03-19T11:15:27.114Z,2.37
2019-03-19T11:17:56.573Z,1.70
2019-03-19T11:20:26.277Z,1.60
2019-03-19T11:22:55.822Z,1.90
2019-03-19T11:25:28.058Z,2.03
2019-03-19T11:27:57.666Z,1.90
2019-03-19T11:30:29.730Z,1.90
2019-03-19T11:32:59.426Z,2.47
2019-03-19T11:35:29.004Z,1.70
2019-03-19T11:37:58.541Z,1.80
2019-03-19T11:40:28.123Z,2.40
2019-03-19T11:42:57.594Z,2.73
2019-03-19T11:45:27.137Z,1.93
2019-03-19T11:47:56.710Z,2.10
2019-03-19T11:50:33.391Z,2.20
2019-03-19T11:53:02.715Z,2.00
2019-03-19T11:55:32.250Z,2.20
2019-03-19T11:58:01.780Z,2.47
2019-03-19T12:00:53.929Z,2.30
2019-03-19T12:03:23.422Z,1.90
2019-03-19T12:05:52.885Z,2.27
2019-03-19T12:08:22.379Z,2.33
2019-03-19T12:10:51.857Z,2.27
2019-03-19T12:13:21.433Z,2.17
2019-03-19T12:15:50.918Z,2.57
2019-03-19T12:18:20.411Z,2.23
2019-03-19T12:20:49.875Z,2.10
2019-03-19T12:23:19.398Z,2.30
2019-03-19T12:25:48.966Z,2.50
2019-03-19T12:28:18.422Z,2.70
2019-03-19T12:30:47.894Z,2.17
2019-03-19T12:33:17.391Z,2.73
2019-03-19T12:35:46.914Z,2.33
2019-03-19T12:38:16.382Z,2.80
2019-03-19T12:40:45.885Z,2.50
2019-03-19T12:43:15.358Z,2.70
2019-03-19T12:45:44.840Z,2.80
2019-03-19T12:48:14.309Z,2.60
2019-03-19T12:50:43.821Z,2.30
2019-03-19T12:53:13.374Z,2.43
2019-03-19T12:55:42.849Z,2.77
2019-03-19T12:58:12.401Z,2.63
2019-03-19T13:00:41.953Z,2.30
2019-03-19T13:03:11.466Z,2.10
2019-03-19T13:05:40.915Z,1.93
2019-03-19T13:08:10.389Z,2.10
2019-03-19T13:10:39.885Z,2.60
2019-03-19T13:13:09.442Z,2.60
2019-03-19T13:15:38.996Z,2.13
2019-03-19T13:18:08.487Z,2.13
2019-03-19T13:20:38.144Z,2.57
2019-03-19T13:23:07.720Z,2.40
2019-03-19T13:25:37.346Z,2.60
2019-03-19T13:28:07.169Z,2.13
2019-03-19T13:30:45.112Z,2.00
2019-03-19T13:33:08.008Z,2.67
2019-03-19T13:35:37.552Z,2.03
2019-03-19T13:38:07.341Z,2.63
2019-03-19T13:40:36.802Z,1.87
2019-03-19T13:43:06.437Z,1.87
2019-03-19T13:45:35.959Z,2.30
2019-03-19T13:48:05.609Z,1.90
2019-03-19T13:50:35.103Z,2.33
2019-03-19T13:53:04.802Z,1.90
2019-03-19T13:55:34.390Z,1.70
2019-03-19T13:58:03.931Z,1.40
2019-03-19T14:00:33.577Z,1.93
2019-03-19T14:03:03.085Z,2.00
2019-03-19T14:05:32.697Z,1.83
2019-03-19T14:08:02.182Z,2.10
2019-03-19T14:10:31.652Z,1.73
2019-03-19T14:13:01.148Z,2.20
2019-03-19T14:15:30.709Z,1.97
2019-03-19T14:18:00.210Z,1.90
2019-03-19T14:20:29.681Z,1.73
2019-03-19T14:22:59.223Z,1.70
2019-03-19T14:25:28.808Z,2.03
2019-03-19T14:27:58.454Z,1.60
2019-03-19T14:30:28.130Z,2.07
2019-03-19T14:32:57.598Z,1.90
2019-03-19T14:35:36.922Z,1.50
2019-03-19T14:37:58.472Z,2.00
2019-03-19T14:40:28.482Z,2.07
2019-03-19T14:43:01.235Z,1.93
2019-03-19T14:45:29.327Z,1.80
2019-03-19T14:47:58.896Z,1.47
2019-03-19T14:50:28.515Z,1.90
2019-03-19T14:52:58.021Z,1.70
2019-03-19T14:55:27.506Z,1.60
2019-03-19T14:57:57.144Z,1.47
2019-03-19T15:00:26.792Z,1.57
2019-03-19T15:02:56.255Z,1.60
2019-03-19T15:05:25.900Z,1.60
2019-03-19T15:08:14.726Z,1.43
2019-03-19T15:10:44.366Z,1.27
2019-03-19T15:13:13.928Z,1.43
2019-03-19T15:15:43.433Z,1.90
2019-03-19T15:18:12.997Z,1.90
2019-03-19T15:20:42.517Z,1.70
2019-03-19T15:23:12.078Z,1.30
2019-03-19T15:25:41.652Z,1.20
2019-03-19T15:28:11.126Z,1.40
2019-03-19T15:30:40.614Z,1.33
2019-03-19T15:33:10.108Z,1.80
2019-03-19T15:35:39.574Z,1.50
2019-03-19T15:38:09.166Z,1.67
2019-03-19T15:40:38.658Z,1.73
2019-03-19T15:43:08.336Z,1.70
2019-03-19T15:45:37.792Z,1.50
2019-03-19T15:48:07.431Z,1.87
2019-03-19T15:50:36.938Z,1.63
2019-03-19T15:53:06.592Z,1.60
2019-03-19T15:55:36.166Z,1.70
2019-03-19T15:58:05.792Z,1.47
2019-03-19T16:00:35.304Z,1.77
2019-03-19T16:03:04.920Z,1.70
2019-03-19T16:05:34.443Z,1.67
2019-03-19T16:08:04.054Z,1.97
2019-03-19T16:10:33.525Z,1.60
2019-03-19T16:13:03.020Z,1.93
2019-03-19T16:15:32.485Z,2.00
2019-03-19T16:18:02.057Z,1.43
2019-03-19T16:20:31.542Z,1.70
2019-03-19T16:23:01.080Z,1.80
2019-03-19T16:25:30.527Z,1.70
2019-03-19T16:28:00.054Z,2.30
2019-03-19T16:30:29.530Z,1.90
2019-03-19T16:32:59.106Z,1.97
2019-03-19T16:35:28.706Z,1.60
2019-03-19T16:37:58.235Z,2.10
2019-03-19T16:40:29.284Z,2.13
2019-03-19T16:42:58.750Z,1.73
2019-03-19T16:45:28.310Z,1.90
2019-03-19T16:47:57.810Z,2.10
2019-03-19T16:50:27.327Z,1.83
2019-03-19T16:52:58.738Z,2.30
2019-03-19T16:55:28.269Z,1.90
2019-03-19T16:57:58.694Z,2.27
2019-03-19T17:00:30.752Z,3.57
2019-03-19T17:03:00.292Z,2.57
2019-03-19T17:05:29.885Z,2.47
2019-03-19T17:07:59.367Z,1.93
2019-03-19T17:10:31.165Z,2.60
2019-03-19T17:13:00.791Z,2.00
2019-03-19T17:15:30.378Z,2.20
2019-03-19T17:17:59.850Z,2.20
2019-03-19T17:20:29.490Z,2.43
2019-03-19T17:23:18.378Z,2.10
2019-03-19T17:25:47.853Z,2.40
2019-03-19T17:28:22.392Z,2.30
2019-03-19T17:30:48.623Z,1.80
2019-03-19T17:33:18.211Z,2.23
2019-03-19T17:35:47.692Z,1.60
2019-03-19T17:38:17.214Z,1.90
2019-03-19T17:40:46.746Z,1.50
2019-03-19T17:43:16.196Z,1.50
2019-03-19T17:45:45.696Z,1.20
2019-03-19T17:48:16.344Z,1.50
2019-03-19T17:50:51.336Z,1.80
2019-03-19T17:53:20.814Z,1.67
2019-03-19T17:55:50.335Z,1.67
2019-03-19T17:58:19.796Z,1.63
2019-03-19T18:00:50.921Z,1.90
2019-03-19T18:03:20.497Z,1.40
2019-03-19T18:05:50.043Z,1.60
2019-03-19T18:08:19.567Z,1.63
2019-03-19T18:10:49.056Z,1.70
2019-03-19T18:13:18.553Z,2.10
2019-03-19T18:15:48.043Z,1.77
2019-03-19T18:18:17.531Z,2.03
2019-03-19T18:20:47.393Z,1.77
2019-03-19T18:23:16.968Z,1.67
2019-03-19T18:25:46.483Z,1.60
2019-03-19T18:28:15.945Z,1.40
2019-03-19T18:30:45.526Z,1.60
2019-03-19T18:33:16.555Z,1.77
2019-03-19T18:35:46.057Z,1.80
2019-03-19T18:38:15.617Z,1.77
2019-03-19T18:40:45.099Z,1.80
2019-03-19T18:43:14.662Z,1.63
2019-03-19T18:45:44.160Z,1.70
2019-03-19T18:48:13.669Z,1.67
2019-03-19T18:50:43.154Z,2.00
2019-03-19T18:53:12.668Z,3.37
2019-03-19T18:55:42.189Z,2.70
2019-03-19T18:58:11.777Z,2.57
2019-03-19T19:00:41.311Z,2.33
2019-03-19T19:03:10.896Z,2.00
2019-03-19T19:05:40.562Z,2.00
2019-03-19T19:08:10.065Z,1.97
2019-03-19T19:10:39.588Z,2.00
2019-03-19T19:13:09.024Z,2.40
2019-03-19T19:15:38.499Z,2.10
2019-03-19T19:18:10.951Z,2.37
2019-03-19T19:20:40.427Z,1.97
2019-03-19T19:23:09.926Z,2.53
2019-03-19T19:25:39.516Z,1.93
2019-03-19T19:28:10.251Z,2.33
2019-03-19T19:30:39.787Z,2.60
2019-03-19T19:33:09.265Z,2.00
2019-03-19T19:35:38.861Z,2.53
2019-03-19T19:38:08.369Z,2.27
2019-03-19T19:40:37.981Z,1.93
2019-03-19T19:43:07.515Z,2.37
2019-03-19T19:45:37.012Z,2.30
2019-03-19T19:48:06.621Z,2.40
2019-03-19T19:50:36.158Z,2.00
2019-03-19T19:53:05.741Z,2.47
2019-03-19T19:55:35.226Z,2.60
2019-03-19T19:58:04.823Z,2.83
2019-03-19T20:00:34.417Z,2.57
2019-03-19T20:03:11.831Z,3.53
2019-03-19T20:05:35.206Z,3.03
2019-03-19T20:08:04.882Z,3.20
2019-03-19T20:10:34.364Z,2.87
2019-03-19T20:13:03.992Z,3.27
2019-03-19T20:15:33.494Z,3.13
2019-03-19T20:18:03.003Z,3.50
2019-03-19T20:20:35.002Z,3.27
2019-03-19T20:23:04.561Z,3.20
2019-03-19T20:25:34.072Z,3.57
2019-03-19T20:28:03.568Z,3.07
2019-03-19T20:30:36.381Z,2.87
2019-03-19T20:33:05.994Z,3.13
2019-03-19T20:35:37.036Z,3.40
2019-03-19T20:38:06.646Z,3.80
2019-03-19T20:40:36.182Z,3.40
2019-03-19T20:43:05.760Z,3.40
2019-03-19T20:45:35.333Z,3.60
2019-03-19T20:48:05.050Z,4.27
2019-03-19T20:50:40.104Z,3.90
2019-03-19T20:53:09.798Z,3.93
2019-03-19T20:55:39.242Z,3.70
2019-03-19T20:58:08.896Z,3.30
2019-03-19T21:00:40.093Z,2.87
2019-03-19T21:03:09.588Z,3.00
2019-03-19T21:05:39.166Z,2.80
2019-03-19T21:08:08.618Z,2.60
2019-03-19T21:10:38.219Z,3.37
2019-03-19T21:13:07.719Z,2.70
2019-03-19T21:15:37.177Z,2.97
2019-03-19T21:18:06.820Z,2.73
2019-03-19T21:20:36.308Z,3.53
2019-03-19T21:23:06.025Z,3.40
2019-03-19T21:25:37.076Z,3.83
2019-03-19T21:28:14.141Z,3.87
2019-03-19T21:30:37.787Z,3.63
2019-03-19T21:33:07.279Z,2.93
2019-03-19T21:35:36.774Z,3.43
2019-03-19T21:38:06.241Z,3.43
2019-03-19T21:40:35.925Z,3.43
2019-03-19T21:43:05.451Z,3.57
2019-03-19T21:45:35.013Z,3.67
2019-03-19T21:48:04.555Z,3.70
2019-03-19T21:50:34.075Z,3.03
2019-03-19T21:53:06.407Z,3.30
2019-03-19T21:55:35.924Z,4.00
2019-03-19T21:58:05.491Z,4.90
2019-03-19T22:00:34.970Z,4.07
2019-03-19T22:03:04.521Z,3.33
2019-03-19T22:05:34.106Z,3.33
2019-03-19T22:08:03.604Z,3.43
2019-03-19T22:10:33.150Z,2.80
2019-03-19T22:13:02.662Z,3.77
2019-03-19T22:15:32.149Z,3.70
2019-03-19T22:18:01.647Z,3.37
2019-03-19T22:20:31.115Z,3.27
2019-03-19T22:23:00.614Z,3.00
2019-03-19T22:25:30.146Z,3.93
2019-03-19T22:28:00.070Z,3.60
2019-03-19T22:30:29.584Z,3.27
2019-03-19T22:32:59.085Z,3.40
2019-03-19T22:35:28.630Z,3.33
2019-03-19T22:37:58.155Z,3.27
2019-03-19T22:40:27.605Z,3.50
2019-03-19T22:42:57.064Z,3.60
2019-03-19T22:45:26.560Z,3.67
2019-03-19T22:47:56.087Z,3.30
2019-03-19T22:50:25.657Z,3.23
2019-03-19T22:52:55.164Z,3.67
2019-03-19T22:55:29.107Z,3.83
2019-03-19T22:57:55.839Z,4.07
2019-03-19T23:00:37.009Z,3.23
2019-03-19T23:03:07.787Z,3.40
2019-03-19T23:05:37.427Z,3.10
2019-03-19T23:08:07.107Z,3.40
2019-03-19T23:10:36.917Z,2.90
2019-03-19T23:13:06.529Z,3.27
2019-03-19T23:15:36.131Z,2.87
2019-03-19T23:18:05.760Z,3.10
2019-03-19T23:20:35.320Z,3.33
2019-03-19T23:23:05.159Z,3.47
2019-03-19T23:25:34.776Z,3.40
2019-03-19T23:28:04.450Z,3.40
2019-03-19T23:30:33.932Z,3.27
2019-03-19T23:33:03.510Z,3.43
2019-03-19T23:35:32.973Z,3.00
2019-03-19T23:38:02.606Z,3.10
2019-03-19T23:40:32.136Z,3.10
2019-03-19T23:43:03.142Z,3.33
2019-03-19T23:45:32.634Z,2.87
2019-03-19T23:48:02.168Z,3.43
2019-03-19T23:50:31.665Z,3.17
2019-03-19T23:53:01.146Z,3.40
2019-03-19T23:55:30.659Z,3.20
2019-03-19T23:58:00.129Z,3.23
