createdAt,value
2019-02-24T00:00:07.322Z,68.37
2019-02-24T00:02:33.877Z,69.35
2019-02-24T00:05:00.445Z,69.73
2019-02-24T00:07:27.034Z,70.25
2019-02-24T00:09:53.637Z,70.22
2019-02-24T00:12:20.198Z,70.20
2019-02-24T00:14:46.778Z,70.57
2019-02-24T00:17:13.352Z,70.88
2019-02-24T00:19:39.942Z,71.55
2019-02-24T00:22:06.509Z,72.16
2019-02-24T00:24:33.058Z,72.71
2019-02-24T00:26:59.608Z,71.86
2019-02-24T00:29:26.233Z,72.02
2019-02-24T00:31:52.806Z,72.88
2019-02-24T00:34:19.348Z,72.59
2019-02-24T00:36:45.922Z,73.33
2019-02-24T00:39:12.466Z,72.87
2019-02-24T00:41:39.016Z,73.10
2019-02-24T00:44:05.594Z,73.97
2019-02-24T00:46:32.144Z,74.44
2019-02-24T00:48:58.725Z,74.75
2019-02-24T00:51:25.286Z,74.65
2019-02-24T00:53:51.853Z,75.61
2019-02-24T00:56:19.233Z,75.78
2019-02-24T00:58:45.815Z,75.67
2019-02-24T01:01:12.373Z,75.59
2019-02-24T01:03:38.933Z,76.06
2019-02-24T01:06:05.496Z,77.41
2019-02-24T01:08:32.081Z,78.18
2019-02-24T01:10:58.626Z,78.64
2019-02-24T01:13:25.188Z,78.49
2019-02-24T01:15:51.748Z,78.65
2019-02-24T01:18:18.322Z,79.29
2019-02-24T01:20:44.895Z,79.69
2019-02-24T01:23:11.455Z,79.89
2019-02-24T01:25:38.146Z,79.17
2019-02-24T01:28:04.736Z,78.81
2019-02-24T01:30:31.446Z,78.71
2019-02-24T01:32:58.015Z,77.50
2019-02-24T01:35:24.595Z,77.08
2019-02-24T01:37:51.162Z,76.98
2019-02-24T01:40:17.774Z,76.26
2019-02-24T01:42:44.350Z,76.13
2019-02-24T01:45:10.951Z,76.86
2019-02-24T01:47:37.595Z,77.44
2019-02-24T01:50:04.996Z,78.38
2019-02-24T01:52:31.550Z,77.90
2019-02-24T01:54:58.141Z,78.00
2019-02-24T01:57:24.678Z,78.60
2019-02-24T01:59:51.336Z,80.16
2019-02-24T02:02:17.880Z,80.83
2019-02-24T02:04:44.481Z,80.97
2019-02-24T02:07:11.026Z,81.16
2019-02-24T02:09:37.660Z,80.80
2019-02-24T02:12:04.357Z,81.09
2019-02-24T02:14:31.678Z,81.22
2019-02-24T02:16:59.701Z,81.46
2019-02-24T02:19:27.431Z,82.08
2019-02-24T02:21:53.954Z,79.40
2019-02-24T02:24:20.517Z,78.10
2019-02-24T02:26:47.066Z,77.29
2019-02-24T02:29:13.771Z,75.86
2019-02-24T02:31:40.318Z,75.24
2019-02-24T02:34:06.896Z,73.81
2019-02-24T02:36:33.458Z,71.30
2019-02-24T02:39:00.210Z,70.20
2019-02-24T02:41:26.752Z,69.57
2019-02-24T02:43:53.339Z,70.28
2019-02-24T02:46:19.890Z,68.74
2019-02-24T02:48:46.467Z,68.06
2019-02-24T02:51:13.016Z,68.45
2019-02-24T02:53:39.572Z,69.84
2019-02-24T02:56:06.123Z,67.32
2019-02-24T02:58:32.708Z,67.85
2019-02-24T03:00:59.291Z,66.62
2019-02-24T03:03:25.854Z,68.66
2019-02-24T03:06:00.363Z,68.47
2019-02-24T03:08:46.602Z,66.15
2019-02-24T03:11:13.698Z,64.28
2019-02-24T03:13:40.273Z,63.95
2019-02-24T03:16:06.850Z,62.01
2019-02-24T03:18:33.401Z,62.23
2019-02-24T03:20:59.964Z,64.73
2019-02-24T03:23:26.508Z,64.62
2019-02-24T03:25:53.086Z,66.18
2019-02-24T03:28:19.642Z,65.94
2019-02-24T03:30:46.210Z,66.24
2019-02-24T03:33:12.758Z,66.62
2019-02-24T03:35:39.332Z,64.83
2019-02-24T03:38:05.935Z,66.13
2019-02-24T03:40:32.504Z,65.94
2019-02-24T03:42:59.048Z,66.35
2019-02-24T03:45:25.617Z,67.47
2019-02-24T03:47:52.164Z,67.55
2019-02-24T03:50:18.751Z,67.90
2019-02-24T03:52:45.321Z,67.05
2019-02-24T03:55:11.915Z,66.91
2019-02-24T03:57:38.479Z,67.77
2019-02-24T04:00:05.315Z,67.85
2019-02-24T04:02:31.889Z,68.49
2019-02-24T04:04:58.480Z,68.66
2019-02-24T04:07:25.059Z,68.56
2019-02-24T04:09:51.776Z,70.55
2019-02-24T04:12:18.336Z,71.18
2019-02-24T04:14:44.922Z,70.95
2019-02-24T04:17:11.496Z,69.35
2019-02-24T04:19:38.042Z,68.62
2019-02-24T04:22:04.622Z,69.54
2019-02-24T04:24:31.182Z,68.54
2019-02-24T04:26:57.758Z,66.92
2019-02-24T04:29:25.121Z,68.62
2019-02-24T04:31:52.009Z,68.97
2019-02-24T04:34:18.579Z,69.41
2019-02-24T04:36:45.158Z,69.94
2019-02-24T04:39:12.406Z,69.66
2019-02-24T04:41:39.104Z,69.87
2019-02-24T04:44:05.667Z,68.30
2019-02-24T04:46:32.280Z,67.01
2019-02-24T04:48:58.929Z,66.10
2019-02-24T04:51:25.549Z,63.84
2019-02-24T04:53:52.131Z,64.18
2019-02-24T04:56:18.720Z,65.61
2019-02-24T04:58:45.395Z,67.01
2019-02-24T05:01:11.970Z,67.79
2019-02-24T05:03:38.593Z,68.93
2019-02-24T05:06:05.144Z,70.08
2019-02-24T05:08:31.704Z,71.34
2019-02-24T05:10:58.312Z,71.72
2019-02-24T05:13:24.886Z,72.69
2019-02-24T05:15:51.443Z,72.57
2019-02-24T05:18:18.007Z,73.33
2019-02-24T05:20:44.557Z,73.51
2019-02-24T05:23:11.120Z,73.99
2019-02-24T05:25:37.669Z,74.62
2019-02-24T05:28:04.233Z,75.18
2019-02-24T05:30:30.793Z,75.88
2019-02-24T05:32:57.369Z,75.05
2019-02-24T05:35:23.910Z,74.47
2019-02-24T05:37:50.473Z,74.01
2019-02-24T05:40:17.022Z,74.69
2019-02-24T05:42:43.589Z,75.50
2019-02-24T05:45:10.129Z,76.50
2019-02-24T05:47:36.724Z,77.17
2019-02-24T05:50:03.403Z,76.80
2019-02-24T05:52:30.114Z,76.96
2019-02-24T05:54:56.670Z,77.56
2019-02-24T05:57:23.257Z,77.62
2019-02-24T05:59:55.212Z,77.92
2019-02-24T06:02:18.286Z,78.50
2019-02-24T06:04:44.846Z,77.87
2019-02-24T06:07:11.403Z,77.80
2019-02-24T06:09:37.964Z,78.09
2019-02-24T06:12:04.513Z,77.44
2019-02-24T06:14:31.091Z,77.11
2019-02-24T06:16:57.649Z,77.37
2019-02-24T06:19:24.216Z,76.89
2019-02-24T06:21:50.766Z,76.58
2019-02-24T06:24:17.376Z,76.16
2019-02-24T06:26:43.936Z,75.99
2019-02-24T06:29:10.601Z,76.64
2019-02-24T06:31:37.150Z,76.83
2019-02-24T06:34:03.821Z,76.97
2019-02-24T06:36:30.372Z,77.14
2019-02-24T06:38:56.948Z,77.09
2019-02-24T06:41:23.491Z,77.09
2019-02-24T06:43:50.050Z,77.14
2019-02-24T06:46:16.594Z,77.13
2019-02-24T06:48:43.171Z,77.41
2019-02-24T06:51:10.753Z,77.32
2019-02-24T06:53:37.322Z,77.11
2019-02-24T06:56:03.881Z,76.81
2019-02-24T06:58:30.466Z,76.79
2019-02-24T07:00:57.039Z,76.23
2019-02-24T07:03:23.574Z,75.97
2019-02-24T07:05:50.142Z,74.72
2019-02-24T07:08:16.712Z,70.74
2019-02-24T07:10:43.267Z,70.60
2019-02-24T07:13:09.883Z,71.21
2019-02-24T07:15:36.475Z,68.06
2019-02-24T07:18:03.064Z,67.31
2019-02-24T07:20:29.671Z,68.13
2019-02-24T07:22:56.284Z,64.88
2019-02-24T07:25:22.848Z,66.11
2019-02-24T07:27:49.461Z,64.16
2019-02-24T07:30:23.166Z,67.46
2019-02-24T07:32:44.498Z,68.10
2019-02-24T07:35:11.065Z,68.16
2019-02-24T07:37:37.620Z,67.50
2019-02-24T07:40:04.194Z,66.11
2019-02-24T07:42:30.740Z,63.96
2019-02-24T07:44:57.297Z,63.98
2019-02-24T07:47:23.928Z,63.72
2019-02-24T07:49:50.487Z,63.24
2019-02-24T07:52:17.035Z,62.26
2019-02-24T07:54:43.627Z,62.05
2019-02-24T07:57:10.320Z,61.93
2019-02-24T07:59:36.889Z,61.62
2019-02-24T08:02:03.465Z,59.65
2019-02-24T08:04:30.048Z,55.13
2019-02-24T08:06:56.733Z,47.69
2019-02-24T08:09:23.293Z,42.41
2019-02-24T08:11:49.853Z,38.22
2019-02-24T08:14:16.399Z,35.62
2019-02-24T08:16:42.968Z,34.76
2019-02-24T08:19:09.527Z,35.58
2019-02-24T08:21:36.063Z,33.96
2019-02-24T08:24:02.628Z,32.03
2019-02-24T08:26:29.195Z,29.09
2019-02-24T08:28:55.772Z,25.71
2019-02-24T08:31:22.340Z,25.09
2019-02-24T08:33:48.884Z,28.13
2019-02-24T08:36:15.446Z,26.69
2019-02-24T08:38:42.009Z,23.89
2019-02-24T08:41:08.622Z,21.14
2019-02-24T08:43:35.174Z,19.81
2019-02-24T08:46:01.742Z,17.30
2019-02-24T08:48:28.278Z,16.03
2019-02-24T08:50:54.838Z,15.47
2019-02-24T08:53:21.382Z,17.16
2019-02-24T08:55:47.947Z,15.27
2019-02-24T08:58:14.500Z,15.38
2019-02-24T09:00:50.503Z,13.46
2019-02-24T09:03:09.522Z,13.43
2019-02-24T09:05:36.105Z,15.01
2019-02-24T09:08:02.675Z,16.02
2019-02-24T09:10:29.246Z,14.72
2019-02-24T09:12:56.379Z,13.29
2019-02-24T09:15:23.255Z,12.03
2019-02-24T09:17:49.821Z,13.07
2019-02-24T09:20:16.380Z,12.88
2019-02-24T09:22:43.053Z,14.24
2019-02-24T09:25:09.626Z,14.24
2019-02-24T09:27:36.226Z,13.24
2019-02-24T09:30:03.164Z,11.71
2019-02-24T09:32:29.738Z,12.95
2019-02-24T09:34:56.267Z,11.84
2019-02-24T09:37:22.824Z,12.15
2019-02-24T09:39:49.363Z,11.72
2019-02-24T09:42:15.922Z,10.83
2019-02-24T09:44:42.472Z,10.19
2019-02-24T09:47:09.029Z,9.25
2019-02-24T09:49:35.574Z,9.51
2019-02-24T09:52:02.150Z,9.56
2019-02-24T09:54:28.747Z,9.31
2019-02-24T09:56:55.305Z,10.00
2019-02-24T09:59:21.866Z,11.52
2019-02-24T10:01:48.493Z,10.23
2019-02-24T10:04:15.057Z,8.96
2019-02-24T10:06:41.636Z,8.49
2019-02-24T10:09:08.228Z,8.08
2019-02-24T10:11:34.813Z,8.42
2019-02-24T10:14:01.359Z,8.04
2019-02-24T10:16:27.965Z,10.65
2019-02-24T10:18:54.544Z,12.44
2019-02-24T10:21:21.154Z,13.07
2019-02-24T10:23:48.278Z,10.89
2019-02-24T10:26:14.961Z,11.48
2019-02-24T10:28:41.582Z,10.24
2019-02-24T10:31:08.166Z,9.49
2019-02-24T10:33:34.720Z,11.34
2019-02-24T10:36:01.277Z,10.73
2019-02-24T10:38:27.853Z,10.41
2019-02-24T10:40:54.399Z,11.35
2019-02-24T10:43:20.990Z,11.14
2019-02-24T10:45:47.537Z,11.31
2019-02-24T10:48:14.476Z,10.30
2019-02-24T10:50:42.817Z,10.58
2019-02-24T10:53:09.398Z,13.54
2019-02-24T10:55:35.951Z,12.66
2019-02-24T10:58:02.535Z,10.18
2019-02-24T11:00:29.075Z,9.53
2019-02-24T11:02:55.638Z,8.60
2019-02-24T11:05:22.216Z,9.27
2019-02-24T11:07:48.773Z,9.47
2019-02-24T11:10:15.325Z,8.52
2019-02-24T11:12:41.904Z,7.98
2019-02-24T11:15:08.504Z,6.95
2019-02-24T11:17:35.066Z,7.01
2019-02-24T11:20:01.634Z,7.16
2019-02-24T11:22:28.207Z,6.63
2019-02-24T11:24:54.774Z,7.23
2019-02-24T11:27:21.376Z,6.71
2019-02-24T11:29:47.910Z,7.24
2019-02-24T11:32:14.504Z,7.96
2019-02-24T11:34:41.044Z,7.62
2019-02-24T11:37:07.851Z,8.90
2019-02-24T11:39:34.396Z,7.83
2019-02-24T11:42:00.944Z,7.76
2019-02-24T11:44:27.516Z,10.25
2019-02-24T11:46:54.110Z,11.20
2019-02-24T11:49:20.688Z,11.45
2019-02-24T11:51:47.286Z,9.00
2019-02-24T11:54:13.845Z,7.44
2019-02-24T11:56:40.438Z,6.42
2019-02-24T11:59:07.010Z,4.82
2019-02-24T12:01:33.551Z,4.11
2019-02-24T12:04:00.116Z,4.13
2019-02-24T12:06:26.656Z,3.58
2019-02-24T12:08:53.217Z,3.77
2019-02-24T12:11:19.788Z,4.48
2019-02-24T12:13:46.326Z,4.28
2019-02-24T12:16:12.962Z,3.22
2019-02-24T12:18:39.500Z,2.87
2019-02-24T12:21:06.100Z,4.02
2019-02-24T12:23:32.663Z,5.17
2019-02-24T12:25:59.254Z,5.20
2019-02-24T12:28:25.854Z,4.14
2019-02-24T12:30:52.443Z,4.30
2019-02-24T12:33:19.014Z,3.59
2019-02-24T12:35:45.587Z,4.52
2019-02-24T12:38:12.131Z,5.88
2019-02-24T12:40:38.899Z,6.20
2019-02-24T12:43:05.480Z,5.15
2019-02-24T12:45:32.056Z,4.07
2019-02-24T12:48:00.354Z,3.10
2019-02-24T12:50:27.017Z,2.03
2019-02-24T12:52:53.575Z,2.81
2019-02-24T12:55:20.164Z,3.94
2019-02-24T12:57:46.707Z,3.80
2019-02-24T13:00:15.836Z,3.93
2019-02-24T13:02:42.389Z,5.54
2019-02-24T13:05:08.966Z,5.46
2019-02-24T13:07:35.552Z,4.69
2019-02-24T13:10:02.350Z,4.27
2019-02-24T13:15:03.435Z,6.21
2019-02-24T13:17:30.093Z,5.73
2019-02-24T13:19:56.717Z,5.51
2019-02-24T13:22:23.260Z,4.58
2019-02-24T13:24:49.867Z,4.47
2019-02-24T13:27:16.430Z,3.49
2019-02-24T13:29:43.007Z,2.84
2019-02-24T13:32:14.953Z,4.09
2019-02-24T13:34:38.037Z,3.70
2019-02-24T13:37:04.583Z,3.71
2019-02-24T13:39:31.152Z,3.23
2019-02-24T13:41:57.733Z,4.17
2019-02-24T13:44:24.316Z,4.93
2019-02-24T13:46:50.856Z,5.74
2019-02-24T13:49:17.461Z,4.89
2019-02-24T13:51:44.040Z,6.60
2019-02-24T13:54:10.575Z,5.50
2019-02-24T13:56:37.195Z,6.43
2019-02-24T13:59:03.810Z,6.43
2019-02-24T14:01:30.491Z,6.62
2019-02-24T14:03:57.071Z,6.07
2019-02-24T14:06:24.968Z,6.41
2019-02-24T14:08:51.514Z,7.65
2019-02-24T14:11:18.083Z,8.19
2019-02-24T14:13:44.642Z,8.90
2019-02-24T14:16:11.212Z,9.38
2019-02-24T14:18:37.875Z,9.70
2019-02-24T14:21:04.458Z,8.94
2019-02-24T14:23:31.013Z,8.16
2019-02-24T14:25:57.588Z,7.55
2019-02-24T14:28:24.203Z,6.53
2019-02-24T14:30:50.774Z,6.37
2019-02-24T14:33:17.363Z,7.18
2019-02-24T14:35:43.937Z,7.22
2019-02-24T14:38:10.578Z,6.87
2019-02-24T14:40:37.153Z,7.15
2019-02-24T14:43:03.726Z,8.36
2019-02-24T14:45:30.291Z,8.99
2019-02-24T14:47:56.880Z,10.52
2019-02-24T14:50:23.463Z,11.85
2019-02-24T14:52:50.013Z,11.86
2019-02-24T14:55:16.633Z,12.87
2019-02-24T14:57:43.291Z,11.62
2019-02-24T15:00:10.952Z,11.06
2019-02-24T15:02:42.433Z,11.99
2019-02-24T15:05:06.862Z,11.86
2019-02-24T15:07:33.408Z,11.07
2019-02-24T15:09:59.967Z,10.83
2019-02-24T15:12:26.531Z,11.50
2019-02-24T15:14:53.189Z,10.95
2019-02-24T15:17:19.752Z,10.75
2019-02-24T15:19:46.287Z,11.23
2019-02-24T15:22:12.854Z,12.72
2019-02-24T15:24:39.396Z,12.50
2019-02-24T15:27:05.972Z,12.88
2019-02-24T15:29:32.519Z,12.70
2019-02-24T15:31:59.118Z,12.29
2019-02-24T15:34:25.714Z,13.34
2019-02-24T15:36:52.300Z,14.37
2019-02-24T15:39:18.955Z,14.77
2019-02-24T15:41:45.621Z,15.61
2019-02-24T15:44:12.423Z,16.87
2019-02-24T15:46:39.208Z,17.67
2019-02-24T15:49:05.746Z,16.44
2019-02-24T15:51:32.332Z,16.77
2019-02-24T15:53:58.871Z,16.78
2019-02-24T15:56:25.434Z,17.07
2019-02-24T15:58:51.969Z,16.93
2019-02-24T16:01:18.525Z,17.67
2019-02-24T16:03:45.098Z,18.04
2019-02-24T16:06:11.676Z,18.04
2019-02-24T16:08:38.218Z,17.34
2019-02-24T16:11:04.777Z,17.37
2019-02-24T16:13:31.332Z,17.89
2019-02-24T16:15:57.864Z,19.58
2019-02-24T16:18:24.431Z,20.15
2019-02-24T16:20:50.964Z,20.50
2019-02-24T16:23:17.533Z,20.49
2019-02-24T16:25:44.068Z,18.07
2019-02-24T16:28:10.627Z,18.53
2019-02-24T16:30:37.179Z,20.54
2019-02-24T16:33:10.204Z,17.88
2019-02-24T16:35:32.341Z,15.75
2019-02-24T16:37:58.913Z,14.95
2019-02-24T16:40:25.530Z,14.95
2019-02-24T16:42:52.080Z,14.41
2019-02-24T16:45:18.643Z,19.21
2019-02-24T16:47:45.211Z,22.29
2019-02-24T16:50:12.781Z,24.69
2019-02-24T16:52:39.347Z,25.24
2019-02-24T16:55:07.082Z,24.66
2019-02-24T16:57:33.630Z,24.54
2019-02-24T17:00:00.301Z,24.46
2019-02-24T17:02:26.872Z,26.73
2019-02-24T17:04:53.414Z,26.19
2019-02-24T17:07:19.989Z,25.55
2019-02-24T17:09:46.528Z,24.79
2019-02-24T17:12:13.099Z,26.63
2019-02-24T17:14:39.699Z,26.19
2019-02-24T17:17:07.642Z,26.49
2019-02-24T17:19:34.197Z,26.48
2019-02-24T17:22:00.738Z,26.30
2019-02-24T17:24:27.303Z,25.73
2019-02-24T17:26:53.848Z,26.28
2019-02-24T17:29:20.403Z,26.89
2019-02-24T17:31:46.962Z,27.69
2019-02-24T17:34:13.532Z,27.99
2019-02-24T17:36:40.125Z,26.83
2019-02-24T17:39:06.696Z,26.70
2019-02-24T17:41:33.247Z,27.07
2019-02-24T17:43:59.859Z,27.62
2019-02-24T17:46:26.398Z,26.36
2019-02-24T17:48:52.954Z,26.67
2019-02-24T17:51:21.551Z,27.02
2019-02-24T17:53:47.979Z,26.86
2019-02-24T17:56:14.541Z,26.24
2019-02-24T17:58:41.233Z,26.27
2019-02-24T18:01:07.888Z,27.19
2019-02-24T18:03:39.584Z,28.02
2019-02-24T18:06:02.925Z,26.98
2019-02-24T18:08:29.487Z,25.10
2019-02-24T18:10:56.024Z,25.06
2019-02-24T18:13:22.583Z,25.93
2019-02-24T18:15:49.128Z,25.76
2019-02-24T18:18:15.695Z,27.92
2019-02-24T18:20:42.262Z,28.53
2019-02-24T18:23:08.820Z,29.20
2019-02-24T18:25:35.442Z,29.62
2019-02-24T18:28:02.089Z,30.22
2019-02-24T18:30:28.760Z,28.67
2019-02-24T18:32:55.349Z,26.21
2019-02-24T18:35:21.902Z,26.08
2019-02-24T18:37:48.460Z,25.69
2019-02-24T18:40:15.279Z,26.72
2019-02-24T18:42:41.808Z,24.98
2019-02-24T18:45:08.844Z,24.74
2019-02-24T18:47:35.383Z,26.74
2019-02-24T18:50:02.084Z,25.94
2019-02-24T18:52:28.618Z,26.50
2019-02-24T18:54:55.221Z,27.93
2019-02-24T18:57:21.766Z,28.94
2019-02-24T18:59:48.350Z,29.16
2019-02-24T19:02:14.906Z,28.42
2019-02-24T19:04:41.490Z,28.25
2019-02-24T19:07:08.020Z,28.42
2019-02-24T19:09:34.708Z,29.58
2019-02-24T19:12:01.273Z,27.45
2019-02-24T19:14:27.824Z,25.62
2019-02-24T19:16:54.368Z,26.91
2019-02-24T19:19:25.553Z,27.77
2019-02-24T19:21:49.387Z,32.15
2019-02-24T19:24:15.967Z,31.36
2019-02-24T19:26:42.494Z,31.24
2019-02-24T19:29:09.132Z,35.39
2019-02-24T19:31:35.661Z,35.97
2019-02-24T19:34:06.588Z,36.81
2019-02-24T19:36:30.643Z,37.89
2019-02-24T19:38:57.188Z,38.64
2019-02-24T19:41:23.748Z,39.22
2019-02-24T19:43:50.325Z,39.50
2019-02-24T19:46:16.888Z,39.24
2019-02-24T19:48:43.444Z,40.66
2019-02-24T19:51:10.013Z,41.26
2019-02-24T19:53:36.553Z,40.70
2019-02-24T19:56:03.107Z,40.53
2019-02-24T19:58:29.643Z,39.82
2019-02-24T20:00:56.202Z,39.97
2019-02-24T20:03:22.941Z,38.91
2019-02-24T20:05:49.494Z,36.98
2019-02-24T20:08:17.343Z,36.38
2019-02-24T20:10:43.903Z,34.62
2019-02-24T20:13:10.460Z,32.96
2019-02-24T20:15:36.990Z,32.05
2019-02-24T20:18:03.549Z,33.44
2019-02-24T20:20:30.106Z,33.16
2019-02-24T20:22:56.640Z,36.92
2019-02-24T20:25:23.204Z,41.49
2019-02-24T20:27:49.787Z,43.29
2019-02-24T20:30:21.357Z,43.07
2019-02-24T20:32:47.985Z,43.36
2019-02-24T20:35:14.541Z,43.94
2019-02-24T20:37:41.132Z,44.98
2019-02-24T20:40:07.685Z,44.90
2019-02-24T20:42:34.296Z,45.34
2019-02-24T20:45:00.829Z,45.45
2019-02-24T20:47:27.402Z,45.06
2019-02-24T20:49:53.946Z,43.67
2019-02-24T20:52:20.557Z,44.63
2019-02-24T20:54:47.118Z,43.41
2019-02-24T20:57:13.683Z,43.55
2019-02-24T20:59:40.255Z,40.82
2019-02-24T21:02:07.230Z,42.11
2019-02-24T21:04:33.803Z,42.19
2019-02-24T21:07:00.384Z,42.78
2019-02-24T21:09:26.940Z,42.96
2019-02-24T21:11:53.497Z,42.62
2019-02-24T21:14:20.041Z,43.58
2019-02-24T21:16:46.620Z,43.40
2019-02-24T21:19:13.162Z,44.98
2019-02-24T21:21:39.755Z,46.07
2019-02-24T21:24:06.303Z,46.05
2019-02-24T21:26:32.925Z,45.54
2019-02-24T21:28:59.491Z,46.51
2019-02-24T21:31:26.158Z,46.75
2019-02-24T21:33:52.727Z,46.34
2019-02-24T21:36:19.290Z,47.43
2019-02-24T21:38:45.835Z,47.03
2019-02-24T21:41:12.400Z,46.50
2019-02-24T21:43:38.947Z,46.50
2019-02-24T21:46:05.518Z,47.09
2019-02-24T21:48:32.068Z,47.60
2019-02-24T21:50:58.643Z,47.74
2019-02-24T21:53:25.193Z,48.36
2019-02-24T21:55:51.779Z,48.92
2019-02-24T21:58:18.340Z,49.66
2019-02-24T22:00:45.070Z,49.66
2019-02-24T22:03:11.646Z,49.54
2019-02-24T22:05:38.242Z,50.54
2019-02-24T22:08:04.788Z,50.54
2019-02-24T22:10:31.381Z,49.84
2019-02-24T22:12:59.415Z,50.21
2019-02-24T22:15:26.185Z,49.21
2019-02-24T22:17:52.803Z,47.83
2019-02-24T22:20:19.366Z,45.47
2019-02-24T22:22:46.036Z,45.47
2019-02-24T22:25:12.632Z,45.20
2019-02-24T22:27:39.211Z,46.71
2019-02-24T22:30:07.718Z,47.90
2019-02-24T22:32:34.291Z,48.83
2019-02-24T22:35:00.922Z,48.83
2019-02-24T22:37:27.515Z,48.42
2019-02-24T22:39:54.075Z,49.14
2019-02-24T22:42:20.649Z,49.32
2019-02-24T22:44:47.204Z,49.61
2019-02-24T22:47:13.768Z,49.76
2019-02-24T22:49:40.389Z,49.94
2019-02-24T22:52:06.940Z,50.28
2019-02-24T22:54:33.597Z,49.87
2019-02-24T22:57:00.177Z,49.09
2019-02-24T22:59:26.748Z,49.83
2019-02-24T23:01:53.478Z,50.26
2019-02-24T23:04:20.069Z,48.80
2019-02-24T23:06:46.636Z,49.77
2019-02-24T23:09:19.928Z,48.60
2019-02-24T23:11:46.598Z,48.89
2019-02-24T23:14:13.233Z,49.32
2019-02-24T23:16:39.719Z,49.52
2019-02-24T23:19:06.280Z,49.42
2019-02-24T23:21:32.846Z,50.21
2019-02-24T23:23:59.414Z,50.62
2019-02-24T23:26:25.950Z,49.94
2019-02-24T23:28:52.519Z,50.43
2019-02-24T23:31:19.076Z,50.74
2019-02-24T23:33:45.656Z,51.64
2019-02-24T23:36:12.211Z,51.69
2019-02-24T23:38:38.798Z,51.80
2019-02-24T23:41:05.342Z,52.91
2019-02-24T23:43:32.028Z,53.82
2019-02-24T23:45:58.594Z,54.81
2019-02-24T23:48:25.172Z,54.62
2019-02-24T23:50:51.746Z,55.44
2019-02-24T23:53:18.445Z,55.83
2019-02-24T23:55:45.009Z,55.03
2019-02-24T23:58:11.742Z,55.72
