createdAt,value
2019-01-24T00:02:17.163Z,76.70
2019-01-24T00:04:45.505Z,76.70
2019-01-24T00:07:13.114Z,76.60
2019-01-24T00:09:41.458Z,76.60
2019-01-24T00:12:09.062Z,76.50
2019-01-24T00:14:37.416Z,76.30
2019-01-24T00:17:04.990Z,76.30
2019-01-24T00:19:33.362Z,77.20
2019-01-24T00:22:00.940Z,76.50
2019-01-24T00:24:29.770Z,75.80
2019-01-24T00:26:57.346Z,75.70
2019-01-24T00:29:24.925Z,75.40
2019-01-24T00:31:52.529Z,75.40
2019-01-24T00:34:23.300Z,75.50
2019-01-24T00:36:47.719Z,76.10
2019-01-24T00:39:15.294Z,75.90
2019-01-24T00:41:43.637Z,76.50
2019-01-24T00:44:11.238Z,76.40
2019-01-24T00:46:39.577Z,76.00
2019-01-24T00:49:07.555Z,75.90
2019-01-24T00:51:35.139Z,75.70
2019-01-24T00:54:03.490Z,76.50
2019-01-24T00:56:31.095Z,75.80
2019-01-24T00:58:59.446Z,75.90
2019-01-24T01:01:27.095Z,75.80
2019-01-24T01:03:54.668Z,74.60
2019-01-24T01:06:22.254Z,74.90
2019-01-24T01:08:50.622Z,74.00
2019-01-24T01:11:18.466Z,74.00
2019-01-24T01:13:46.067Z,73.80
2019-01-24T01:16:13.987Z,73.80
2019-01-24T01:18:41.574Z,74.20
2019-01-24T01:21:09.167Z,74.80
2019-01-24T01:23:37.515Z,76.10
2019-01-24T01:26:05.120Z,76.10
2019-01-24T01:28:32.698Z,75.70
2019-01-24T01:31:00.274Z,76.20
2019-01-24T01:33:27.878Z,75.90
2019-01-24T01:35:56.223Z,76.50
2019-01-24T01:38:24.205Z,76.00
2019-01-24T01:40:51.787Z,76.20
2019-01-24T01:43:19.366Z,75.80
2019-01-24T01:45:46.976Z,75.70
2019-01-24T01:48:14.548Z,75.40
2019-01-24T01:50:42.157Z,75.80
2019-01-24T01:53:09.737Z,75.80
2019-01-24T01:55:37.313Z,75.20
2019-01-24T01:58:04.918Z,74.50
2019-01-24T02:00:33.264Z,73.70
2019-01-24T02:03:00.903Z,73.70
2019-01-24T02:05:29.214Z,73.80
2019-01-24T02:07:56.796Z,73.80
2019-01-24T02:10:24.412Z,74.10
2019-01-24T02:12:51.976Z,75.20
2019-01-24T02:15:19.873Z,74.50
2019-01-24T02:17:47.451Z,74.30
2019-01-24T02:20:15.921Z,74.60
2019-01-24T02:22:43.399Z,74.10
2019-01-24T02:25:11.752Z,73.50
2019-01-24T02:27:39.354Z,73.50
2019-01-24T02:30:16.144Z,74.20
2019-01-24T02:32:43.773Z,74.10
2019-01-24T02:35:11.349Z,74.40
2019-01-24T02:37:39.704Z,74.80
2019-01-24T02:40:07.325Z,74.70
2019-01-24T02:42:35.313Z,74.90
2019-01-24T02:45:02.939Z,75.30
2019-01-24T02:47:31.273Z,74.80
2019-01-24T02:49:58.850Z,74.80
2019-01-24T02:52:26.452Z,74.60
2019-01-24T02:54:54.064Z,75.00
2019-01-24T02:57:21.632Z,74.80
2019-01-24T02:59:49.219Z,74.70
2019-01-24T03:02:17.560Z,74.70
2019-01-24T03:04:45.173Z,74.70
2019-01-24T03:07:12.744Z,74.80
2019-01-24T03:09:40.357Z,75.00
2019-01-24T03:12:07.950Z,75.20
2019-01-24T03:14:35.536Z,75.50
2019-01-24T03:17:03.136Z,75.50
2019-01-24T03:19:30.723Z,75.60
2019-01-24T03:21:59.379Z,75.70
2019-01-24T03:24:26.960Z,75.70
2019-01-24T03:26:54.540Z,75.70
2019-01-24T03:29:22.910Z,75.10
2019-01-24T03:31:51.263Z,74.80
2019-01-24T03:34:18.870Z,74.80
2019-01-24T03:36:46.449Z,75.00
2019-01-24T03:39:14.022Z,75.10
2019-01-24T03:41:41.628Z,75.30
2019-01-24T03:44:09.210Z,75.30
2019-01-24T03:46:36.842Z,75.30
2019-01-24T03:49:04.425Z,75.10
2019-01-24T03:51:32.770Z,75.80
2019-01-24T03:54:00.379Z,75.70
2019-01-24T03:56:28.291Z,75.20
2019-01-24T03:58:56.464Z,75.00
2019-01-24T04:01:24.043Z,75.20
2019-01-24T04:03:51.623Z,75.10
2019-01-24T04:06:20.580Z,76.00
2019-01-24T04:08:48.216Z,75.60
2019-01-24T04:11:15.771Z,75.10
2019-01-24T04:13:43.349Z,74.90
2019-01-24T04:16:10.924Z,75.00
2019-01-24T04:18:38.529Z,74.80
2019-01-24T04:21:06.870Z,74.60
2019-01-24T04:23:34.502Z,74.60
2019-01-24T04:26:02.073Z,74.60
2019-01-24T04:28:29.652Z,74.70
2019-01-24T04:30:57.263Z,75.00
2019-01-24T04:33:25.602Z,75.30
2019-01-24T04:35:54.488Z,75.50
2019-01-24T04:38:22.062Z,75.40
2019-01-24T04:40:49.640Z,75.50
2019-01-24T04:43:17.247Z,75.70
2019-01-24T04:45:44.828Z,75.90
2019-01-24T04:48:12.807Z,76.00
2019-01-24T04:50:40.378Z,76.00
2019-01-24T04:53:07.958Z,76.10
2019-01-24T04:55:35.557Z,76.20
2019-01-24T04:58:03.140Z,76.50
2019-01-24T05:00:30.775Z,76.40
2019-01-24T05:02:58.354Z,76.70
2019-01-24T05:05:27.956Z,76.80
2019-01-24T05:07:53.537Z,76.80
2019-01-24T05:10:21.881Z,76.60
2019-01-24T05:12:49.461Z,76.60
2019-01-24T05:15:17.062Z,76.60
2019-01-24T05:17:44.675Z,76.50
2019-01-24T05:20:12.262Z,76.50
2019-01-24T05:22:40.667Z,76.80
2019-01-24T05:25:08.256Z,76.80
2019-01-24T05:27:35.832Z,76.00
2019-01-24T05:30:03.459Z,75.80
2019-01-24T05:32:31.548Z,75.50
2019-01-24T05:34:59.135Z,75.60
2019-01-24T05:37:26.733Z,75.50
2019-01-24T05:39:55.077Z,75.60
2019-01-24T05:42:22.707Z,75.60
2019-01-24T05:44:50.286Z,75.60
2019-01-24T05:47:17.862Z,75.70
2019-01-24T05:49:45.468Z,75.80
2019-01-24T05:52:19.433Z,76.20
2019-01-24T05:54:41.430Z,76.10
2019-01-24T05:57:09.324Z,75.70
2019-01-24T05:59:36.908Z,75.30
2019-01-24T06:02:04.509Z,74.90
2019-01-24T06:04:32.089Z,75.00
2019-01-24T06:06:59.703Z,75.10
2019-01-24T06:09:27.278Z,75.10
2019-01-24T06:11:55.620Z,74.50
2019-01-24T06:14:23.222Z,74.50
2019-01-24T06:16:50.805Z,74.70
2019-01-24T06:19:18.421Z,74.40
2019-01-24T06:21:46.053Z,74.30
2019-01-24T06:24:13.603Z,74.20
2019-01-24T06:26:41.210Z,74.50
2019-01-24T06:29:09.153Z,74.30
2019-01-24T06:31:36.773Z,74.30
2019-01-24T06:34:04.351Z,74.50
2019-01-24T06:36:31.935Z,74.60
2019-01-24T06:38:59.556Z,74.30
2019-01-24T06:41:27.903Z,74.40
2019-01-24T06:43:55.510Z,74.40
2019-01-24T06:46:23.090Z,74.40
2019-01-24T06:48:50.676Z,74.20
2019-01-24T06:51:18.536Z,74.80
2019-01-24T06:53:46.123Z,74.20
2019-01-24T06:56:13.762Z,74.50
2019-01-24T06:58:41.351Z,74.20
2019-01-24T07:01:08.945Z,74.30
2019-01-24T07:03:37.302Z,74.50
2019-01-24T07:06:04.894Z,74.50
2019-01-24T07:08:32.502Z,74.90
2019-01-24T07:11:00.080Z,75.10
2019-01-24T07:13:27.657Z,75.10
2019-01-24T07:15:56.033Z,76.50
2019-01-24T07:18:23.613Z,75.80
2019-01-24T07:20:51.237Z,75.70
2019-01-24T07:23:18.810Z,75.40
2019-01-24T07:25:47.154Z,75.90
2019-01-24T07:28:14.755Z,75.90
2019-01-24T07:30:43.111Z,76.00
2019-01-24T07:33:11.087Z,75.10
2019-01-24T07:35:38.668Z,75.20
2019-01-24T07:38:07.016Z,75.70
2019-01-24T07:40:34.623Z,75.20
2019-01-24T07:43:02.967Z,75.10
2019-01-24T07:45:36.119Z,75.00
2019-01-24T07:48:03.698Z,75.20
2019-01-24T07:50:31.282Z,75.10
2019-01-24T07:52:58.887Z,74.40
2019-01-24T07:55:26.471Z,73.70
2019-01-24T07:57:54.081Z,73.80
2019-01-24T08:00:24.988Z,73.40
2019-01-24T08:02:52.566Z,73.30
2019-01-24T08:05:20.166Z,73.60
2019-01-24T08:07:48.505Z,73.70
2019-01-24T08:10:18.826Z,73.60
2019-01-24T08:12:46.405Z,73.70
2019-01-24T08:15:19.573Z,74.00
2019-01-24T08:17:47.177Z,73.30
2019-01-24T08:20:15.533Z,73.00
2019-01-24T08:22:43.163Z,73.00
2019-01-24T08:25:11.468Z,73.50
2019-01-24T08:27:39.046Z,73.50
2019-01-24T08:30:15.494Z,72.90
2019-01-24T08:32:43.082Z,73.10
2019-01-24T08:35:10.746Z,73.20
2019-01-24T08:37:38.329Z,74.00
2019-01-24T08:40:08.583Z,73.30
2019-01-24T08:42:36.176Z,71.10
2019-01-24T08:45:03.763Z,70.90
2019-01-24T08:47:32.141Z,72.00
2019-01-24T08:50:00.491Z,72.50
2019-01-24T08:52:28.070Z,71.70
2019-01-24T08:54:56.153Z,71.60
2019-01-24T08:57:24.504Z,72.10
2019-01-24T08:59:52.589Z,72.10
2019-01-24T09:02:20.171Z,72.60
2019-01-24T09:04:48.517Z,73.10
2019-01-24T09:07:16.116Z,73.10
2019-01-24T09:09:44.460Z,72.60
2019-01-24T09:12:12.077Z,72.60
2019-01-24T09:14:39.656Z,72.20
2019-01-24T09:17:07.249Z,72.20
2019-01-24T09:19:34.836Z,71.80
2019-01-24T09:22:03.187Z,72.10
2019-01-24T09:24:30.805Z,71.70
2019-01-24T09:26:58.392Z,71.80
2019-01-24T09:29:26.270Z,72.80
2019-01-24T09:31:53.878Z,72.30
2019-01-24T09:34:21.471Z,72.00
2019-01-24T09:36:49.483Z,72.10
2019-01-24T09:39:17.098Z,72.20
2019-01-24T09:41:45.420Z,72.70
2019-01-24T09:44:13.027Z,72.70
2019-01-24T09:46:40.603Z,72.50
2019-01-24T09:49:08.213Z,72.60
2019-01-24T09:51:35.794Z,72.00
2019-01-24T09:54:04.150Z,71.80
2019-01-24T09:56:31.769Z,71.80
2019-01-24T09:58:59.343Z,71.90
2019-01-24T10:01:27.079Z,71.00
2019-01-24T10:03:55.417Z,70.60
2019-01-24T10:06:22.987Z,70.50
2019-01-24T10:08:50.598Z,70.50
2019-01-24T10:11:23.504Z,70.50
2019-01-24T10:13:45.805Z,70.80
2019-01-24T10:16:13.384Z,70.90
2019-01-24T10:18:40.956Z,71.40
2019-01-24T10:21:08.583Z,71.20
2019-01-24T10:23:36.931Z,71.20
2019-01-24T10:26:04.546Z,71.10
2019-01-24T10:28:32.126Z,71.80
2019-01-24T10:30:59.701Z,72.20
2019-01-24T10:33:27.303Z,72.40
2019-01-24T10:35:55.645Z,72.00
2019-01-24T10:38:23.252Z,71.90
2019-01-24T10:40:51.595Z,71.60
2019-01-24T10:43:19.179Z,71.60
2019-01-24T10:45:47.557Z,72.50
2019-01-24T10:48:15.900Z,71.20
2019-01-24T10:50:43.477Z,71.60
2019-01-24T10:53:11.080Z,70.70
2019-01-24T10:55:39.426Z,70.60
2019-01-24T10:58:07.009Z,71.20
2019-01-24T11:00:38.407Z,71.80
2019-01-24T11:03:05.984Z,71.00
2019-01-24T11:05:33.565Z,71.10
2019-01-24T11:08:01.169Z,71.00
2019-01-24T11:10:30.182Z,71.10
2019-01-24T11:12:57.839Z,71.40
2019-01-24T11:15:25.417Z,71.10
2019-01-24T11:17:53.002Z,71.10
2019-01-24T11:20:20.607Z,70.90
2019-01-24T11:22:48.187Z,71.10
2019-01-24T11:25:15.839Z,71.20
2019-01-24T11:27:43.414Z,71.50
2019-01-24T11:30:11.003Z,71.50
2019-01-24T11:32:38.598Z,71.70
2019-01-24T11:35:06.942Z,71.40
2019-01-24T11:37:34.552Z,71.40
2019-01-24T11:40:02.126Z,71.60
2019-01-24T11:42:29.751Z,71.30
2019-01-24T11:47:37.309Z,70.70
2019-01-24T11:50:07.321Z,70.30
2019-01-24T11:52:34.898Z,70.00
2019-01-24T11:55:02.508Z,70.00
2019-01-24T11:57:30.075Z,70.50
2019-01-24T11:59:58.465Z,70.60
2019-01-24T12:02:26.809Z,70.70
2019-01-24T12:04:54.661Z,70.70
2019-01-24T12:07:22.260Z,70.40
2019-01-24T12:09:49.835Z,70.40
2019-01-24T12:12:17.461Z,70.50
2019-01-24T12:14:45.030Z,70.60
2019-01-24T12:17:12.614Z,71.00
2019-01-24T12:19:40.987Z,71.30
2019-01-24T12:22:09.338Z,71.90
2019-01-24T12:24:36.962Z,71.30
2019-01-24T12:27:04.537Z,72.20
2019-01-24T12:29:32.115Z,71.10
2019-01-24T12:31:59.721Z,71.10
2019-01-24T12:34:28.058Z,70.90
2019-01-24T12:36:56.042Z,70.90
2019-01-24T12:39:23.612Z,70.70
2019-01-24T12:41:51.556Z,70.40
2019-01-24T12:44:19.158Z,70.20
2019-01-24T12:46:47.513Z,70.00
2019-01-24T12:49:15.399Z,70.50
2019-01-24T12:51:42.982Z,70.80
2019-01-24T12:54:11.324Z,70.90
2019-01-24T12:56:38.918Z,70.90
2019-01-24T12:59:07.261Z,70.30
2019-01-24T13:01:35.250Z,70.20
2019-01-24T13:04:02.830Z,70.10
2019-01-24T13:06:31.175Z,69.50
2019-01-24T13:08:58.769Z,70.20
2019-01-24T13:11:27.410Z,70.30
2019-01-24T13:13:55.027Z,70.30
2019-01-24T13:16:23.371Z,71.40
2019-01-24T13:18:50.945Z,71.30
2019-01-24T13:21:18.543Z,71.50
2019-01-24T13:23:46.124Z,72.30
2019-01-24T13:26:13.748Z,71.70
2019-01-24T13:28:42.083Z,72.20
2019-01-24T13:31:09.665Z,72.20
2019-01-24T13:33:37.261Z,71.60
2019-01-24T13:36:04.832Z,71.10
2019-01-24T13:38:32.517Z,70.50
2019-01-24T13:41:00.139Z,70.30
2019-01-24T13:43:28.507Z,69.30
2019-01-24T13:45:56.076Z,69.30
2019-01-24T13:48:24.418Z,68.60
2019-01-24T13:50:52.071Z,68.60
2019-01-24T13:53:19.656Z,68.40
2019-01-24T13:55:47.232Z,68.80
2019-01-24T13:58:14.828Z,69.70
2019-01-24T14:00:42.405Z,70.00
2019-01-24T14:03:15.563Z,69.80
2019-01-24T14:05:43.899Z,69.80
2019-01-24T14:08:11.476Z,69.80
2019-01-24T14:10:39.120Z,70.00
2019-01-24T14:13:06.647Z,69.80
2019-01-24T14:15:34.220Z,70.00
2019-01-24T14:18:01.835Z,70.00
2019-01-24T14:20:29.414Z,70.20
2019-01-24T14:22:57.749Z,70.60
2019-01-24T14:25:25.358Z,70.60
2019-01-24T14:27:53.700Z,70.70
2019-01-24T14:30:21.284Z,70.70
2019-01-24T14:32:49.751Z,71.10
2019-01-24T14:35:17.327Z,71.10
2019-01-24T14:37:45.665Z,71.40
2019-01-24T14:40:13.913Z,71.40
2019-01-24T14:42:40.842Z,71.70
2019-01-24T14:45:17.414Z,71.50
2019-01-24T14:47:45.751Z,71.40
2019-01-24T14:50:13.326Z,71.20
2019-01-24T14:52:40.922Z,71.50
2019-01-24T14:55:08.496Z,71.40
2019-01-24T14:57:36.160Z,71.70
2019-01-24T15:00:03.751Z,71.90
2019-01-24T15:02:31.323Z,71.80
2019-01-24T15:04:59.198Z,72.40
2019-01-24T15:07:26.768Z,72.30
2019-01-24T15:09:54.394Z,72.30
2019-01-24T15:14:58.693Z,72.30
2019-01-24T15:17:27.040Z,71.70
2019-01-24T15:19:54.614Z,71.60
2019-01-24T15:22:22.221Z,71.20
2019-01-24T15:24:49.795Z,71.30
2019-01-24T15:27:17.461Z,71.40
2019-01-24T15:29:45.043Z,71.90
2019-01-24T15:32:12.620Z,72.00
2019-01-24T15:34:40.214Z,72.20
2019-01-24T15:37:08.557Z,71.90
2019-01-24T15:39:36.182Z,71.90
2019-01-24T15:42:03.749Z,71.90
2019-01-24T15:44:31.327Z,71.90
2019-01-24T15:46:58.921Z,71.70
2019-01-24T15:49:27.270Z,72.50
2019-01-24T15:51:56.030Z,71.60
2019-01-24T15:54:22.481Z,71.90
2019-01-24T15:56:50.060Z,72.20
2019-01-24T15:59:17.650Z,71.70
2019-01-24T16:01:46.017Z,71.40
2019-01-24T16:04:19.791Z,71.40
2019-01-24T16:06:41.231Z,71.50
2019-01-24T16:09:08.812Z,71.80
2019-01-24T16:11:37.186Z,72.00
2019-01-24T16:14:05.017Z,71.90
2019-01-24T16:16:32.611Z,71.60
2019-01-24T16:19:00.204Z,71.80
2019-01-24T16:21:28.295Z,71.80
2019-01-24T16:23:55.885Z,72.10
2019-01-24T16:26:23.456Z,72.20
2019-01-24T16:28:51.064Z,72.50
2019-01-24T16:31:18.663Z,72.70
2019-01-24T16:33:46.284Z,72.60
2019-01-24T16:36:13.860Z,72.80
2019-01-24T16:38:41.447Z,73.10
2019-01-24T16:41:09.046Z,73.60
2019-01-24T16:43:36.620Z,73.60
2019-01-24T16:46:04.278Z,73.60
2019-01-24T16:48:32.642Z,73.70
2019-01-24T16:51:00.223Z,73.60
2019-01-24T16:53:28.590Z,74.00
2019-01-24T16:55:56.168Z,74.00
2019-01-24T16:58:24.557Z,73.80
2019-01-24T17:00:52.893Z,73.80
2019-01-24T17:03:20.468Z,73.80
2019-01-24T17:05:48.422Z,73.80
2019-01-24T17:08:16.731Z,74.10
2019-01-24T17:10:43.837Z,74.30
2019-01-24T17:13:11.473Z,74.40
2019-01-24T17:15:39.780Z,75.10
2019-01-24T17:18:07.362Z,74.30
2019-01-24T17:20:34.982Z,74.70
2019-01-24T17:23:02.553Z,75.10
2019-01-24T17:25:33.091Z,75.40
2019-01-24T17:28:01.189Z,75.30
2019-01-24T17:30:28.769Z,75.40
2019-01-24T17:32:57.111Z,75.20
2019-01-24T17:35:24.717Z,75.20
2019-01-24T17:37:53.055Z,75.10
2019-01-24T17:40:26.507Z,75.10
2019-01-24T17:42:54.085Z,75.10
2019-01-24T17:45:21.658Z,75.30
2019-01-24T17:47:49.254Z,75.30
2019-01-24T17:50:16.832Z,75.30
2019-01-24T17:52:45.598Z,75.00
2019-01-24T17:55:13.171Z,75.40
2019-01-24T17:57:40.737Z,74.90
2019-01-24T18:00:08.332Z,74.80
2019-01-24T18:02:35.911Z,74.80
2019-01-24T18:05:03.917Z,75.00
2019-01-24T18:07:31.486Z,75.10
2019-01-24T18:09:59.134Z,75.00
2019-01-24T18:12:26.735Z,74.80
2019-01-24T18:14:55.078Z,74.40
2019-01-24T18:17:22.701Z,74.40
2019-01-24T18:19:50.276Z,74.40
2019-01-24T18:22:17.857Z,74.60
2019-01-24T18:24:45.453Z,74.80
2019-01-24T18:27:13.795Z,74.70
2019-01-24T18:29:41.406Z,74.70
2019-01-24T18:32:09.745Z,75.30
2019-01-24T18:34:37.312Z,75.30
2019-01-24T18:37:04.919Z,75.50
2019-01-24T18:39:32.489Z,75.70
2019-01-24T18:42:00.172Z,76.00
2019-01-24T18:44:27.742Z,76.10
2019-01-24T18:46:55.311Z,76.40
2019-01-24T18:49:22.918Z,76.30
2019-01-24T18:51:51.260Z,76.60
2019-01-24T18:54:18.887Z,76.50
2019-01-24T18:56:46.458Z,76.40
2019-01-24T18:59:14.036Z,76.50
2019-01-24T19:01:41.635Z,76.10
2019-01-24T19:04:09.981Z,76.20
2019-01-24T19:06:38.398Z,76.10
2019-01-24T19:09:06.746Z,77.00
2019-01-24T19:11:34.322Z,76.20
2019-01-24T19:14:01.958Z,76.10
2019-01-24T19:16:29.552Z,76.50
2019-01-24T19:18:57.213Z,75.80
2019-01-24T19:21:24.794Z,75.10
2019-01-24T19:23:53.146Z,74.60
2019-01-24T19:26:20.794Z,74.50
2019-01-24T19:28:48.357Z,74.20
2019-01-24T19:31:15.991Z,74.40
2019-01-24T19:33:43.638Z,74.00
2019-01-24T19:36:11.236Z,74.10
2019-01-24T19:38:38.845Z,74.10
2019-01-24T19:41:07.191Z,74.90
2019-01-24T19:43:34.848Z,74.80
2019-01-24T19:46:02.432Z,75.30
2019-01-24T19:48:30.003Z,75.70
2019-01-24T19:50:58.369Z,76.10
2019-01-24T19:53:25.947Z,76.10
2019-01-24T19:55:53.558Z,76.20
2019-01-24T19:58:21.138Z,76.40
2019-01-24T20:00:48.731Z,76.30
2019-01-24T20:03:17.098Z,75.50
2019-01-24T20:05:44.666Z,76.00
2019-01-24T20:08:12.318Z,75.70
2019-01-24T20:10:39.920Z,75.30
2019-01-24T20:13:08.298Z,75.10
2019-01-24T20:15:36.690Z,75.40
2019-01-24T20:18:04.298Z,75.30
2019-01-24T20:20:31.932Z,75.80
2019-01-24T20:22:59.570Z,76.30
2019-01-24T20:25:27.143Z,76.90
2019-01-24T20:27:54.787Z,76.70
2019-01-24T20:30:28.833Z,77.00
2019-01-24T20:32:56.437Z,77.00
2019-01-24T20:35:24.838Z,77.10
2019-01-24T20:37:53.201Z,77.60
2019-01-24T20:40:20.808Z,77.60
2019-01-24T20:42:48.476Z,77.90
2019-01-24T20:45:16.107Z,77.90
2019-01-24T20:47:46.483Z,78.00
2019-01-24T20:50:14.064Z,77.80
2019-01-24T20:52:41.781Z,77.90
2019-01-24T20:55:10.215Z,78.50
2019-01-24T20:57:37.816Z,78.50
2019-01-24T21:00:05.567Z,78.60
2019-01-24T21:02:33.147Z,78.70
2019-01-24T21:05:00.773Z,78.90
2019-01-24T21:07:28.419Z,79.20
2019-01-24T21:09:56.021Z,79.20
2019-01-24T21:12:24.433Z,79.20
2019-01-24T21:14:52.035Z,79.10
2019-01-24T21:17:19.642Z,79.30
2019-01-24T21:19:47.272Z,79.40
2019-01-24T21:22:14.905Z,80.50
2019-01-24T21:24:42.554Z,79.30
2019-01-24T21:27:10.149Z,79.60
2019-01-24T21:29:37.754Z,79.80
2019-01-24T21:32:05.394Z,79.80
2019-01-24T21:34:33.770Z,80.00
2019-01-24T21:37:02.006Z,80.00
2019-01-24T21:39:29.458Z,79.20
2019-01-24T21:41:57.067Z,78.70
2019-01-24T21:44:24.688Z,78.80
2019-01-24T21:46:52.291Z,79.00
2019-01-24T21:49:19.939Z,79.20
2019-01-24T21:51:47.536Z,79.40
2019-01-24T21:54:15.913Z,80.30
2019-01-24T21:56:44.322Z,80.10
2019-01-24T21:59:11.918Z,80.10
2019-01-24T22:01:39.601Z,79.30
2019-01-24T22:04:07.198Z,78.80
2019-01-24T22:06:34.802Z,78.90
2019-01-24T22:09:02.461Z,79.20
2019-01-24T22:11:30.108Z,79.70
2019-01-24T22:13:57.735Z,79.50
2019-01-24T22:16:25.335Z,79.10
2019-01-24T22:18:52.938Z,78.60
2019-01-24T22:21:21.330Z,79.30
2019-01-24T22:23:49.702Z,79.40
2019-01-24T22:26:17.326Z,79.40
2019-01-24T22:28:44.956Z,79.80
2019-01-24T22:31:12.558Z,80.30
2019-01-24T22:33:40.210Z,80.40
2019-01-24T22:36:08.181Z,80.70
2019-01-24T22:38:35.822Z,81.50
2019-01-24T22:41:03.415Z,81.40
2019-01-24T22:43:31.015Z,81.00
2019-01-24T22:45:59.423Z,81.20
2019-01-24T22:48:27.027Z,81.10
2019-01-24T22:50:54.660Z,81.40
2019-01-24T22:53:22.269Z,81.80
2019-01-24T22:55:50.205Z,82.90
2019-01-24T22:58:17.847Z,82.50
2019-01-24T23:00:48.356Z,82.80
2019-01-24T23:03:19.791Z,83.20
2019-01-24T23:05:48.154Z,83.70
2019-01-24T23:08:15.761Z,83.70
2019-01-24T23:10:43.400Z,83.90
2019-01-24T23:13:11.775Z,84.10
2019-01-24T23:15:40.191Z,83.10
2019-01-24T23:18:07.776Z,83.00
2019-01-24T23:20:35.373Z,82.40
2019-01-24T23:23:02.997Z,82.50
2019-01-24T23:25:30.589Z,82.90
2019-01-24T23:27:58.225Z,83.20
2019-01-24T23:30:25.825Z,83.60
2019-01-24T23:32:53.463Z,84.20
2019-01-24T23:35:21.084Z,83.90
2019-01-24T23:37:52.438Z,84.10
2019-01-24T23:40:16.388Z,84.10
2019-01-24T23:42:44.745Z,84.40
2019-01-24T23:45:12.341Z,84.40
2019-01-24T23:47:39.985Z,84.60
2019-01-24T23:50:08.405Z,84.80
2019-01-24T23:52:36.034Z,84.80
2019-01-24T23:55:04.419Z,85.00
2019-01-24T23:57:32.786Z,85.10
