createdAt,value
2022-09-28T00:01:07.083Z,7.10
2022-09-28T00:03:57.640Z,7.10
2022-09-28T00:06:46.288Z,7.10
2022-09-28T00:09:34.195Z,7.10
2022-09-28T00:12:23.919Z,7.00
2022-09-28T00:15:12.380Z,6.90
2022-09-28T00:18:01.678Z,6.90
2022-09-28T00:20:49.564Z,6.80
2022-09-28T00:23:58.907Z,6.60
2022-09-28T00:26:49.348Z,6.50
2022-09-28T00:29:39.096Z,6.40
2022-09-28T00:32:28.095Z,6.30
2022-09-28T00:35:17.386Z,6.30
2022-09-28T00:38:05.251Z,6.20
2022-09-28T00:40:53.539Z,6.10
2022-09-28T00:43:41.657Z,6.10
2022-09-28T00:46:33.746Z,6.00
2022-09-28T00:49:25.480Z,5.90
2022-09-28T00:52:21.249Z,5.80
2022-09-28T00:55:13.469Z,5.80
2022-09-28T00:58:03.821Z,5.70
2022-09-28T01:00:51.767Z,5.60
2022-09-28T01:03:45.363Z,5.60
2022-09-28T01:06:37.288Z,5.60
2022-09-28T01:09:28.952Z,5.50
2022-09-28T01:12:16.905Z,5.40
2022-09-28T01:15:06.337Z,5.40
2022-09-28T01:18:06.781Z,5.30
2022-09-28T01:21:02.715Z,5.30
2022-09-28T01:24:20.796Z,5.20
2022-09-28T01:27:16.786Z,5.20
2022-09-28T01:30:08.833Z,5.10
2022-09-28T01:33:04.916Z,5.10
2022-09-28T01:35:57.006Z,5.10
2022-09-28T01:38:48.461Z,5.10
2022-09-28T01:41:38.578Z,5.00
2022-09-28T01:44:31.515Z,5.00
2022-09-28T01:47:23.309Z,5.00
2022-09-28T01:50:15.549Z,5.00
2022-09-28T01:53:09.539Z,4.90
2022-09-28T01:56:02.742Z,4.90
2022-09-28T01:58:56.388Z,4.90
2022-09-28T02:01:50.604Z,4.90
2022-09-28T02:04:44.055Z,4.80
2022-09-28T02:07:36.120Z,4.80
2022-09-28T02:10:28.396Z,4.80
2022-09-28T02:13:19.810Z,4.80
2022-09-28T02:16:15.674Z,4.80
2022-09-28T02:19:05.265Z,4.90
2022-09-28T02:21:59.384Z,4.90
2022-09-28T02:24:53.032Z,5.00
2022-09-28T02:27:51.731Z,4.90
2022-09-28T02:30:41.596Z,4.90
2022-09-28T02:33:34.273Z,4.90
2022-09-28T02:36:24.532Z,4.90
2022-09-28T02:39:16.277Z,4.80
2022-09-28T02:42:13.450Z,4.80
2022-09-28T02:45:16.034Z,4.70
2022-09-28T02:48:21.270Z,4.70
2022-09-28T02:51:28.484Z,4.70
2022-09-28T02:54:49.275Z,4.60
2022-09-28T02:57:49.274Z,4.60
2022-09-28T03:00:45.959Z,4.50
2022-09-28T03:03:42.829Z,4.50
2022-09-28T03:06:39.425Z,4.50
2022-09-28T03:09:32.164Z,4.50
2022-09-28T03:12:23.769Z,4.50
2022-09-28T03:15:15.536Z,4.60
2022-09-28T03:18:03.528Z,4.70
2022-09-28T03:20:51.289Z,4.80
2022-09-28T03:23:40.803Z,4.90
2022-09-28T03:26:29.075Z,4.90
2022-09-28T03:29:17.740Z,5.00
2022-09-28T03:32:08.292Z,5.10
2022-09-28T03:34:56.229Z,5.10
2022-09-28T03:37:44.160Z,5.20
2022-09-28T03:40:33.280Z,5.20
2022-09-28T03:43:20.977Z,5.30
2022-09-28T03:46:08.802Z,5.30
2022-09-28T03:49:02.238Z,5.40
2022-09-28T03:51:50.423Z,5.40
2022-09-28T03:54:38.304Z,5.50
2022-09-28T03:57:28.137Z,5.50
2022-09-28T04:00:16.384Z,5.60
2022-09-28T04:03:04.200Z,5.70
2022-09-28T04:05:53.035Z,5.70
2022-09-28T04:08:40.582Z,5.70
2022-09-28T04:11:38.557Z,5.80
2022-09-28T04:14:38.748Z,5.80
2022-09-28T04:17:26.355Z,5.90
2022-09-28T04:20:14.818Z,5.90
2022-09-28T04:23:17.756Z,6.00
2022-09-28T04:26:07.202Z,6.00
2022-09-28T04:29:13.076Z,6.10
2022-09-28T04:32:04.371Z,6.10
2022-09-28T04:34:58.082Z,6.20
2022-09-28T04:37:45.814Z,6.20
2022-09-28T04:40:33.723Z,6.30
2022-09-28T04:43:21.588Z,6.30
2022-09-28T04:46:10.555Z,6.40
2022-09-28T04:49:05.524Z,6.40
2022-09-28T04:52:06.045Z,6.40
2022-09-28T04:54:55.409Z,6.50
2022-09-28T04:57:45.011Z,6.50
2022-09-28T05:00:35.473Z,6.50
2022-09-28T05:03:46.472Z,6.50
2022-09-28T05:06:48.953Z,6.50
2022-09-28T05:09:38.620Z,6.60
2022-09-28T05:12:26.868Z,6.60
2022-09-28T05:15:14.692Z,6.70
2022-09-28T05:18:02.900Z,6.80
2022-09-28T05:21:12.880Z,6.80
2022-09-28T05:24:07.537Z,6.80
2022-09-28T05:26:57.710Z,6.90
2022-09-28T05:29:45.585Z,6.90
2022-09-28T05:32:54.078Z,6.90
2022-09-28T05:36:03.453Z,7.00
2022-09-28T05:38:51.295Z,7.10
2022-09-28T05:41:40.884Z,7.30
2022-09-28T05:44:29.026Z,7.40
2022-09-28T05:47:17.431Z,7.50
2022-09-28T05:50:06.985Z,7.60
2022-09-28T05:53:02.275Z,7.70
2022-09-28T05:55:50.067Z,7.80
2022-09-28T05:58:39.626Z,7.90
2022-09-28T06:01:28.830Z,8.00
2022-09-28T06:04:19.059Z,8.20
2022-09-28T06:07:08.961Z,8.30
2022-09-28T06:09:56.788Z,8.40
2022-09-28T06:12:59.257Z,8.60
2022-09-28T06:15:48.890Z,8.70
2022-09-28T06:18:37.106Z,8.90
2022-09-28T06:21:49.237Z,9.10
2022-09-28T06:24:37.094Z,9.30
2022-09-28T06:27:24.665Z,9.40
2022-09-28T06:30:13.928Z,9.60
2022-09-28T06:33:04.452Z,9.80
2022-09-28T06:35:52.260Z,9.90
2022-09-28T06:38:40.493Z,10.00
2022-09-28T06:41:28.580Z,10.20
2022-09-28T06:44:20.309Z,10.30
2022-09-28T06:47:42.720Z,10.40
2022-09-28T06:50:43.696Z,10.40
2022-09-28T06:54:00.578Z,10.50
2022-09-28T06:57:01.963Z,10.60
2022-09-28T06:59:50.089Z,10.80
2022-09-28T07:02:37.833Z,11.00
2022-09-28T07:05:47.347Z,11.10
2022-09-28T07:09:04.462Z,11.20
2022-09-28T07:12:27.477Z,11.20
2022-09-28T07:15:20.336Z,11.20
2022-09-28T07:18:09.197Z,11.20
2022-09-28T07:20:58.967Z,11.20
2022-09-28T07:23:53.926Z,11.20
2022-09-28T07:26:45.544Z,11.30
2022-09-28T07:29:41.534Z,11.30
2022-09-28T07:33:33.096Z,11.40
2022-09-28T07:36:44.962Z,11.50
2022-09-28T07:39:52.792Z,11.50
2022-09-28T07:42:40.379Z,11.50
2022-09-28T07:45:36.102Z,11.40
2022-09-28T07:48:24.564Z,11.40
2022-09-28T07:51:29.111Z,11.50
2022-09-28T07:54:36.377Z,11.50
2022-09-28T07:57:47.061Z,11.70
2022-09-28T08:01:00.131Z,11.90
2022-09-28T08:03:48.591Z,11.90
2022-09-28T08:06:36.069Z,12.00
2022-09-28T08:09:25.128Z,12.10
2022-09-28T08:12:41.441Z,12.30
2022-09-28T08:15:42.765Z,12.50
2022-09-28T08:18:41.672Z,12.70
2022-09-28T08:21:45.983Z,12.70
2022-09-28T08:24:33.991Z,12.60
2022-09-28T08:27:21.882Z,12.60
2022-09-28T08:30:11.909Z,12.70
2022-09-28T08:33:07.702Z,12.90
2022-09-28T08:36:06.089Z,13.20
2022-09-28T08:39:16.356Z,13.50
2022-09-28T08:42:36.813Z,13.70
2022-09-28T08:45:57.735Z,14.00
2022-09-28T08:49:26.382Z,14.50
2022-09-28T08:52:31.355Z,14.70
2022-09-28T08:55:46.454Z,14.50
2022-09-28T08:58:37.137Z,14.20
2022-09-28T09:01:32.388Z,14.00
2022-09-28T09:04:21.417Z,13.80
2022-09-28T09:07:57.867Z,13.60
2022-09-28T09:10:51.813Z,13.80
2022-09-28T09:14:28.181Z,14.10
2022-09-28T09:17:25.985Z,14.40
2022-09-28T09:20:42.416Z,14.40
2022-09-28T09:23:39.532Z,14.20
2022-09-28T09:26:39.108Z,14.10
2022-09-28T09:29:36.686Z,14.10
2022-09-28T09:32:48.573Z,14.20
2022-09-28T09:35:54.095Z,14.50
2022-09-28T09:39:15.367Z,15.00
2022-09-28T09:42:38.404Z,15.30
2022-09-28T09:46:04.223Z,15.70
2022-09-28T09:49:05.508Z,16.30
2022-09-28T09:52:00.326Z,16.50
2022-09-28T09:54:52.276Z,16.40
2022-09-28T09:58:04.291Z,16.20
2022-09-28T10:01:08.565Z,15.80
2022-09-28T10:04:21.545Z,15.60
2022-09-28T10:07:14.330Z,15.30
2022-09-28T10:10:04.297Z,15.10
2022-09-28T10:13:06.728Z,15.20
2022-09-28T10:15:56.303Z,15.40
2022-09-28T10:18:50.753Z,15.60
2022-09-28T10:22:07.303Z,15.80
2022-09-28T10:24:57.560Z,15.90
2022-09-28T10:27:52.682Z,15.80
2022-09-28T10:30:42.064Z,15.80
2022-09-28T10:33:31.952Z,15.70
2022-09-28T10:36:26.415Z,15.50
2022-09-28T10:39:29.749Z,15.30
2022-09-28T10:42:22.071Z,15.20
2022-09-28T10:45:22.219Z,15.00
2022-09-28T10:48:18.894Z,15.00
2022-09-28T10:51:08.917Z,15.00
2022-09-28T10:54:01.440Z,15.10
2022-09-28T10:57:29.125Z,15.20
2022-09-28T11:00:33.897Z,15.20
2022-09-28T11:03:53.014Z,15.10
2022-09-28T11:06:42.163Z,14.90
2022-09-28T11:09:37.041Z,14.70
2022-09-28T11:12:38.138Z,14.40
2022-09-28T11:15:28.902Z,13.80
2022-09-28T11:18:22.583Z,13.40
2022-09-28T11:21:15.095Z,13.00
2022-09-28T11:24:21.664Z,12.60
2022-09-28T11:27:22.024Z,12.20
2022-09-28T11:30:25.224Z,12.00
2022-09-28T11:33:34.057Z,11.80
2022-09-28T11:37:03.311Z,11.60
2022-09-28T11:40:02.811Z,11.50
2022-09-28T11:43:01.040Z,11.40
2022-09-28T11:45:56.200Z,11.30
2022-09-28T11:48:48.419Z,11.20
2022-09-28T11:51:38.948Z,11.30
2022-09-28T11:54:32.884Z,11.30
2022-09-28T11:57:27.536Z,11.30
2022-09-28T12:00:17.678Z,11.20
2022-09-28T12:03:12.272Z,11.20
2022-09-28T12:06:03.301Z,11.20
2022-09-28T12:08:55.086Z,11.10
2022-09-28T12:12:11.047Z,11.10
2022-09-28T12:15:14.248Z,11.00
2022-09-28T12:18:04.516Z,11.00
2022-09-28T12:21:05.025Z,11.00
2022-09-28T12:23:56.948Z,11.10
2022-09-28T12:26:50.300Z,11.10
2022-09-28T12:29:42.077Z,11.20
2022-09-28T12:32:35.908Z,11.20
2022-09-28T12:35:34.603Z,11.20
2022-09-28T12:39:30.658Z,11.30
2022-09-28T12:42:30.053Z,11.40
2022-09-28T12:45:38.483Z,11.50
2022-09-28T12:48:45.929Z,11.50
2022-09-28T12:51:49.094Z,11.50
2022-09-28T12:55:15.213Z,11.50
2022-09-28T12:58:17.379Z,11.50
2022-09-28T13:01:18.397Z,11.50
2022-09-28T13:04:36.264Z,11.50
2022-09-28T13:07:33.425Z,11.50
2022-09-28T13:10:32.772Z,11.50
2022-09-28T13:13:39.987Z,11.40
2022-09-28T13:16:35.377Z,11.40
2022-09-28T13:19:30.176Z,11.40
2022-09-28T13:22:27.547Z,11.40
2022-09-28T13:25:17.886Z,11.50
2022-09-28T13:28:06.927Z,11.60
2022-09-28T13:33:47.879Z,11.70
2022-09-28T13:36:47.140Z,11.80
2022-09-28T13:39:56.453Z,11.90
2022-09-28T13:43:04.334Z,11.90
2022-09-28T13:46:00.252Z,11.80
2022-09-28T13:48:56.070Z,11.80
2022-09-28T13:52:00.326Z,11.70
2022-09-28T13:55:04.213Z,11.70
2022-09-28T13:57:57.063Z,11.60
2022-09-28T14:00:51.328Z,11.50
2022-09-28T14:03:57.262Z,11.50
2022-09-28T14:06:49.434Z,11.50
2022-09-28T14:09:45.512Z,11.60
2022-09-28T14:12:48.809Z,11.70
2022-09-28T14:15:43.410Z,11.70
2022-09-28T14:18:35.615Z,11.60
2022-09-28T14:21:50.564Z,11.60
2022-09-28T14:24:51.988Z,11.60
2022-09-28T14:28:06.688Z,11.50
2022-09-28T14:30:58.185Z,11.40
2022-09-28T14:33:57.934Z,11.30
2022-09-28T14:37:08.157Z,11.20
2022-09-28T14:40:13.528Z,11.20
2022-09-28T14:43:29.667Z,11.10
2022-09-28T14:46:35.496Z,11.10
2022-09-28T14:49:47.571Z,11.00
2022-09-28T14:52:42.116Z,11.00
2022-09-28T14:55:35.270Z,11.00
2022-09-28T14:58:25.018Z,11.10
2022-09-28T15:01:20.205Z,11.10
2022-09-28T15:04:13.469Z,11.10
2022-09-28T15:07:01.297Z,11.20
2022-09-28T15:09:51.617Z,11.20
2022-09-28T15:12:38.884Z,11.30
2022-09-28T15:15:32.162Z,11.30
2022-09-28T15:18:59.822Z,11.40
2022-09-28T15:21:48.787Z,11.40
2022-09-28T15:24:37.078Z,11.60
2022-09-28T15:27:27.890Z,11.70
2022-09-28T15:30:26.865Z,11.90
2022-09-28T15:33:43.360Z,12.00
2022-09-28T15:36:33.674Z,12.00
2022-09-28T15:39:26.970Z,12.10
2022-09-28T15:42:16.538Z,12.10
2022-09-28T15:45:26.479Z,12.00
2022-09-28T15:48:21.587Z,12.00
2022-09-28T15:51:11.930Z,11.80
2022-09-28T15:54:02.930Z,11.70
2022-09-28T15:56:59.813Z,11.50
2022-09-28T15:59:56.982Z,11.40
2022-09-28T16:03:01.718Z,11.20
2022-09-28T16:05:52.100Z,11.10
2022-09-28T16:08:42.182Z,11.00
2022-09-28T16:11:37.990Z,10.90
2022-09-28T16:14:27.467Z,10.80
2022-09-28T16:17:22.581Z,10.70
2022-09-28T16:20:24.224Z,10.60
2022-09-28T16:23:21.522Z,10.50
2022-09-28T16:26:28.892Z,10.40
2022-09-28T16:29:26.668Z,10.30
2022-09-28T16:32:41.874Z,10.30
2022-09-28T16:35:32.820Z,10.20
2022-09-28T16:38:21.484Z,10.20
2022-09-28T16:41:10.112Z,10.20
2022-09-28T16:44:01.563Z,10.20
2022-09-28T16:46:49.342Z,10.20
2022-09-28T16:49:40.249Z,10.20
2022-09-28T16:52:42.924Z,10.30
2022-09-28T16:55:40.014Z,10.30
2022-09-28T16:58:28.851Z,10.30
2022-09-28T17:01:16.606Z,10.20
2022-09-28T17:04:04.508Z,10.20
2022-09-28T17:06:54.473Z,10.10
2022-09-28T17:09:44.413Z,9.90
2022-09-28T17:12:32.100Z,9.80
2022-09-28T17:15:19.814Z,9.70
2022-09-28T17:18:08.367Z,9.60
2022-09-28T17:21:05.657Z,9.50
2022-09-28T17:23:53.355Z,9.40
2022-09-28T17:26:44.438Z,9.40
2022-09-28T17:29:32.689Z,9.40
2022-09-28T17:32:20.511Z,9.50
2022-09-28T17:35:24.123Z,9.50
2022-09-28T17:38:13.188Z,9.50
2022-09-28T17:41:00.491Z,9.60
2022-09-28T17:43:49.036Z,9.60
2022-09-28T17:46:38.701Z,9.70
2022-09-28T17:49:25.977Z,9.70
2022-09-28T17:52:13.754Z,9.60
2022-09-28T17:55:00.903Z,9.60
2022-09-28T17:57:48.352Z,9.60
2022-09-28T18:00:39.406Z,9.50
2022-09-28T18:03:26.766Z,9.50
2022-09-28T18:06:15.444Z,9.40
2022-09-28T18:09:04.257Z,9.30
2022-09-28T18:11:52.897Z,9.30
2022-09-28T18:14:40.124Z,9.20
2022-09-28T18:17:28.769Z,9.20
2022-09-28T18:20:16.365Z,9.20
2022-09-28T18:23:03.651Z,9.20
2022-09-28T18:25:51.123Z,9.20
2022-09-28T18:28:38.579Z,9.10
2022-09-28T18:31:27.695Z,9.10
2022-09-28T18:34:16.904Z,9.00
2022-09-28T18:37:05.289Z,9.00
2022-09-28T18:39:52.776Z,9.00
2022-09-28T18:42:40.643Z,9.00
2022-09-28T18:45:28.347Z,9.00
2022-09-28T18:48:15.688Z,9.00
2022-09-28T18:51:08.566Z,9.00
2022-09-28T18:53:58.977Z,9.00
2022-09-28T18:56:46.266Z,8.90
2022-09-28T18:59:33.608Z,8.80
2022-09-28T19:02:21.301Z,8.70
2022-09-28T19:05:09.387Z,8.60
2022-09-28T19:07:58.891Z,8.60
2022-09-28T19:10:48.630Z,8.60
2022-09-28T19:13:36.479Z,8.50
2022-09-28T19:16:25.884Z,8.50
2022-09-28T19:19:17.193Z,8.50
2022-09-28T19:22:05.443Z,8.40
2022-09-28T19:24:54.873Z,8.40
2022-09-28T19:27:42.501Z,8.40
2022-09-28T19:30:29.995Z,8.40
2022-09-28T19:33:17.564Z,8.40
2022-09-28T19:36:07.899Z,8.40
2022-09-28T19:38:57.030Z,8.40
2022-09-28T19:41:49.564Z,8.40
2022-09-28T19:44:37.342Z,8.40
2022-09-28T19:47:24.764Z,8.30
2022-09-28T19:50:12.779Z,8.30
2022-09-28T19:53:01.771Z,8.30
2022-09-28T19:55:52.842Z,8.20
2022-09-28T19:58:41.912Z,8.10
2022-09-28T20:01:29.786Z,8.00
2022-09-28T20:04:17.705Z,7.90
2022-09-28T20:07:05.468Z,7.80
2022-09-28T20:09:52.868Z,7.70
2022-09-28T20:12:42.226Z,7.50
2022-09-28T20:15:31.519Z,7.40
2022-09-28T20:18:19.315Z,7.30
2022-09-28T20:21:09.523Z,7.20
2022-09-28T20:23:57.613Z,7.00
2022-09-28T20:26:45.859Z,6.90
2022-09-28T20:29:33.709Z,6.80
2022-09-28T20:32:22.669Z,6.70
2022-09-28T20:35:10.898Z,6.60
2022-09-28T20:38:00.362Z,6.50
2022-09-28T20:40:48.599Z,6.40
2022-09-28T20:43:36.416Z,6.40
2022-09-28T20:46:25.558Z,6.30
2022-09-28T20:49:14.660Z,6.20
2022-09-28T20:52:02.587Z,6.10
2022-09-28T20:54:50.261Z,6.00
2022-09-28T20:57:37.572Z,6.00
2022-09-28T21:00:25.095Z,5.90
2022-09-28T21:03:12.379Z,5.80
2022-09-28T21:06:01.381Z,5.80
2022-09-28T21:08:49.618Z,5.70
2022-09-28T21:11:38.910Z,5.70
2022-09-28T21:14:26.840Z,5.70
2022-09-28T21:17:16.335Z,5.70
2022-09-28T21:20:04.886Z,5.80
2022-09-28T21:22:53.690Z,5.90
2022-09-28T21:25:41.482Z,5.90
2022-09-28T21:28:28.935Z,5.90
2022-09-28T21:31:16.261Z,5.90
2022-09-28T21:34:03.813Z,5.90
2022-09-28T21:36:52.675Z,5.90
2022-09-28T21:39:41.337Z,6.00
2022-09-28T21:42:28.950Z,6.10
2022-09-28T21:45:17.356Z,6.20
2022-09-28T21:48:04.705Z,6.30
2022-09-28T21:50:56.806Z,6.40
2022-09-28T21:53:44.632Z,6.40
2022-09-28T21:56:33.680Z,6.50
2022-09-28T21:59:21.445Z,6.50
2022-09-28T22:02:10.074Z,6.60
2022-09-28T22:04:58.059Z,6.70
2022-09-28T22:07:45.798Z,6.70
2022-09-28T22:10:33.298Z,6.80
2022-09-28T22:13:21.944Z,6.80
2022-09-28T22:16:10.817Z,6.80
2022-09-28T22:18:58.698Z,6.80
2022-09-28T22:21:46.006Z,6.70
2022-09-28T22:24:33.352Z,6.70
2022-09-28T22:27:20.713Z,6.60
2022-09-28T22:30:10.757Z,6.50
2022-09-28T22:32:58.040Z,6.50
2022-09-28T22:35:46.305Z,6.40
2022-09-28T22:38:34.259Z,6.40
2022-09-28T22:41:23.025Z,6.40
2022-09-28T22:44:10.807Z,6.30
2022-09-28T22:46:59.572Z,6.20
2022-09-28T22:49:47.439Z,6.10
2022-09-28T22:52:34.711Z,6.00
2022-09-28T22:55:22.084Z,5.90
2022-09-28T22:58:09.516Z,5.80
2022-09-28T23:00:57.904Z,5.60
2022-09-28T23:03:47.569Z,5.50
2022-09-28T23:06:35.107Z,5.40
2022-09-28T23:09:22.403Z,5.30
2022-09-28T23:12:09.608Z,5.30
2022-09-28T23:14:56.835Z,5.20
2022-09-28T23:17:44.191Z,5.10
2022-09-28T23:20:33.070Z,5.00
2022-09-28T23:23:20.457Z,5.00
2022-09-28T23:26:13.072Z,4.90
2022-09-28T23:29:01.089Z,4.90
2022-09-28T23:31:48.442Z,4.90
2022-09-28T23:34:36.052Z,4.90
2022-09-28T23:37:24.694Z,5.00
2022-09-28T23:40:12.240Z,5.10
2022-09-28T23:43:00.227Z,5.20
2022-09-28T23:45:47.584Z,5.30
2022-09-28T23:48:35.559Z,5.30
2022-09-28T23:51:22.876Z,5.30
2022-09-28T23:54:11.731Z,5.20
2022-09-28T23:56:59.201Z,5.20
2022-09-28T23:59:46.477Z,5.30
