createdAt,value
2018-10-21T00:00:54.571Z,100550.28
2018-10-21T00:03:23.218Z,100544.29
2018-10-21T00:05:51.853Z,100564.27
2018-10-21T00:08:20.687Z,100551.84
2018-10-21T00:10:49.420Z,100548.41
2018-10-21T00:13:18.014Z,100551.34
2018-10-21T00:15:46.631Z,100552.97
2018-10-21T00:18:15.306Z,100549.50
2018-10-21T00:20:43.943Z,100565.66
2018-10-21T00:23:12.507Z,100580.94
2018-10-21T00:25:41.088Z,100556.20
2018-10-21T00:28:09.713Z,100556.17
2018-10-21T00:30:38.336Z,100565.05
2018-10-21T00:33:06.973Z,100583.75
2018-10-21T00:35:35.598Z,100581.61
2018-10-21T00:38:04.185Z,100582.86
2018-10-21T00:40:32.818Z,100584.11
2018-10-21T00:45:35.262Z,100577.70
2018-10-21T00:48:03.870Z,100572.56
2018-10-21T00:50:32.541Z,100575.53
2018-10-21T00:53:01.161Z,100575.92
2018-10-21T00:55:29.802Z,100591.64
2018-10-21T00:57:58.401Z,100587.81
2018-10-21T01:00:27.074Z,100577.10
2018-10-21T01:02:55.704Z,100573.24
2018-10-21T01:05:24.273Z,100584.66
2018-10-21T01:07:52.929Z,100582.55
2018-10-21T01:10:21.535Z,100562.98
2018-10-21T01:12:50.171Z,100576.63
2018-10-21T01:15:18.849Z,100580.03
2018-10-21T01:17:47.386Z,100580.83
2018-10-21T01:20:16.022Z,100576.97
2018-10-21T01:22:45.245Z,100573.15
2018-10-21T01:25:13.814Z,100571.88
2018-10-21T01:27:42.862Z,100568.50
2018-10-21T01:30:12.636Z,100571.84
2018-10-21T01:32:44.167Z,100578.19
2018-10-21T01:35:12.805Z,100573.05
2018-10-21T01:37:41.418Z,100570.53
2018-10-21T01:40:43.274Z,100556.09
2018-10-21T01:43:13.335Z,100559.85
2018-10-21T01:45:41.911Z,100568.78
2018-10-21T01:48:11.692Z,100556.09
2018-10-21T01:50:40.282Z,100556.51
2018-10-21T01:53:09.922Z,100552.30
2018-10-21T01:55:38.564Z,100545.89
2018-10-21T01:58:07.334Z,100548.48
2018-10-21T02:00:36.294Z,100543.41
2018-10-21T02:03:05.249Z,100548.51
2018-10-21T02:05:34.538Z,100551.95
2018-10-21T02:08:03.185Z,100542.20
2018-10-21T02:10:31.818Z,100557.59
2018-10-21T02:13:00.413Z,100560.49
2018-10-21T02:15:29.033Z,100550.64
2018-10-21T02:17:57.613Z,100547.62
2018-10-21T02:20:26.537Z,100550.17
2018-10-21T02:22:55.246Z,100551.92
2018-10-21T02:25:23.809Z,100547.23
2018-10-21T02:27:53.017Z,100546.31
2018-10-21T02:30:23.788Z,100555.68
2018-10-21T02:32:52.940Z,100546.76
2018-10-21T02:35:22.004Z,100543.25
2018-10-21T02:37:51.075Z,100549.45
2018-10-21T02:41:37.210Z,100547.90
2018-10-21T02:44:07.078Z,100542.04
2018-10-21T02:46:36.435Z,100548.56
2018-10-21T02:49:05.954Z,100546.02
2018-10-21T02:51:34.574Z,100549.11
2018-10-21T02:54:03.217Z,100549.14
2018-10-21T02:56:31.809Z,100541.95
2018-10-21T02:59:00.446Z,100547.06
2018-10-21T03:01:29.033Z,100534.39
2018-10-21T03:03:57.641Z,100530.58
2018-10-21T03:06:26.244Z,100542.53
2018-10-21T03:08:54.852Z,100538.80
2018-10-21T03:11:23.526Z,100538.41
2018-10-21T03:13:52.154Z,100535.44
2018-10-21T03:18:54.665Z,100535.84
2018-10-21T03:21:23.294Z,100538.45
2018-10-21T03:23:52.025Z,100538.93
2018-10-21T03:26:20.650Z,100544.92
2018-10-21T03:28:49.304Z,100531.76
2018-10-21T03:31:17.961Z,100543.67
2018-10-21T03:33:46.648Z,100528.80
2018-10-21T03:36:33.490Z,100534.70
2018-10-21T03:39:02.194Z,100529.67
2018-10-21T03:41:43.149Z,100534.83
2018-10-21T03:44:11.849Z,100538.69
2018-10-21T03:46:40.610Z,100533.99
2018-10-21T03:49:09.254Z,100539.14
2018-10-21T03:51:37.906Z,100535.28
2018-10-21T03:54:06.679Z,100539.56
2018-10-21T03:56:35.316Z,100535.34
2018-10-21T03:59:03.928Z,100530.66
2018-10-21T04:01:32.547Z,100530.63
2018-10-21T04:04:01.280Z,100530.23
2018-10-21T04:06:29.852Z,100528.55
2018-10-21T04:08:58.445Z,100528.94
2018-10-21T04:11:27.071Z,100526.88
2018-10-21T04:13:55.667Z,100526.02
2018-10-21T04:16:24.254Z,100523.03
2018-10-21T04:18:52.934Z,100519.23
2018-10-21T04:21:21.513Z,100512.84
2018-10-21T04:23:50.090Z,100515.89
2018-10-21T04:26:18.688Z,100509.03
2018-10-21T04:28:47.363Z,100508.63
2018-10-21T04:31:15.962Z,100520.52
2018-10-21T04:33:45.717Z,100508.18
2018-10-21T04:36:21.068Z,100508.61
2018-10-21T04:39:58.897Z,100508.14
2018-10-21T04:42:27.603Z,100504.34
2018-10-21T04:44:56.319Z,100517.11
2018-10-21T04:47:24.941Z,100507.78
2018-10-21T04:49:53.681Z,100518.80
2018-10-21T04:52:22.514Z,100516.25
2018-10-21T04:54:51.141Z,100508.58
2018-10-21T04:57:19.761Z,100507.67
2018-10-21T04:59:48.426Z,100516.66
2018-10-21T05:02:17.074Z,100517.48
2018-10-21T05:04:46.237Z,100515.78
2018-10-21T05:07:14.831Z,100514.95
2018-10-21T05:09:43.760Z,100517.91
2018-10-21T05:12:12.425Z,100520.53
2018-10-21T05:14:41.149Z,100523.91
2018-10-21T05:17:09.724Z,100523.93
2018-10-21T05:19:38.351Z,100522.22
2018-10-21T05:22:07.560Z,100520.10
2018-10-21T05:24:36.536Z,100518.41
2018-10-21T05:27:05.885Z,100511.61
2018-10-21T05:29:34.473Z,100513.75
2018-10-21T05:32:03.457Z,100504.38
2018-10-21T05:37:06.639Z,100512.44
2018-10-21T05:39:35.357Z,100520.97
2018-10-21T05:42:04.525Z,100515.42
2018-10-21T05:44:33.174Z,100525.67
2018-10-21T05:47:01.966Z,100515.00
2018-10-21T05:49:30.553Z,100515.83
2018-10-21T05:51:59.425Z,100515.82
2018-10-21T05:54:28.017Z,100533.32
2018-10-21T05:56:56.989Z,100535.00
2018-10-21T05:59:25.646Z,100528.59
2018-10-21T06:01:54.250Z,100538.45
2018-10-21T06:04:22.889Z,100535.84
2018-10-21T06:06:51.569Z,100540.97
2018-10-21T06:09:20.132Z,100542.69
2018-10-21T06:11:48.766Z,100549.91
2018-10-21T06:14:17.363Z,100547.33
2018-10-21T06:16:56.801Z,100535.86
2018-10-21T06:19:30.456Z,100543.94
2018-10-21T06:21:59.130Z,100558.45
2018-10-21T06:24:27.979Z,100550.77
2018-10-21T06:26:56.654Z,100548.67
2018-10-21T06:29:25.230Z,100559.74
2018-10-21T06:31:53.933Z,100556.28
2018-10-21T06:34:22.568Z,100554.58
2018-10-21T06:36:51.270Z,100554.60
2018-10-21T06:39:19.840Z,100552.45
2018-10-21T06:41:48.468Z,100561.39
2018-10-21T06:44:17.106Z,100559.30
2018-10-21T06:46:45.795Z,100559.31
2018-10-21T06:49:14.460Z,100561.90
2018-10-21T06:51:43.119Z,100559.36
2018-10-21T06:54:11.774Z,100567.88
2018-10-21T06:56:40.553Z,100572.92
2018-10-21T06:59:09.093Z,100570.39
2018-10-21T07:01:37.707Z,100567.81
2018-10-21T07:04:07.029Z,100566.15
2018-10-21T07:06:35.609Z,100570.39
2018-10-21T07:09:06.069Z,100571.22
2018-10-21T07:11:34.845Z,100574.19
2018-10-21T07:14:03.486Z,100575.09
2018-10-21T07:16:32.214Z,100574.74
2018-10-21T07:19:00.773Z,100585.33
2018-10-21T07:21:29.430Z,100578.93
2018-10-21T07:23:58.016Z,100577.67
2018-10-21T07:26:26.657Z,100581.89
2018-10-21T07:28:55.279Z,100590.38
2018-10-21T07:31:23.890Z,100604.90
2018-10-21T07:33:52.539Z,100599.34
2018-10-21T07:36:21.262Z,100594.22
2018-10-21T07:38:49.807Z,100586.17
2018-10-21T07:41:18.493Z,100576.84
2018-10-21T07:43:47.089Z,100583.66
2018-10-21T07:46:15.807Z,100590.05
2018-10-21T07:48:44.462Z,100595.23
2018-10-21T07:51:13.115Z,100601.59
2018-10-21T07:53:41.761Z,100598.17
2018-10-21T07:56:10.448Z,100593.89
2018-10-21T07:58:39.173Z,100598.18
2018-10-21T08:01:08.000Z,100594.82
2018-10-21T08:03:36.585Z,100596.09
2018-10-21T08:06:27.375Z,100606.30
2018-10-21T08:08:56.053Z,100603.33
2018-10-21T08:11:24.713Z,100599.52
2018-10-21T08:13:53.362Z,100592.28
2018-10-21T08:16:22.334Z,100589.34
2018-10-21T08:18:51.567Z,100594.05
2018-10-21T08:21:20.236Z,100601.66
2018-10-21T08:23:48.903Z,100602.95
2018-10-21T08:26:17.576Z,100602.87
2018-10-21T08:28:46.277Z,100602.41
2018-10-21T08:31:14.939Z,100599.37
2018-10-21T08:33:43.654Z,100605.33
2018-10-21T08:36:12.734Z,100601.03
2018-10-21T08:38:41.617Z,100600.66
2018-10-21T08:41:10.325Z,100600.72
2018-10-21T08:43:39.021Z,100608.86
2018-10-21T08:46:08.296Z,100611.88
2018-10-21T08:48:38.155Z,100614.48
2018-10-21T08:51:11.408Z,100610.59
2018-10-21T08:53:40.083Z,100611.55
2018-10-21T08:56:08.864Z,100622.23
2018-10-21T08:58:38.514Z,100618.41
2018-10-21T09:01:07.209Z,100619.67
2018-10-21T09:03:35.871Z,100618.83
2018-10-21T09:06:04.561Z,100621.75
2018-10-21T09:08:34.446Z,100629.43
2018-10-21T09:11:06.448Z,100629.04
2018-10-21T09:13:44.777Z,100624.81
2018-10-21T09:16:13.506Z,100623.09
2018-10-21T09:18:42.360Z,100633.76
2018-10-21T09:21:13.375Z,100637.14
2018-10-21T09:23:42.224Z,100627.77
2018-10-21T09:26:10.939Z,100614.08
2018-10-21T09:28:39.660Z,100603.46
2018-10-21T09:31:08.560Z,100623.53
2018-10-21T09:33:37.373Z,100617.59
2018-10-21T09:36:06.059Z,100606.05
2018-10-21T09:38:42.099Z,100601.38
2018-10-21T09:41:13.095Z,100600.52
2018-10-21T09:46:23.844Z,100596.64
2018-10-21T09:48:52.645Z,100596.25
2018-10-21T09:51:21.355Z,100593.27
2018-10-21T09:53:50.216Z,100587.27
2018-10-21T09:56:25.456Z,100596.24
2018-10-21T09:59:01.373Z,100582.16
2018-10-21T10:01:42.982Z,100588.14
2018-10-21T10:04:12.505Z,100591.53
2018-10-21T10:06:47.794Z,100579.11
2018-10-21T10:09:20.755Z,100593.20
2018-10-21T10:11:58.838Z,100598.73
2018-10-21T10:14:36.162Z,100591.03
2018-10-21T10:17:07.285Z,100585.04
2018-10-21T10:19:38.902Z,100578.19
2018-10-21T10:22:07.881Z,100577.24
2018-10-21T10:24:37.322Z,100586.63
2018-10-21T10:27:06.513Z,100573.73
2018-10-21T10:29:35.266Z,100586.98
2018-10-21T10:32:04.028Z,100560.53
2018-10-21T10:34:37.584Z,100572.44
2018-10-21T10:37:06.417Z,100552.42
2018-10-21T10:39:35.157Z,100557.57
2018-10-21T10:42:05.814Z,100543.42
2018-10-21T10:44:38.509Z,100552.75
2018-10-21T10:47:07.324Z,100549.67
2018-10-21T10:49:36.368Z,100546.23
2018-10-21T10:52:05.626Z,100534.83
2018-10-21T10:54:34.471Z,100539.57
2018-10-21T10:57:03.293Z,100546.94
2018-10-21T10:59:32.202Z,100541.38
2018-10-21T11:02:01.064Z,100540.59
2018-10-21T11:04:29.910Z,100536.33
2018-10-21T11:06:58.832Z,100531.64
2018-10-21T11:09:27.715Z,100535.50
2018-10-21T11:11:56.481Z,100531.23
2018-10-21T11:14:25.380Z,100533.77
2018-10-21T11:16:54.173Z,100526.91
2018-10-21T11:19:24.936Z,100539.25
2018-10-21T11:21:53.811Z,100539.65
2018-10-21T11:24:22.621Z,100545.98
2018-10-21T11:26:51.643Z,100541.73
2018-10-21T11:29:20.484Z,100542.22
2018-10-21T11:31:49.375Z,100535.01
2018-10-21T11:34:18.400Z,100523.47
2018-10-21T11:36:47.169Z,100521.34
2018-10-21T11:39:16.029Z,100518.36
2018-10-21T11:41:44.939Z,100519.58
2018-10-21T11:44:13.815Z,100514.87
2018-10-21T11:46:42.958Z,100515.73
2018-10-21T11:49:17.442Z,100533.66
2018-10-21T11:51:46.186Z,100515.26
2018-10-21T11:54:15.033Z,100513.13
2018-10-21T11:56:43.843Z,100526.39
2018-10-21T11:59:12.611Z,100501.13
2018-10-21T12:01:41.387Z,100505.88
2018-10-21T12:04:10.395Z,100502.45
2018-10-21T12:06:39.194Z,100507.98
2018-10-21T12:09:11.354Z,100498.59
2018-10-21T12:11:40.235Z,100495.61
2018-10-21T12:14:09.798Z,100502.44
2018-10-21T12:16:38.724Z,100511.81
2018-10-21T12:19:07.609Z,100511.00
2018-10-21T12:21:41.570Z,100501.17
2018-10-21T12:24:10.507Z,100499.84
2018-10-21T12:26:39.325Z,100504.06
2018-10-21T12:29:08.195Z,100505.20
2018-10-21T12:31:37.022Z,100510.80
2018-10-21T12:34:05.959Z,100509.58
2018-10-21T12:36:34.710Z,100513.80
2018-10-21T12:39:04.132Z,100509.11
2018-10-21T12:41:32.879Z,100509.55
2018-10-21T12:44:01.728Z,100510.88
2018-10-21T12:46:30.530Z,100507.91
2018-10-21T12:48:59.429Z,100509.17
2018-10-21T12:51:28.305Z,100515.64
2018-10-21T12:53:57.222Z,100508.85
2018-10-21T12:56:26.043Z,100512.74
2018-10-21T12:58:54.896Z,100515.69
2018-10-21T13:01:24.122Z,100515.27
2018-10-21T13:03:52.982Z,100509.69
2018-10-21T13:06:21.947Z,100513.91
2018-10-21T13:08:50.711Z,100519.02
2018-10-21T13:11:19.480Z,100519.00
2018-10-21T13:13:48.326Z,100522.44
2018-10-21T13:16:17.299Z,100513.84
2018-10-21T13:18:46.011Z,100504.86
2018-10-21T13:21:14.937Z,100513.05
2018-10-21T13:23:43.774Z,100509.62
2018-10-21T13:26:12.633Z,100513.14
2018-10-21T13:28:41.603Z,100513.55
2018-10-21T13:31:10.541Z,100511.00
2018-10-21T13:33:39.312Z,100518.72
2018-10-21T13:36:08.096Z,100523.02
2018-10-21T13:38:37.242Z,100510.60
2018-10-21T13:41:06.159Z,100514.87
2018-10-21T13:43:34.956Z,100514.05
2018-10-21T13:46:03.936Z,100509.75
2018-10-21T13:48:32.554Z,100514.51
2018-10-21T13:51:01.343Z,100519.17
2018-10-21T13:53:30.223Z,100521.31
2018-10-21T13:56:01.989Z,100518.31
2018-10-21T13:58:36.004Z,100524.73
2018-10-21T14:01:05.166Z,100523.94
2018-10-21T14:03:33.937Z,100527.79
2018-10-21T14:06:02.930Z,100521.84
2018-10-21T14:08:31.617Z,100518.44
2018-10-21T14:11:00.325Z,100524.83
2018-10-21T14:13:29.231Z,100527.39
2018-10-21T14:15:58.267Z,100520.55
2018-10-21T14:18:27.396Z,100527.00
2018-10-21T14:20:56.234Z,100521.81
2018-10-21T14:23:25.019Z,100525.22
2018-10-21T14:25:53.756Z,100520.10
2018-10-21T14:28:22.692Z,100523.06
2018-10-21T14:30:51.586Z,100524.38
2018-10-21T14:33:20.464Z,100508.61
2018-10-21T14:35:49.215Z,100510.73
2018-10-21T14:38:18.272Z,100526.97
2018-10-21T14:40:46.889Z,100530.41
2018-10-21T14:43:15.730Z,100520.17
2018-10-21T14:45:44.635Z,100519.75
2018-10-21T14:48:13.335Z,100504.78
2018-10-21T14:50:42.110Z,100515.90
2018-10-21T14:53:10.941Z,100518.48
2018-10-21T14:55:39.740Z,100518.49
2018-10-21T14:58:12.193Z,100517.20
2018-10-21T15:00:41.041Z,100515.92
2018-10-21T15:03:09.915Z,100516.31
2018-10-21T15:05:38.663Z,100513.75
2018-10-21T15:08:07.588Z,100510.77
2018-10-21T15:10:36.357Z,100512.95
2018-10-21T15:13:05.259Z,100515.48
2018-10-21T15:15:34.306Z,100523.59
2018-10-21T15:18:03.214Z,100526.14
2018-10-21T15:20:31.970Z,100526.16
2018-10-21T15:23:00.891Z,100527.89
2018-10-21T15:25:29.790Z,100522.79
2018-10-21T15:27:58.647Z,100529.61
2018-10-21T15:30:27.448Z,100530.03
2018-10-21T15:32:56.280Z,100537.70
2018-10-21T15:35:25.121Z,100527.91
2018-10-21T15:37:54.114Z,100530.06
2018-10-21T15:40:23.103Z,100525.78
2018-10-21T15:42:51.898Z,100522.79
2018-10-21T15:45:20.685Z,100522.78
2018-10-21T15:47:49.482Z,100523.66
2018-10-21T15:50:18.432Z,100524.06
2018-10-21T15:52:47.060Z,100532.63
2018-10-21T15:55:15.851Z,100553.97
2018-10-21T15:57:44.695Z,100544.98
2018-10-21T16:00:13.987Z,100535.20
2018-10-21T16:02:43.348Z,100539.89
2018-10-21T16:05:12.644Z,100549.29
2018-10-21T16:07:41.427Z,100543.75
2018-10-21T16:10:10.763Z,100548.02
2018-10-21T16:12:39.840Z,100553.98
2018-10-21T16:15:11.277Z,100558.70
2018-10-21T16:17:40.244Z,100558.23
2018-10-21T16:20:09.104Z,100558.67
2018-10-21T16:22:39.322Z,100552.70
2018-10-21T16:25:09.751Z,100554.85
2018-10-21T16:27:38.641Z,100558.25
2018-10-21T16:30:09.772Z,100567.64
2018-10-21T16:32:38.790Z,100578.74
2018-10-21T16:35:07.987Z,100573.62
2018-10-21T16:37:37.037Z,100579.19
2018-10-21T16:40:07.015Z,100577.03
2018-10-21T16:42:35.818Z,100581.28
2018-10-21T16:45:04.652Z,100582.59
2018-10-21T16:47:33.311Z,100582.16
2018-10-21T16:50:02.127Z,100583.42
2018-10-21T16:52:30.905Z,100586.44
2018-10-21T16:54:59.679Z,100586.00
2018-10-21T16:57:28.524Z,100582.14
2018-10-21T16:59:57.444Z,100587.27
2018-10-21T17:02:26.280Z,100591.55
2018-10-21T17:04:55.111Z,100595.81
2018-10-21T17:07:23.978Z,100594.10
2018-10-21T17:09:53.469Z,100596.23
2018-10-21T17:12:22.075Z,100600.08
2018-10-21T17:14:50.932Z,100609.03
2018-10-21T17:17:22.814Z,100616.30
2018-10-21T17:19:51.765Z,100612.88
2018-10-21T17:22:20.596Z,100610.31
2018-10-21T17:24:49.899Z,100614.14
2018-10-21T17:27:19.558Z,100604.31
2018-10-21T17:29:48.520Z,100618.39
2018-10-21T17:32:17.526Z,100619.23
2018-10-21T17:34:46.922Z,100608.56
2018-10-21T17:37:21.956Z,100608.96
2018-10-21T17:39:51.858Z,100612.80
2018-10-21T17:42:20.801Z,100614.45
2018-10-21T17:44:49.977Z,100613.62
2018-10-21T17:47:18.949Z,100618.30
2018-10-21T17:49:47.752Z,100617.02
2018-10-21T17:52:16.732Z,100626.47
2018-10-21T17:54:45.498Z,100623.89
2018-10-21T17:57:14.314Z,100626.48
2018-10-21T17:59:43.084Z,100622.64
2018-10-21T18:02:11.939Z,100623.05
2018-10-21T18:04:40.706Z,100630.73
2018-10-21T18:07:10.156Z,100626.06
2018-10-21T18:09:39.016Z,100635.02
2018-10-21T18:12:07.892Z,100629.05
2018-10-21T18:14:36.784Z,100628.23
2018-10-21T18:17:05.936Z,100622.21
2018-10-21T18:19:34.883Z,100623.52
2018-10-21T18:22:04.044Z,100632.90
2018-10-21T18:24:33.562Z,100626.93
2018-10-21T18:27:03.046Z,100637.17
2018-10-21T18:29:32.769Z,100641.44
2018-10-21T18:32:03.255Z,100640.58
2018-10-21T18:34:33.834Z,100644.00
2018-10-21T18:37:03.035Z,100633.74
2018-10-21T18:39:32.940Z,100638.02
2018-10-21T18:42:03.785Z,100641.45
2018-10-21T18:44:33.248Z,100644.01
2018-10-21T18:47:02.891Z,100647.41
2018-10-21T18:49:36.036Z,100643.99
2018-10-21T18:52:05.299Z,100641.41
2018-10-21T18:54:37.444Z,100644.41
2018-10-21T18:57:08.553Z,100653.80
2018-10-21T18:59:38.389Z,100650.82
2018-10-21T19:02:08.060Z,100646.13
2018-10-21T19:04:38.038Z,100650.40
2018-10-21T19:07:07.317Z,100641.86
2018-10-21T19:09:36.851Z,100650.39
2018-10-21T19:12:16.067Z,100650.37
2018-10-21T19:14:46.371Z,100650.81
2018-10-21T19:19:54.347Z,100648.66
2018-10-21T19:22:23.664Z,100653.78
2018-10-21T19:24:53.766Z,100646.55
2018-10-21T19:27:22.839Z,100640.55
2018-10-21T19:29:52.370Z,100647.37
2018-10-21T19:32:21.443Z,100641.39
2018-10-21T19:34:50.428Z,100648.66
2018-10-21T19:37:19.774Z,100644.82
2018-10-21T19:39:50.615Z,100639.69
2018-10-21T19:42:19.523Z,100647.81
2018-10-21T19:44:48.452Z,100651.22
2018-10-21T19:47:17.558Z,100647.39
2018-10-21T19:49:46.525Z,100648.27
2018-10-21T19:52:15.656Z,100654.63
2018-10-21T19:54:44.448Z,100658.91
2018-10-21T19:57:13.336Z,100655.94
2018-10-21T19:59:42.300Z,100658.06
2018-10-21T20:02:11.257Z,100658.48
2018-10-21T20:04:40.434Z,100655.94
2018-10-21T20:07:09.482Z,100662.33
2018-10-21T20:09:38.642Z,100657.21
2018-10-21T20:12:09.637Z,100650.78
2018-10-21T20:14:39.672Z,100647.81
2018-10-21T20:17:08.790Z,100652.91
2018-10-21T20:19:39.578Z,100646.94
2018-10-21T20:22:11.976Z,100652.89
2018-10-21T20:24:41.881Z,100640.97
2018-10-21T20:27:11.125Z,100636.70
2018-10-21T20:29:40.952Z,100640.56
2018-10-21T20:32:11.411Z,100633.72
2018-10-21T20:34:40.594Z,100635.44
2018-10-21T20:37:10.427Z,100639.70
2018-10-21T20:39:40.223Z,100639.27
2018-10-21T20:42:09.680Z,100635.00
2018-10-21T20:44:38.418Z,100639.27
2018-10-21T20:47:07.405Z,100645.22
2018-10-21T20:49:36.198Z,100649.90
2018-10-21T20:52:05.142Z,100653.34
2018-10-21T20:54:39.091Z,100652.05
2018-10-21T20:57:09.730Z,100640.11
2018-10-21T20:59:40.007Z,100645.66
2018-10-21T21:02:10.366Z,100651.59
2018-10-21T21:04:39.487Z,100647.76
2018-10-21T21:07:12.355Z,100651.97
2018-10-21T21:09:42.045Z,100648.16
2018-10-21T21:12:11.011Z,100650.70
2018-10-21T21:14:39.823Z,100653.22
2018-10-21T21:17:08.614Z,100651.51
2018-10-21T21:19:37.440Z,100647.66
2018-10-21T21:22:06.464Z,100646.77
2018-10-21T21:24:35.577Z,100642.91
2018-10-21T21:27:04.879Z,100645.08
2018-10-21T21:29:33.852Z,100637.80
2018-10-21T21:32:02.796Z,100636.16
2018-10-21T21:34:31.500Z,100636.17
2018-10-21T21:37:00.339Z,100631.88
2018-10-21T21:39:29.024Z,100628.06
2018-10-21T21:41:57.848Z,100642.98
2018-10-21T21:44:26.666Z,100636.19
2018-10-21T21:46:55.348Z,100637.89
2018-10-21T21:49:24.059Z,100630.64
2018-10-21T21:51:52.793Z,100631.94
2018-10-21T21:54:21.483Z,100636.20
2018-10-21T21:56:50.363Z,100628.53
2018-10-21T21:59:19.132Z,100631.07
2018-10-21T22:01:47.816Z,100629.80
2018-10-21T22:04:16.681Z,100637.97
2018-10-21T22:06:45.388Z,100632.80
2018-10-21T22:09:14.217Z,100628.09
2018-10-21T22:11:42.959Z,100621.28
2018-10-21T22:14:11.814Z,100612.72
2018-10-21T22:16:40.505Z,100622.53
2018-10-21T22:19:09.532Z,100619.56
2018-10-21T22:21:39.021Z,100619.55
2018-10-21T22:24:08.922Z,100619.52
2018-10-21T22:26:37.736Z,100621.66
2018-10-21T22:29:06.676Z,100627.22
2018-10-21T22:31:35.455Z,100618.69
2018-10-21T22:34:04.259Z,100619.91
2018-10-21T22:36:32.943Z,100622.50
2018-10-21T22:39:01.822Z,100620.36
2018-10-21T22:41:30.572Z,100619.94
2018-10-21T22:43:59.334Z,100619.95
2018-10-21T22:46:28.123Z,100619.98
2018-10-21T22:48:56.884Z,100631.44
2018-10-21T22:51:25.694Z,100635.27
2018-10-21T22:53:54.362Z,100628.86
2018-10-21T22:56:28.475Z,100639.09
2018-10-21T22:58:57.143Z,100632.30
2018-10-21T23:01:25.817Z,100628.88
2018-10-21T23:03:54.657Z,100628.42
2018-10-21T23:06:23.531Z,100622.89
2018-10-21T23:08:52.385Z,100622.41
2018-10-21T23:11:21.237Z,100626.24
2018-10-21T23:13:49.936Z,100628.40
2018-10-21T23:16:18.864Z,100625.00
2018-10-21T23:18:47.714Z,100628.00
2018-10-21T23:21:16.292Z,100634.36
2018-10-21T23:23:45.132Z,100630.92
2018-10-21T23:26:13.928Z,100627.95
2018-10-21T23:28:42.743Z,100627.11
2018-10-21T23:31:11.469Z,100634.78
2018-10-21T23:33:40.210Z,100618.58
2018-10-21T23:36:09.020Z,100621.16
2018-10-21T23:38:37.674Z,100613.02
2018-10-21T23:41:06.487Z,100621.94
2018-10-21T23:43:35.244Z,100627.48
2018-10-21T23:46:03.957Z,100623.63
2018-10-21T23:48:32.705Z,100619.77
2018-10-21T23:51:01.407Z,100616.78
2018-10-21T23:53:30.144Z,100610.39
2018-10-21T23:55:59.063Z,100612.90
2018-10-21T23:58:27.850Z,100603.13
