createdAt,value
2018-12-18T01:22:47.333Z,48.93
2018-12-18T10:06:08.276Z,65.00
2018-12-18T10:08:36.903Z,64.70
2018-12-18T10:11:05.424Z,64.23
2018-12-18T10:13:33.935Z,63.47
2018-12-18T10:16:02.459Z,62.23
2018-12-18T10:18:30.979Z,58.70
2018-12-18T10:20:59.538Z,63.50
2018-12-18T10:23:28.071Z,66.60
2018-12-18T10:25:56.598Z,60.37
2018-12-18T10:28:25.158Z,63.90
2018-12-18T10:30:53.719Z,63.07
2018-12-18T10:33:22.229Z,62.17
2018-12-18T10:35:50.763Z,65.13
2018-12-18T10:38:19.282Z,59.03
2018-12-18T10:40:47.818Z,62.70
2018-12-18T10:43:16.350Z,62.87
2018-12-18T10:45:44.903Z,61.27
2018-12-18T10:48:13.678Z,64.73
2018-12-18T10:50:42.202Z,56.97
2018-12-18T10:53:11.554Z,58.50
2018-12-18T10:55:40.066Z,58.40
2018-12-18T10:58:08.607Z,57.60
2018-12-18T11:00:42.615Z,61.20
2018-12-18T11:03:11.118Z,58.53
2018-12-18T11:05:39.667Z,59.97
2018-12-18T11:08:08.618Z,61.53
2018-12-18T11:10:37.145Z,56.50
2018-12-18T11:13:11.098Z,56.73
2018-12-18T11:15:39.638Z,61.57
2018-12-18T11:18:08.138Z,57.77
2018-12-18T11:20:36.662Z,58.97
2018-12-18T11:23:05.198Z,67.23
2018-12-18T11:25:34.074Z,57.90
2018-12-18T11:28:02.609Z,54.70
2018-12-18T11:30:31.135Z,58.93
2018-12-18T11:32:59.654Z,58.33
2018-12-18T11:35:28.227Z,67.27
2018-12-18T11:37:56.738Z,85.07
2018-12-18T11:40:25.485Z,80.77
2018-12-18T11:42:54.241Z,74.03
2018-12-18T11:45:22.772Z,82.03
2018-12-18T11:47:51.285Z,75.57
2018-12-18T11:50:19.906Z,66.57
2018-12-18T11:52:48.450Z,63.50
2018-12-18T11:55:16.974Z,62.33
2018-12-18T11:57:45.498Z,61.23
2018-12-18T12:00:16.201Z,60.77
2018-12-18T12:02:44.725Z,64.13
2018-12-18T12:05:13.380Z,66.97
2018-12-18T12:07:41.921Z,66.00
2018-12-18T12:10:10.461Z,72.37
2018-12-18T12:12:39.005Z,71.07
2018-12-18T12:15:07.849Z,67.93
2018-12-18T12:17:36.589Z,63.67
2018-12-18T12:20:05.424Z,61.77
2018-12-18T12:22:33.941Z,67.70
2018-12-18T12:25:02.575Z,62.90
2018-12-18T12:27:33.332Z,63.00
2018-12-18T12:30:01.884Z,68.93
2018-12-18T12:32:30.444Z,70.03
2018-12-18T12:34:58.993Z,67.87
2018-12-18T12:37:27.560Z,63.73
2018-12-18T12:39:56.124Z,65.00
2018-12-18T12:42:24.657Z,64.27
2018-12-18T12:44:53.496Z,63.80
2018-12-18T12:47:22.031Z,63.17
2018-12-18T12:49:50.592Z,64.63
2018-12-18T12:52:19.139Z,67.77
2018-12-18T12:54:47.695Z,60.63
2018-12-18T12:57:16.255Z,59.93
2018-12-18T12:59:44.792Z,60.43
2018-12-18T13:02:13.375Z,58.70
2018-12-18T13:04:41.955Z,63.00
2018-12-18T13:07:10.491Z,61.87
2018-12-18T13:09:39.047Z,65.80
2018-12-18T13:12:14.626Z,63.07
2018-12-18T13:14:43.172Z,62.60
2018-12-18T13:17:11.738Z,64.33
2018-12-18T13:19:40.310Z,59.47
2018-12-18T13:22:08.858Z,65.37
2018-12-18T13:24:37.401Z,58.77
2018-12-18T13:27:05.953Z,60.97
2018-12-18T13:29:34.901Z,60.13
2018-12-18T13:32:04.169Z,61.47
2018-12-18T13:34:32.729Z,59.03
2018-12-18T13:37:01.281Z,59.67
2018-12-18T13:39:30.057Z,57.07
2018-12-18T13:41:58.613Z,62.13
2018-12-18T13:44:27.157Z,62.20
2018-12-18T13:46:55.837Z,60.80
2018-12-18T13:49:24.345Z,61.73
2018-12-18T13:51:52.897Z,59.97
2018-12-18T13:54:21.457Z,60.20
2018-12-18T13:56:50.073Z,65.03
2018-12-18T13:59:18.721Z,66.23
2018-12-18T14:01:47.273Z,78.60
2018-12-18T14:04:15.821Z,82.77
2018-12-18T14:06:49.714Z,74.37
2018-12-18T14:09:14.940Z,81.97
2018-12-18T14:11:43.484Z,88.40
2018-12-18T14:14:12.029Z,91.70
2018-12-18T14:16:40.600Z,87.93
2018-12-18T14:19:09.136Z,77.37
2018-12-18T14:21:37.677Z,71.37
2018-12-18T14:24:06.221Z,64.47
2018-12-18T14:26:34.769Z,65.60
2018-12-18T14:29:03.309Z,72.00
2018-12-18T14:31:31.846Z,68.07
2018-12-18T14:34:00.397Z,65.97
2018-12-18T14:36:28.942Z,63.63
2018-12-18T14:38:57.493Z,69.40
2018-12-18T14:41:26.044Z,63.43
2018-12-18T14:43:54.585Z,65.40
2018-12-18T14:46:23.116Z,63.17
2018-12-18T14:48:51.669Z,58.30
2018-12-18T14:51:20.229Z,57.73
2018-12-18T14:53:49.098Z,59.37
2018-12-18T14:56:17.633Z,56.13
2018-12-18T14:58:46.185Z,60.57
2018-12-18T15:01:14.712Z,62.23
2018-12-18T15:03:43.373Z,61.83
2018-12-18T15:06:11.945Z,60.23
2018-12-18T15:08:40.533Z,61.60
2018-12-18T15:11:09.057Z,63.50
2018-12-18T15:13:37.605Z,58.10
2018-12-18T15:16:06.181Z,60.97
2018-12-18T15:18:34.745Z,61.77
2018-12-18T15:21:03.322Z,60.03
2018-12-18T15:23:31.901Z,62.23
2018-12-18T15:26:00.464Z,62.60
2018-12-18T15:28:29.021Z,63.23
2018-12-18T15:30:57.572Z,62.07
2018-12-18T15:33:26.112Z,64.63
2018-12-18T15:35:54.905Z,60.97
2018-12-18T15:38:23.497Z,61.37
2018-12-18T15:40:52.065Z,62.80
2018-12-18T15:43:20.621Z,61.20
2018-12-18T15:45:49.172Z,60.27
2018-12-18T15:48:17.695Z,62.50
2018-12-18T15:50:46.285Z,60.40
2018-12-18T15:53:14.868Z,63.87
2018-12-18T15:55:43.444Z,59.77
2018-12-18T15:58:12.025Z,59.23
2018-12-18T16:00:40.680Z,59.37
2018-12-18T16:03:09.368Z,56.93
2018-12-18T16:05:37.928Z,56.60
2018-12-18T16:08:06.485Z,63.70
2018-12-18T16:10:35.048Z,64.27
2018-12-18T16:13:03.579Z,63.57
2018-12-18T16:15:32.120Z,59.47
2018-12-18T16:18:00.666Z,56.50
2018-12-18T16:20:29.476Z,55.83
2018-12-18T16:22:58.216Z,61.13
2018-12-18T16:25:26.772Z,80.57
2018-12-18T16:27:55.296Z,77.40
2018-12-18T16:30:23.856Z,66.93
2018-12-18T16:32:52.429Z,56.03
2018-12-18T16:35:20.992Z,55.83
2018-12-18T16:37:49.532Z,57.87
2018-12-18T16:40:18.081Z,59.47
2018-12-18T16:42:46.632Z,57.90
2018-12-18T16:45:15.238Z,56.53
2018-12-18T16:47:44.109Z,54.53
2018-12-18T16:50:12.700Z,56.67
2018-12-18T16:52:41.255Z,54.27
2018-12-18T16:55:10.156Z,55.57
2018-12-18T16:57:38.863Z,58.83
2018-12-18T17:00:09.772Z,52.53
2018-12-18T17:02:38.556Z,54.70
2018-12-18T17:05:08.016Z,57.17
2018-12-18T17:07:36.572Z,58.93
2018-12-18T17:10:05.777Z,59.97
2018-12-18T17:12:34.364Z,54.73
2018-12-18T17:15:02.956Z,55.90
2018-12-18T17:17:31.528Z,52.80
2018-12-18T17:20:00.107Z,55.77
2018-12-18T17:22:28.830Z,58.07
2018-12-18T17:24:57.468Z,59.43
2018-12-18T17:27:26.032Z,58.20
2018-12-18T17:29:54.590Z,61.23
2018-12-18T17:32:23.165Z,61.93
2018-12-18T17:34:51.688Z,63.77
2018-12-18T17:37:20.251Z,60.13
2018-12-18T17:39:48.794Z,69.83
2018-12-18T17:42:17.403Z,64.27
2018-12-18T17:44:45.943Z,67.10
2018-12-18T17:47:14.511Z,64.10
2018-12-18T17:49:43.063Z,66.13
2018-12-18T17:52:11.743Z,86.07
2018-12-18T17:54:40.316Z,118.40
2018-12-18T17:57:08.887Z,102.67
2018-12-18T17:59:37.452Z,89.17
2018-12-18T18:02:06.137Z,89.93
2018-12-18T18:04:34.700Z,103.40
2018-12-18T18:07:03.275Z,110.83
2018-12-18T18:09:31.828Z,109.37
2018-12-18T18:12:00.383Z,88.67
2018-12-18T18:14:28.924Z,75.70
2018-12-18T18:16:57.623Z,87.17
2018-12-18T18:19:26.155Z,76.90
2018-12-18T18:21:54.716Z,81.83
2018-12-18T18:24:23.297Z,85.77
2018-12-18T18:26:52.003Z,85.53
2018-12-18T18:29:20.596Z,92.03
2018-12-18T18:31:49.167Z,84.43
2018-12-18T18:34:17.719Z,91.93
2018-12-18T18:36:46.250Z,89.40
2018-12-18T18:39:15.337Z,86.87
2018-12-18T18:41:44.078Z,82.13
2018-12-18T18:44:13.363Z,80.07
2018-12-18T18:46:41.907Z,84.33
2018-12-18T18:49:10.439Z,82.43
2018-12-18T18:51:39.270Z,81.93
2018-12-18T18:54:07.918Z,80.13
2018-12-18T18:56:36.463Z,79.40
2018-12-18T18:59:05.030Z,79.20
2018-12-18T19:01:33.619Z,91.03
2018-12-18T19:04:02.387Z,83.13
2018-12-18T19:06:31.046Z,83.73
2018-12-18T19:08:59.587Z,81.23
2018-12-18T19:11:28.111Z,80.77
2018-12-18T19:13:56.631Z,81.87
2018-12-18T19:16:25.158Z,78.50
2018-12-18T19:18:53.675Z,82.53
2018-12-18T19:21:22.195Z,87.10
2018-12-18T19:23:50.750Z,82.60
2018-12-18T19:26:19.242Z,91.30
2018-12-18T19:28:50.311Z,90.40
2018-12-18T19:31:18.279Z,100.00
2018-12-18T19:33:46.818Z,97.33
2018-12-18T19:36:15.362Z,123.97
2018-12-18T19:38:43.874Z,91.17
2018-12-18T19:41:12.394Z,97.17
2018-12-18T19:43:40.876Z,107.20
2018-12-18T19:46:11.547Z,105.47
2018-12-18T19:48:40.275Z,104.30
2018-12-18T19:51:08.798Z,91.73
2018-12-18T19:53:37.342Z,100.60
2018-12-18T19:56:05.891Z,92.90
2018-12-18T19:58:35.103Z,115.27
2018-12-18T20:01:03.875Z,94.57
2018-12-18T20:03:32.518Z,96.40
2018-12-18T20:06:01.939Z,97.97
2018-12-18T20:08:30.452Z,90.40
2018-12-18T20:10:58.954Z,93.67
2018-12-18T20:13:27.464Z,90.03
2018-12-18T20:15:56.021Z,92.90
2018-12-18T20:18:24.509Z,86.50
2018-12-18T20:20:53.014Z,81.00
2018-12-18T20:23:21.526Z,85.90
2018-12-18T20:25:50.263Z,88.83
2018-12-18T20:28:18.808Z,88.13
2018-12-18T20:30:47.363Z,86.20
2018-12-18T20:33:16.039Z,84.17
2018-12-18T20:35:44.582Z,81.63
2018-12-18T20:38:16.828Z,81.63
2018-12-18T20:40:43.702Z,85.83
2018-12-18T20:43:12.230Z,97.90
2018-12-18T20:45:40.762Z,93.63
2018-12-18T20:48:09.324Z,78.77
2018-12-18T20:50:37.846Z,75.73
2018-12-18T20:53:06.399Z,80.17
2018-12-18T20:55:34.946Z,75.20
2018-12-18T20:58:03.486Z,71.83
2018-12-18T21:00:32.058Z,75.00
2018-12-18T21:03:00.630Z,73.73
2018-12-18T21:05:29.176Z,72.60
2018-12-18T21:07:57.853Z,70.00
2018-12-18T21:10:26.391Z,72.43
2018-12-18T21:12:59.154Z,76.70
2018-12-18T21:15:27.729Z,71.03
2018-12-18T21:17:56.234Z,71.63
2018-12-18T21:20:24.773Z,74.43
2018-12-18T21:22:53.310Z,72.23
2018-12-18T21:25:22.047Z,71.60
2018-12-18T21:27:50.605Z,68.13
2018-12-18T21:30:19.153Z,71.60
2018-12-18T21:32:47.733Z,73.93
2018-12-18T21:35:16.405Z,68.27
2018-12-18T21:37:44.940Z,69.33
2018-12-18T21:40:13.636Z,69.60
2018-12-18T21:42:42.151Z,70.00
2018-12-18T21:45:10.716Z,69.40
2018-12-18T21:47:39.288Z,66.77
2018-12-18T21:50:07.968Z,72.57
2018-12-18T21:52:36.467Z,67.37
2018-12-18T21:55:05.112Z,64.27
2018-12-18T21:57:33.636Z,65.50
2018-12-18T22:00:02.208Z,59.87
2018-12-18T22:02:30.744Z,60.97
2018-12-18T22:04:59.364Z,60.97
2018-12-18T22:07:27.888Z,64.83
2018-12-18T22:09:56.432Z,67.57
2018-12-18T22:12:24.983Z,60.80
2018-12-18T22:14:53.557Z,63.63
2018-12-18T22:17:22.123Z,62.13
2018-12-18T22:19:50.676Z,66.50
2018-12-18T22:22:19.235Z,66.23
2018-12-18T22:24:47.768Z,63.47
2018-12-18T22:27:16.330Z,62.27
2018-12-18T22:29:45.654Z,65.43
2018-12-18T22:32:15.123Z,63.97
2018-12-18T22:34:43.670Z,65.37
2018-12-18T22:37:12.206Z,63.63
2018-12-18T22:39:40.719Z,64.47
2018-12-18T22:42:09.279Z,63.63
2018-12-18T22:44:37.810Z,63.27
2018-12-18T22:47:06.342Z,63.03
2018-12-18T22:49:35.406Z,63.33
2018-12-18T22:52:03.946Z,62.03
2018-12-18T22:54:32.530Z,63.60
2018-12-18T22:57:01.050Z,62.70
2018-12-18T22:59:29.586Z,63.47
2018-12-18T23:01:58.142Z,61.73
2018-12-18T23:04:26.690Z,61.23
2018-12-18T23:06:55.262Z,63.03
2018-12-18T23:09:23.787Z,61.73
2018-12-18T23:11:52.298Z,59.10
2018-12-18T23:14:20.882Z,62.07
2018-12-18T23:16:49.429Z,63.13
2018-12-18T23:19:17.957Z,63.10
2018-12-18T23:21:46.501Z,59.87
2018-12-18T23:24:15.029Z,60.40
2018-12-18T23:26:43.613Z,63.03
2018-12-18T23:29:12.156Z,60.80
2018-12-18T23:31:40.694Z,63.13
2018-12-18T23:34:09.253Z,62.27
2018-12-18T23:36:37.937Z,58.73
2018-12-18T23:39:08.109Z,59.07
2018-12-18T23:41:36.809Z,61.57
2018-12-18T23:44:05.440Z,59.67
2018-12-18T23:46:33.992Z,62.47
2018-12-18T23:49:02.534Z,62.07
2018-12-18T23:51:31.085Z,60.03
2018-12-18T23:53:59.736Z,62.80
2018-12-18T23:56:28.360Z,62.57
2018-12-18T23:58:56.908Z,58.80
