createdAt,value
2023-02-13T00:03:49.585Z,13.32
2023-02-13T00:07:52.499Z,13.77
2023-02-13T00:11:56.718Z,14.80
2023-02-13T00:16:01.916Z,14.52
2023-02-13T00:20:05.799Z,14.65
2023-02-13T00:24:08.720Z,15.43
2023-02-13T00:28:12.798Z,16.23
2023-02-13T00:32:16.120Z,17.33
2023-02-13T00:36:20.931Z,17.67
2023-02-13T00:40:23.755Z,17.00
2023-02-13T00:44:27.900Z,19.05
2023-02-13T00:48:32.671Z,18.35
2023-02-13T00:52:35.431Z,17.50
2023-02-13T00:56:38.270Z,17.60
2023-02-13T01:00:43.831Z,17.52
2023-02-13T01:04:46.714Z,16.58
2023-02-13T01:08:49.477Z,18.05
2023-02-13T01:12:52.246Z,16.00
2023-02-13T01:16:56.331Z,16.70
2023-02-13T01:21:01.510Z,17.15
2023-02-13T01:25:04.336Z,16.98
2023-02-13T01:29:07.474Z,16.10
2023-02-13T01:33:12.776Z,14.43
2023-02-13T01:37:15.849Z,15.10
2023-02-13T01:41:18.579Z,15.88
2023-02-13T01:45:25.293Z,13.70
2023-02-13T01:49:29.612Z,13.63
2023-02-13T01:53:36.547Z,11.20
2023-02-13T01:57:41.166Z,10.23
2023-02-13T02:01:44.605Z,9.57
2023-02-13T02:05:51.525Z,10.95
2023-02-13T02:09:56.936Z,11.52
2023-02-13T02:13:59.971Z,11.93
2023-02-13T02:18:16.072Z,10.95
2023-02-13T02:22:58.729Z,10.55
2023-02-13T02:27:23.159Z,10.45
2023-02-13T02:32:00.590Z,10.18
2023-02-13T02:36:22.052Z,9.95
2023-02-13T02:40:31.640Z,10.77
2023-02-13T02:44:42.526Z,10.80
2023-02-13T02:49:11.167Z,9.98
2023-02-13T02:53:29.104Z,9.90
2023-02-13T02:57:48.519Z,10.57
2023-02-13T03:02:09.943Z,10.05
2023-02-13T03:06:17.967Z,10.30
2023-02-13T03:10:46.307Z,9.73
2023-02-13T03:14:49.231Z,9.55
2023-02-13T03:19:22.919Z,9.70
2023-02-13T03:23:39.847Z,10.20
2023-02-13T03:28:08.722Z,9.50
2023-02-13T03:32:20.483Z,10.68
2023-02-13T03:36:52.043Z,9.98
2023-02-13T03:41:20.228Z,9.35
2023-02-13T03:45:45.993Z,9.68
2023-02-13T03:50:09.338Z,8.73
2023-02-13T03:54:18.757Z,9.23
2023-02-13T03:58:47.745Z,9.02
2023-02-13T04:02:58.482Z,8.95
2023-02-13T04:07:03.816Z,8.45
2023-02-13T04:11:14.831Z,6.38
2023-02-13T04:15:23.087Z,5.70
2023-02-13T04:19:27.507Z,5.47
2023-02-13T04:23:30.443Z,5.80
2023-02-13T04:27:33.277Z,5.03
2023-02-13T04:31:37.537Z,5.07
2023-02-13T04:35:40.388Z,5.32
2023-02-13T04:39:43.158Z,4.93
2023-02-13T04:43:45.913Z,4.88
2023-02-13T04:47:55.781Z,4.80
2023-02-13T04:51:58.531Z,4.30
2023-02-13T04:56:01.405Z,4.38
2023-02-13T05:00:05.130Z,4.10
2023-02-13T05:04:11.148Z,4.18
2023-02-13T05:08:13.993Z,4.30
2023-02-13T05:12:17.115Z,4.22
2023-02-13T05:16:20.007Z,4.50
2023-02-13T05:20:24.168Z,4.30
2023-02-13T05:24:27.075Z,4.80
2023-02-13T05:28:47.301Z,5.00
2023-02-13T05:32:50.978Z,4.75
2023-02-13T05:36:55.547Z,4.03
2023-02-13T05:41:00.075Z,4.38
2023-02-13T05:45:02.862Z,4.38
2023-02-13T05:49:05.843Z,4.60
2023-02-13T05:53:09.996Z,5.00
2023-02-13T05:57:12.711Z,4.40
2023-02-13T06:01:15.435Z,5.15
2023-02-13T06:05:18.489Z,5.25
2023-02-13T06:09:22.750Z,3.95
2023-02-13T06:13:25.493Z,3.00
2023-02-13T06:17:28.263Z,4.20
2023-02-13T06:21:31.028Z,3.97
2023-02-13T06:25:35.670Z,3.80
2023-02-13T06:29:38.374Z,3.60
2023-02-13T06:33:41.292Z,3.72
2023-02-13T06:37:44.437Z,4.50
2023-02-13T06:41:48.708Z,4.68
2023-02-13T06:45:53.785Z,4.50
2023-02-13T06:49:56.525Z,4.10
2023-02-13T06:53:59.277Z,3.63
2023-02-13T06:58:03.396Z,3.95
2023-02-13T07:02:06.544Z,4.47
2023-02-13T07:06:09.282Z,4.28
2023-02-13T07:10:14.278Z,4.25
2023-02-13T07:14:18.335Z,4.20
2023-02-13T07:18:21.062Z,4.30
2023-02-13T07:22:23.797Z,4.55
2023-02-13T07:26:26.939Z,5.65
2023-02-13T07:30:31.593Z,5.60
2023-02-13T07:34:34.407Z,5.70
2023-02-13T07:38:37.121Z,4.78
2023-02-13T07:42:39.851Z,5.13
2023-02-13T07:46:43.939Z,4.90
2023-02-13T07:50:46.672Z,5.90
2023-02-13T07:54:49.559Z,5.00
2023-02-13T07:58:52.254Z,4.78
2023-02-13T08:02:56.276Z,4.68
2023-02-13T08:06:59.012Z,7.15
2023-02-13T08:11:23.305Z,9.07
2023-02-13T08:15:26.083Z,6.20
2023-02-13T08:19:30.300Z,4.65
2023-02-13T08:23:33.284Z,4.32
2023-02-13T08:27:36.146Z,4.43
2023-02-13T08:31:39.203Z,4.60
2023-02-13T08:35:43.371Z,4.80
2023-02-13T08:39:46.457Z,5.00
2023-02-13T08:43:49.533Z,4.60
2023-02-13T08:47:52.242Z,4.63
2023-02-13T08:51:56.330Z,4.93
2023-02-13T08:55:59.795Z,4.78
2023-02-13T09:00:02.790Z,4.82
2023-02-13T09:04:05.762Z,4.75
2023-02-13T09:08:11.661Z,5.07
2023-02-13T09:12:14.593Z,5.10
2023-02-13T09:16:17.581Z,4.25
2023-02-13T09:20:20.667Z,4.60
2023-02-13T09:24:24.698Z,5.32
2023-02-13T09:28:27.506Z,4.28
2023-02-13T09:32:30.337Z,4.25
2023-02-13T09:36:33.494Z,4.40
2023-02-13T09:40:43.009Z,4.50
2023-02-13T09:44:47.310Z,4.05
2023-02-13T09:48:52.562Z,4.43
2023-02-13T09:52:57.425Z,4.50
2023-02-13T09:57:05.246Z,4.70
2023-02-13T10:01:19.942Z,4.53
2023-02-13T10:05:34.500Z,4.65
2023-02-13T10:09:43.640Z,4.65
2023-02-13T10:14:00.589Z,4.50
2023-02-13T10:18:06.461Z,4.43
2023-02-13T10:22:15.036Z,4.00
2023-02-13T10:26:21.918Z,4.28
2023-02-13T10:30:29.500Z,3.92
2023-02-13T10:34:38.618Z,4.20
2023-02-13T10:38:45.578Z,4.22
2023-02-13T10:42:56.850Z,4.38
2023-02-13T10:47:10.868Z,4.15
2023-02-13T10:51:20.016Z,4.80
2023-02-13T10:55:54.375Z,4.20
2023-02-13T11:00:06.904Z,3.95
2023-02-13T11:04:13.349Z,4.40
2023-02-13T11:08:21.169Z,4.05
2023-02-13T11:12:29.332Z,3.85
2023-02-13T11:16:40.048Z,3.75
2023-02-13T11:20:47.880Z,3.70
2023-02-13T11:24:54.434Z,3.75
2023-02-13T11:29:00.942Z,3.80
2023-02-13T11:33:06.860Z,4.00
2023-02-13T11:37:19.029Z,4.05
2023-02-13T11:41:22.261Z,3.65
2023-02-13T11:45:27.347Z,3.90
2023-02-13T11:49:33.178Z,3.42
2023-02-13T11:53:40.534Z,3.90
2023-02-13T11:57:43.559Z,3.33
2023-02-13T12:01:50.245Z,4.00
2023-02-13T12:06:05.903Z,3.47
2023-02-13T12:10:22.297Z,3.47
2023-02-13T12:14:28.247Z,3.53
2023-02-13T12:18:36.151Z,3.47
2023-02-13T12:22:54.298Z,3.70
2023-02-13T12:27:08.873Z,3.70
2023-02-13T12:31:31.393Z,4.10
2023-02-13T12:35:44.719Z,3.90
2023-02-13T12:39:59.981Z,3.83
2023-02-13T12:44:31.532Z,4.72
2023-02-13T12:48:41.314Z,4.50
2023-02-13T12:53:01.713Z,4.80
2023-02-13T12:57:19.510Z,5.30
2023-02-13T13:01:40.079Z,4.75
2023-02-13T13:06:10.937Z,4.72
2023-02-13T13:10:36.747Z,4.70
2023-02-13T13:14:47.466Z,4.65
2023-02-13T13:19:04.532Z,4.72
2023-02-13T13:23:13.048Z,4.88
2023-02-13T13:27:21.457Z,5.03
2023-02-13T13:31:27.141Z,4.70
2023-02-13T13:35:32.308Z,4.70
2023-02-13T13:39:45.937Z,4.93
2023-02-13T13:44:05.861Z,4.75
2023-02-13T13:48:27.070Z,5.20
2023-02-13T13:52:34.065Z,5.70
2023-02-13T13:57:12.561Z,4.88
2023-02-13T14:01:31.031Z,5.35
2023-02-13T14:05:35.494Z,5.80
2023-02-13T14:09:41.360Z,6.00
2023-02-13T14:13:45.931Z,5.80
2023-02-13T14:18:18.373Z,6.18
2023-02-13T14:22:33.888Z,5.88
2023-02-13T14:26:40.239Z,6.35
2023-02-13T14:30:43.309Z,5.35
2023-02-13T14:34:54.962Z,5.88
2023-02-13T14:38:59.343Z,6.40
2023-02-13T14:43:22.926Z,6.65
2023-02-13T14:47:31.327Z,6.60
2023-02-13T14:51:48.535Z,6.20
2023-02-13T14:55:59.465Z,6.95
2023-02-13T15:00:09.436Z,7.07
2023-02-13T15:04:17.106Z,7.00
2023-02-13T15:08:22.191Z,7.45
2023-02-13T15:12:31.328Z,7.30
2023-02-13T15:16:54.118Z,7.80
2023-02-13T15:21:00.927Z,7.60
2023-02-13T15:25:04.245Z,7.25
2023-02-13T15:29:25.942Z,8.23
2023-02-13T15:33:46.187Z,8.20
2023-02-13T15:37:53.438Z,8.65
2023-02-13T15:41:59.772Z,8.50
2023-02-13T15:46:06.597Z,8.27
2023-02-13T15:50:20.289Z,8.70
2023-02-13T15:54:27.468Z,8.70
2023-02-13T15:58:33.625Z,8.13
2023-02-13T16:02:47.501Z,8.38
2023-02-13T16:06:54.202Z,8.50
2023-02-13T16:11:20.956Z,8.88
2023-02-13T16:15:25.458Z,8.55
2023-02-13T16:19:35.814Z,9.10
2023-02-13T16:23:40.166Z,10.13
2023-02-13T16:27:46.708Z,9.30
2023-02-13T16:31:51.839Z,16.35
2023-02-13T16:35:58.744Z,9.50
2023-02-13T16:40:39.872Z,10.82
2023-02-13T16:44:44.058Z,11.38
2023-02-13T16:48:49.661Z,10.25
2023-02-13T16:52:52.440Z,10.60
2023-02-13T16:56:58.676Z,10.65
2023-02-13T17:01:04.490Z,12.35
2023-02-13T17:05:21.974Z,15.27
2023-02-13T17:09:25.037Z,20.95
2023-02-13T17:13:28.051Z,24.55
2023-02-13T17:17:33.583Z,10.13
2023-02-13T17:21:36.741Z,11.88
2023-02-13T17:25:40.014Z,10.05
2023-02-13T17:29:44.067Z,12.63
2023-02-13T17:33:48.881Z,10.00
2023-02-13T17:37:51.703Z,11.15
2023-02-13T17:41:57.722Z,10.85
2023-02-13T17:46:01.440Z,10.52
2023-02-13T17:50:11.128Z,9.77
2023-02-13T17:54:14.212Z,10.40
2023-02-13T17:58:17.499Z,10.63
2023-02-13T18:02:23.071Z,10.60
2023-02-13T18:06:27.443Z,10.35
2023-02-13T18:10:32.486Z,10.35
2023-02-13T18:14:35.952Z,10.48
2023-02-13T18:18:39.100Z,10.30
2023-02-13T18:22:43.455Z,12.63
2023-02-13T18:26:48.428Z,10.73
2023-02-13T18:30:51.504Z,9.45
2023-02-13T18:34:59.770Z,9.75
2023-02-13T18:39:04.702Z,9.98
2023-02-13T18:43:07.589Z,9.93
2023-02-13T18:47:10.684Z,10.57
2023-02-13T18:51:15.205Z,10.73
2023-02-13T18:55:20.015Z,10.05
2023-02-13T18:59:23.552Z,9.73
2023-02-13T19:03:30.420Z,9.73
2023-02-13T19:07:36.829Z,9.68
2023-02-13T19:11:42.686Z,9.98
2023-02-13T19:15:45.519Z,9.63
2023-02-13T19:19:52.133Z,9.90
2023-02-13T19:23:58.047Z,9.98
2023-02-13T19:28:02.126Z,9.80
2023-02-13T19:32:05.254Z,9.65
2023-02-13T19:36:12.089Z,11.15
2023-02-13T19:40:15.564Z,10.52
2023-02-13T19:44:21.020Z,10.75
2023-02-13T19:48:26.469Z,11.18
2023-02-13T19:52:29.327Z,12.27
2023-02-13T19:56:33.648Z,12.48
2023-02-13T20:00:37.778Z,11.98
2023-02-13T20:04:40.869Z,11.95
2023-02-13T20:08:45.435Z,12.02
2023-02-13T20:12:53.535Z,12.68
2023-02-13T20:16:58.176Z,12.85
2023-02-13T20:21:01.220Z,12.23
2023-02-13T20:25:05.134Z,12.52
2023-02-13T20:29:08.861Z,11.38
2023-02-13T20:33:13.083Z,12.40
2023-02-13T20:37:16.357Z,12.07
2023-02-13T20:41:20.992Z,11.63
2023-02-13T20:45:24.209Z,11.73
2023-02-13T20:49:29.160Z,11.73
2023-02-13T20:53:32.820Z,12.50
2023-02-13T20:57:37.040Z,11.38
2023-02-13T21:01:44.159Z,13.20
2023-02-13T21:05:48.776Z,11.85
2023-02-13T21:09:51.736Z,11.38
2023-02-13T21:13:54.744Z,14.32
2023-02-13T21:17:57.904Z,13.27
2023-02-13T21:22:11.970Z,11.63
2023-02-13T21:26:17.697Z,12.93
2023-02-13T21:30:21.014Z,14.23
2023-02-13T21:34:24.168Z,14.95
2023-02-13T21:38:32.123Z,14.35
2023-02-13T21:42:34.835Z,14.13
2023-02-13T21:46:37.950Z,13.20
2023-02-13T21:50:40.769Z,14.18
2023-02-13T21:54:44.832Z,13.27
2023-02-13T21:58:49.444Z,13.05
2023-02-13T22:02:52.430Z,14.27
2023-02-13T22:06:55.230Z,15.52
2023-02-13T22:11:00.654Z,13.27
2023-02-13T22:15:04.266Z,14.88
2023-02-13T22:19:07.903Z,14.75
2023-02-13T22:23:11.283Z,13.75
2023-02-13T22:27:15.474Z,14.35
2023-02-13T22:31:19.519Z,14.95
2023-02-13T22:35:22.320Z,15.95
2023-02-13T22:39:25.197Z,14.55
2023-02-13T22:43:29.561Z,13.40
2023-02-13T22:47:32.261Z,13.80
2023-02-13T22:51:37.188Z,15.40
2023-02-13T22:55:39.920Z,15.13
2023-02-13T22:59:44.605Z,15.80
2023-02-13T23:03:47.644Z,14.55
2023-02-13T23:07:50.458Z,15.13
2023-02-13T23:12:11.208Z,14.23
2023-02-13T23:16:16.054Z,14.95
2023-02-13T23:20:22.084Z,15.25
2023-02-13T23:24:24.819Z,15.38
2023-02-13T23:28:30.256Z,13.68
2023-02-13T23:32:43.041Z,13.02
2023-02-13T23:36:46.522Z,13.43
2023-02-13T23:40:59.538Z,12.13
2023-02-13T23:45:02.991Z,11.80
2023-02-13T23:49:09.998Z,12.50
2023-02-13T23:53:16.379Z,11.32
2023-02-13T23:57:19.207Z,11.43
