createdAt,value
2023-01-18T00:10:32.329Z,962.21
2023-01-18T00:25:34.291Z,962.21
2023-01-18T00:40:36.213Z,962.31
2023-01-18T00:55:38.190Z,962.44
2023-01-18T01:10:40.189Z,962.48
2023-01-18T01:25:42.113Z,962.58
2023-01-18T01:40:44.078Z,962.62
2023-01-18T01:55:46.008Z,962.66
2023-01-18T02:10:48.089Z,962.61
2023-01-18T02:25:50.168Z,962.71
2023-01-18T02:40:52.154Z,962.74
2023-01-18T02:55:54.249Z,962.72
2023-01-18T03:10:57.973Z,962.77
2023-01-18T03:26:00.196Z,962.79
2023-01-18T03:41:02.232Z,962.74
2023-01-18T03:56:04.202Z,962.77
2023-01-18T04:11:06.124Z,962.76
2023-01-18T04:26:08.072Z,962.85
2023-01-18T04:41:10.006Z,962.92
2023-01-18T04:56:12.146Z,962.99
2023-01-18T05:11:14.089Z,963.01
2023-01-18T05:26:15.996Z,963.09
2023-01-18T05:41:18.024Z,963.04
2023-01-18T05:56:19.940Z,963.09
2023-01-18T06:11:22.825Z,963.21
2023-01-18T06:26:24.716Z,963.24
2023-01-18T06:41:26.593Z,963.3
2023-01-18T06:56:28.425Z,963.22
2023-01-18T07:11:30.235Z,963.19
2023-01-18T07:26:32.080Z,963.09
2023-01-18T07:41:33.924Z,963.1
2023-01-18T07:56:35.821Z,962.97
2023-01-18T08:11:37.678Z,962.9
2023-01-18T08:26:39.665Z,963.01
2023-01-18T08:41:41.527Z,963.03
2023-01-18T08:56:43.360Z,963.01
2023-01-18T09:11:45.215Z,962.98
2023-01-18T09:26:47.065Z,962.95
2023-01-18T09:41:48.952Z,963.1
2023-01-18T09:56:50.787Z,963.13
2023-01-18T10:11:52.635Z,963.2
2023-01-18T10:26:54.475Z,963.11
2023-01-18T10:41:56.321Z,963.06
2023-01-18T10:56:58.170Z,963.07
2023-01-18T11:12:00.179Z,963
2023-01-18T11:27:02.076Z,963.05
2023-01-18T11:42:04.017Z,963.14
2023-01-18T11:57:05.865Z,963.12
2023-01-18T12:12:18.631Z,963.15
2023-01-18T12:27:21.018Z,963.11
2023-01-18T12:42:22.862Z,963.12
2023-01-18T12:57:24.798Z,963.02
2023-01-18T13:12:26.671Z,963.09
2023-01-18T13:27:28.491Z,963.05
2023-01-18T13:42:30.357Z,962.97
2023-01-18T13:57:32.207Z,963.1
2023-01-18T14:12:34.058Z,963.17
2023-01-18T14:27:35.925Z,963.21
2023-01-18T14:42:37.793Z,963.28
2023-01-18T14:57:39.840Z,963.41
2023-01-18T15:12:41.698Z,963.24
2023-01-18T15:27:43.529Z,963.22
2023-01-18T15:42:45.396Z,963.24
2023-01-18T15:57:47.265Z,963.09
2023-01-18T16:12:49.153Z,962.74
2023-01-18T16:27:51.012Z,962.88
2023-01-18T16:42:52.875Z,963.05
2023-01-18T16:57:54.756Z,963.05
2023-01-18T17:12:56.648Z,962.91
2023-01-18T17:27:58.548Z,962.99
2023-01-18T17:43:00.817Z,962.96
2023-01-18T17:58:02.895Z,962.88
2023-01-18T18:13:04.871Z,962.93
2023-01-18T18:28:06.886Z,962.8
2023-01-18T18:43:09.057Z,962.62
2023-01-18T18:58:11.147Z,962.31
2023-01-18T19:13:12.975Z,962.19
2023-01-18T19:28:14.826Z,962.04
2023-01-18T19:43:16.652Z,961.89
2023-01-18T19:58:18.500Z,961.61
2023-01-18T20:13:20.379Z,961.53
2023-01-18T20:28:22.244Z,961.35
2023-01-18T20:43:24.125Z,961.22
2023-01-18T20:58:25.987Z,960.99
2023-01-18T21:13:27.840Z,960.87
2023-01-18T21:28:29.615Z,960.86
2023-01-18T21:43:31.459Z,960.79
2023-01-18T21:58:33.311Z,960.79
2023-01-18T22:13:35.178Z,960.83
2023-01-18T22:28:37.053Z,960.82
2023-01-18T22:43:38.979Z,960.74
2023-01-18T22:58:40.839Z,960.62
2023-01-18T23:13:42.738Z,960.56
2023-01-18T23:28:44.578Z,960.5
2023-01-18T23:43:46.860Z,960.52
2023-01-18T23:58:48.671Z,960.68
