createdAt,value
2018-06-29T00:02:15.900Z,13.45
2018-06-29T00:04:43.960Z,17.20
2018-06-29T00:07:12.021Z,14.45
2018-06-29T00:09:40.065Z,19.17
2018-06-29T00:12:08.127Z,16.35
2018-06-29T00:14:36.181Z,14.30
2018-06-29T00:17:04.243Z,15.65
2018-06-29T00:19:32.293Z,13.85
2018-06-29T00:22:00.438Z,12.68
2018-06-29T00:24:28.436Z,13.70
2018-06-29T00:26:56.507Z,8.88
2018-06-29T00:29:24.558Z,12.53
2018-06-29T00:31:52.621Z,12.90
2018-06-29T00:34:20.753Z,15.25
2018-06-29T00:36:48.821Z,14.65
2018-06-29T00:39:16.884Z,10.50
2018-06-29T00:41:44.952Z,14.03
2018-06-29T00:44:13.168Z,10.30
2018-06-29T00:46:41.065Z,9.03
2018-06-29T00:49:09.123Z,10.35
2018-06-29T00:51:37.189Z,12.00
2018-06-29T00:54:05.324Z,9.83
2018-06-29T00:56:33.432Z,13.68
2018-06-29T00:59:01.492Z,9.18
2018-06-29T01:01:29.545Z,8.15
2018-06-29T01:03:57.605Z,11.05
2018-06-29T01:06:25.695Z,7.37
2018-06-29T01:08:53.756Z,11.22
2018-06-29T01:11:21.812Z,9.85
2018-06-29T01:13:49.884Z,9.18
2018-06-29T01:16:18.537Z,7.70
2018-06-29T01:18:46.600Z,9.53
2018-06-29T01:21:14.641Z,8.35
2018-06-29T01:23:42.693Z,7.53
2018-06-29T01:26:10.755Z,7.95
2018-06-29T01:28:38.883Z,9.70
2018-06-29T01:31:06.941Z,5.10
2018-06-29T01:33:34.998Z,8.58
2018-06-29T01:36:03.025Z,10.48
2018-06-29T01:38:31.088Z,10.00
2018-06-29T01:40:59.128Z,10.45
2018-06-29T01:43:27.192Z,10.80
2018-06-29T01:45:55.264Z,11.50
2018-06-29T01:48:23.304Z,9.03
2018-06-29T01:50:51.337Z,8.13
2018-06-29T01:53:19.400Z,11.83
2018-06-29T01:55:47.436Z,11.30
2018-06-29T01:58:15.483Z,12.55
2018-06-29T02:00:43.619Z,14.68
2018-06-29T02:03:11.689Z,12.45
2018-06-29T02:05:39.740Z,13.90
2018-06-29T02:08:07.883Z,8.15
2018-06-29T02:10:35.831Z,6.08
2018-06-29T02:13:03.882Z,9.65
2018-06-29T02:15:31.932Z,6.00
2018-06-29T02:17:59.984Z,8.60
2018-06-29T02:20:28.016Z,10.40
2018-06-29T02:22:56.080Z,10.70
2018-06-29T02:25:24.124Z,10.05
2018-06-29T02:27:52.184Z,10.23
2018-06-29T02:30:20.210Z,8.45
2018-06-29T02:32:48.320Z,11.35
2018-06-29T02:35:16.360Z,11.65
2018-06-29T02:37:44.433Z,8.10
2018-06-29T02:40:12.456Z,9.80
2018-06-29T02:42:40.481Z,8.58
2018-06-29T02:45:08.527Z,10.25
2018-06-29T02:47:36.659Z,11.78
2018-06-29T02:50:04.712Z,11.25
2018-06-29T02:52:32.780Z,9.15
2018-06-29T02:55:00.836Z,7.10
2018-06-29T02:57:28.864Z,9.45
2018-06-29T02:59:56.919Z,12.18
2018-06-29T03:02:24.956Z,8.93
2018-06-29T03:04:53.008Z,9.43
2018-06-29T03:07:21.044Z,8.68
2018-06-29T03:09:49.116Z,7.05
2018-06-29T03:12:17.178Z,10.85
2018-06-29T03:14:45.251Z,8.58
2018-06-29T03:17:13.288Z,8.85
2018-06-29T03:19:41.345Z,9.48
2018-06-29T03:22:09.397Z,10.95
2018-06-29T03:24:37.443Z,8.10
2018-06-29T03:27:05.592Z,9.00
2018-06-29T03:29:33.639Z,7.10
2018-06-29T03:32:01.685Z,5.70
2018-06-29T03:34:29.724Z,8.20
2018-06-29T03:36:57.755Z,7.03
2018-06-29T03:39:25.790Z,8.30
2018-06-29T03:41:53.825Z,11.12
2018-06-29T03:44:21.872Z,9.60
2018-06-29T03:46:49.910Z,13.95
2018-06-29T03:49:17.961Z,12.05
2018-06-29T03:51:45.991Z,14.45
2018-06-29T03:54:14.053Z,8.80
2018-06-29T03:56:42.088Z,11.22
2018-06-29T03:59:10.152Z,10.00
2018-06-29T04:01:38.205Z,8.18
2018-06-29T04:04:06.427Z,7.30
2018-06-29T04:06:34.483Z,9.55
2018-06-29T04:09:02.548Z,8.93
2018-06-29T04:11:30.610Z,6.72
2018-06-29T04:13:58.648Z,8.98
2018-06-29T04:16:26.702Z,11.63
2018-06-29T04:18:54.738Z,7.67
2018-06-29T04:21:22.783Z,11.93
2018-06-29T04:23:50.823Z,8.50
2018-06-29T04:26:18.878Z,14.90
2018-06-29T04:28:46.912Z,10.88
2018-06-29T04:31:14.960Z,8.55
2018-06-29T04:33:43.015Z,8.00
2018-06-29T04:36:11.134Z,11.38
2018-06-29T04:38:39.178Z,9.00
2018-06-29T04:41:07.666Z,9.58
2018-06-29T04:43:35.760Z,9.25
2018-06-29T04:46:03.828Z,13.95
2018-06-29T04:48:31.911Z,20.80
2018-06-29T04:50:59.961Z,8.70
2018-06-29T04:53:28.006Z,7.53
2018-06-29T04:55:56.080Z,9.38
2018-06-29T04:58:24.158Z,10.00
2018-06-29T05:00:52.475Z,7.85
2018-06-29T05:03:20.505Z,7.03
2018-06-29T05:05:48.527Z,6.53
2018-06-29T05:08:16.589Z,5.78
2018-06-29T05:10:44.658Z,7.97
2018-06-29T05:13:12.703Z,7.50
2018-06-29T05:15:40.745Z,6.00
2018-06-29T05:18:09.047Z,8.80
2018-06-29T05:20:37.121Z,7.92
2018-06-29T05:23:05.504Z,10.43
2018-06-29T05:25:33.652Z,8.53
2018-06-29T05:28:01.755Z,7.65
2018-06-29T05:30:29.792Z,8.95
2018-06-29T05:32:57.852Z,7.92
2018-06-29T05:35:25.912Z,11.83
2018-06-29T05:37:54.002Z,7.97
2018-06-29T05:40:22.048Z,9.08
2018-06-29T05:42:50.107Z,8.35
2018-06-29T05:45:18.128Z,7.42
2018-06-29T05:47:46.259Z,8.08
2018-06-29T05:50:14.288Z,6.58
2018-06-29T05:52:42.332Z,5.03
2018-06-29T05:55:10.369Z,6.08
2018-06-29T05:57:38.425Z,7.33
2018-06-29T06:00:06.940Z,7.78
2018-06-29T06:02:35.041Z,13.45
2018-06-29T06:05:03.109Z,8.08
2018-06-29T06:07:31.163Z,9.68
2018-06-29T06:09:59.229Z,9.35
2018-06-29T06:12:27.279Z,7.00
2018-06-29T06:14:55.366Z,8.20
2018-06-29T06:17:23.403Z,8.20
2018-06-29T06:20:03.203Z,7.45
2018-06-29T06:22:31.292Z,16.60
2018-06-29T06:24:59.395Z,11.57
2018-06-29T06:27:27.689Z,8.78
2018-06-29T06:29:56.086Z,7.33
2018-06-29T06:32:24.161Z,15.98
2018-06-29T06:34:52.239Z,11.43
2018-06-29T06:37:20.590Z,10.23
2018-06-29T06:39:48.692Z,9.08
2018-06-29T06:42:16.764Z,16.07
2018-06-29T06:44:45.117Z,11.12
2018-06-29T06:47:13.211Z,8.63
2018-06-29T06:49:41.325Z,15.20
2018-06-29T06:52:09.388Z,11.90
2018-06-29T06:54:37.540Z,10.40
2018-06-29T06:57:05.748Z,10.55
2018-06-29T06:59:33.925Z,12.20
2018-06-29T07:02:01.945Z,13.90
2018-06-29T07:04:30.052Z,16.02
2018-06-29T07:06:58.116Z,10.43
2018-06-29T07:09:26.251Z,12.15
2018-06-29T07:11:54.320Z,8.45
2018-06-29T07:14:22.395Z,7.70
2018-06-29T07:16:50.462Z,7.90
2018-06-29T07:19:18.538Z,9.68
2018-06-29T07:21:46.603Z,10.50
2018-06-29T07:24:14.643Z,10.23
2018-06-29T07:26:42.709Z,17.35
2018-06-29T07:29:10.765Z,12.15
2018-06-29T07:31:38.931Z,14.35
2018-06-29T07:34:07.031Z,14.45
2018-06-29T07:36:35.139Z,16.27
2018-06-29T07:39:03.204Z,20.12
2018-06-29T07:41:31.269Z,19.40
2018-06-29T07:43:59.327Z,15.10
2018-06-29T07:46:27.396Z,24.05
2018-06-29T07:48:55.456Z,19.55
2018-06-29T07:51:23.518Z,16.15
2018-06-29T07:53:51.592Z,17.80
2018-06-29T07:56:19.815Z,27.35
2018-06-29T07:58:47.920Z,21.37
2018-06-29T08:01:15.927Z,19.87
2018-06-29T08:03:43.996Z,28.98
2018-06-29T08:06:12.067Z,23.47
2018-06-29T08:08:40.139Z,22.10
2018-06-29T08:11:08.248Z,23.07
2018-06-29T08:13:36.312Z,29.92
2018-06-29T08:16:04.365Z,16.82
2018-06-29T08:18:32.432Z,30.35
2018-06-29T08:21:00.480Z,26.97
2018-06-29T08:23:31.693Z,25.10
2018-06-29T08:26:31.035Z,34.88
2018-06-29T08:28:59.096Z,25.52
2018-06-29T08:31:27.164Z,37.03
2018-06-29T08:33:55.218Z,29.63
2018-06-29T08:36:23.264Z,28.98
2018-06-29T08:38:51.323Z,30.25
2018-06-29T08:41:19.408Z,26.10
2018-06-29T08:43:47.497Z,35.20
2018-06-29T08:46:15.554Z,29.15
2018-06-29T08:48:43.611Z,34.50
2018-06-29T08:51:11.668Z,37.90
2018-06-29T08:53:39.731Z,26.17
2018-06-29T08:56:07.866Z,20.40
2018-06-29T08:58:35.935Z,31.17
2018-06-29T09:01:03.987Z,27.35
2018-06-29T09:03:32.060Z,25.75
2018-06-29T09:06:00.096Z,27.58
2018-06-29T09:08:28.157Z,30.82
2018-06-29T09:10:56.202Z,28.83
2018-06-29T09:13:24.259Z,38.28
2018-06-29T09:15:52.356Z,35.85
2018-06-29T09:18:20.412Z,45.67
2018-06-29T09:20:48.453Z,52.70
2018-06-29T09:23:16.512Z,38.63
2018-06-29T09:25:44.550Z,39.42
2018-06-29T09:28:12.596Z,47.55
2018-06-29T09:30:40.645Z,47.73
2018-06-29T09:33:08.706Z,35.90
2018-06-29T09:35:36.751Z,42.40
2018-06-29T09:38:04.829Z,52.03
2018-06-29T09:40:32.885Z,42.08
2018-06-29T09:43:00.935Z,47.58
2018-06-29T09:45:28.995Z,61.30
2018-06-29T09:47:57.149Z,74.30
2018-06-29T09:50:25.108Z,47.88
2018-06-29T09:52:53.168Z,72.37
2018-06-29T09:55:21.220Z,42.43
2018-06-29T09:57:49.276Z,54.13
2018-06-29T10:00:21.504Z,48.20
2018-06-29T10:02:49.564Z,65.87
2018-06-29T10:05:17.608Z,58.80
2018-06-29T10:07:45.668Z,53.48
2018-06-29T10:10:13.717Z,68.45
2018-06-29T10:12:41.852Z,69.77
2018-06-29T10:15:09.900Z,37.30
2018-06-29T10:17:37.945Z,44.58
2018-06-29T10:20:06.080Z,46.85
2018-06-29T10:22:34.125Z,50.20
2018-06-29T10:25:02.162Z,51.63
2018-06-29T10:27:30.236Z,57.75
2018-06-29T10:29:58.282Z,62.75
2018-06-29T10:32:26.336Z,65.05
2018-06-29T10:34:54.384Z,72.12
2018-06-29T10:37:22.445Z,58.78
2018-06-29T10:39:50.512Z,57.55
2018-06-29T10:42:18.560Z,59.63
2018-06-29T10:44:46.724Z,65.67
2018-06-29T10:47:14.721Z,84.07
2018-06-29T10:49:42.816Z,76.00
2018-06-29T10:52:10.849Z,59.85
2018-06-29T10:54:38.913Z,78.13
2018-06-29T10:57:07.292Z,59.83
2018-06-29T10:59:35.419Z,62.67
2018-06-29T11:02:03.472Z,56.80
2018-06-29T11:04:31.569Z,60.17
2018-06-29T11:06:59.630Z,60.87
2018-06-29T11:09:27.684Z,84.60
2018-06-29T11:11:55.728Z,68.93
2018-06-29T11:14:23.784Z,79.63
2018-06-29T11:16:51.865Z,81.67
2018-06-29T11:19:19.923Z,59.77
2018-06-29T11:21:47.963Z,80.07
2018-06-29T11:24:16.024Z,103.77
2018-06-29T11:26:44.072Z,87.97
2018-06-29T11:29:12.140Z,131.13
2018-06-29T11:31:40.172Z,87.57
2018-06-29T11:34:08.246Z,87.23
2018-06-29T11:36:36.332Z,118.23
2018-06-29T11:39:06.900Z,86.30
2018-06-29T11:41:34.948Z,93.07
2018-06-29T11:44:03.041Z,81.00
2018-06-29T11:46:31.065Z,97.73
2018-06-29T11:48:59.124Z,100.73
2018-06-29T11:51:27.247Z,136.73
2018-06-29T11:53:55.249Z,82.40
2018-06-29T11:56:23.464Z,130.07
2018-06-29T11:58:51.536Z,85.27
2018-06-29T12:01:19.588Z,98.90
2018-06-29T12:03:47.628Z,96.17
2018-06-29T12:06:15.684Z,77.57
2018-06-29T12:08:43.860Z,89.93
2018-06-29T12:11:11.928Z,119.80
2018-06-29T12:13:40.398Z,82.23
2018-06-29T12:16:08.884Z,86.47
2018-06-29T12:18:37.243Z,117.77
2018-06-29T12:21:05.316Z,78.33
2018-06-29T12:23:33.365Z,142.47
2018-06-29T12:26:01.433Z,96.47
2018-06-29T12:28:29.477Z,75.30
2018-06-29T12:30:57.542Z,88.40
2018-06-29T12:33:25.593Z,116.57
2018-06-29T12:35:53.648Z,90.80
2018-06-29T12:38:21.723Z,87.27
2018-06-29T12:40:49.768Z,73.03
2018-06-29T12:43:17.824Z,76.70
2018-06-29T12:45:45.976Z,96.23
2018-06-29T12:48:14.051Z,68.90
2018-06-29T12:50:42.107Z,91.17
2018-06-29T12:53:10.152Z,114.87
2018-06-29T12:55:38.215Z,124.00
2018-06-29T12:58:06.305Z,121.10
2018-06-29T13:00:34.356Z,76.03
2018-06-29T13:03:02.411Z,108.33
2018-06-29T13:05:30.600Z,105.33
2018-06-29T13:07:58.566Z,76.07
2018-06-29T13:10:26.622Z,98.50
2018-06-29T13:12:55.102Z,100.97
2018-06-29T13:15:23.170Z,115.97
2018-06-29T13:17:51.242Z,80.97
2018-06-29T13:20:19.307Z,84.57
2018-06-29T13:22:47.347Z,81.63
2018-06-29T13:25:15.430Z,107.37
2018-06-29T13:27:43.468Z,95.30
2018-06-29T13:30:11.515Z,84.27
2018-06-29T13:32:39.574Z,77.77
2018-06-29T13:35:07.651Z,58.93
2018-06-29T13:37:35.683Z,86.83
2018-06-29T13:40:03.760Z,91.07
2018-06-29T13:42:31.801Z,67.50
2018-06-29T13:44:59.859Z,62.90
2018-06-29T13:47:27.900Z,70.80
2018-06-29T13:49:55.931Z,64.90
2018-06-29T13:52:23.988Z,73.35
2018-06-29T13:54:52.088Z,61.37
2018-06-29T13:57:20.119Z,39.48
2018-06-29T13:59:48.172Z,42.00
2018-06-29T14:02:16.247Z,61.63
2018-06-29T14:04:44.352Z,55.63
2018-06-29T14:07:12.421Z,55.75
2018-06-29T14:09:40.468Z,30.92
2018-06-29T14:12:08.531Z,51.80
2018-06-29T14:14:36.576Z,51.75
2018-06-29T14:17:04.672Z,52.33
2018-06-29T14:19:32.724Z,79.22
2018-06-29T14:22:00.787Z,50.98
2018-06-29T14:24:28.833Z,69.30
2018-06-29T14:26:56.880Z,45.43
2018-06-29T14:29:24.936Z,72.20
2018-06-29T14:31:52.988Z,77.82
2018-06-29T14:34:21.060Z,59.20
2018-06-29T14:36:49.118Z,50.88
2018-06-29T14:39:17.160Z,62.93
2018-06-29T14:41:45.265Z,66.60
2018-06-29T14:44:13.388Z,66.17
2018-06-29T14:46:41.472Z,62.50
2018-06-29T14:49:09.834Z,59.43
2018-06-29T14:51:37.934Z,61.88
2018-06-29T14:54:06.002Z,49.77
2018-06-29T14:56:34.092Z,50.65
2018-06-29T14:59:02.136Z,44.90
2018-06-29T15:01:30.219Z,38.73
2018-06-29T15:03:58.304Z,38.42
2018-06-29T15:06:26.364Z,41.65
2018-06-29T15:08:54.412Z,43.98
2018-06-29T15:11:22.533Z,52.65
2018-06-29T15:13:50.585Z,73.45
2018-06-29T15:16:18.660Z,41.88
2018-06-29T15:18:47.230Z,41.88
2018-06-29T15:21:15.309Z,47.33
2018-06-29T15:23:43.355Z,54.80
2018-06-29T15:26:11.436Z,46.60
2018-06-29T15:28:39.480Z,65.30
2018-06-29T15:31:07.612Z,44.23
2018-06-29T15:33:35.608Z,36.35
2018-06-29T15:36:03.670Z,56.85
2018-06-29T15:38:31.751Z,40.12
2018-06-29T15:40:59.812Z,48.42
2018-06-29T15:43:27.896Z,47.93
2018-06-29T15:45:55.951Z,32.03
2018-06-29T15:48:24.034Z,49.95
2018-06-29T15:50:52.072Z,35.85
2018-06-29T15:53:20.281Z,37.80
2018-06-29T15:55:48.329Z,38.92
2018-06-29T15:58:16.424Z,45.92
2018-06-29T16:00:44.474Z,43.78
2018-06-29T16:03:12.543Z,32.20
2018-06-29T16:05:40.648Z,38.00
2018-06-29T16:08:08.703Z,55.17
2018-06-29T16:10:36.761Z,32.23
2018-06-29T16:13:04.824Z,32.53
2018-06-29T16:15:32.904Z,46.77
2018-06-29T16:18:00.993Z,41.75
2018-06-29T16:20:29.036Z,37.55
2018-06-29T16:22:57.120Z,45.52
2018-06-29T16:25:25.173Z,43.05
2018-06-29T16:27:53.215Z,41.53
2018-06-29T16:30:21.319Z,31.97
2018-06-29T16:32:49.380Z,32.58
2018-06-29T16:35:17.476Z,30.70
2018-06-29T16:37:45.577Z,31.02
2018-06-29T16:40:13.660Z,30.45
2018-06-29T16:42:41.765Z,24.75
2018-06-29T16:45:09.809Z,25.88
2018-06-29T16:47:37.861Z,21.68
2018-06-29T16:50:06.476Z,25.17
2018-06-29T16:52:34.568Z,24.67
2018-06-29T16:55:02.650Z,31.62
2018-06-29T16:57:30.713Z,19.45
2018-06-29T16:59:58.762Z,20.32
2018-06-29T17:02:26.836Z,23.67
2018-06-29T17:04:54.899Z,27.52
2018-06-29T17:07:22.957Z,27.52
2018-06-29T17:09:50.997Z,25.25
2018-06-29T17:12:19.063Z,26.15
2018-06-29T17:14:47.176Z,15.15
2018-06-29T17:17:15.235Z,10.05
2018-06-29T17:19:43.288Z,21.12
2018-06-29T17:22:11.339Z,23.18
2018-06-29T17:24:39.392Z,26.42
2018-06-29T17:27:07.448Z,17.85
2018-06-29T17:29:35.512Z,14.53
2018-06-29T17:32:03.567Z,20.60
2018-06-29T17:34:31.620Z,21.12
2018-06-29T17:36:59.669Z,20.52
2018-06-29T17:39:27.723Z,14.50
2018-06-29T17:41:55.760Z,25.45
2018-06-29T17:44:23.804Z,16.73
2018-06-29T17:46:51.865Z,20.70
2018-06-29T17:49:19.911Z,34.40
2018-06-29T17:51:48.000Z,24.52
2018-06-29T17:54:16.066Z,32.48
2018-06-29T17:56:44.116Z,25.95
2018-06-29T17:59:12.167Z,29.75
2018-06-29T18:01:40.305Z,28.15
2018-06-29T18:04:08.360Z,20.30
2018-06-29T18:06:36.404Z,25.12
2018-06-29T18:09:07.002Z,28.42
2018-06-29T18:11:35.054Z,28.07
2018-06-29T18:14:03.123Z,17.37
2018-06-29T18:16:31.166Z,20.72
2018-06-29T18:19:01.314Z,17.75
2018-06-29T18:21:29.308Z,20.40
2018-06-29T18:24:00.550Z,17.75
2018-06-29T18:26:28.601Z,16.20
2018-06-29T18:28:56.662Z,11.60
2018-06-29T18:31:24.775Z,16.15
2018-06-29T18:33:52.844Z,11.40
2018-06-29T18:36:20.888Z,16.52
2018-06-29T18:38:48.941Z,17.35
2018-06-29T18:41:16.986Z,21.45
2018-06-29T18:43:45.025Z,13.28
2018-06-29T18:46:13.080Z,11.95
2018-06-29T18:48:41.142Z,11.03
2018-06-29T18:51:09.201Z,12.30
2018-06-29T18:53:37.278Z,14.30
2018-06-29T18:56:05.334Z,10.72
2018-06-29T18:58:33.409Z,15.15
2018-06-29T19:01:01.436Z,17.73
2018-06-29T19:03:29.492Z,14.58
2018-06-29T19:05:57.539Z,12.90
2018-06-29T19:08:25.575Z,9.23
2018-06-29T19:10:53.651Z,11.43
2018-06-29T19:13:21.688Z,12.50
2018-06-29T19:15:49.749Z,15.38
2018-06-29T19:18:17.806Z,14.63
2018-06-29T19:20:45.857Z,17.50
2018-06-29T19:23:13.897Z,13.58
2018-06-29T19:25:41.948Z,14.87
2018-06-29T19:28:10.006Z,16.97
2018-06-29T19:30:38.107Z,14.25
2018-06-29T19:33:06.708Z,13.53
2018-06-29T19:35:34.785Z,21.85
2018-06-29T19:38:02.843Z,18.02
2018-06-29T19:40:30.906Z,17.52
2018-06-29T19:42:58.987Z,13.50
2018-06-29T19:45:27.153Z,14.75
2018-06-29T19:47:55.206Z,15.70
2018-06-29T19:50:23.267Z,19.80
2018-06-29T19:52:51.360Z,16.97
2018-06-29T19:55:19.432Z,11.40
2018-06-29T19:57:47.492Z,12.13
2018-06-29T20:00:15.556Z,14.23
2018-06-29T20:02:43.604Z,17.60
2018-06-29T20:05:11.716Z,17.05
2018-06-29T20:07:39.739Z,11.00
2018-06-29T20:10:08.448Z,6.72
2018-06-29T20:12:36.494Z,12.30
2018-06-29T20:15:05.752Z,12.98
2018-06-29T20:17:33.817Z,12.75
2018-06-29T20:20:01.900Z,15.40
2018-06-29T20:22:29.957Z,14.23
2018-06-29T20:24:58.008Z,11.88
2018-06-29T20:27:26.052Z,14.73
2018-06-29T20:29:54.112Z,13.62
2018-06-29T20:32:22.181Z,13.55
2018-06-29T20:34:50.248Z,13.60
2018-06-29T20:37:18.304Z,14.47
2018-06-29T20:39:46.390Z,14.43
2018-06-29T20:42:15.336Z,10.68
2018-06-29T20:44:43.410Z,18.12
2018-06-29T20:47:11.513Z,13.25
2018-06-29T20:49:39.596Z,12.23
2018-06-29T20:52:07.689Z,10.63
2018-06-29T20:54:35.727Z,10.35
2018-06-29T20:57:03.844Z,11.90
2018-06-29T20:59:31.894Z,12.10
2018-06-29T21:01:59.969Z,11.60
2018-06-29T21:04:28.013Z,14.95
2018-06-29T21:06:56.092Z,9.93
2018-06-29T21:09:24.136Z,9.58
2018-06-29T21:11:52.244Z,9.03
2018-06-29T21:14:20.292Z,9.20
2018-06-29T21:16:48.356Z,6.47
2018-06-29T21:19:16.411Z,8.78
2018-06-29T21:21:44.483Z,9.83
2018-06-29T21:24:12.523Z,10.98
2018-06-29T21:26:40.588Z,9.23
2018-06-29T21:29:08.637Z,9.35
2018-06-29T21:31:36.706Z,10.45
2018-06-29T21:34:04.747Z,9.63
2018-06-29T21:36:32.792Z,9.40
2018-06-29T21:39:00.839Z,16.37
2018-06-29T21:41:29.095Z,10.75
2018-06-29T21:43:57.133Z,13.38
2018-06-29T21:46:25.187Z,10.63
2018-06-29T21:48:53.229Z,11.25
2018-06-29T21:51:21.275Z,9.73
2018-06-29T21:53:49.319Z,12.55
2018-06-29T21:56:17.380Z,16.25
2018-06-29T21:58:45.416Z,9.65
2018-06-29T22:01:13.559Z,11.97
2018-06-29T22:03:41.672Z,12.20
2018-06-29T22:06:09.725Z,11.48
2018-06-29T22:08:37.756Z,8.00
2018-06-29T22:11:05.800Z,7.40
2018-06-29T22:13:33.836Z,6.72
2018-06-29T22:16:01.875Z,4.60
2018-06-29T22:18:29.960Z,7.78
2018-06-29T22:20:58.004Z,7.90
2018-06-29T22:23:26.194Z,8.00
2018-06-29T22:25:54.236Z,9.30
2018-06-29T22:28:22.263Z,5.80
2018-06-29T22:30:50.306Z,10.23
2018-06-29T22:33:18.350Z,6.33
2018-06-29T22:35:46.383Z,7.05
2018-06-29T22:38:14.407Z,7.42
2018-06-29T22:40:42.436Z,4.70
2018-06-29T22:43:10.480Z,5.05
2018-06-29T22:45:38.508Z,4.85
2018-06-29T22:48:06.552Z,6.08
2018-06-29T22:50:34.588Z,9.13
2018-06-29T22:53:02.634Z,6.37
2018-06-29T22:55:30.684Z,5.67
2018-06-29T22:57:58.724Z,7.90
2018-06-29T23:00:26.756Z,6.08
2018-06-29T23:02:58.572Z,6.90
2018-06-29T23:05:26.625Z,4.90
2018-06-29T23:07:54.685Z,6.50
2018-06-29T23:10:22.708Z,7.35
2018-06-29T23:12:50.746Z,11.22
2018-06-29T23:15:18.780Z,5.55
2018-06-29T23:17:46.820Z,3.85
2018-06-29T23:20:14.853Z,5.28
2018-06-29T23:22:42.895Z,5.62
2018-06-29T23:25:10.949Z,8.25
2018-06-29T23:27:39.068Z,6.53
2018-06-29T23:30:07.110Z,7.62
2018-06-29T23:32:35.165Z,8.30
2018-06-29T23:35:03.203Z,7.45
2018-06-29T23:37:31.263Z,8.95
2018-06-29T23:39:59.320Z,6.75
2018-06-29T23:42:27.385Z,13.75
2018-06-29T23:44:55.412Z,5.08
2018-06-29T23:47:23.568Z,6.65
2018-06-29T23:49:51.615Z,6.28
2018-06-29T23:52:19.674Z,4.85
2018-06-29T23:54:47.707Z,4.22
2018-06-29T23:57:15.756Z,3.20
2018-06-29T23:59:43.780Z,9.08
