createdAt,value
2018-01-12T00:02:21.540Z,51.50
2018-01-12T00:04:49.012Z,72.47
2018-01-12T00:07:17.250Z,78.83
2018-01-12T00:09:44.720Z,66.97
2018-01-12T00:12:12.211Z,78.33
2018-01-12T00:14:40.454Z,57.60
2018-01-12T00:17:07.922Z,67.43
2018-01-12T00:19:36.176Z,87.20
2018-01-12T00:22:03.656Z,65.33
2018-01-12T00:24:31.155Z,68.90
2018-01-12T00:26:58.631Z,73.43
2018-01-12T00:29:26.123Z,66.03
2018-01-12T00:31:53.592Z,69.60
2018-01-12T00:34:21.844Z,61.30
2018-01-12T00:36:49.320Z,71.57
2018-01-12T00:39:16.807Z,75.50
2018-01-12T00:41:45.044Z,86.90
2018-01-12T00:44:12.526Z,63.47
2018-01-12T00:46:40.763Z,79.13
2018-01-12T00:49:08.255Z,69.97
2018-01-12T00:51:35.731Z,67.63
2018-01-12T00:54:03.974Z,83.07
2018-01-12T00:56:31.460Z,62.10
2018-01-12T00:58:59.690Z,87.30
2018-01-12T01:01:27.163Z,92.83
2018-01-12T01:03:54.651Z,88.63
2018-01-12T01:06:22.878Z,69.47
2018-01-12T01:08:50.359Z,67.87
2018-01-12T01:11:17.836Z,91.63
2018-01-12T01:13:46.081Z,64.23
2018-01-12T01:16:13.550Z,93.07
2018-01-12T01:18:41.043Z,84.90
2018-01-12T01:21:09.279Z,76.80
2018-01-12T01:23:37.506Z,98.13
2018-01-12T01:26:04.989Z,94.37
2018-01-12T01:28:32.462Z,97.80
2018-01-12T01:30:59.938Z,83.00
2018-01-12T01:33:27.414Z,82.20
2018-01-12T01:35:55.663Z,85.17
2018-01-12T01:38:23.138Z,98.90
2018-01-12T01:40:50.619Z,100.10
2018-01-12T01:43:18.852Z,86.30
2018-01-12T01:45:46.334Z,108.10
2018-01-12T01:48:13.806Z,128.53
2018-01-12T01:50:42.062Z,99.50
2018-01-12T01:53:09.548Z,122.73
2018-01-12T01:55:37.808Z,122.43
2018-01-12T01:58:05.282Z,129.00
2018-01-12T02:00:33.532Z,160.23
2018-01-12T02:03:01.018Z,98.00
2018-01-12T02:05:29.268Z,156.00
2018-01-12T02:07:56.742Z,104.00
2018-01-12T02:10:24.991Z,134.57
2018-01-12T02:12:52.455Z,113.17
2018-01-12T02:15:19.946Z,145.00
2018-01-12T02:17:47.422Z,148.93
2018-01-12T02:20:14.916Z,178.43
2018-01-12T02:22:42.404Z,126.57
2018-01-12T02:25:09.892Z,167.13
2018-01-12T02:27:37.376Z,119.00
2018-01-12T02:30:04.847Z,96.23
2018-01-12T02:32:32.329Z,130.93
2018-01-12T02:34:59.800Z,92.47
2018-01-12T02:37:28.050Z,86.13
2018-01-12T02:39:56.346Z,138.10
2018-01-12T02:42:23.840Z,112.40
2018-01-12T02:44:51.308Z,102.57
2018-01-12T02:47:18.788Z,84.63
2018-01-12T02:49:46.267Z,101.73
2018-01-12T02:52:13.749Z,144.37
2018-01-12T02:54:42.006Z,108.20
2018-01-12T02:57:09.491Z,81.00
2018-01-12T02:59:37.717Z,98.60
2018-01-12T03:02:05.208Z,84.17
2018-01-12T03:04:32.665Z,85.57
2018-01-12T03:07:00.922Z,82.33
2018-01-12T03:09:28.400Z,72.10
2018-01-12T03:11:55.879Z,89.77
2018-01-12T03:14:24.135Z,71.73
2018-01-12T03:16:52.383Z,72.40
2018-01-12T03:19:19.852Z,70.63
2018-01-12T03:21:47.338Z,72.90
2018-01-12T03:24:15.582Z,83.70
2018-01-12T03:26:43.075Z,127.23
2018-01-12T03:29:11.305Z,133.97
2018-01-12T03:31:39.563Z,102.73
2018-01-12T03:34:07.031Z,79.13
2018-01-12T03:36:34.507Z,94.97
2018-01-12T03:39:01.970Z,82.97
2018-01-12T03:41:29.447Z,88.30
2018-01-12T03:43:56.913Z,108.30
2018-01-12T03:46:25.158Z,68.83
2018-01-12T03:48:52.618Z,88.50
2018-01-12T03:51:20.103Z,70.10
2018-01-12T03:53:48.338Z,96.50
2018-01-12T03:56:15.814Z,103.90
2018-01-12T03:58:43.295Z,62.23
2018-01-12T04:01:11.540Z,94.57
2018-01-12T04:03:39.010Z,76.00
2018-01-12T04:06:06.483Z,68.20
2018-01-12T04:08:33.965Z,74.87
2018-01-12T04:11:02.185Z,72.73
2018-01-12T04:13:29.670Z,65.30
2018-01-12T04:15:57.140Z,90.40
2018-01-12T04:18:25.387Z,72.20
2018-01-12T04:20:52.868Z,75.10
2018-01-12T04:23:20.347Z,71.73
2018-01-12T04:25:48.590Z,76.63
2018-01-12T04:28:16.070Z,87.57
2018-01-12T04:30:44.303Z,114.20
2018-01-12T04:33:11.777Z,97.27
2018-01-12T04:35:39.260Z,115.53
2018-01-12T04:38:06.729Z,85.20
2018-01-12T04:40:34.968Z,87.20
2018-01-12T04:43:02.444Z,75.63
2018-01-12T04:45:29.911Z,74.83
2018-01-12T04:47:58.154Z,74.60
2018-01-12T04:50:25.633Z,76.27
2018-01-12T04:52:53.110Z,79.90
2018-01-12T04:55:21.341Z,93.07
2018-01-12T04:57:48.823Z,82.87
2018-01-12T05:00:16.317Z,89.73
2018-01-12T05:02:44.555Z,71.53
2018-01-12T05:05:12.036Z,81.53
2018-01-12T05:07:40.277Z,78.63
2018-01-12T05:10:07.771Z,81.60
2018-01-12T05:12:36.024Z,92.93
2018-01-12T05:15:03.517Z,90.40
2018-01-12T05:17:31.755Z,79.10
2018-01-12T05:19:59.234Z,72.43
2018-01-12T05:22:27.474Z,88.57
2018-01-12T05:24:54.960Z,76.43
2018-01-12T05:27:22.433Z,79.13
2018-01-12T05:29:50.679Z,74.37
2018-01-12T05:32:18.152Z,73.13
2018-01-12T05:34:45.621Z,75.93
2018-01-12T05:37:13.873Z,81.70
2018-01-12T05:39:41.353Z,71.03
2018-01-12T05:42:09.586Z,84.13
2018-01-12T05:44:37.068Z,77.40
2018-01-12T05:47:04.537Z,82.93
2018-01-12T05:49:32.014Z,80.67
2018-01-12T05:52:00.257Z,85.67
2018-01-12T05:54:27.730Z,75.07
2018-01-12T05:56:55.194Z,84.40
2018-01-12T05:59:22.667Z,79.67
2018-01-12T06:02:02.658Z,83.17
2018-01-12T06:04:42.037Z,98.83
2018-01-12T06:07:09.503Z,86.27
2018-01-12T06:09:37.762Z,101.43
2018-01-12T06:12:05.230Z,106.53
2018-01-12T06:14:32.718Z,100.03
2018-01-12T06:17:00.263Z,101.67
2018-01-12T06:19:27.671Z,150.87
2018-01-12T06:21:55.146Z,100.33
2018-01-12T06:24:22.613Z,123.23
2018-01-12T06:26:50.100Z,169.93
2018-01-12T06:29:18.338Z,102.90
2018-01-12T06:31:45.818Z,113.83
2018-01-12T06:34:13.277Z,81.63
2018-01-12T06:36:41.517Z,89.80
2018-01-12T06:39:08.985Z,125.43
2018-01-12T06:41:37.225Z,123.87
2018-01-12T06:44:04.694Z,90.43
2018-01-12T06:46:32.179Z,83.00
2018-01-12T06:48:59.652Z,92.73
2018-01-12T06:51:27.142Z,113.70
2018-01-12T06:53:55.367Z,99.93
2018-01-12T06:56:22.852Z,107.90
2018-01-12T06:58:50.335Z,146.43
2018-01-12T07:01:18.570Z,101.77
2018-01-12T07:03:46.042Z,99.13
2018-01-12T07:06:13.522Z,76.47
2018-01-12T07:08:41.748Z,79.70
2018-01-12T07:11:09.247Z,78.00
2018-01-12T07:13:37.486Z,74.00
2018-01-12T07:16:04.982Z,67.20
2018-01-12T07:18:33.225Z,113.53
2018-01-12T07:21:12.617Z,89.13
2018-01-12T07:23:45.820Z,75.23
2018-01-12T07:26:13.303Z,73.53
2018-01-12T07:28:40.772Z,80.50
2018-01-12T07:31:08.253Z,75.10
2018-01-12T07:33:35.727Z,78.67
2018-01-12T07:36:03.979Z,103.90
2018-01-12T07:38:31.455Z,65.97
2018-01-12T07:40:59.707Z,69.00
2018-01-12T07:43:27.169Z,73.33
2018-01-12T07:45:54.653Z,65.00
2018-01-12T07:48:22.898Z,72.90
2018-01-12T07:50:50.377Z,62.83
2018-01-12T07:53:21.710Z,65.60
2018-01-12T07:55:49.235Z,61.80
2018-01-12T07:58:16.692Z,68.93
2018-01-12T08:00:49.987Z,68.17
2018-01-12T08:03:17.478Z,77.57
2018-01-12T08:05:44.958Z,65.73
2018-01-12T08:08:13.203Z,84.40
2018-01-12T08:10:40.685Z,68.93
2018-01-12T08:13:08.158Z,74.03
2018-01-12T08:15:36.397Z,65.50
2018-01-12T08:18:04.650Z,59.87
2018-01-12T08:20:32.161Z,64.30
2018-01-12T08:22:59.624Z,73.27
2018-01-12T08:25:27.882Z,70.67
2018-01-12T08:27:55.341Z,69.73
2018-01-12T08:30:22.822Z,75.00
2018-01-12T08:32:51.059Z,61.43
2018-01-12T08:35:19.299Z,60.73
2018-01-12T08:37:46.769Z,58.23
2018-01-12T08:40:14.233Z,74.27
2018-01-12T08:42:41.712Z,58.67
2018-01-12T08:45:09.186Z,65.20
2018-01-12T08:47:36.668Z,61.27
2018-01-12T08:50:04.902Z,56.70
2018-01-12T08:52:32.383Z,63.80
2018-01-12T08:54:59.841Z,65.37
2018-01-12T08:57:27.326Z,64.37
2018-01-12T08:59:55.594Z,77.00
2018-01-12T09:02:23.049Z,62.83
2018-01-12T09:04:51.295Z,76.73
2018-01-12T09:07:18.774Z,62.83
2018-01-12T09:09:46.237Z,71.63
2018-01-12T09:12:14.550Z,72.57
2018-01-12T09:14:48.709Z,73.43
2018-01-12T09:17:27.868Z,85.40
2018-01-12T09:20:08.045Z,77.27
2018-01-12T09:22:46.585Z,68.67
2018-01-12T09:25:26.321Z,81.40
2018-01-12T09:27:53.811Z,84.40
2018-01-12T09:30:21.294Z,75.20
2018-01-12T09:32:50.402Z,85.67
2018-01-12T09:35:18.635Z,92.97
2018-01-12T09:37:46.109Z,81.87
2018-01-12T09:43:10.102Z,83.13
2018-01-12T09:45:37.573Z,79.17
2018-01-12T09:48:16.933Z,76.90
2018-01-12T09:50:45.165Z,86.30
2018-01-12T09:53:12.638Z,91.17
2018-01-12T09:55:40.100Z,81.50
2018-01-12T09:58:07.581Z,79.50
2018-01-12T10:00:41.138Z,87.80
2018-01-12T10:03:08.617Z,93.37
2018-01-12T10:05:36.085Z,93.00
2018-01-12T10:08:05.158Z,84.10
2018-01-12T10:10:32.634Z,82.20
2018-01-12T10:13:00.117Z,88.77
2018-01-12T10:15:28.341Z,88.20
2018-01-12T10:17:55.831Z,88.27
2018-01-12T10:20:35.924Z,77.33
2018-01-12T10:23:03.398Z,84.70
2018-01-12T10:25:30.874Z,86.00
2018-01-12T10:27:58.351Z,87.27
2018-01-12T10:33:58.603Z,81.20
2018-01-12T10:36:35.918Z,86.97
2018-01-12T10:39:04.165Z,93.20
2018-01-12T10:41:43.494Z,90.87
2018-01-12T10:44:10.978Z,83.33
2018-01-12T10:46:45.371Z,85.47
2018-01-12T10:49:19.591Z,102.40
2018-01-12T10:51:47.065Z,77.53
2018-01-12T10:54:15.336Z,91.97
2018-01-12T10:56:42.815Z,98.93
2018-01-12T10:59:11.055Z,89.73
2018-01-12T11:01:38.525Z,83.10
2018-01-12T11:04:06.010Z,97.73
2018-01-12T11:06:34.242Z,95.13
2018-01-12T11:09:01.743Z,79.40
2018-01-12T11:11:29.973Z,72.20
2018-01-12T11:13:57.459Z,86.43
2018-01-12T11:16:24.932Z,63.50
2018-01-12T11:18:53.179Z,73.63
2018-01-12T11:21:20.648Z,61.80
2018-01-12T11:23:48.122Z,66.23
2018-01-12T11:26:16.365Z,79.80
2018-01-12T11:28:43.841Z,72.03
2018-01-12T11:31:11.326Z,63.83
2018-01-12T11:33:39.567Z,84.70
2018-01-12T11:36:07.026Z,71.57
2018-01-12T11:38:34.506Z,77.80
2018-01-12T11:41:02.742Z,68.30
2018-01-12T11:43:30.228Z,75.30
2018-01-12T11:45:57.690Z,76.40
2018-01-12T11:48:25.933Z,80.83
2018-01-12T11:50:53.408Z,86.37
2018-01-12T11:53:20.886Z,67.27
2018-01-12T11:55:49.122Z,90.50
2018-01-12T11:58:16.613Z,84.10
2018-01-12T12:00:44.074Z,79.90
2018-01-12T12:03:11.548Z,70.93
2018-01-12T12:05:39.790Z,72.93
2018-01-12T12:08:07.264Z,70.20
2018-01-12T12:10:34.725Z,66.53
2018-01-12T12:13:02.978Z,67.40
2018-01-12T12:15:30.441Z,70.77
2018-01-12T12:17:57.918Z,65.10
2018-01-12T12:20:25.388Z,61.03
2018-01-12T12:22:53.613Z,61.40
2018-01-12T12:25:21.103Z,74.13
2018-01-12T12:27:48.565Z,70.50
2018-01-12T12:30:16.045Z,65.50
2018-01-12T12:32:44.282Z,66.13
2018-01-12T12:35:11.769Z,69.60
2018-01-12T12:37:40.006Z,75.27
2018-01-12T12:40:07.478Z,77.23
2018-01-12T12:42:34.959Z,63.10
2018-01-12T12:45:03.199Z,74.30
2018-01-12T12:47:30.670Z,67.43
2018-01-12T12:49:58.161Z,59.60
2018-01-12T12:52:26.386Z,74.00
2018-01-12T12:54:54.014Z,59.17
2018-01-12T12:57:21.503Z,66.23
2018-01-12T12:59:48.978Z,74.53
2018-01-12T13:02:16.438Z,66.77
2018-01-12T13:04:43.925Z,65.13
2018-01-12T13:07:12.606Z,55.27
2018-01-12T13:09:40.081Z,57.83
2018-01-12T13:12:07.558Z,60.13
2018-01-12T13:14:35.029Z,65.57
2018-01-12T13:17:02.489Z,60.07
2018-01-12T13:19:29.969Z,65.07
2018-01-12T13:21:57.430Z,57.67
2018-01-12T13:24:24.921Z,61.47
2018-01-12T13:26:53.143Z,58.20
2018-01-12T13:29:20.626Z,63.37
2018-01-12T13:31:48.099Z,69.33
2018-01-12T13:34:15.571Z,64.93
2018-01-12T13:36:43.810Z,69.17
2018-01-12T13:39:11.276Z,66.77
2018-01-12T13:41:38.753Z,73.27
2018-01-12T13:44:06.234Z,67.40
2018-01-12T13:46:33.706Z,67.90
2018-01-12T13:49:01.183Z,69.83
2018-01-12T13:51:28.658Z,69.67
2018-01-12T13:53:56.133Z,71.40
2018-01-12T13:56:23.595Z,77.10
2018-01-12T13:58:51.070Z,89.60
2018-01-12T14:01:19.310Z,89.80
2018-01-12T14:03:46.781Z,92.20
2018-01-12T14:06:14.263Z,87.77
2018-01-12T14:08:42.510Z,84.70
2018-01-12T14:11:09.986Z,78.77
2018-01-12T14:13:37.449Z,75.53
2018-01-12T14:16:05.694Z,72.00
2018-01-12T14:18:33.157Z,77.07
2018-01-12T14:21:00.652Z,64.03
2018-01-12T14:23:28.117Z,67.20
2018-01-12T14:25:56.370Z,70.60
2018-01-12T14:28:23.835Z,71.83
2018-01-12T14:30:52.078Z,69.47
2018-01-12T14:33:19.541Z,62.10
2018-01-12T14:35:47.014Z,68.50
2018-01-12T14:38:14.481Z,63.07
2018-01-12T14:40:41.949Z,62.80
2018-01-12T14:43:10.190Z,70.83
2018-01-12T14:45:37.673Z,68.33
2018-01-12T14:48:05.135Z,69.03
2018-01-12T14:50:32.610Z,66.00
2018-01-12T14:53:00.845Z,69.93
2018-01-12T14:55:28.325Z,65.37
2018-01-12T14:57:55.803Z,74.00
2018-01-12T15:00:24.054Z,73.33
2018-01-12T15:02:51.526Z,74.00
2018-01-12T15:05:19.775Z,71.97
2018-01-12T15:07:47.269Z,57.33
2018-01-12T15:10:14.731Z,65.87
2018-01-12T15:12:42.974Z,58.70
2018-01-12T15:15:10.450Z,64.13
2018-01-12T15:17:38.693Z,66.03
2018-01-12T15:20:06.174Z,65.93
2018-01-12T15:22:33.638Z,75.67
2018-01-12T15:25:01.116Z,78.57
2018-01-12T15:27:29.345Z,67.70
2018-01-12T15:29:56.829Z,70.67
2018-01-12T15:32:24.290Z,75.77
2018-01-12T15:34:51.779Z,71.47
2018-01-12T15:37:19.251Z,73.97
2018-01-12T15:39:46.722Z,78.00
2018-01-12T15:42:14.188Z,90.13
2018-01-12T15:44:41.659Z,82.00
2018-01-12T15:47:09.122Z,77.87
2018-01-12T15:49:36.590Z,83.70
2018-01-12T15:52:04.056Z,77.30
2018-01-12T15:54:31.537Z,75.70
2018-01-12T15:56:59.008Z,88.10
2018-01-12T15:59:26.490Z,87.37
2018-01-12T16:01:53.962Z,83.60
2018-01-12T16:04:21.454Z,102.60
2018-01-12T16:06:49.690Z,86.00
2018-01-12T16:09:17.162Z,96.87
2018-01-12T16:11:44.642Z,80.00
2018-01-12T16:14:12.102Z,86.83
2018-01-12T16:16:40.685Z,90.17
2018-01-12T16:19:08.913Z,77.53
2018-01-12T16:21:36.395Z,83.90
2018-01-12T16:24:03.903Z,87.87
2018-01-12T16:26:32.145Z,82.23
2018-01-12T16:28:59.602Z,78.60
2018-01-12T16:31:27.084Z,87.63
2018-01-12T16:33:55.314Z,76.90
2018-01-12T16:36:22.794Z,90.17
2018-01-12T16:38:50.265Z,79.90
2018-01-12T16:41:18.516Z,84.77
2018-01-12T16:43:45.982Z,84.43
2018-01-12T16:46:13.458Z,79.50
2018-01-12T16:48:41.680Z,81.03
2018-01-12T16:51:09.169Z,95.03
2018-01-12T16:53:36.634Z,90.57
2018-01-12T16:56:04.109Z,74.00
2018-01-12T16:58:32.349Z,86.13
2018-01-12T17:01:00.596Z,99.10
2018-01-12T17:03:28.066Z,99.30
2018-01-12T17:05:55.546Z,100.23
2018-01-12T17:08:23.021Z,100.53
2018-01-12T17:10:50.502Z,95.30
2018-01-12T17:13:18.729Z,81.33
2018-01-12T17:15:46.214Z,74.00
2018-01-12T17:18:13.687Z,84.77
2018-01-12T17:20:41.938Z,80.20
2018-01-12T17:23:09.397Z,93.80
2018-01-12T17:25:36.889Z,115.13
2018-01-12T17:28:05.124Z,96.13
2018-01-12T17:30:32.610Z,85.73
2018-01-12T17:33:00.067Z,70.00
2018-01-12T17:35:27.539Z,91.70
2018-01-12T17:37:55.779Z,69.90
2018-01-12T17:40:23.269Z,81.20
2018-01-12T17:42:50.738Z,71.93
2018-01-12T17:45:18.998Z,76.97
2018-01-12T17:47:46.459Z,80.37
2018-01-12T17:50:14.697Z,70.03
2018-01-12T17:52:42.929Z,65.73
2018-01-12T17:55:10.425Z,67.43
2018-01-12T17:57:37.891Z,68.07
2018-01-12T18:00:05.365Z,66.83
2018-01-12T18:02:32.837Z,67.90
2018-01-12T18:05:00.309Z,56.67
2018-01-12T18:07:28.545Z,57.07
2018-01-12T18:09:56.015Z,55.37
2018-01-12T18:12:23.482Z,62.13
2018-01-12T18:14:50.954Z,65.50
2018-01-12T18:17:19.206Z,64.13
2018-01-12T18:19:46.665Z,69.30
2018-01-12T18:22:14.143Z,56.50
2018-01-12T18:24:42.395Z,70.23
2018-01-12T18:27:09.854Z,68.50
2018-01-12T18:29:37.334Z,57.63
2018-01-12T18:32:05.578Z,61.50
2018-01-12T18:34:33.041Z,56.10
2018-01-12T18:37:01.337Z,54.70
2018-01-12T18:39:28.770Z,56.87
2018-01-12T18:41:56.240Z,57.40
2018-01-12T18:44:23.736Z,58.50
2018-01-12T18:46:51.965Z,54.13
2018-01-12T18:49:19.430Z,62.30
2018-01-12T18:51:46.906Z,50.03
2018-01-12T18:54:14.387Z,57.00
2018-01-12T18:56:42.623Z,45.83
2018-01-12T18:59:10.086Z,45.43
2018-01-12T19:01:37.571Z,51.57
2018-01-12T19:04:05.805Z,45.50
2018-01-12T19:06:33.274Z,45.03
2018-01-12T19:09:00.755Z,53.67
2018-01-12T19:11:28.239Z,49.87
2018-01-12T19:13:55.738Z,43.63
2018-01-12T19:16:23.974Z,50.63
2018-01-12T19:18:51.442Z,49.33
2018-01-12T19:21:18.941Z,49.03
2018-01-12T19:23:46.407Z,46.97
2018-01-12T19:26:14.033Z,52.67
2018-01-12T19:28:41.496Z,43.63
2018-01-12T19:31:08.970Z,50.10
2018-01-12T19:33:36.442Z,47.20
2018-01-12T19:36:03.917Z,51.83
2018-01-12T19:38:32.154Z,49.50
2018-01-12T19:40:59.633Z,49.60
2018-01-12T19:43:27.090Z,57.17
2018-01-12T19:45:54.579Z,53.87
2018-01-12T19:48:22.806Z,62.53
2018-01-12T19:50:50.282Z,50.70
2018-01-12T19:53:17.737Z,57.27
2018-01-12T19:55:45.217Z,53.27
2018-01-12T19:58:13.441Z,58.83
2018-01-12T20:00:40.920Z,52.67
2018-01-12T20:03:08.398Z,55.07
2018-01-12T20:05:35.889Z,49.87
2018-01-12T20:08:04.115Z,60.90
2018-01-12T20:10:31.585Z,51.43
2018-01-12T20:12:59.059Z,54.00
2018-01-12T20:15:27.302Z,48.37
2018-01-12T20:17:55.541Z,49.37
2018-01-12T20:20:23.014Z,54.20
2018-01-12T20:22:50.497Z,52.70
2018-01-12T20:25:17.962Z,53.70
2018-01-12T20:27:46.229Z,51.93
2018-01-12T20:30:13.689Z,58.37
2018-01-12T20:32:41.178Z,58.60
2018-01-12T20:35:08.642Z,53.67
2018-01-12T20:37:36.881Z,53.90
2018-01-12T20:40:04.355Z,75.50
2018-01-12T20:42:31.896Z,137.23
2018-01-12T20:44:59.369Z,78.93
2018-01-12T20:47:26.863Z,76.17
2018-01-12T20:49:55.094Z,66.00
2018-01-12T20:52:22.561Z,53.93
2018-01-12T20:54:50.040Z,58.47
2018-01-12T20:57:17.501Z,60.93
2018-01-12T20:59:45.741Z,61.50
2018-01-12T21:02:13.284Z,63.93
2018-01-12T21:04:40.763Z,68.40
2018-01-12T21:07:08.234Z,69.20
2018-01-12T21:09:35.698Z,80.50
2018-01-12T21:12:03.182Z,85.60
2018-01-12T21:14:31.448Z,76.53
2018-01-12T21:16:58.894Z,76.03
2018-01-12T21:19:26.370Z,77.43
2018-01-12T21:21:54.622Z,74.93
2018-01-12T21:24:22.085Z,81.53
2018-01-12T21:26:49.566Z,75.43
2018-01-12T21:29:17.800Z,82.67
2018-01-12T21:31:45.281Z,75.67
2018-01-12T21:34:12.741Z,91.40
2018-01-12T21:36:40.225Z,84.43
2018-01-12T21:39:07.685Z,83.60
2018-01-12T21:41:35.169Z,76.10
2018-01-12T21:44:02.643Z,95.70
2018-01-12T21:46:30.933Z,85.20
2018-01-12T21:48:58.400Z,92.10
2018-01-12T21:51:25.890Z,76.20
2018-01-12T21:53:54.126Z,69.03
2018-01-12T21:56:21.601Z,86.03
2018-01-12T21:58:49.079Z,68.87
2018-01-12T22:01:17.326Z,74.17
2018-01-12T22:03:44.811Z,71.60
2018-01-12T22:06:13.052Z,77.23
2018-01-12T22:08:40.531Z,65.90
2018-01-12T22:11:07.997Z,78.10
2018-01-12T22:13:36.229Z,65.43
2018-01-12T22:16:03.705Z,72.10
2018-01-12T22:18:31.238Z,73.93
2018-01-12T22:20:58.712Z,71.47
2018-01-12T22:23:26.185Z,68.27
2018-01-12T22:25:53.662Z,63.10
2018-01-12T22:28:21.914Z,63.67
2018-01-12T22:30:49.389Z,54.40
2018-01-12T22:33:16.860Z,56.60
2018-01-12T22:35:52.517Z,60.63
2018-01-12T22:38:20.805Z,59.13
2018-01-12T22:40:49.025Z,65.90
2018-01-12T22:43:16.509Z,63.73
2018-01-12T22:45:43.982Z,67.67
2018-01-12T22:48:12.222Z,69.80
2018-01-12T22:50:39.699Z,75.70
2018-01-12T22:53:07.170Z,69.13
2018-01-12T22:55:35.401Z,70.57
2018-01-12T22:58:02.880Z,73.10
2018-01-12T23:00:30.341Z,79.13
2018-01-12T23:05:51.882Z,71.40
2018-01-12T23:08:19.353Z,79.20
2018-01-12T23:10:46.814Z,72.80
2018-01-12T23:13:15.065Z,78.67
2018-01-12T23:15:42.543Z,77.03
2018-01-12T23:18:10.022Z,80.67
2018-01-12T23:20:37.498Z,67.07
2018-01-12T23:23:04.969Z,73.60
2018-01-12T23:25:32.436Z,68.53
2018-01-12T23:27:59.913Z,74.77
2018-01-12T23:30:27.385Z,77.10
2018-01-12T23:32:54.861Z,70.30
2018-01-12T23:35:23.105Z,63.33
2018-01-12T23:37:50.584Z,61.30
2018-01-12T23:40:18.052Z,66.13
2018-01-12T23:42:46.311Z,64.73
2018-01-12T23:45:13.788Z,64.87
2018-01-12T23:47:42.031Z,67.30
2018-01-12T23:50:09.502Z,59.67
2018-01-12T23:52:36.969Z,71.73
2018-01-12T23:55:04.443Z,67.97
2018-01-12T23:57:32.718Z,78.93
