createdAt,value
2023-04-27T00:01:52.024Z,995.54285
2023-04-27T00:16:53.882Z,966.81147
2023-04-27T00:31:55.637Z,976.67688
2023-04-27T00:46:57.379Z,992.59309
2023-04-27T01:01:59.168Z,1009.79703
2023-04-27T01:17:01.251Z,1017.46443
2023-04-27T01:32:02.995Z,1033.15393
2023-04-27T01:47:04.805Z,1051.80584
2023-04-27T02:02:06.637Z,1058.45232
2023-04-27T02:17:08.453Z,1070.28804
2023-04-27T02:32:10.206Z,1083.26647
2023-04-27T02:47:11.939Z,1092.09504
2023-04-27T03:02:13.818Z,1108.35451
2023-04-27T03:17:15.633Z,1124.16158
2023-04-27T03:32:17.361Z,1153.18467
2023-04-27T03:47:19.134Z,1191.11162
2023-04-27T04:02:20.927Z,1219.29077
2023-04-27T04:17:22.735Z,1158.16818
2023-04-27T04:32:24.552Z,1214.86905
2023-04-27T04:47:26.316Z,1222.62824
2023-04-27T05:02:28.314Z,1287.22433
2023-04-27T05:17:30.280Z,1333.33384
2023-04-27T05:32:32.085Z,1387.16407
2023-04-27T05:47:33.845Z,1312.43929
2023-04-27T06:02:35.808Z,1311.15511
2023-04-27T06:17:37.856Z,1348.08904
2023-04-27T06:32:39.715Z,1364.56263
2023-04-27T06:47:41.522Z,1397.28936
2023-04-27T07:02:43.351Z,1451.78816
2023-04-27T07:17:45.151Z,1466.08367
2023-04-27T07:32:46.873Z,1495.53621
2023-04-27T07:47:48.630Z,1533.18127
2023-04-27T08:02:50.597Z,1565.42105
2023-04-27T08:17:52.627Z,1597.13994
2023-04-27T08:32:54.412Z,1648.21698
2023-04-27T08:47:56.243Z,1683.41758
2023-04-27T09:02:58.082Z,1723.47316
2023-04-27T09:17:59.944Z,1777.18882
2023-04-27T09:33:01.759Z,1829.35203
2023-04-27T09:48:03.568Z,1887.32444
2023-04-27T10:03:05.401Z,1908.83241
2023-04-27T10:18:07.298Z,1926.67196
2023-04-27T10:33:09.172Z,1977.86028
2023-04-27T10:48:11.057Z,2002.99004
2023-04-27T11:03:13.143Z,2047.3649
2023-04-27T11:18:15.103Z,2072.69965
2023-04-27T11:33:16.838Z,2061.53896
2023-04-27T11:48:18.590Z,2066.30736
2023-04-27T12:03:20.699Z,2106.91874
2023-04-27T12:18:22.672Z,2152.61095
2023-04-27T12:33:24.446Z,2213.04757
2023-04-27T12:48:26.245Z,2300.42969
2023-04-27T13:03:28.225Z,2269.26384
2023-04-27T13:18:30.071Z,2275.04295
2023-04-27T13:33:31.860Z,2275.04295
2023-04-27T13:48:33.586Z,2304.38572
2023-04-27T14:03:35.454Z,2316.33586
2023-04-27T14:18:37.341Z,2367.49168
2023-04-27T14:33:39.106Z,2338.56944
2023-04-27T14:48:40.834Z,2399.28431
2023-04-27T15:03:42.734Z,2121.93241
2023-04-27T15:18:44.575Z,2085.60361
2023-04-27T15:33:46.274Z,2093.7505
2023-04-27T15:48:47.975Z,1991.0852
2023-04-27T16:03:49.806Z,1939.21902
2023-04-27T16:18:51.612Z,1937.81684
2023-04-27T16:33:53.500Z,1939.21902
2023-04-27T16:48:55.246Z,1937.81684
2023-04-27T17:03:57.133Z,1992.56556
2023-04-27T17:18:59.069Z,2030.30353
2023-04-27T17:34:00.818Z,2038.02331
2023-04-27T17:49:02.618Z,2038.02331
2023-04-27T18:04:04.909Z,2045.80203
2023-04-27T18:19:06.767Z,2027.23197
2023-04-27T18:34:08.501Z,1988.13106
2023-04-27T18:49:10.262Z,1980.78394
2023-04-27T19:04:12.205Z,1995.53289
2023-04-27T19:19:14.400Z,2004.48816
2023-04-27T19:34:16.227Z,1988.13106
2023-04-27T19:49:17.932Z,1980.78394
2023-04-27T20:04:20.239Z,1988.13106
2023-04-27T20:19:22.927Z,1989.60703
2023-04-27T20:34:24.715Z,1935.01855
2023-04-27T20:49:34.475Z,1870.20287
2023-04-27T21:04:37.369Z,1843.19169
2023-04-27T21:19:39.207Z,1845.73052
2023-04-27T21:34:41.065Z,1760.84149
2023-04-27T21:49:42.806Z,1670.82344
2023-04-27T22:04:45.426Z,1642.15736
2023-04-27T22:19:47.193Z,1634.14683
2023-04-27T22:34:49.053Z,1597.13994
2023-04-27T22:49:50.836Z,1527.06602
2023-04-27T23:04:52.577Z,1482.3014
2023-04-27T23:19:54.384Z,1425.53243
2023-04-27T23:34:56.128Z,1385.72957
2023-04-27T23:49:57.838Z,1349.44663
