createdAt,value
2018-12-04T00:01:36.249Z,98.08
2018-12-04T00:04:06.176Z,98.66
2018-12-04T00:06:35.996Z,98.46
2018-12-04T00:09:07.148Z,98.48
2018-12-04T00:11:38.617Z,98.11
2018-12-04T00:14:08.405Z,97.84
2018-12-04T00:16:38.093Z,97.49
2018-12-04T00:19:07.885Z,98.16
2018-12-04T00:21:37.594Z,96.96
2018-12-04T00:24:07.609Z,97.84
2018-12-04T00:26:37.416Z,97.80
2018-12-04T00:29:07.320Z,97.51
2018-12-04T00:31:37.009Z,97.71
2018-12-04T00:34:06.710Z,98.61
2018-12-04T00:36:36.553Z,97.08
2018-12-04T00:39:07.342Z,97.74
2018-12-04T00:41:37.869Z,97.61
2018-12-04T00:44:07.582Z,96.87
2018-12-04T00:46:37.274Z,97.10
2018-12-04T00:49:07.391Z,96.17
2018-12-04T00:51:37.233Z,96.69
2018-12-04T00:54:06.938Z,96.62
2018-12-04T00:56:36.645Z,96.02
2018-12-04T00:59:06.657Z,96.08
2018-12-04T01:01:36.342Z,96.39
2018-12-04T01:04:06.020Z,96.34
2018-12-04T01:06:35.688Z,96.43
2018-12-04T01:09:10.224Z,96.28
2018-12-04T01:11:39.904Z,95.72
2018-12-04T01:14:09.589Z,96.34
2018-12-04T01:16:39.263Z,96.41
2018-12-04T01:19:08.948Z,96.16
2018-12-04T01:21:38.766Z,96.49
2018-12-04T01:24:08.449Z,96.62
2018-12-04T01:26:38.190Z,96.22
2018-12-04T01:29:08.136Z,96.62
2018-12-04T01:31:37.933Z,96.47
2018-12-04T01:34:07.632Z,96.42
2018-12-04T01:36:37.492Z,95.85
2018-12-04T01:39:07.990Z,96.64
2018-12-04T01:41:37.670Z,97.33
2018-12-04T01:44:07.531Z,98.15
2018-12-04T01:46:37.300Z,97.60
2018-12-04T01:49:07.148Z,98.31
2018-12-04T01:51:36.925Z,97.80
2018-12-04T01:54:06.640Z,98.31
2018-12-04T01:56:36.435Z,98.68
2018-12-04T01:59:06.307Z,98.63
2018-12-04T02:01:36.014Z,99.36
2018-12-04T02:04:06.054Z,98.71
2018-12-04T02:06:36.089Z,98.92
2018-12-04T02:09:07.168Z,99.05
2018-12-04T02:11:38.104Z,99.42
2018-12-04T02:14:07.848Z,99.43
2018-12-04T02:16:37.587Z,99.28
2018-12-04T02:19:07.261Z,99.88
2018-12-04T02:21:36.956Z,100.00
2018-12-04T02:24:06.634Z,100.00
2018-12-04T02:26:36.433Z,100.00
2018-12-04T02:29:06.207Z,100.00
2018-12-04T02:31:35.905Z,100.00
2018-12-04T02:34:05.650Z,100.00
2018-12-04T02:36:35.423Z,100.00
2018-12-04T02:39:07.389Z,100.00
2018-12-04T02:41:38.099Z,100.00
2018-12-04T02:44:07.870Z,99.68
2018-12-04T02:46:37.742Z,99.61
2018-12-04T02:49:07.439Z,99.81
2018-12-04T02:51:37.216Z,99.87
2018-12-04T02:54:06.893Z,99.38
2018-12-04T02:56:36.587Z,99.38
2018-12-04T02:59:06.371Z,99.42
2018-12-04T03:01:36.089Z,99.64
2018-12-04T03:04:05.834Z,99.38
2018-12-04T03:06:35.628Z,99.20
2018-12-04T03:09:07.290Z,98.58
2018-12-04T03:11:37.023Z,98.64
2018-12-04T03:14:06.858Z,99.13
2018-12-04T03:16:36.570Z,98.78
2018-12-04T03:19:07.291Z,99.12
2018-12-04T03:21:37.202Z,98.50
2018-12-04T03:24:06.991Z,98.76
2018-12-04T03:26:36.900Z,98.33
2018-12-04T03:29:06.590Z,98.65
2018-12-04T03:31:36.343Z,98.05
2018-12-04T03:34:06.239Z,98.58
2018-12-04T03:36:35.943Z,98.56
2018-12-04T03:39:07.899Z,98.58
2018-12-04T03:41:37.685Z,98.32
2018-12-04T03:44:07.358Z,98.30
2018-12-04T03:46:37.160Z,98.48
2018-12-04T03:49:07.015Z,98.96
2018-12-04T03:51:36.895Z,99.26
2018-12-04T03:54:06.605Z,99.08
2018-12-04T03:56:36.407Z,99.40
2018-12-04T03:59:06.330Z,98.51
2018-12-04T04:01:36.236Z,99.11
2018-12-04T04:04:05.924Z,99.71
2018-12-04T04:06:35.751Z,99.19
2018-12-04T04:09:07.780Z,98.61
2018-12-04T04:11:37.462Z,98.73
2018-12-04T04:14:07.413Z,99.00
2018-12-04T04:16:37.146Z,99.12
2018-12-04T04:19:07.092Z,99.19
2018-12-04T04:21:36.870Z,99.04
2018-12-04T04:24:06.699Z,98.80
2018-12-04T04:26:36.538Z,98.86
2018-12-04T04:29:06.319Z,99.22
2018-12-04T04:31:36.066Z,98.92
2018-12-04T04:34:05.856Z,99.46
2018-12-04T04:36:35.610Z,99.32
2018-12-04T04:39:07.746Z,99.21
2018-12-04T04:41:38.033Z,99.07
2018-12-04T04:44:07.811Z,99.60
2018-12-04T04:46:37.558Z,99.86
2018-12-04T04:49:07.398Z,100.00
2018-12-04T04:51:37.123Z,99.90
2018-12-04T04:54:08.775Z,100.00
2018-12-04T04:56:38.471Z,99.61
2018-12-04T04:59:08.417Z,99.92
2018-12-04T05:01:38.166Z,99.81
2018-12-04T05:04:08.059Z,99.69
2018-12-04T05:06:37.806Z,99.77
2018-12-04T05:09:07.894Z,99.14
2018-12-04T05:11:37.679Z,99.36
2018-12-04T05:14:07.670Z,98.79
2018-12-04T05:16:37.674Z,98.36
2018-12-04T05:19:07.417Z,98.43
2018-12-04T05:21:37.227Z,98.37
2018-12-04T05:24:07.183Z,98.38
2018-12-04T05:26:36.918Z,97.62
2018-12-04T05:29:06.603Z,98.36
2018-12-04T05:31:43.030Z,97.75
2018-12-04T05:34:12.833Z,97.76
2018-12-04T05:36:42.601Z,98.74
2018-12-04T05:39:12.374Z,99.27
2018-12-04T05:41:42.158Z,98.97
2018-12-04T05:44:11.971Z,99.24
2018-12-04T05:46:41.815Z,99.54
2018-12-04T05:49:11.614Z,99.32
2018-12-04T05:51:41.307Z,99.51
2018-12-04T05:54:14.530Z,100.00
2018-12-04T05:56:44.401Z,99.50
2018-12-04T05:59:14.195Z,99.52
2018-12-04T06:01:44.275Z,99.56
2018-12-04T06:04:14.080Z,99.04
2018-12-04T06:06:43.802Z,98.12
2018-12-04T06:09:13.502Z,97.99
2018-12-04T06:11:43.245Z,98.79
2018-12-04T06:14:13.126Z,98.28
2018-12-04T06:16:43.066Z,99.00
2018-12-04T06:19:12.854Z,98.39
2018-12-04T06:21:42.775Z,97.66
2018-12-04T06:24:12.649Z,98.42
2018-12-04T06:26:42.410Z,98.58
2018-12-04T06:29:12.403Z,98.12
2018-12-04T06:31:42.264Z,98.18
2018-12-04T06:34:12.120Z,99.31
2018-12-04T06:36:41.802Z,98.44
2018-12-04T06:39:11.582Z,97.72
2018-12-04T06:41:41.394Z,98.26
2018-12-04T06:44:11.089Z,98.98
2018-12-04T06:46:40.832Z,98.87
2018-12-04T06:49:10.762Z,99.29
2018-12-04T06:51:40.450Z,98.90
2018-12-04T06:54:10.239Z,99.82
2018-12-04T06:56:39.930Z,99.66
2018-12-04T06:59:09.815Z,99.24
2018-12-04T07:01:39.606Z,98.80
2018-12-04T07:04:09.481Z,98.43
2018-12-04T07:06:39.179Z,99.10
2018-12-04T07:09:09.455Z,98.65
2018-12-04T07:11:39.214Z,98.72
2018-12-04T07:14:08.942Z,98.87
2018-12-04T07:16:38.622Z,98.80
2018-12-04T07:19:08.381Z,97.98
2018-12-04T07:21:38.094Z,98.44
2018-12-04T07:24:07.978Z,98.53
2018-12-04T07:26:37.714Z,97.76
2018-12-04T07:29:07.521Z,97.90
2018-12-04T07:31:37.321Z,98.36
2018-12-04T07:34:06.989Z,98.47
2018-12-04T07:36:36.783Z,98.47
2018-12-04T07:39:08.096Z,98.31
2018-12-04T07:41:39.787Z,98.38
2018-12-04T07:44:09.453Z,97.97
2018-12-04T07:46:39.190Z,98.32
2018-12-04T07:49:08.879Z,98.35
2018-12-04T07:51:38.614Z,98.51
2018-12-04T07:54:08.811Z,99.03
2018-12-04T07:56:38.565Z,97.91
2018-12-04T07:59:08.366Z,98.94
2018-12-04T08:01:38.058Z,98.17
2018-12-04T08:04:08.099Z,98.89
2018-12-04T08:06:37.976Z,97.76
2018-12-04T08:09:09.010Z,98.30
2018-12-04T08:11:38.710Z,99.18
2018-12-04T08:14:08.390Z,98.53
2018-12-04T08:16:38.316Z,98.51
2018-12-04T08:19:08.011Z,98.83
2018-12-04T08:21:37.806Z,98.80
2018-12-04T08:24:07.681Z,97.89
2018-12-04T08:26:37.930Z,97.54
2018-12-04T08:29:07.670Z,98.52
2018-12-04T08:31:37.486Z,97.39
2018-12-04T08:34:07.391Z,97.41
2018-12-04T08:36:37.229Z,96.80
2018-12-04T08:39:13.021Z,97.06
2018-12-04T08:41:39.948Z,97.50
2018-12-04T08:44:09.710Z,96.45
2018-12-04T08:46:39.566Z,97.09
2018-12-04T08:49:09.263Z,96.93
2018-12-04T08:51:39.087Z,97.48
2018-12-04T08:54:08.779Z,97.94
2018-12-04T08:56:38.695Z,97.67
2018-12-04T08:59:08.594Z,97.69
2018-12-04T09:01:38.344Z,97.21
2018-12-04T09:04:08.198Z,96.02
2018-12-04T09:06:37.925Z,95.62
2018-12-04T09:09:10.290Z,96.31
2018-12-04T09:11:40.034Z,95.02
2018-12-04T09:14:09.762Z,96.18
2018-12-04T09:16:39.553Z,95.59
2018-12-04T09:19:09.289Z,96.10
2018-12-04T09:21:39.059Z,96.84
2018-12-04T09:24:08.758Z,95.89
2018-12-04T09:26:44.875Z,94.84
2018-12-04T09:29:14.856Z,94.67
2018-12-04T09:31:44.591Z,94.69
2018-12-04T09:34:14.406Z,94.36
2018-12-04T09:36:45.201Z,95.61
2018-12-04T09:39:14.986Z,94.92
2018-12-04T09:41:44.870Z,95.20
2018-12-04T09:44:14.602Z,96.96
2018-12-04T09:46:44.357Z,97.07
2018-12-04T09:49:14.274Z,96.93
2018-12-04T09:51:43.993Z,96.99
2018-12-04T09:54:14.042Z,96.82
2018-12-04T09:56:43.837Z,97.32
2018-12-04T09:59:13.644Z,97.94
2018-12-04T10:01:43.358Z,97.39
2018-12-04T10:04:13.077Z,97.12
2018-12-04T10:06:42.875Z,98.09
2018-12-04T10:09:13.234Z,97.81
2018-12-04T10:11:43.098Z,97.93
2018-12-04T10:14:12.819Z,97.43
2018-12-04T10:16:42.515Z,98.41
2018-12-04T10:19:12.554Z,99.05
2018-12-04T10:21:42.450Z,99.14
2018-12-04T10:24:12.266Z,99.10
2018-12-04T10:26:41.958Z,99.67
2018-12-04T10:29:11.804Z,98.61
2018-12-04T10:31:41.630Z,98.46
2018-12-04T10:34:11.390Z,98.70
2018-12-04T10:36:41.166Z,98.15
2018-12-04T10:39:10.994Z,98.99
2018-12-04T10:41:40.746Z,98.29
2018-12-04T10:44:10.594Z,98.83
2018-12-04T10:46:40.377Z,98.33
2018-12-04T10:49:10.175Z,97.94
2018-12-04T10:51:39.858Z,98.31
2018-12-04T10:54:09.559Z,97.26
2018-12-04T10:56:39.314Z,97.88
2018-12-04T10:59:09.246Z,97.02
2018-12-04T11:01:44.535Z,96.81
2018-12-04T11:04:14.413Z,97.10
2018-12-04T11:06:44.146Z,97.39
2018-12-04T11:09:14.040Z,97.79
2018-12-04T11:11:43.984Z,97.90
2018-12-04T11:14:14.033Z,98.19
2018-12-04T11:16:43.774Z,97.91
2018-12-04T11:19:13.795Z,99.07
2018-12-04T11:21:43.603Z,99.11
2018-12-04T11:24:13.348Z,99.01
2018-12-04T11:26:43.042Z,98.25
2018-12-04T11:29:12.779Z,98.08
2018-12-04T11:31:42.562Z,97.29
2018-12-04T11:34:12.370Z,97.49
2018-12-04T11:36:42.058Z,97.46
2018-12-04T11:39:12.103Z,96.66
2018-12-04T11:41:42.023Z,93.77
2018-12-04T11:44:11.818Z,94.53
2018-12-04T11:46:41.627Z,95.29
2018-12-04T11:49:11.350Z,95.62
2018-12-04T11:51:41.752Z,93.57
2018-12-04T11:54:11.532Z,94.63
2018-12-04T11:56:41.393Z,93.44
2018-12-04T11:59:12.250Z,93.65
2018-12-04T12:01:42.330Z,95.87
2018-12-04T12:04:12.271Z,95.57
2018-12-04T12:06:41.949Z,94.37
2018-12-04T12:09:11.416Z,94.13
2018-12-04T12:11:41.150Z,95.19
2018-12-04T12:14:11.022Z,96.07
2018-12-04T12:16:40.757Z,97.29
2018-12-04T12:19:10.555Z,96.44
2018-12-04T12:21:40.369Z,95.25
2018-12-04T12:24:10.290Z,95.12
2018-12-04T12:26:40.042Z,95.96
2018-12-04T12:29:09.935Z,94.63
2018-12-04T12:31:39.630Z,94.42
2018-12-04T12:34:09.520Z,96.17
2018-12-04T12:36:39.340Z,96.24
2018-12-04T12:39:09.463Z,96.24
2018-12-04T12:41:41.256Z,94.77
2018-12-04T12:44:11.004Z,95.79
2018-12-04T12:46:40.938Z,96.94
2018-12-04T12:49:10.623Z,96.02
2018-12-04T12:51:41.547Z,93.54
2018-12-04T12:54:12.373Z,92.63
2018-12-04T12:56:42.253Z,94.29
2018-12-04T12:59:12.259Z,95.03
2018-12-04T13:01:42.190Z,94.24
2018-12-04T13:04:12.064Z,91.61
2018-12-04T13:06:41.970Z,92.98
2018-12-04T13:09:11.730Z,91.06
2018-12-04T13:11:41.642Z,93.54
2018-12-04T13:14:11.756Z,89.12
2018-12-04T13:16:41.594Z,93.40
2018-12-04T13:19:11.501Z,92.65
2018-12-04T13:21:41.461Z,91.18
2018-12-04T13:24:11.286Z,93.04
2018-12-04T13:26:41.242Z,92.56
2018-12-04T13:29:11.135Z,92.85
2018-12-04T13:31:40.937Z,93.48
2018-12-04T13:34:10.785Z,94.26
2018-12-04T13:36:40.552Z,95.23
2018-12-04T13:39:11.105Z,94.76
2018-12-04T13:41:40.965Z,96.72
2018-12-04T13:44:10.994Z,96.03
2018-12-04T13:46:40.890Z,97.09
2018-12-04T13:49:10.574Z,95.01
2018-12-04T13:51:40.367Z,95.32
2018-12-04T13:54:10.206Z,96.06
2018-12-04T13:56:39.963Z,94.54
2018-12-04T13:59:09.802Z,93.32
2018-12-04T14:01:39.568Z,95.47
2018-12-04T14:04:09.403Z,96.77
2018-12-04T14:06:39.174Z,96.79
2018-12-04T14:09:08.973Z,96.84
2018-12-04T14:11:38.887Z,94.51
2018-12-04T14:14:08.692Z,95.89
2018-12-04T14:16:38.427Z,97.11
2018-12-04T14:19:08.219Z,97.08
2018-12-04T14:21:37.990Z,95.19
2018-12-04T14:24:07.904Z,96.04
2018-12-04T14:26:37.631Z,94.81
2018-12-04T14:29:07.366Z,96.46
2018-12-04T14:31:37.195Z,97.32
2018-12-04T14:34:07.086Z,96.37
2018-12-04T14:36:37.138Z,96.81
2018-12-04T14:39:09.774Z,97.89
2018-12-04T14:41:39.499Z,96.91
2018-12-04T14:44:09.369Z,97.39
2018-12-04T14:46:39.246Z,96.92
2018-12-04T14:49:08.926Z,97.58
2018-12-04T14:51:38.718Z,97.50
2018-12-04T14:54:08.545Z,97.05
2018-12-04T14:56:39.350Z,97.23
2018-12-04T14:59:09.130Z,98.03
2018-12-04T15:01:38.993Z,98.10
2018-12-04T15:04:08.776Z,98.47
2018-12-04T15:06:38.506Z,98.51
2018-12-04T15:09:08.398Z,98.67
2018-12-04T15:11:38.235Z,99.34
2018-12-04T15:14:08.064Z,99.66
2018-12-04T15:16:38.217Z,98.74
2018-12-04T15:19:07.986Z,99.33
2018-12-04T15:21:37.794Z,99.39
2018-12-04T15:24:07.983Z,98.78
2018-12-04T15:26:37.833Z,98.93
2018-12-04T15:29:07.706Z,98.72
2018-12-04T15:31:37.677Z,98.95
2018-12-04T15:34:07.530Z,99.43
2018-12-04T15:36:37.264Z,99.34
2018-12-04T15:39:08.509Z,99.17
2018-12-04T15:41:39.212Z,99.38
2018-12-04T15:44:09.075Z,98.67
2018-12-04T15:46:38.831Z,98.94
2018-12-04T15:49:08.547Z,98.63
2018-12-04T15:51:38.467Z,98.36
2018-12-04T15:54:08.205Z,99.20
2018-12-04T15:56:37.982Z,99.23
2018-12-04T15:59:07.927Z,100.00
2018-12-04T16:01:37.810Z,100.00
2018-12-04T16:04:07.672Z,100.00
2018-12-04T16:06:37.467Z,99.46
2018-12-04T16:09:07.723Z,99.40
2018-12-04T16:11:37.754Z,99.96
2018-12-04T16:14:07.636Z,100.00
2018-12-04T16:16:37.431Z,100.00
2018-12-04T16:19:07.303Z,99.34
2018-12-04T16:21:36.999Z,100.00
2018-12-04T16:24:06.771Z,99.94
2018-12-04T16:26:36.586Z,100.00
2018-12-04T16:29:06.307Z,100.00
2018-12-04T16:31:36.013Z,99.39
2018-12-04T16:34:05.803Z,99.62
2018-12-04T16:36:35.498Z,100.00
2018-12-04T16:39:07.913Z,100.00
2018-12-04T16:41:37.622Z,100.00
2018-12-04T16:44:07.442Z,100.00
2018-12-04T16:46:37.485Z,100.00
2018-12-04T16:49:07.222Z,100.00
2018-12-04T16:51:36.926Z,100.00
2018-12-04T16:54:06.794Z,100.00
2018-12-04T16:56:36.490Z,100.00
2018-12-04T16:59:06.335Z,100.00
2018-12-04T17:01:36.122Z,100.00
2018-12-04T17:04:05.893Z,100.00
2018-12-04T17:06:35.791Z,100.00
2018-12-04T17:09:07.590Z,100.00
2018-12-04T17:11:38.420Z,100.00
2018-12-04T17:14:09.278Z,100.00
2018-12-04T17:16:38.974Z,100.00
2018-12-04T17:19:08.824Z,100.00
2018-12-04T17:21:38.598Z,100.00
2018-12-04T17:24:08.403Z,100.00
2018-12-04T17:26:38.141Z,100.00
2018-12-04T17:29:07.990Z,100.00
2018-12-04T17:31:37.915Z,100.00
2018-12-04T17:34:07.698Z,100.00
2018-12-04T17:36:37.449Z,100.00
2018-12-04T17:39:08.319Z,100.00
2018-12-04T17:41:40.198Z,100.00
2018-12-04T17:44:09.942Z,100.00
2018-12-04T17:46:39.701Z,100.00
2018-12-04T17:49:09.556Z,100.00
2018-12-04T17:51:39.286Z,100.00
2018-12-04T17:54:09.382Z,100.00
2018-12-04T17:56:41.018Z,100.00
2018-12-04T17:59:10.985Z,100.00
2018-12-04T18:01:40.818Z,100.00
2018-12-04T18:04:12.478Z,100.00
2018-12-04T18:06:44.114Z,100.00
2018-12-04T18:09:13.983Z,100.00
2018-12-04T18:11:45.749Z,100.00
2018-12-04T18:14:17.506Z,100.00
2018-12-04T18:16:47.238Z,100.00
2018-12-04T18:19:18.598Z,100.00
2018-12-04T18:21:48.328Z,100.00
2018-12-04T18:24:18.178Z,100.00
2018-12-04T18:26:49.111Z,100.00
2018-12-04T18:29:19.055Z,100.00
2018-12-04T18:31:48.982Z,100.00
2018-12-04T18:34:18.692Z,100.00
2018-12-04T18:36:48.478Z,100.00
2018-12-04T18:39:18.382Z,100.00
2018-12-04T18:41:48.223Z,100.00
2018-12-04T18:44:17.956Z,100.00
2018-12-04T18:46:47.918Z,100.00
2018-12-04T18:49:17.688Z,100.00
2018-12-04T18:51:47.395Z,100.00
2018-12-04T18:54:17.355Z,100.00
2018-12-04T18:56:48.024Z,100.00
2018-12-04T18:59:17.962Z,100.00
2018-12-04T19:01:47.835Z,100.00
2018-12-04T19:04:17.693Z,100.00
2018-12-04T19:06:47.658Z,100.00
2018-12-04T19:09:17.764Z,100.00
2018-12-04T19:11:47.626Z,100.00
2018-12-04T19:14:17.382Z,100.00
2018-12-04T19:16:47.198Z,100.00
2018-12-04T19:19:17.115Z,100.00
2018-12-04T19:21:47.102Z,100.00
2018-12-04T19:24:17.035Z,100.00
2018-12-04T19:26:46.887Z,100.00
2018-12-04T19:29:16.682Z,100.00
2018-12-04T19:31:46.380Z,100.00
2018-12-04T19:34:16.107Z,100.00
2018-12-04T19:36:46.102Z,100.00
2018-12-04T19:39:16.050Z,100.00
2018-12-04T19:41:46.091Z,100.00
2018-12-04T19:44:15.816Z,100.00
2018-12-04T19:46:45.850Z,100.00
2018-12-04T19:49:15.628Z,100.00
2018-12-04T19:51:45.378Z,100.00
2018-12-04T19:54:15.163Z,100.00
2018-12-04T19:56:44.865Z,100.00
2018-12-04T19:59:14.952Z,100.00
2018-12-04T20:01:45.008Z,100.00
2018-12-04T20:04:14.831Z,100.00
2018-12-04T20:06:46.385Z,100.00
2018-12-04T20:09:16.174Z,100.00
2018-12-04T20:11:46.123Z,100.00
2018-12-04T20:14:15.941Z,100.00
2018-12-04T20:19:16.085Z,100.00
2018-12-04T20:21:45.911Z,100.00
2018-12-04T20:24:16.058Z,100.00
2018-12-04T20:26:45.979Z,100.00
2018-12-04T20:29:16.087Z,100.00
2018-12-04T20:31:46.354Z,100.00
2018-12-04T20:34:16.555Z,100.00
2018-12-04T20:36:46.955Z,100.00
2018-12-04T20:39:17.181Z,100.00
2018-12-04T20:41:47.675Z,100.00
2018-12-04T20:44:17.446Z,100.00
2018-12-04T20:46:47.851Z,100.00
2018-12-04T20:49:17.610Z,100.00
2018-12-04T20:51:47.433Z,100.00
2018-12-04T20:54:17.314Z,100.00
2018-12-04T20:56:47.125Z,100.00
2018-12-04T20:59:16.938Z,100.00
2018-12-04T21:01:46.936Z,100.00
2018-12-04T21:04:16.789Z,100.00
2018-12-04T21:06:46.479Z,100.00
2018-12-04T21:09:16.375Z,100.00
2018-12-04T21:11:51.442Z,100.00
2018-12-04T21:14:21.351Z,100.00
2018-12-04T21:16:51.242Z,100.00
2018-12-04T21:19:21.594Z,100.00
2018-12-04T21:21:51.390Z,100.00
2018-12-04T21:24:21.105Z,100.00
2018-12-04T21:26:50.956Z,100.00
2018-12-04T21:29:26.226Z,100.00
2018-12-04T21:32:01.446Z,100.00
2018-12-04T21:34:36.432Z,100.00
2018-12-04T21:37:11.648Z,100.00
2018-12-04T21:39:43.773Z,100.00
2018-12-04T21:42:18.956Z,100.00
2018-12-04T21:44:54.023Z,100.00
2018-12-04T21:47:30.435Z,100.00
2018-12-04T21:50:00.267Z,100.00
2018-12-04T21:52:30.098Z,100.00
2018-12-04T21:54:59.954Z,100.00
2018-12-04T21:57:29.986Z,100.00
2018-12-04T21:59:59.742Z,100.00
2018-12-04T22:02:29.666Z,100.00
2018-12-04T22:04:59.406Z,100.00
2018-12-04T22:07:29.218Z,100.00
2018-12-04T22:09:58.954Z,100.00
2018-12-04T22:12:28.655Z,100.00
2018-12-04T22:14:58.443Z,100.00
2018-12-04T22:17:28.138Z,100.00
2018-12-04T22:19:57.927Z,100.00
2018-12-04T22:22:27.738Z,100.00
2018-12-04T22:24:57.473Z,100.00
2018-12-04T22:27:27.175Z,100.00
2018-12-04T22:29:57.080Z,99.96
2018-12-04T22:32:26.920Z,100.00
2018-12-04T22:34:56.622Z,100.00
2018-12-04T22:37:26.381Z,100.00
2018-12-04T22:39:56.182Z,100.00
2018-12-04T22:42:26.094Z,99.42
2018-12-04T22:45:00.159Z,99.72
2018-12-04T22:47:30.025Z,99.52
2018-12-04T22:49:59.738Z,100.00
2018-12-04T22:52:29.954Z,99.94
2018-12-04T22:54:59.662Z,99.81
2018-12-04T22:57:29.506Z,99.76
2018-12-04T22:59:59.300Z,100.00
2018-12-04T23:02:29.165Z,100.00
2018-12-04T23:04:59.091Z,100.00
2018-12-04T23:07:28.790Z,100.00
2018-12-04T23:09:58.727Z,99.74
2018-12-04T23:12:28.414Z,99.67
2018-12-04T23:14:58.206Z,100.00
2018-12-04T23:17:28.002Z,100.00
2018-12-04T23:19:57.783Z,100.00
2018-12-04T23:22:27.579Z,100.00
2018-12-04T23:24:57.354Z,100.00
2018-12-04T23:27:27.306Z,100.00
2018-12-04T23:29:57.130Z,99.47
2018-12-04T23:32:26.938Z,99.40
2018-12-04T23:34:56.735Z,99.76
2018-12-04T23:37:26.455Z,99.03
2018-12-04T23:39:56.349Z,98.58
2018-12-04T23:42:26.409Z,98.92
2018-12-04T23:44:56.123Z,98.67
2018-12-04T23:47:26.215Z,98.61
2018-12-04T23:49:56.071Z,98.76
2018-12-04T23:52:25.849Z,98.96
2018-12-04T23:54:55.734Z,98.01
2018-12-04T23:57:25.576Z,97.91
2018-12-04T23:59:55.378Z,98.47
