createdAt,value
2022-10-16T00:00:06.850Z,9.20
2022-10-16T00:02:36.558Z,7.93
2022-10-16T00:05:03.895Z,9.00
2022-10-16T00:07:31.044Z,9.65
2022-10-16T00:09:58.379Z,8.77
2022-10-16T00:12:27.422Z,10.60
2022-10-16T00:14:55.923Z,8.25
2022-10-16T00:17:23.428Z,8.60
2022-10-16T00:19:50.740Z,10.88
2022-10-16T00:22:17.916Z,8.98
2022-10-16T00:24:46.904Z,7.75
2022-10-16T00:27:17.777Z,7.97
2022-10-16T00:29:47.819Z,10.68
2022-10-16T00:32:17.832Z,9.60
2022-10-16T00:34:48.526Z,9.80
2022-10-16T00:37:25.516Z,11.98
2022-10-16T00:39:54.766Z,12.95
2022-10-16T00:42:26.269Z,12.13
2022-10-16T00:44:59.508Z,12.15
2022-10-16T00:47:46.810Z,12.50
2022-10-16T00:50:36.725Z,9.20
2022-10-16T00:53:05.174Z,9.38
2022-10-16T00:55:32.785Z,9.63
2022-10-16T00:57:59.605Z,11.30
2022-10-16T01:00:28.172Z,13.32
2022-10-16T01:03:03.784Z,9.32
2022-10-16T01:05:56.060Z,11.68
2022-10-16T01:08:36.667Z,9.40
2022-10-16T01:11:34.019Z,10.10
2022-10-16T01:14:10.945Z,8.10
2022-10-16T01:17:02.010Z,10.60
2022-10-16T01:19:46.013Z,10.00
2022-10-16T01:22:17.008Z,9.27
2022-10-16T01:24:53.052Z,10.40
2022-10-16T01:40:45.999Z,9.95
2022-10-16T01:43:23.483Z,8.85
2022-10-16T01:45:57.675Z,9.05
2022-10-16T01:48:26.374Z,9.82
2022-10-16T01:51:05.527Z,8.10
2022-10-16T01:53:34.428Z,9.10
2022-10-16T01:56:03.626Z,10.13
2022-10-16T01:58:39.077Z,8.63
2022-10-16T02:01:35.489Z,13.95
2022-10-16T02:04:10.816Z,8.95
2022-10-16T02:06:39.009Z,10.50
2022-10-16T02:09:15.374Z,11.77
2022-10-16T02:11:42.477Z,8.20
2022-10-16T02:14:13.357Z,7.10
2022-10-16T02:16:44.220Z,7.90
2022-10-16T02:19:12.348Z,8.18
2022-10-16T02:22:01.532Z,12.55
2022-10-16T02:24:47.753Z,11.35
2022-10-16T02:27:36.442Z,7.97
2022-10-16T02:30:32.035Z,9.98
2022-10-16T02:33:04.220Z,11.90
2022-10-16T02:35:35.624Z,9.18
2022-10-16T02:38:03.339Z,8.90
2022-10-16T02:40:30.573Z,10.10
2022-10-16T02:43:00.203Z,15.43
2022-10-16T02:45:31.698Z,17.02
2022-10-16T02:48:01.793Z,9.80
2022-10-16T02:50:29.003Z,8.77
2022-10-16T02:52:56.623Z,11.70
2022-10-16T02:55:33.292Z,11.07
2022-10-16T02:58:01.144Z,14.35
2022-10-16T03:00:30.311Z,14.35
2022-10-16T03:02:57.406Z,11.45
2022-10-16T03:05:26.530Z,11.38
2022-10-16T03:07:56.380Z,9.95
2022-10-16T03:10:24.047Z,9.38
2022-10-16T03:12:52.454Z,12.38
2022-10-16T03:15:19.608Z,10.90
2022-10-16T03:17:47.041Z,10.10
2022-10-16T03:20:14.839Z,8.82
2022-10-16T03:22:45.716Z,10.57
2022-10-16T03:25:12.866Z,17.27
2022-10-16T03:27:41.612Z,9.98
2022-10-16T03:30:09.621Z,10.18
2022-10-16T03:32:38.098Z,12.38
2022-10-16T03:35:06.782Z,9.18
2022-10-16T03:37:34.028Z,10.68
2022-10-16T03:40:01.187Z,9.03
2022-10-16T03:42:30.511Z,9.65
2022-10-16T03:44:58.212Z,8.85
2022-10-16T03:47:25.711Z,9.75
2022-10-16T03:49:53.501Z,8.27
2022-10-16T03:52:20.544Z,16.33
2022-10-16T03:54:47.902Z,7.65
2022-10-16T03:57:14.826Z,9.52
2022-10-16T03:59:41.994Z,10.43
2022-10-16T04:02:11.226Z,8.48
2022-10-16T04:04:40.282Z,9.57
2022-10-16T04:07:13.463Z,9.88
2022-10-16T04:09:40.346Z,9.02
2022-10-16T04:12:08.039Z,8.95
2022-10-16T04:14:38.335Z,8.57
2022-10-16T04:17:09.831Z,8.88
2022-10-16T04:19:39.477Z,9.85
2022-10-16T04:22:15.573Z,13.30
2022-10-16T04:24:42.892Z,9.48
2022-10-16T04:27:17.235Z,11.45
2022-10-16T04:29:45.702Z,14.23
2022-10-16T04:32:25.224Z,13.82
2022-10-16T04:34:54.522Z,12.90
2022-10-16T04:37:25.844Z,15.77
2022-10-16T04:39:54.089Z,17.35
2022-10-16T04:42:23.428Z,12.20
2022-10-16T04:44:52.305Z,15.73
2022-10-16T04:47:19.252Z,15.05
2022-10-16T04:49:46.987Z,18.38
2022-10-16T04:52:17.375Z,12.20
2022-10-16T04:54:48.297Z,16.58
2022-10-16T04:57:16.255Z,14.75
2022-10-16T04:59:44.451Z,17.27
2022-10-16T05:02:11.700Z,19.00
2022-10-16T05:04:39.724Z,18.13
2022-10-16T05:07:12.539Z,16.10
2022-10-16T05:09:41.050Z,13.77
2022-10-16T05:12:10.250Z,15.13
2022-10-16T05:14:44.059Z,13.90
2022-10-16T05:17:13.693Z,13.00
2022-10-16T05:19:41.403Z,12.98
2022-10-16T05:22:08.504Z,13.90
2022-10-16T05:24:38.581Z,14.10
2022-10-16T05:27:07.708Z,10.20
2022-10-16T05:29:37.321Z,11.73
2022-10-16T05:32:04.928Z,10.95
2022-10-16T05:34:35.185Z,11.63
2022-10-16T05:37:03.154Z,9.55
2022-10-16T05:39:32.373Z,8.95
2022-10-16T05:42:13.034Z,9.55
2022-10-16T05:44:44.831Z,11.43
2022-10-16T05:47:16.294Z,8.90
2022-10-16T05:52:55.789Z,13.18
2022-10-16T05:55:28.265Z,12.38
2022-10-16T05:58:00.464Z,9.48
2022-10-16T06:00:32.861Z,9.57
2022-10-16T06:03:00.238Z,9.48
2022-10-16T06:05:31.439Z,10.68
2022-10-16T06:08:00.996Z,8.10
2022-10-16T06:10:30.495Z,6.10
2022-10-16T06:12:59.285Z,7.63
2022-10-16T06:15:29.135Z,8.37
2022-10-16T06:17:55.928Z,7.20
2022-10-16T06:20:23.263Z,6.95
2022-10-16T06:22:50.504Z,7.17
2022-10-16T06:25:18.458Z,6.73
2022-10-16T06:27:56.602Z,6.60
2022-10-16T06:30:23.481Z,6.60
2022-10-16T06:32:51.897Z,10.87
2022-10-16T06:35:23.714Z,9.18
2022-10-16T06:37:52.371Z,7.20
2022-10-16T06:42:59.568Z,7.67
2022-10-16T06:45:27.512Z,7.07
2022-10-16T06:47:54.620Z,5.30
2022-10-16T06:50:23.403Z,6.50
2022-10-16T06:52:50.428Z,5.87
2022-10-16T06:55:18.991Z,7.10
2022-10-16T06:57:50.134Z,5.40
2022-10-16T07:00:20.960Z,5.27
2022-10-16T07:02:48.153Z,5.30
2022-10-16T07:05:15.707Z,7.10
2022-10-16T07:07:50.592Z,10.07
2022-10-16T07:10:21.101Z,8.27
2022-10-16T07:12:50.112Z,7.23
2022-10-16T07:15:18.881Z,8.63
2022-10-16T07:17:49.563Z,8.07
2022-10-16T07:20:22.333Z,4.80
2022-10-16T07:22:49.568Z,4.43
2022-10-16T07:25:16.641Z,5.28
2022-10-16T07:27:44.801Z,4.28
2022-10-16T07:32:56.882Z,7.60
2022-10-16T07:35:24.050Z,5.03
2022-10-16T07:37:51.245Z,5.37
2022-10-16T07:40:27.011Z,3.53
2022-10-16T07:42:55.040Z,3.30
2022-10-16T07:45:37.664Z,5.17
2022-10-16T07:48:07.185Z,4.90
2022-10-16T07:50:35.216Z,3.93
2022-10-16T07:53:04.063Z,5.10
2022-10-16T07:55:31.370Z,4.43
2022-10-16T07:57:59.245Z,4.17
2022-10-16T08:00:26.806Z,4.87
2022-10-16T08:02:55.295Z,5.30
2022-10-16T08:05:31.152Z,5.57
2022-10-16T08:07:58.677Z,3.47
2022-10-16T08:10:31.681Z,3.20
2022-10-16T08:13:01.501Z,3.20
2022-10-16T08:15:28.710Z,4.20
2022-10-16T08:18:00.872Z,3.80
2022-10-16T08:20:30.096Z,3.43
2022-10-16T08:23:02.819Z,5.37
2022-10-16T08:25:30.256Z,3.80
2022-10-16T08:28:02.425Z,3.20
2022-10-16T08:30:29.381Z,3.00
2022-10-16T08:32:58.027Z,3.50
2022-10-16T08:35:26.230Z,2.90
2022-10-16T08:37:54.762Z,5.43
2022-10-16T08:40:27.226Z,4.60
2022-10-16T08:43:09.338Z,3.33
2022-10-16T08:46:06.224Z,2.57
2022-10-16T08:48:46.760Z,3.00
2022-10-16T08:51:23.002Z,8.20
2022-10-16T08:54:05.408Z,4.20
2022-10-16T08:56:33.346Z,3.03
2022-10-16T08:59:03.179Z,3.50
2022-10-16T09:01:44.028Z,3.00
2022-10-16T09:04:32.069Z,4.30
2022-10-16T09:07:09.068Z,4.30
2022-10-16T09:09:54.767Z,3.10
2022-10-16T09:12:38.571Z,3.40
2022-10-16T09:15:17.785Z,4.13
2022-10-16T09:18:30.002Z,3.90
2022-10-16T09:21:39.985Z,3.60
2022-10-16T09:24:27.006Z,3.50
2022-10-16T09:26:56.153Z,3.07
2022-10-16T09:29:27.016Z,3.67
2022-10-16T09:31:56.560Z,3.03
2022-10-16T09:34:30.113Z,3.27
2022-10-16T09:36:59.792Z,3.47
2022-10-16T09:39:29.761Z,3.43
2022-10-16T09:41:59.420Z,3.00
2022-10-16T09:44:32.830Z,2.80
2022-10-16T09:47:08.403Z,3.37
2022-10-16T09:49:36.166Z,2.67
2022-10-16T09:52:12.486Z,5.90
2022-10-16T09:54:50.303Z,6.13
2022-10-16T09:57:18.727Z,6.70
2022-10-16T09:59:51.060Z,4.40
2022-10-16T10:02:28.269Z,4.63
2022-10-16T10:04:56.598Z,4.10
2022-10-16T10:07:39.202Z,3.70
2022-10-16T10:10:08.810Z,4.87
2022-10-16T10:12:40.540Z,3.97
2022-10-16T10:15:10.443Z,6.27
2022-10-16T10:17:49.106Z,4.70
2022-10-16T10:20:31.742Z,3.30
2022-10-16T10:22:58.552Z,6.50
2022-10-16T10:25:33.471Z,5.00
2022-10-16T10:28:24.829Z,3.87
2022-10-16T10:31:05.831Z,3.50
2022-10-16T10:33:50.960Z,6.33
2022-10-16T10:36:39.308Z,2.97
2022-10-16T10:39:30.424Z,4.27
2022-10-16T10:42:26.676Z,3.10
2022-10-16T10:45:24.568Z,3.07
2022-10-16T10:48:21.710Z,2.60
2022-10-16T10:51:25.338Z,4.30
2022-10-16T10:54:04.177Z,3.30
2022-10-16T10:56:53.713Z,3.50
2022-10-16T11:02:54.835Z,2.70
2022-10-16T11:06:05.692Z,3.03
2022-10-16T11:09:00.624Z,2.60
2022-10-16T11:11:56.914Z,2.78
2022-10-16T11:14:32.785Z,5.60
2022-10-16T11:17:08.529Z,4.40
2022-10-16T11:19:49.143Z,3.90
2022-10-16T11:22:39.092Z,6.63
2022-10-16T11:25:21.035Z,2.77
2022-10-16T11:28:10.017Z,2.60
2022-10-16T11:30:51.473Z,3.63
2022-10-16T11:39:42.624Z,2.20
2022-10-16T11:42:40.607Z,2.30
2022-10-16T11:45:42.627Z,1.83
2022-10-16T11:48:36.756Z,2.20
2022-10-16T11:51:34.121Z,10.83
2022-10-16T11:54:25.137Z,2.70
2022-10-16T11:56:57.938Z,7.33
2022-10-16T11:59:39.944Z,2.70
2022-10-16T12:02:35.033Z,3.20
2022-10-16T12:05:32.679Z,2.40
2022-10-16T12:08:12.465Z,2.77
2022-10-16T12:10:45.139Z,3.50
2022-10-16T12:13:44.572Z,2.60
2022-10-16T12:16:18.792Z,3.33
2022-10-16T12:18:49.749Z,2.93
2022-10-16T12:21:20.165Z,4.83
2022-10-16T12:23:55.931Z,3.83
2022-10-16T12:26:32.338Z,2.77
2022-10-16T12:29:29.006Z,3.87
2022-10-16T12:31:58.756Z,4.10
2022-10-16T12:34:49.848Z,5.87
2022-10-16T12:37:29.611Z,3.83
2022-10-16T12:40:00.433Z,6.33
2022-10-16T12:42:33.916Z,5.13
2022-10-16T12:45:02.108Z,6.30
2022-10-16T12:47:32.054Z,6.40
2022-10-16T12:49:59.559Z,6.27
2022-10-16T12:52:39.963Z,7.13
2022-10-16T12:55:17.697Z,7.43
2022-10-16T12:58:13.026Z,5.50
2022-10-16T13:00:58.871Z,5.20
2022-10-16T13:04:04.699Z,5.17
2022-10-16T13:06:46.258Z,5.27
2022-10-16T13:09:58.593Z,6.00
2022-10-16T13:12:49.628Z,4.93
2022-10-16T13:15:38.741Z,6.13
2022-10-16T13:18:17.325Z,4.90
2022-10-16T13:21:20.881Z,6.87
2022-10-16T13:24:17.490Z,5.47
2022-10-16T13:27:17.344Z,5.10
2022-10-16T13:29:45.178Z,4.70
2022-10-16T13:32:16.309Z,4.50
2022-10-16T13:34:47.387Z,6.93
2022-10-16T13:37:23.551Z,11.43
2022-10-16T13:39:52.212Z,5.20
2022-10-16T13:42:28.249Z,4.40
2022-10-16T13:44:57.886Z,4.13
2022-10-16T13:47:31.534Z,3.57
2022-10-16T13:50:13.849Z,4.30
2022-10-16T13:52:42.558Z,4.50
2022-10-16T13:55:14.845Z,4.20
2022-10-16T13:57:48.545Z,3.90
2022-10-16T14:00:31.254Z,4.00
2022-10-16T14:03:14.537Z,4.03
2022-10-16T14:06:02.904Z,4.70
2022-10-16T14:08:32.048Z,3.90
2022-10-16T14:11:02.127Z,4.47
2022-10-16T14:13:50.086Z,4.50
2022-10-16T14:16:40.195Z,4.07
2022-10-16T14:19:08.770Z,4.90
2022-10-16T14:21:36.512Z,5.10
2022-10-16T14:24:15.148Z,4.20
2022-10-16T14:26:49.740Z,4.77
2022-10-16T14:29:21.392Z,3.83
2022-10-16T14:32:03.333Z,14.53
2022-10-16T14:34:35.409Z,8.37
2022-10-16T14:37:15.029Z,5.50
2022-10-16T14:39:44.273Z,7.00
2022-10-16T14:42:20.477Z,4.40
2022-10-16T14:44:48.591Z,6.57
2022-10-16T14:47:23.459Z,4.77
2022-10-16T14:49:50.684Z,4.87
2022-10-16T14:52:17.540Z,5.87
2022-10-16T14:54:44.821Z,5.68
2022-10-16T14:57:20.442Z,5.50
2022-10-16T14:59:48.148Z,4.88
2022-10-16T15:02:31.915Z,14.40
2022-10-16T15:05:03.115Z,7.57
2022-10-16T15:07:30.105Z,5.78
2022-10-16T15:09:58.635Z,6.32
2022-10-16T15:12:25.615Z,5.30
2022-10-16T15:14:55.206Z,4.60
2022-10-16T15:17:23.167Z,7.37
2022-10-16T15:19:50.142Z,6.43
2022-10-16T15:22:18.915Z,6.60
2022-10-16T15:24:46.233Z,5.07
2022-10-16T15:27:15.544Z,5.67
2022-10-16T15:29:42.347Z,5.23
2022-10-16T15:32:11.825Z,7.03
2022-10-16T15:34:38.861Z,6.13
2022-10-16T15:37:07.185Z,6.90
2022-10-16T15:39:39.071Z,9.13
2022-10-16T15:42:11.425Z,6.33
2022-10-16T15:44:38.519Z,6.60
2022-10-16T15:47:05.912Z,7.00
2022-10-16T15:49:36.376Z,6.57
2022-10-16T15:52:04.306Z,9.17
2022-10-16T15:54:31.902Z,7.67
2022-10-16T15:56:59.091Z,6.43
2022-10-16T15:59:26.888Z,9.60
2022-10-16T16:01:55.395Z,7.67
2022-10-16T16:04:43.826Z,8.63
2022-10-16T16:07:12.163Z,7.90
2022-10-16T16:09:39.241Z,9.00
2022-10-16T16:12:06.726Z,6.83
2022-10-16T16:14:35.094Z,7.60
2022-10-16T16:17:03.399Z,8.20
2022-10-16T16:19:32.991Z,7.37
2022-10-16T16:22:00.232Z,7.30
2022-10-16T16:24:27.551Z,6.90
2022-10-16T16:26:56.524Z,8.23
2022-10-16T16:29:24.586Z,8.93
2022-10-16T16:32:06.442Z,9.90
2022-10-16T16:34:44.700Z,7.73
2022-10-16T16:37:19.422Z,8.43
2022-10-16T16:39:56.139Z,8.83
2022-10-16T16:42:25.158Z,9.70
2022-10-16T16:44:55.904Z,8.90
2022-10-16T16:47:23.156Z,8.47
2022-10-16T16:50:08.092Z,11.93
2022-10-16T16:52:37.193Z,9.10
2022-10-16T16:55:07.215Z,9.73
2022-10-16T16:57:35.895Z,9.10
2022-10-16T17:00:05.195Z,12.00
2022-10-16T17:02:32.347Z,10.63
2022-10-16T17:05:02.003Z,10.23
2022-10-16T17:07:37.146Z,9.47
2022-10-16T17:10:04.404Z,11.07
2022-10-16T17:12:33.692Z,13.67
2022-10-16T17:15:00.776Z,11.93
2022-10-16T17:17:28.728Z,10.83
2022-10-16T17:20:04.127Z,12.80
2022-10-16T17:22:35.439Z,12.67
2022-10-16T17:25:04.764Z,16.52
2022-10-16T17:27:33.106Z,13.70
2022-10-16T17:32:50.624Z,15.57
2022-10-16T17:35:23.963Z,13.57
2022-10-16T17:38:02.574Z,13.77
2022-10-16T17:40:35.615Z,15.33
2022-10-16T17:43:06.195Z,15.63
2022-10-16T17:45:44.433Z,17.67
2022-10-16T17:48:19.618Z,15.57
2022-10-16T17:50:52.232Z,16.00
2022-10-16T17:53:33.164Z,16.90
2022-10-16T17:56:04.643Z,13.53
2022-10-16T17:58:43.732Z,14.30
2022-10-16T18:01:27.037Z,17.93
2022-10-16T18:04:01.063Z,15.00
2022-10-16T18:06:35.081Z,11.88
2022-10-16T18:12:15.346Z,16.50
2022-10-16T18:14:47.807Z,16.02
2022-10-16T18:17:26.111Z,15.70
2022-10-16T18:20:02.352Z,14.70
2022-10-16T18:22:41.180Z,18.10
2022-10-16T18:28:18.263Z,20.73
2022-10-16T18:30:48.609Z,17.97
2022-10-16T18:33:24.846Z,17.27
2022-10-16T18:35:57.929Z,17.20
2022-10-16T18:41:35.374Z,15.52
2022-10-16T18:44:33.216Z,19.03
2022-10-16T18:47:15.611Z,20.83
2022-10-16T18:49:52.721Z,17.10
2022-10-16T18:52:43.443Z,16.93
2022-10-16T18:55:15.795Z,18.83
2022-10-16T18:57:53.571Z,17.93
2022-10-16T19:00:46.392Z,20.03
2022-10-16T19:06:30.884Z,19.10
2022-10-16T19:09:13.716Z,20.02
2022-10-16T19:11:48.273Z,22.17
2022-10-16T19:14:18.254Z,26.30
2022-10-16T19:16:46.766Z,18.17
2022-10-16T19:19:21.170Z,19.73
2022-10-16T19:24:56.005Z,18.37
2022-10-16T19:27:24.620Z,18.90
2022-10-16T19:29:59.514Z,21.90
2022-10-16T19:32:32.201Z,21.33
2022-10-16T19:35:01.760Z,24.90
2022-10-16T19:37:33.412Z,24.40
2022-10-16T19:40:01.125Z,19.15
2022-10-16T19:42:28.366Z,21.20
2022-10-16T19:47:43.289Z,23.15
2022-10-16T19:53:00.200Z,22.90
2022-10-16T19:55:31.804Z,23.90
2022-10-16T19:58:02.794Z,21.70
2022-10-16T20:00:34.049Z,26.57
2022-10-16T20:03:04.328Z,22.83
2022-10-16T20:05:34.963Z,26.27
2022-10-16T20:08:02.068Z,24.23
2022-10-16T20:10:32.061Z,23.53
2022-10-16T20:12:59.795Z,21.90
2022-10-16T20:15:27.093Z,24.17
2022-10-16T20:17:56.572Z,23.80
2022-10-16T20:20:23.833Z,27.17
2022-10-16T20:22:50.876Z,23.97
2022-10-16T20:25:19.291Z,31.97
2022-10-16T20:27:46.933Z,25.77
2022-10-16T20:30:18.936Z,23.50
2022-10-16T20:32:48.654Z,24.50
2022-10-16T20:35:17.567Z,27.53
2022-10-16T20:37:49.078Z,24.20
2022-10-16T20:40:17.735Z,24.77
2022-10-16T20:42:45.255Z,30.97
2022-10-16T20:45:16.244Z,29.30
2022-10-16T20:47:53.127Z,28.53
2022-10-16T20:50:21.378Z,26.37
2022-10-16T20:55:17.730Z,27.50
2022-10-16T20:57:46.281Z,35.22
2022-10-16T21:00:16.529Z,27.97
2022-10-16T21:02:45.650Z,28.10
2022-10-16T21:05:12.659Z,26.57
2022-10-16T21:07:44.715Z,27.30
2022-10-16T21:10:15.321Z,25.17
2022-10-16T21:12:46.715Z,25.97
2022-10-16T21:15:15.369Z,26.47
2022-10-16T21:17:44.128Z,22.57
2022-10-16T21:20:14.029Z,26.10
2022-10-16T21:22:40.977Z,22.60
2022-10-16T21:25:11.402Z,27.20
2022-10-16T21:27:40.006Z,30.40
2022-10-16T21:30:09.561Z,22.80
2022-10-16T21:32:38.231Z,23.90
2022-10-16T21:35:08.099Z,24.90
2022-10-16T21:37:43.647Z,29.03
2022-10-16T21:40:16.601Z,25.57
2022-10-16T21:42:43.999Z,25.17
2022-10-16T21:45:11.708Z,29.67
2022-10-16T21:47:46.802Z,28.77
2022-10-16T21:50:15.530Z,28.23
2022-10-16T21:52:42.855Z,28.50
2022-10-16T21:55:15.532Z,28.08
2022-10-16T21:57:43.074Z,29.57
2022-10-16T22:00:15.884Z,25.60
2022-10-16T22:02:46.701Z,28.17
2022-10-16T22:05:16.361Z,35.30
2022-10-16T22:07:48.353Z,33.70
2022-10-16T22:10:17.602Z,32.97
2022-10-16T22:12:45.234Z,27.93
2022-10-16T22:15:12.727Z,32.07
2022-10-16T22:17:41.169Z,31.10
2022-10-16T22:20:11.432Z,33.00
2022-10-16T22:22:38.953Z,25.40
2022-10-16T22:25:13.872Z,33.50
2022-10-16T22:27:43.968Z,29.90
2022-10-16T22:30:12.147Z,30.50
2022-10-16T22:32:40.030Z,30.50
2022-10-16T22:35:09.240Z,37.20
2022-10-16T22:37:36.162Z,27.70
2022-10-16T22:40:08.340Z,30.40
2022-10-16T22:45:19.317Z,29.93
2022-10-16T22:47:49.710Z,26.67
2022-10-16T22:50:16.739Z,26.00
2022-10-16T22:52:44.430Z,27.80
2022-10-16T22:55:11.361Z,31.63
2022-10-16T22:57:38.974Z,32.07
2022-10-16T23:00:07.784Z,32.00
2022-10-16T23:02:35.658Z,30.70
2022-10-16T23:05:02.924Z,30.80
2022-10-16T23:07:38.093Z,28.50
2022-10-16T23:10:07.670Z,29.73
2022-10-16T23:12:36.396Z,33.80
2022-10-16T23:15:04.433Z,29.73
2022-10-16T23:17:32.854Z,33.10
2022-10-16T23:19:59.971Z,34.17
2022-10-16T23:22:27.511Z,29.97
2022-10-16T23:24:55.030Z,34.03
2022-10-16T23:27:24.767Z,31.20
2022-10-16T23:29:52.041Z,29.02
2022-10-16T23:32:19.483Z,33.50
2022-10-16T23:34:47.823Z,30.63
2022-10-16T23:37:15.740Z,28.97
2022-10-16T23:39:44.104Z,31.10
2022-10-16T23:42:14.838Z,37.37
2022-10-16T23:44:42.128Z,39.10
2022-10-16T23:47:09.009Z,31.30
2022-10-16T23:49:36.754Z,41.20
2022-10-16T23:52:04.283Z,35.87
2022-10-16T23:54:32.061Z,34.20
2022-10-16T23:56:58.915Z,36.03
2022-10-16T23:59:27.708Z,35.57
