createdAt,value
2018-12-11T00:00:16.499Z,996.22
2018-12-11T00:01:26.305Z,996.27
2018-12-11T00:02:36.121Z,996.27
2018-12-11T00:03:46.186Z,996.25
2018-12-11T00:04:56.252Z,996.23
2018-12-11T00:06:06.050Z,996.25
2018-12-11T00:07:16.114Z,996.34
2018-12-11T00:08:26.178Z,996.34
2018-12-11T00:09:35.727Z,996.31
2018-12-11T00:10:45.776Z,996.33
2018-12-11T00:11:55.851Z,996.4
2018-12-11T00:13:05.912Z,996.34
2018-12-11T00:14:15.994Z,996.38
2018-12-11T00:15:26.079Z,996.38
2018-12-11T00:16:36.160Z,996.47
2018-12-11T00:17:46.214Z,996.47
2018-12-11T00:18:56.280Z,996.46
2018-12-11T00:20:06.352Z,996.4
2018-12-11T00:21:16.407Z,996.4
2018-12-11T00:22:26.479Z,996.47
2018-12-11T00:23:36.310Z,996.41
2018-12-11T00:24:46.367Z,996.37
2018-12-11T00:25:56.435Z,996.41
2018-12-11T00:27:07.378Z,996.45
2018-12-11T00:28:17.490Z,996.46
2018-12-11T00:29:27.560Z,996.54
2018-12-11T00:30:37.370Z,996.54
2018-12-11T00:31:47.437Z,996.55
2018-12-11T00:32:57.234Z,996.5
2018-12-11T00:34:07.498Z,996.54
2018-12-11T00:35:17.296Z,996.55
2018-12-11T00:36:27.368Z,996.56
2018-12-11T00:37:37.425Z,996.62
2018-12-11T00:38:47.236Z,996.64
2018-12-11T00:39:57.146Z,996.65
2018-12-11T00:41:07.970Z,996.63
2018-12-11T00:42:18.035Z,996.69
2018-12-11T00:43:28.177Z,996.71
2018-12-11T00:44:38.242Z,996.66
2018-12-11T00:45:48.747Z,996.71
2018-12-11T00:46:59.058Z,996.69
2018-12-11T00:48:09.228Z,996.66
2018-12-11T00:49:18.817Z,996.72
2018-12-11T00:50:28.933Z,996.62
2018-12-11T00:51:39.001Z,996.63
2018-12-11T00:52:48.813Z,996.69
2018-12-11T00:53:58.892Z,996.68
2018-12-11T00:55:08.950Z,996.69
2018-12-11T00:56:19.025Z,996.7
2018-12-11T00:57:29.079Z,996.7
2018-12-11T00:58:39.178Z,996.67
2018-12-11T00:59:48.998Z,996.66
2018-12-11T01:00:59.275Z,996.65
2018-12-11T01:02:09.346Z,996.63
2018-12-11T01:03:19.436Z,996.71
2018-12-11T01:04:28.967Z,996.71
2018-12-11T01:05:39.018Z,996.73
2018-12-11T01:06:49.087Z,996.7
2018-12-11T01:07:58.893Z,996.74
2018-12-11T01:09:10.712Z,996.7
2018-12-11T01:10:20.756Z,996.62
2018-12-11T01:11:30.557Z,996.61
2018-12-11T01:12:40.625Z,996.61
2018-12-11T01:13:50.417Z,996.62
2018-12-11T01:15:02.988Z,996.62
2018-12-11T01:16:12.525Z,996.62
2018-12-11T01:17:22.356Z,996.61
2018-12-11T01:18:32.435Z,996.56
2018-12-11T01:19:42.480Z,996.53
2018-12-11T01:20:52.327Z,996.54
2018-12-11T01:22:02.139Z,996.53
2018-12-11T01:23:11.939Z,996.47
2018-12-11T01:24:22.014Z,996.45
2018-12-11T01:25:32.063Z,996.48
2018-12-11T01:26:41.885Z,996.48
2018-12-11T01:27:51.695Z,996.51
2018-12-11T01:29:01.803Z,996.42
2018-12-11T01:30:11.859Z,996.47
2018-12-11T01:31:21.662Z,996.44
2018-12-11T01:32:31.788Z,996.42
2018-12-11T01:33:41.847Z,996.37
2018-12-11T01:34:51.919Z,996.44
2018-12-11T01:36:01.981Z,996.45
2018-12-11T01:37:12.064Z,996.36
2018-12-11T01:38:22.161Z,996.35
2018-12-11T01:39:32.229Z,996.37
2018-12-11T01:40:42.288Z,996.38
2018-12-11T01:41:52.351Z,996.4
2018-12-11T01:43:02.427Z,996.28
2018-12-11T01:44:12.294Z,996.35
2018-12-11T01:45:22.356Z,996.34
2018-12-11T01:46:32.156Z,996.31
2018-12-11T01:47:43.698Z,996.28
2018-12-11T01:48:53.758Z,996.25
2018-12-11T01:50:04.327Z,996.33
2018-12-11T01:51:14.386Z,996.27
2018-12-11T01:52:24.463Z,996.29
2018-12-11T01:53:34.541Z,996.22
2018-12-11T01:54:44.592Z,996.23
2018-12-11T01:55:54.708Z,996.32
2018-12-11T01:57:04.505Z,996.31
2018-12-11T01:58:14.595Z,996.34
2018-12-11T01:59:24.662Z,996.27
2018-12-11T02:00:34.733Z,996.35
2018-12-11T02:01:44.847Z,996.28
2018-12-11T02:02:54.933Z,996.56
2018-12-11T02:04:05.124Z,996.33
2018-12-11T02:05:15.190Z,996.29
2018-12-11T02:06:25.249Z,996.39
2018-12-11T02:07:35.205Z,996.4
2018-12-11T02:08:44.998Z,996.39
2018-12-11T02:09:54.943Z,996.35
2018-12-11T02:11:05.011Z,996.42
2018-12-11T02:12:15.091Z,996.37
2018-12-11T02:13:25.141Z,996.4
2018-12-11T02:14:35.209Z,996.39
2018-12-11T02:15:45.265Z,996.46
2018-12-11T02:16:55.073Z,996.34
2018-12-11T02:18:06.623Z,996.39
2018-12-11T02:19:16.772Z,996.41
2018-12-11T02:20:26.840Z,996.34
2018-12-11T02:21:41.974Z,996.37
2018-12-11T02:22:52.179Z,996.33
2018-12-11T02:24:02.432Z,996.33
2018-12-11T02:25:12.025Z,996.42
2018-12-11T02:26:21.822Z,996.33
2018-12-11T02:27:31.891Z,996.34
2018-12-11T02:28:41.949Z,996.33
2018-12-11T02:29:51.999Z,996.32
2018-12-11T02:31:03.553Z,996.32
2018-12-11T02:32:13.802Z,996.35
2018-12-11T02:33:23.850Z,996.39
2018-12-11T02:34:33.922Z,996.45
2018-12-11T02:35:43.998Z,996.41
2018-12-11T02:36:53.892Z,996.37
2018-12-11T02:38:04.201Z,996.38
2018-12-11T02:39:14.298Z,996.39
2018-12-11T02:40:24.380Z,996.39
2018-12-11T02:41:34.423Z,996.41
2018-12-11T02:42:44.536Z,996.38
2018-12-11T02:43:54.629Z,996.3
2018-12-11T02:45:04.441Z,996.26
2018-12-11T02:46:14.500Z,996.28
2018-12-11T02:47:24.594Z,996.27
2018-12-11T02:48:34.672Z,996.3
2018-12-11T02:49:45.037Z,996.19
2018-12-11T02:50:55.902Z,996.31
2018-12-11T02:52:05.718Z,996.27
2018-12-11T02:53:15.800Z,996.33
2018-12-11T02:54:25.859Z,996.36
2018-12-11T02:55:35.905Z,996.26
2018-12-11T02:56:45.725Z,996.26
2018-12-11T02:57:55.517Z,996.22
2018-12-11T02:59:08.324Z,996.29
2018-12-11T03:00:18.438Z,996.23
2018-12-11T03:01:28.613Z,996.32
2018-12-11T03:02:38.417Z,996.24
2018-12-11T03:34:53.644Z,996.11
2018-12-11T03:36:03.825Z,996.17
2018-12-11T03:37:13.641Z,996.25
2018-12-11T03:38:23.508Z,996.17
2018-12-11T03:39:33.309Z,996.13
2018-12-11T03:40:43.368Z,996.09
2018-12-11T03:41:53.442Z,996.03
2018-12-11T03:43:03.504Z,996.02
2018-12-11T03:44:13.579Z,996.01
2018-12-11T03:45:23.376Z,995.98
2018-12-11T03:46:33.431Z,995.96
2018-12-11T03:47:43.506Z,995.94
2018-12-11T03:48:53.329Z,995.98
2018-12-11T03:50:05.740Z,995.93
2018-12-11T03:51:15.798Z,995.94
2018-12-11T03:52:26.245Z,995.9
2018-12-11T03:53:36.341Z,995.93
2018-12-11T03:54:46.632Z,995.86
2018-12-11T03:55:56.707Z,995.88
2018-12-11T03:57:06.016Z,995.88
2018-12-11T03:58:16.176Z,995.92
2018-12-11T03:59:26.243Z,995.91
2018-12-11T04:00:36.061Z,995.85
2018-12-11T04:01:46.140Z,995.79
2018-12-11T04:02:55.690Z,995.86
2018-12-11T04:04:06.759Z,995.84
2018-12-11T04:05:16.824Z,995.81
2018-12-11T04:06:26.623Z,995.85
2018-12-11T04:07:37.128Z,995.82
2018-12-11T04:08:47.188Z,995.81
2018-12-11T04:09:57.337Z,995.74
2018-12-11T04:11:07.397Z,995.71
2018-12-11T04:12:17.734Z,995.73
2018-12-11T04:13:27.793Z,995.74
2018-12-11T04:14:37.597Z,995.68
2018-12-11T04:15:47.666Z,995.68
2018-12-11T04:16:57.755Z,995.72
2018-12-11T04:18:08.796Z,995.77
2018-12-11T04:19:18.876Z,995.71
2018-12-11T04:20:28.937Z,995.74
2018-12-11T04:21:39.013Z,995.59
2018-12-11T04:22:48.849Z,995.56
2018-12-11T04:23:58.912Z,995.59
2018-12-11T04:25:08.723Z,995.51
2018-12-11T04:26:18.800Z,995.57
2018-12-11T04:27:28.640Z,995.56
2018-12-11T04:28:38.823Z,995.56
2018-12-11T04:29:48.901Z,995.47
2018-12-11T04:30:58.770Z,995.39
2018-12-11T04:32:08.851Z,995.39
2018-12-11T04:33:18.904Z,995.5
2018-12-11T04:34:29.055Z,995.51
2018-12-11T04:35:38.891Z,995.51
2018-12-11T04:36:49.913Z,995.49
2018-12-11T04:37:59.975Z,995.53
2018-12-11T04:39:10.081Z,995.45
2018-12-11T04:40:20.161Z,995.46
2018-12-11T04:41:30.225Z,995.43
2018-12-11T04:42:40.283Z,995.44
2018-12-11T04:43:50.116Z,995.46
2018-12-11T04:45:00.930Z,995.45
2018-12-11T04:46:10.498Z,995.54
2018-12-11T04:47:20.584Z,995.44
2018-12-11T04:48:30.680Z,995.42
2018-12-11T04:49:40.751Z,995.34
2018-12-11T04:50:50.598Z,995.42
2018-12-11T04:52:01.418Z,995.36
2018-12-11T04:53:11.215Z,995.38
2018-12-11T04:54:21.025Z,995.51
2018-12-11T04:55:31.081Z,995.46
2018-12-11T04:56:41.293Z,995.46
2018-12-11T04:57:51.597Z,995.45
2018-12-11T04:59:01.404Z,995.44
2018-12-11T05:00:11.461Z,995.46
2018-12-11T05:01:21.259Z,995.48
2018-12-11T05:02:31.306Z,995.54
2018-12-11T05:03:41.127Z,995.44
2018-12-11T05:04:51.192Z,995.52
2018-12-11T05:06:00.986Z,995.62
2018-12-11T05:07:11.240Z,995.58
2018-12-11T05:08:21.042Z,995.57
2018-12-11T05:09:31.171Z,995.54
2018-12-11T05:10:41.229Z,995.63
2018-12-11T05:11:51.303Z,995.47
2018-12-11T05:13:01.412Z,995.59
2018-12-11T05:14:11.799Z,995.64
2018-12-11T05:15:21.594Z,995.5
2018-12-11T05:16:31.661Z,995.58
2018-12-11T05:17:41.716Z,995.6
2018-12-11T05:18:51.513Z,995.61
2018-12-11T05:20:02.886Z,995.62
2018-12-11T05:21:12.914Z,995.67
2018-12-11T05:22:22.464Z,995.55
2018-12-11T05:23:32.538Z,995.59
2018-12-11T05:24:42.345Z,995.62
2018-12-11T05:25:52.465Z,995.6
2018-12-11T05:27:02.527Z,995.56
2018-12-11T05:28:12.576Z,995.53
2018-12-11T05:29:22.637Z,995.65
2018-12-11T05:30:32.437Z,995.63
2018-12-11T05:31:42.496Z,995.47
2018-12-11T05:32:52.554Z,995.53
2018-12-11T05:34:03.319Z,995.48
2018-12-11T05:35:13.853Z,995.54
2018-12-11T05:36:23.978Z,995.48
2018-12-11T05:37:34.126Z,995.47
2018-12-11T05:38:44.195Z,995.51
2018-12-11T05:39:54.250Z,995.46
2018-12-11T05:41:05.809Z,995.45
2018-12-11T05:42:15.954Z,995.43
2018-12-11T05:43:26.014Z,995.43
2018-12-11T05:44:36.062Z,995.42
2018-12-11T05:45:45.881Z,995.43
2018-12-11T05:46:55.996Z,995.43
2018-12-11T05:48:06.069Z,995.44
2018-12-11T05:49:16.185Z,995.41
2018-12-11T05:50:25.976Z,995.47
2018-12-11T05:51:35.546Z,995.34
2018-12-11T05:52:45.356Z,995.51
2018-12-11T05:53:55.424Z,995.44
2018-12-11T05:55:05.682Z,995.43
2018-12-11T05:56:15.759Z,995.5
2018-12-11T05:57:25.837Z,995.46
2018-12-11T05:58:35.999Z,995.53
2018-12-11T05:59:46.071Z,995.58
2018-12-11T06:00:56.104Z,995.5
2018-12-11T06:02:06.182Z,995.5
2018-12-11T06:03:16.232Z,995.52
2018-12-11T06:04:25.800Z,995.44
2018-12-11T06:05:35.841Z,995.6
2018-12-11T06:06:45.916Z,995.55
2018-12-11T06:07:55.737Z,995.58
2018-12-11T06:09:08.004Z,995.59
2018-12-11T06:10:18.173Z,995.63
2018-12-11T06:11:28.241Z,995.63
2018-12-11T06:12:38.036Z,995.57
2018-12-11T06:13:48.126Z,995.65
2018-12-11T06:14:58.182Z,995.62
2018-12-11T06:16:08.446Z,995.61
2018-12-11T06:17:18.559Z,995.65
2018-12-11T06:18:28.616Z,995.68
2018-12-11T06:19:38.698Z,995.74
2018-12-11T06:20:48.749Z,995.72
2018-12-11T06:21:58.567Z,995.74
2018-12-11T06:23:08.372Z,995.67
2018-12-11T06:24:18.629Z,995.66
2018-12-11T06:25:28.709Z,995.62
2018-12-11T06:26:38.796Z,995.74
2018-12-11T06:27:48.595Z,995.72
2018-12-11T06:28:58.409Z,995.71
2018-12-11T06:30:09.011Z,995.75
2018-12-11T06:31:19.084Z,995.75
2018-12-11T06:32:29.375Z,995.72
2018-12-11T06:33:39.180Z,995.78
2018-12-11T06:34:49.333Z,995.89
2018-12-11T06:35:59.387Z,995.76
2018-12-11T06:37:09.493Z,995.81
2018-12-11T06:38:19.577Z,995.82
2018-12-11T06:39:29.405Z,995.82
2018-12-11T06:40:39.489Z,995.77
2018-12-11T06:41:50.415Z,995.77
2018-12-11T06:42:59.951Z,995.83
2018-12-11T06:44:10.098Z,995.82
2018-12-11T06:45:19.914Z,995.85
2018-12-11T06:46:29.976Z,995.85
2018-12-11T06:47:39.788Z,995.88
2018-12-11T06:48:49.845Z,995.89
2018-12-11T06:49:59.901Z,995.94
2018-12-11T06:51:11.024Z,995.86
2018-12-11T06:52:20.832Z,995.93
2018-12-11T06:53:30.932Z,996.01
2018-12-11T06:54:40.484Z,995.83
2018-12-11T06:55:50.320Z,995.96
2018-12-11T06:57:00.541Z,995.94
2018-12-11T06:58:10.591Z,995.95
2018-12-11T06:59:20.643Z,995.96
2018-12-11T07:00:30.714Z,995.97
2018-12-11T07:01:40.775Z,995.96
2018-12-11T07:02:50.609Z,995.99
2018-12-11T07:04:00.689Z,995.99
2018-12-11T07:05:10.492Z,995.98
2018-12-11T07:06:22.078Z,996.02
2018-12-11T07:07:32.134Z,996.03
2018-12-11T07:08:42.213Z,996.07
2018-12-11T07:09:52.279Z,996.05
2018-12-11T07:11:02.938Z,996.07
2018-12-11T07:12:12.979Z,996.06
2018-12-11T07:13:23.033Z,996.06
2018-12-11T07:14:33.113Z,996.04
2018-12-11T07:15:43.186Z,996.05
2018-12-11T07:16:52.972Z,996.11
2018-12-11T07:18:02.792Z,996.12
2018-12-11T07:19:12.530Z,996.14
2018-12-11T07:20:22.587Z,996.14
2018-12-11T07:21:32.643Z,996.05
2018-12-11T07:22:42.453Z,996.08
2018-12-11T07:23:52.504Z,996.07
2018-12-11T07:25:02.568Z,996.08
2018-12-11T07:26:12.718Z,996.12
2018-12-11T07:27:24.111Z,996.1
2018-12-11T07:28:34.213Z,996.18
2018-12-11T07:29:44.302Z,996.2
2018-12-11T07:30:54.108Z,996.07
2018-12-11T07:32:04.214Z,996.12
2018-12-11T07:33:14.323Z,996.16
2018-12-11T07:34:24.876Z,996.19
2018-12-11T07:35:34.953Z,996.18
2018-12-11T07:36:45.012Z,996.28
2018-12-11T07:37:55.077Z,996.15
2018-12-11T07:39:04.986Z,996.2
2018-12-11T07:40:15.113Z,996.22
2018-12-11T07:41:25.190Z,996.3
2018-12-11T07:42:35.017Z,996.26
2018-12-11T07:43:45.091Z,996.36
2018-12-11T07:44:55.142Z,996.37
2018-12-11T07:46:05.184Z,996.36
2018-12-11T07:47:15.234Z,996.42
2018-12-11T07:48:25.043Z,996.35
2018-12-11T07:49:35.105Z,996.42
2018-12-11T07:50:45.222Z,996.43
2018-12-11T07:51:55.134Z,996.48
2018-12-11T07:53:06.374Z,996.3
2018-12-11T07:54:16.654Z,996.36
2018-12-11T07:55:26.191Z,996.38
2018-12-11T07:56:36.247Z,996.32
2018-12-11T07:57:46.361Z,996.4
2018-12-11T07:58:56.518Z,996.34
2018-12-11T08:00:06.592Z,996.38
2018-12-11T08:01:16.379Z,996.42
2018-12-11T08:02:26.504Z,996.52
2018-12-11T08:03:36.337Z,996.45
2018-12-11T08:04:46.384Z,996.47
2018-12-11T08:05:56.432Z,996.49
2018-12-11T08:07:06.476Z,996.51
2018-12-11T08:08:16.555Z,996.46
2018-12-11T08:09:26.379Z,996.48
2018-12-11T08:10:36.430Z,996.53
2018-12-11T08:11:45.966Z,996.53
2018-12-11T08:12:56.019Z,996.55
2018-12-11T08:14:06.577Z,996.58
2018-12-11T08:15:16.635Z,996.57
2018-12-11T08:16:26.444Z,996.55
2018-12-11T08:17:36.071Z,996.55
2018-12-11T08:18:46.133Z,996.63
2018-12-11T08:19:56.256Z,996.56
2018-12-11T08:21:06.389Z,996.6
2018-12-11T08:22:17.007Z,996.64
2018-12-11T08:23:27.089Z,996.6
2018-12-11T08:24:37.200Z,996.6
2018-12-11T08:25:47.268Z,996.58
2018-12-11T08:26:57.594Z,996.6
2018-12-11T08:28:07.667Z,996.57
2018-12-11T08:29:17.726Z,996.56
2018-12-11T08:30:27.771Z,996.61
2018-12-11T08:31:37.837Z,996.58
2018-12-11T08:32:47.636Z,996.62
2018-12-11T08:33:57.715Z,996.65
2018-12-11T08:35:07.783Z,996.67
2018-12-11T08:36:17.588Z,996.66
2018-12-11T08:37:27.717Z,996.58
2018-12-11T08:38:37.789Z,996.66
2018-12-11T08:39:47.865Z,996.62
2018-12-11T08:40:57.944Z,996.67
2018-12-11T08:42:08.913Z,996.63
2018-12-11T08:43:19.026Z,996.61
2018-12-11T08:44:29.082Z,996.58
2018-12-11T08:45:38.862Z,996.64
2018-12-11T08:46:48.898Z,996.62
2018-12-11T08:47:58.956Z,996.61
2018-12-11T08:49:10.770Z,996.63
2018-12-11T08:50:20.950Z,996.58
2018-12-11T08:51:31.015Z,996.6
2018-12-11T08:52:40.814Z,996.67
2018-12-11T08:53:51.077Z,996.65
2018-12-11T08:55:01.218Z,996.67
2018-12-11T08:56:11.303Z,996.73
2018-12-11T08:57:20.855Z,996.68
2018-12-11T08:58:30.909Z,996.68
2018-12-11T08:59:40.737Z,996.76
2018-12-11T09:00:50.805Z,996.72
2018-12-11T09:02:02.991Z,996.71
2018-12-11T09:03:13.044Z,996.78
2018-12-11T09:04:23.116Z,996.73
2018-12-11T09:05:33.199Z,996.74
2018-12-11T09:06:43.320Z,996.7
2018-12-11T09:07:53.375Z,996.73
2018-12-11T09:09:06.093Z,996.72
2018-12-11T09:10:16.142Z,996.66
2018-12-11T09:11:26.473Z,996.67
2018-12-11T09:12:37.044Z,996.7
2018-12-11T09:13:47.146Z,996.73
2018-12-11T09:14:56.966Z,996.67
2018-12-11T09:16:08.430Z,996.71
2018-12-11T09:17:18.514Z,996.66
2018-12-11T09:18:28.879Z,996.7
2018-12-11T09:19:39.194Z,996.62
2018-12-11T09:20:48.977Z,996.63
2018-12-11T09:21:59.030Z,996.64
2018-12-11T09:23:09.222Z,996.67
2018-12-11T09:24:19.337Z,996.68
2018-12-11T09:25:29.398Z,996.66
2018-12-11T09:26:39.481Z,996.61
2018-12-11T09:27:49.540Z,996.55
2018-12-11T09:28:59.594Z,996.63
2018-12-11T09:30:10.521Z,996.63
2018-12-11T09:31:20.600Z,996.59
2018-12-11T09:32:30.827Z,996.63
2018-12-11T09:33:40.914Z,996.6
2018-12-11T09:34:50.747Z,996.57
2018-12-11T09:36:00.920Z,996.55
2018-12-11T09:37:10.989Z,996.57
2018-12-11T09:38:21.061Z,996.62
2018-12-11T09:39:30.778Z,996.51
2018-12-11T09:40:40.595Z,996.5
2018-12-11T09:41:50.443Z,996.61
2018-12-11T09:43:00.320Z,996.52
2018-12-11T09:44:09.941Z,996.6
2018-12-11T09:45:20.056Z,996.61
2018-12-11T09:46:30.133Z,996.65
2018-12-11T09:47:40.184Z,996.61
2018-12-11T09:48:50.253Z,996.5
2018-12-11T09:50:01.137Z,996.53
2018-12-11T09:51:17.617Z,996.6
2018-12-11T09:52:27.766Z,996.52
2018-12-11T09:53:37.815Z,996.53
2018-12-11T09:54:47.874Z,996.51
2018-12-11T09:55:57.702Z,996.51
2018-12-11T09:57:07.503Z,996.44
2018-12-11T09:58:17.580Z,996.49
2018-12-11T09:59:27.640Z,996.54
2018-12-11T10:00:37.545Z,996.44
2018-12-11T10:01:47.838Z,996.51
2018-12-11T10:02:57.895Z,996.5
2018-12-11T10:04:07.963Z,996.52
2018-12-11T10:05:18.273Z,996.52
2018-12-11T10:06:28.085Z,996.56
2018-12-11T10:07:38.438Z,996.64
2018-12-11T10:08:48.531Z,996.51
2018-12-11T10:09:58.591Z,996.56
2018-12-11T10:11:08.668Z,996.53
2018-12-11T10:12:18.735Z,996.51
2018-12-11T10:13:28.815Z,996.59
2018-12-11T10:14:38.888Z,996.59
2018-12-11T10:15:48.824Z,996.58
2018-12-11T10:16:58.908Z,996.55
2018-12-11T10:18:08.989Z,996.55
2018-12-11T10:19:18.809Z,996.53
2018-12-11T10:20:28.899Z,996.54
2018-12-11T10:21:39.017Z,996.5
2018-12-11T10:22:49.518Z,996.61
2018-12-11T10:23:59.341Z,996.53
2018-12-11T10:25:09.394Z,996.59
2018-12-11T10:26:19.250Z,996.64
2018-12-11T10:27:29.363Z,996.57
2018-12-11T10:28:39.292Z,996.6
2018-12-11T10:29:49.371Z,996.64
2018-12-11T10:30:59.498Z,996.59
2018-12-11T10:32:09.549Z,996.6
2018-12-11T10:33:19.657Z,996.57
2018-12-11T10:34:29.750Z,996.57
2018-12-11T10:35:39.805Z,996.61
2018-12-11T10:36:49.629Z,996.62
2018-12-11T10:37:59.685Z,996.58
2018-12-11T10:39:10.681Z,996.58
2018-12-11T10:40:20.854Z,996.58
2018-12-11T10:41:30.940Z,996.53
2018-12-11T10:42:40.737Z,996.64
2018-12-11T10:43:50.535Z,996.63
2018-12-11T10:45:00.582Z,996.54
2018-12-11T10:46:10.381Z,996.43
2018-12-11T10:47:21.966Z,996.47
2018-12-11T10:48:32.231Z,996.55
2018-12-11T10:49:42.327Z,996.43
2018-12-11T10:50:52.195Z,996.44
2018-12-11T10:52:02.260Z,996.39
2018-12-11T10:53:12.067Z,996.35
2018-12-11T10:54:21.874Z,996.42
2018-12-11T10:55:31.725Z,996.34
2018-12-11T10:56:41.809Z,996.38
2018-12-11T10:57:51.898Z,996.41
2018-12-11T10:59:02.014Z,996.26
2018-12-11T11:00:13.019Z,996.4
2018-12-11T11:01:23.095Z,996.42
2018-12-11T11:02:32.891Z,996.34
2018-12-11T11:03:43.299Z,996.32
2018-12-11T11:04:53.354Z,996.38
2018-12-11T11:06:03.407Z,996.28
2018-12-11T11:07:13.462Z,996.27
2018-12-11T11:08:23.522Z,996.29
2018-12-11T11:09:33.435Z,996.27
2018-12-11T11:10:43.546Z,996.29
2018-12-11T11:11:53.671Z,996.3
2018-12-11T11:13:03.879Z,996.26
2018-12-11T11:14:13.970Z,996.3
2018-12-11T11:15:25.490Z,996.3
2018-12-11T11:16:35.644Z,996.33
2018-12-11T11:17:45.463Z,996.25
2018-12-11T11:18:55.541Z,996.28
2018-12-11T11:20:05.643Z,996.25
2018-12-11T11:21:15.509Z,996.32
2018-12-11T11:22:25.570Z,996.28
2018-12-11T11:23:35.654Z,996.38
2018-12-11T11:24:45.725Z,996.26
2018-12-11T11:25:55.798Z,996.24
2018-12-11T11:27:07.722Z,996.21
2018-12-11T11:28:17.772Z,996.19
2018-12-11T11:29:27.697Z,996.19
2018-12-11T11:30:37.782Z,996.16
2018-12-11T11:31:47.871Z,996.13
2018-12-11T11:32:57.931Z,996.14
2018-12-11T11:34:07.765Z,996.13
2018-12-11T11:35:17.844Z,996.09
2018-12-11T11:36:28.119Z,996.12
2018-12-11T11:37:38.188Z,996.16
2018-12-11T11:38:48.090Z,996.13
2018-12-11T11:39:57.902Z,996.16
2018-12-11T11:41:10.811Z,996.09
2018-12-11T11:42:20.641Z,996.1
2018-12-11T11:43:30.705Z,996.04
2018-12-11T11:44:40.816Z,996.09
2018-12-11T11:45:51.434Z,996.05
2018-12-11T11:47:01.559Z,996.14
2018-12-11T11:48:11.373Z,996.09
2018-12-11T11:49:21.505Z,996.09
2018-12-11T11:50:31.607Z,996.11
2018-12-11T11:51:41.490Z,996.15
2018-12-11T11:52:51.575Z,996.09
2018-12-11T11:54:01.644Z,996.09
2018-12-11T11:55:11.703Z,996.02
2018-12-11T11:56:21.781Z,996.09
2018-12-11T11:57:31.617Z,996.04
2018-12-11T11:58:41.694Z,996.04
2018-12-11T11:59:53.245Z,996.1
2018-12-11T12:01:06.267Z,996.01
2018-12-11T12:02:16.425Z,996.12
2018-12-11T12:03:26.496Z,996.04
2018-12-11T12:04:36.629Z,996
2018-12-11T12:05:46.711Z,996.08
2018-12-11T12:06:56.796Z,996.02
2018-12-11T12:08:06.623Z,996.03
2018-12-11T12:09:16.435Z,995.99
2018-12-11T12:10:26.502Z,995.97
2018-12-11T12:11:36.315Z,996.08
2018-12-11T12:12:46.124Z,996.02
2018-12-11T12:13:56.207Z,996.03
2018-12-11T12:15:07.872Z,996.08
2018-12-11T12:16:18.490Z,995.94
2018-12-11T12:17:28.546Z,996.08
2018-12-11T12:18:38.610Z,995.97
2018-12-11T12:19:48.697Z,996.07
2018-12-11T12:20:58.527Z,996
2018-12-11T12:22:08.578Z,996.06
2018-12-11T12:23:18.402Z,996.14
2018-12-11T12:24:28.464Z,995.98
2018-12-11T12:25:38.578Z,996.01
2018-12-11T12:26:48.647Z,995.95
2018-12-11T12:27:58.698Z,996
2018-12-11T12:29:08.987Z,995.93
2018-12-11T12:30:19.044Z,995.87
2018-12-11T12:31:29.207Z,995.94
2018-12-11T12:32:39.261Z,995.97
2018-12-11T12:33:48.862Z,995.88
2018-12-11T12:34:58.947Z,995.81
2018-12-11T12:36:08.999Z,995.85
2018-12-11T12:37:19.081Z,995.86
2018-12-11T12:38:28.891Z,995.94
2018-12-11T12:39:38.987Z,995.92
2018-12-11T12:40:48.793Z,995.93
2018-12-11T12:41:58.898Z,996.02
2018-12-11T12:43:08.700Z,995.79
2018-12-11T12:44:18.499Z,995.88
2018-12-11T12:45:28.659Z,995.85
2018-12-11T12:46:38.477Z,995.92
2018-12-11T12:47:48.558Z,995.9
2018-12-11T12:48:58.396Z,995.84
2018-12-11T12:50:10.779Z,995.87
2018-12-11T12:51:20.961Z,995.97
2018-12-11T12:52:31.022Z,995.88
2018-12-11T12:53:41.324Z,995.79
2018-12-11T12:54:51.393Z,995.91
2018-12-11T12:56:03.015Z,996.05
2018-12-11T12:57:12.889Z,995.91
2018-12-11T12:58:22.720Z,996.09
2018-12-11T12:59:32.895Z,996
2018-12-11T13:00:42.472Z,995.95
2018-12-11T13:01:52.564Z,995.95
2018-12-11T13:03:02.688Z,995.96
2018-12-11T13:04:12.763Z,995.94
2018-12-11T13:05:23.890Z,996.04
2018-12-11T13:06:34.086Z,996.05
2018-12-11T13:07:44.149Z,996.02
2018-12-11T13:08:54.259Z,996.01
2018-12-11T13:10:04.086Z,996
2018-12-11T13:11:14.143Z,996.1
2018-12-11T13:12:24.253Z,996
2018-12-11T13:13:34.315Z,996.07
2018-12-11T13:14:44.429Z,996.17
2018-12-11T13:15:54.503Z,996.15
2018-12-11T13:17:04.376Z,996.12
2018-12-11T13:18:14.197Z,996.06
2018-12-11T13:19:24.082Z,996.12
2018-12-11T13:20:34.155Z,996.19
2018-12-11T13:21:44.226Z,996.16
2018-12-11T13:22:54.334Z,996.27
2018-12-11T13:24:04.406Z,996.25
2018-12-11T13:25:14.473Z,996.34
2018-12-11T13:26:24.326Z,996.35
2018-12-11T13:27:34.389Z,996.29
2018-12-11T13:28:44.530Z,996.3
2018-12-11T13:29:54.585Z,996.36
2018-12-11T13:31:06.040Z,996.42
2018-12-11T13:32:16.160Z,996.25
2018-12-11T13:33:25.972Z,996.31
2018-12-11T13:34:35.868Z,996.4
2018-12-11T13:35:45.625Z,996.35
2018-12-11T13:36:55.694Z,996.56
2018-12-11T13:38:05.754Z,996.44
2018-12-11T13:39:15.477Z,996.44
2018-12-11T13:40:25.644Z,996.35
2018-12-11T13:41:35.746Z,996.45
2018-12-11T13:42:46.040Z,996.48
2018-12-11T13:43:56.161Z,996.43
2018-12-11T13:45:06.520Z,996.44
2018-12-11T13:46:16.607Z,996.41
2018-12-11T13:47:26.969Z,996.56
2018-12-11T13:48:37.068Z,996.54
2018-12-11T13:49:48.197Z,996.5
2018-12-11T13:50:58.014Z,996.55
2018-12-11T13:52:07.843Z,996.62
2018-12-11T13:53:17.917Z,996.69
2018-12-11T13:54:27.773Z,996.54
2018-12-11T13:55:37.862Z,996.56
2018-12-11T13:56:47.949Z,996.51
2018-12-11T13:57:58.085Z,996.67
2018-12-11T13:59:10.631Z,996.61
2018-12-11T14:00:20.451Z,996.64
2018-12-11T14:01:30.584Z,996.54
2018-12-11T14:02:40.663Z,996.63
2018-12-11T14:03:50.736Z,996.64
2018-12-11T14:05:00.548Z,996.59
2018-12-11T14:06:10.857Z,996.6
2018-12-11T14:07:20.921Z,996.63
2018-12-11T14:08:30.737Z,996.68
2018-12-11T14:09:40.843Z,996.67
2018-12-11T14:10:50.669Z,996.66
2018-12-11T14:12:01.511Z,996.65
2018-12-11T14:13:11.674Z,996.7
2018-12-11T14:14:21.511Z,996.69
2018-12-11T14:15:31.582Z,996.66
2018-12-11T14:16:41.380Z,996.73
2018-12-11T14:17:52.909Z,996.62
2018-12-11T14:19:02.791Z,996.61
2018-12-11T14:20:12.607Z,996.72
2018-12-11T14:21:22.699Z,996.7
2018-12-11T14:22:32.542Z,996.71
2018-12-11T14:23:42.615Z,996.71
2018-12-11T14:24:52.756Z,996.82
2018-12-11T14:26:03.547Z,996.75
2018-12-11T14:27:13.586Z,996.55
2018-12-11T14:28:23.394Z,996.63
2018-12-11T14:29:32.963Z,996.62
2018-12-11T14:30:43.076Z,996.71
2018-12-11T14:31:53.143Z,996.64
2018-12-11T14:33:02.933Z,996.68
2018-12-11T14:34:12.737Z,996.63
2018-12-11T14:35:22.806Z,996.78
2018-12-11T14:36:32.371Z,996.74
2018-12-11T14:37:42.719Z,996.74
2018-12-11T14:38:52.780Z,996.77
2018-12-11T14:40:03.516Z,996.76
2018-12-11T14:41:13.579Z,996.72
2018-12-11T14:42:23.642Z,996.72
2018-12-11T14:43:33.733Z,996.74
2018-12-11T14:44:43.805Z,996.76
2018-12-11T14:45:54.107Z,996.76
2018-12-11T14:47:03.932Z,996.77
2018-12-11T14:48:14.003Z,996.85
2018-12-11T14:49:23.886Z,996.82
2018-12-11T14:50:33.706Z,996.8
2018-12-11T14:51:43.763Z,996.84
2018-12-11T14:52:53.816Z,996.75
2018-12-11T14:54:03.928Z,996.84
2018-12-11T14:55:13.754Z,996.78
2018-12-11T14:56:23.804Z,996.82
2018-12-11T14:57:33.872Z,996.85
2018-12-11T14:58:43.955Z,996.94
2018-12-11T14:59:54.100Z,996.88
2018-12-11T15:01:04.181Z,996.85
2018-12-11T15:02:14.250Z,996.9
2018-12-11T15:03:24.312Z,996.89
2018-12-11T15:04:34.415Z,996.89
2018-12-11T15:05:44.501Z,996.94
2018-12-11T15:06:54.526Z,996.92
2018-12-11T15:08:05.265Z,996.95