createdAt,value
2022-07-28T00:01:54.469Z,1.33
2022-07-28T00:04:39.846Z,1.98
2022-07-28T00:07:26.369Z,1.20
2022-07-28T00:10:12.414Z,1.90
2022-07-28T00:12:59.741Z,1.63
2022-07-28T00:15:45.251Z,1.20
2022-07-28T00:18:30.859Z,2.30
2022-07-28T00:21:16.364Z,1.75
2022-07-28T00:24:01.715Z,1.27
2022-07-28T00:26:47.392Z,1.35
2022-07-28T00:29:49.120Z,1.90
2022-07-28T00:32:35.825Z,1.30
2022-07-28T00:35:30.318Z,1.20
2022-07-28T00:38:16.737Z,1.25
2022-07-28T00:41:11.893Z,1.45
2022-07-28T00:43:57.775Z,1.20
2022-07-28T00:46:43.685Z,1.63
2022-07-28T00:49:29.794Z,1.30
2022-07-28T00:52:17.410Z,1.58
2022-07-28T00:55:05.291Z,1.27
2022-07-28T00:57:50.766Z,1.55
2022-07-28T01:00:36.103Z,1.60
2022-07-28T01:03:22.126Z,1.23
2022-07-28T01:06:19.805Z,1.60
2022-07-28T01:09:48.303Z,1.33
2022-07-28T01:13:02.121Z,1.13
2022-07-28T01:16:01.648Z,1.38
2022-07-28T01:18:47.028Z,1.50
2022-07-28T01:21:36.147Z,1.50
2022-07-28T01:24:31.294Z,1.38
2022-07-28T01:27:50.589Z,1.52
2022-07-28T01:30:57.636Z,1.65
2022-07-28T01:33:48.883Z,2.05
2022-07-28T01:36:42.525Z,1.60
2022-07-28T01:39:32.281Z,1.45
2022-07-28T01:42:21.271Z,1.73
2022-07-28T01:45:09.005Z,1.70
2022-07-28T01:47:57.046Z,1.67
2022-07-28T01:50:44.044Z,1.55
2022-07-28T01:53:37.524Z,1.50
2022-07-28T01:56:24.895Z,1.70
2022-07-28T01:59:12.258Z,1.67
2022-07-28T02:01:59.716Z,1.98
2022-07-28T02:04:47.620Z,1.75
2022-07-28T02:07:34.805Z,1.77
2022-07-28T02:10:21.518Z,1.73
2022-07-28T02:13:08.046Z,1.42
2022-07-28T02:15:54.833Z,1.95
2022-07-28T02:18:43.557Z,1.70
2022-07-28T02:21:31.362Z,1.60
2022-07-28T02:24:23.586Z,1.92
2022-07-28T02:27:19.397Z,1.17
2022-07-28T02:30:10.212Z,1.58
2022-07-28T02:33:01.017Z,1.75
2022-07-28T02:35:57.475Z,1.83
2022-07-28T02:38:47.080Z,1.60
2022-07-28T02:41:38.127Z,1.50
2022-07-28T02:44:28.437Z,1.75
2022-07-28T02:47:19.421Z,1.55
2022-07-28T02:50:06.542Z,1.88
2022-07-28T02:52:55.256Z,1.75
2022-07-28T02:55:41.001Z,1.60
2022-07-28T02:58:28.710Z,1.48
2022-07-28T03:01:18.604Z,1.55
2022-07-28T03:04:04.427Z,1.70
2022-07-28T03:06:50.365Z,1.92
2022-07-28T03:09:43.136Z,1.52
2022-07-28T03:12:28.347Z,1.83
2022-07-28T03:15:14.395Z,1.77
2022-07-28T03:18:04.890Z,1.80
2022-07-28T03:20:50.262Z,1.60
2022-07-28T03:23:41.391Z,1.58
2022-07-28T03:26:41.278Z,1.65
2022-07-28T03:29:29.028Z,1.60
2022-07-28T03:32:14.531Z,1.90
2022-07-28T03:35:00.264Z,1.48
2022-07-28T03:38:02.530Z,1.75
2022-07-28T03:40:49.361Z,1.60
2022-07-28T03:43:35.515Z,2.28
2022-07-28T03:46:21.642Z,1.75
2022-07-28T03:49:10.220Z,1.80
2022-07-28T03:51:55.992Z,1.58
2022-07-28T03:54:41.591Z,2.40
2022-07-28T03:57:27.080Z,2.30
2022-07-28T04:00:14.902Z,1.50
2022-07-28T04:03:00.630Z,1.80
2022-07-28T04:05:47.477Z,1.52
2022-07-28T04:08:33.676Z,1.77
2022-07-28T04:11:18.994Z,1.88
2022-07-28T04:14:04.382Z,1.70
2022-07-28T04:16:50.122Z,2.30
2022-07-28T04:19:35.744Z,1.95
2022-07-28T04:22:21.091Z,2.05
2022-07-28T04:25:07.070Z,1.70
2022-07-28T04:27:53.582Z,1.60
2022-07-28T04:30:43.902Z,1.95
2022-07-28T04:33:30.744Z,1.73
2022-07-28T04:36:17.430Z,1.90
2022-07-28T04:39:03.350Z,1.90
2022-07-28T04:41:48.589Z,1.83
2022-07-28T04:44:35.679Z,2.08
2022-07-28T04:47:21.315Z,2.20
2022-07-28T04:50:08.470Z,2.75
2022-07-28T04:52:54.399Z,2.03
2022-07-28T04:55:40.047Z,2.10
2022-07-28T04:58:25.616Z,1.90
2022-07-28T05:01:12.954Z,1.88
2022-07-28T05:03:58.637Z,1.95
2022-07-28T05:06:44.386Z,2.83
2022-07-28T05:09:30.098Z,2.25
2022-07-28T05:12:15.734Z,2.25
2022-07-28T05:15:01.433Z,1.90
2022-07-28T05:17:46.769Z,2.00
2022-07-28T05:20:33.413Z,2.25
2022-07-28T05:23:18.907Z,2.00
2022-07-28T05:26:07.230Z,1.80
2022-07-28T05:28:52.628Z,2.00
2022-07-28T05:31:38.244Z,2.25
2022-07-28T05:34:23.725Z,2.40
2022-07-28T05:37:09.287Z,2.47
2022-07-28T05:39:55.113Z,1.88
2022-07-28T05:42:42.203Z,2.03
2022-07-28T05:45:27.711Z,2.03
2022-07-28T05:48:13.767Z,1.80
2022-07-28T05:50:59.584Z,2.20
2022-07-28T05:53:45.066Z,2.00
2022-07-28T05:56:30.628Z,2.55
2022-07-28T05:59:16.021Z,2.08
2022-07-28T06:02:01.640Z,2.42
2022-07-28T06:04:47.403Z,1.90
2022-07-28T06:07:42.646Z,1.98
2022-07-28T06:10:48.140Z,1.90
2022-07-28T06:13:33.578Z,2.25
2022-07-28T06:16:21.170Z,1.83
2022-07-28T06:19:06.851Z,2.22
2022-07-28T06:21:52.552Z,2.25
2022-07-28T06:24:37.955Z,2.00
2022-07-28T06:27:23.109Z,2.05
2022-07-28T06:30:10.109Z,2.00
2022-07-28T06:32:57.128Z,1.63
2022-07-28T06:35:51.117Z,3.03
2022-07-28T06:38:37.267Z,2.20
2022-07-28T06:41:22.883Z,1.77
2022-07-28T06:44:09.210Z,1.83
2022-07-28T06:46:54.761Z,2.20
2022-07-28T06:49:40.196Z,1.88
2022-07-28T06:52:26.241Z,1.83
2022-07-28T06:55:12.616Z,2.03
2022-07-28T06:57:59.434Z,1.65
2022-07-28T07:00:44.760Z,2.10
2022-07-28T07:03:30.203Z,3.30
2022-07-28T07:06:15.869Z,1.80
2022-07-28T07:09:01.581Z,1.83
2022-07-28T07:11:47.627Z,1.42
2022-07-28T07:14:33.534Z,1.60
2022-07-28T07:17:19.201Z,1.65
2022-07-28T07:20:07.056Z,1.90
2022-07-28T07:22:52.446Z,1.70
2022-07-28T07:25:37.956Z,2.35
2022-07-28T07:28:23.675Z,1.45
2022-07-28T07:31:09.226Z,1.40
2022-07-28T07:33:54.789Z,1.63
2022-07-28T07:36:40.379Z,1.90
2022-07-28T07:39:25.774Z,1.90
2022-07-28T07:42:11.424Z,1.60
2022-07-28T07:44:57.015Z,1.70
2022-07-28T07:47:42.831Z,2.22
2022-07-28T07:50:28.335Z,1.67
2022-07-28T07:53:13.991Z,1.50
2022-07-28T07:55:59.601Z,1.88
2022-07-28T07:58:45.061Z,2.00
2022-07-28T08:01:30.631Z,1.70
2022-07-28T08:04:16.459Z,1.67
2022-07-28T08:07:02.330Z,2.00
2022-07-28T08:09:49.356Z,1.40
2022-07-28T08:12:35.476Z,1.77
2022-07-28T08:15:21.427Z,1.70
2022-07-28T08:18:06.987Z,2.15
2022-07-28T08:20:52.458Z,2.03
2022-07-28T08:23:37.919Z,1.90
2022-07-28T08:26:23.849Z,1.90
2022-07-28T08:29:09.545Z,1.48
2022-07-28T08:31:55.028Z,2.28
2022-07-28T08:34:40.301Z,1.83
2022-07-28T08:37:26.635Z,1.60
2022-07-28T08:40:14.782Z,1.55
2022-07-28T08:43:27.615Z,2.80
2022-07-28T08:46:13.680Z,2.22
2022-07-28T08:48:59.335Z,1.73
2022-07-28T08:51:48.667Z,1.95
2022-07-28T08:54:34.526Z,1.67
2022-07-28T08:57:28.232Z,1.50
2022-07-28T09:00:13.859Z,2.25
2022-07-28T09:03:03.302Z,2.00
2022-07-28T09:05:50.274Z,2.00
2022-07-28T09:08:35.878Z,1.67
2022-07-28T09:11:21.313Z,1.98
2022-07-28T09:14:07.076Z,2.08
2022-07-28T09:16:53.139Z,1.98
2022-07-28T09:19:38.560Z,1.95
2022-07-28T09:22:24.239Z,1.30
2022-07-28T09:25:18.591Z,1.35
2022-07-28T09:28:12.406Z,1.88
2022-07-28T09:31:06.074Z,1.77
2022-07-28T09:33:55.886Z,1.75
2022-07-28T09:36:41.956Z,1.58
2022-07-28T09:39:36.284Z,2.13
2022-07-28T09:42:21.697Z,1.50
2022-07-28T09:45:25.066Z,1.90
2022-07-28T09:48:13.484Z,1.63
2022-07-28T09:51:13.724Z,1.88
2022-07-28T09:54:12.815Z,1.30
2022-07-28T09:56:59.002Z,1.83
2022-07-28T09:59:44.817Z,1.48
2022-07-28T10:02:38.291Z,1.70
2022-07-28T10:05:39.183Z,1.70
2022-07-28T10:08:46.380Z,1.60
2022-07-28T10:11:31.700Z,1.60
2022-07-28T10:14:21.428Z,1.67
2022-07-28T10:17:07.477Z,1.67
2022-07-28T10:19:55.161Z,2.13
2022-07-28T10:22:43.493Z,1.85
2022-07-28T10:25:32.364Z,1.73
2022-07-28T10:28:22.899Z,1.88
2022-07-28T10:31:14.377Z,1.35
2022-07-28T10:34:01.344Z,1.88
2022-07-28T10:36:48.311Z,1.85
2022-07-28T10:39:44.445Z,1.58
2022-07-28T10:42:31.494Z,1.58
2022-07-28T10:45:17.463Z,1.92
2022-07-28T10:48:05.187Z,1.85
2022-07-28T10:50:51.362Z,1.85
2022-07-28T10:54:03.957Z,1.60
2022-07-28T10:56:58.820Z,1.70
2022-07-28T11:00:24.556Z,2.22
2022-07-28T11:03:13.919Z,1.42
2022-07-28T11:06:26.675Z,1.75
2022-07-28T11:09:18.358Z,1.80
2022-07-28T11:12:04.453Z,1.80
2022-07-28T11:14:51.069Z,2.08
2022-07-28T11:17:37.034Z,1.90
2022-07-28T11:20:29.523Z,1.67
2022-07-28T11:26:20.806Z,2.25
2022-07-28T11:29:12.792Z,2.70
2022-07-28T11:31:59.465Z,1.77
2022-07-28T11:35:21.468Z,1.90
2022-07-28T11:38:09.112Z,2.30
2022-07-28T11:40:56.248Z,2.35
2022-07-28T11:43:42.221Z,2.30
2022-07-28T11:46:27.981Z,2.47
2022-07-28T11:49:18.566Z,2.17
2022-07-28T11:52:09.525Z,2.60
2022-07-28T11:54:57.106Z,2.38
2022-07-28T11:57:44.015Z,2.53
2022-07-28T12:00:29.950Z,3.33
2022-07-28T12:03:49.214Z,1.90
2022-07-28T12:06:39.050Z,2.50
2022-07-28T12:09:41.795Z,2.17
2022-07-28T12:12:28.085Z,2.50
2022-07-28T12:15:15.505Z,2.22
2022-07-28T12:18:01.599Z,3.00
2022-07-28T12:20:49.941Z,2.38
2022-07-28T12:23:39.352Z,2.72
2022-07-28T12:26:34.503Z,2.58
2022-07-28T12:29:32.191Z,3.35
2022-07-28T12:32:21.159Z,2.15
2022-07-28T12:35:07.291Z,2.65
2022-07-28T12:37:53.079Z,2.92
2022-07-28T12:40:39.964Z,2.78
2022-07-28T12:43:28.113Z,3.33
2022-07-28T12:46:13.491Z,2.38
2022-07-28T12:49:01.241Z,3.97
2022-07-28T12:51:46.682Z,3.38
2022-07-28T12:54:37.212Z,2.65
2022-07-28T12:57:50.006Z,2.58
2022-07-28T13:00:36.706Z,2.03
2022-07-28T13:03:25.595Z,2.67
2022-07-28T13:06:12.038Z,2.45
2022-07-28T13:08:57.340Z,2.97
2022-07-28T13:11:47.218Z,2.30
2022-07-28T13:14:44.364Z,2.88
2022-07-28T13:17:49.801Z,2.25
2022-07-28T13:20:52.304Z,1.98
2022-07-28T13:23:38.635Z,2.05
2022-07-28T13:26:24.235Z,2.28
2022-07-28T13:29:12.822Z,1.85
2022-07-28T13:31:58.609Z,2.25
2022-07-28T13:34:45.615Z,2.70
2022-07-28T13:37:31.427Z,2.42
2022-07-28T13:40:16.686Z,2.00
2022-07-28T13:43:02.203Z,2.53
2022-07-28T13:45:48.376Z,4.20
2022-07-28T13:48:35.945Z,2.67
2022-07-28T13:51:22.131Z,1.88
2022-07-28T13:54:07.604Z,2.22
2022-07-28T13:56:53.466Z,2.00
2022-07-28T13:59:39.586Z,2.15
2022-07-28T14:02:25.965Z,1.95
2022-07-28T14:05:13.010Z,2.17
2022-07-28T14:07:58.508Z,2.35
2022-07-28T14:10:56.113Z,1.90
2022-07-28T14:13:42.158Z,2.30
2022-07-28T14:16:28.146Z,2.20
2022-07-28T14:19:13.906Z,1.95
2022-07-28T14:22:00.922Z,2.03
2022-07-28T14:24:46.571Z,2.13
2022-07-28T14:27:32.682Z,1.88
2022-07-28T14:30:19.148Z,1.65
2022-07-28T14:33:06.302Z,2.22
2022-07-28T14:35:52.507Z,1.60
2022-07-28T14:38:54.613Z,2.15
2022-07-28T14:41:42.694Z,1.85
2022-07-28T14:44:28.439Z,1.90
2022-07-28T14:47:15.369Z,2.35
2022-07-28T14:50:01.856Z,1.83
2022-07-28T14:52:47.433Z,2.15
2022-07-28T14:55:33.242Z,2.30
2022-07-28T14:58:18.942Z,2.30
2022-07-28T15:01:04.559Z,1.65
2022-07-28T15:03:50.303Z,1.65
2022-07-28T15:06:36.277Z,1.70
2022-07-28T15:09:22.576Z,2.00
2022-07-28T15:12:08.637Z,2.03
2022-07-28T15:14:54.605Z,1.75
2022-07-28T15:17:40.332Z,1.95
2022-07-28T15:20:26.120Z,1.50
2022-07-28T15:23:12.026Z,1.90
2022-07-28T15:25:57.889Z,1.90
2022-07-28T15:28:43.249Z,1.80
2022-07-28T15:31:29.030Z,1.98
2022-07-28T15:34:16.798Z,1.75
2022-07-28T15:37:02.909Z,2.17
2022-07-28T15:39:48.599Z,1.98
2022-07-28T15:42:34.139Z,1.80
2022-07-28T15:45:20.119Z,1.90
2022-07-28T15:48:07.129Z,1.63
2022-07-28T15:50:53.151Z,2.20
2022-07-28T15:53:38.979Z,1.60
2022-07-28T15:56:26.386Z,1.40
2022-07-28T15:59:12.046Z,1.73
2022-07-28T16:01:57.913Z,1.90
2022-07-28T16:04:48.965Z,2.15
2022-07-28T16:07:43.202Z,1.65
2022-07-28T16:10:30.991Z,1.90
2022-07-28T16:13:22.405Z,2.38
2022-07-28T16:16:14.359Z,1.52
2022-07-28T16:19:01.910Z,1.77
2022-07-28T16:21:47.477Z,2.03
2022-07-28T16:24:33.910Z,1.70
2022-07-28T16:27:19.395Z,1.48
2022-07-28T16:30:05.556Z,1.60
2022-07-28T16:32:51.203Z,2.10
2022-07-28T16:35:36.574Z,1.58
2022-07-28T16:38:22.171Z,1.70
2022-07-28T16:41:07.684Z,1.50
2022-07-28T16:43:55.712Z,1.73
2022-07-28T16:46:41.652Z,1.48
2022-07-28T16:49:27.271Z,1.42
2022-07-28T16:52:12.731Z,1.30
2022-07-28T16:54:58.479Z,1.92
2022-07-28T16:57:43.943Z,1.50
2022-07-28T17:00:30.403Z,1.60
2022-07-28T17:03:17.037Z,1.50
2022-07-28T17:06:02.573Z,1.45
2022-07-28T17:08:48.362Z,1.70
2022-07-28T17:11:34.927Z,1.55
2022-07-28T17:14:20.982Z,1.90
2022-07-28T17:17:06.523Z,1.92
2022-07-28T17:19:52.771Z,1.10
2022-07-28T17:22:38.392Z,1.60
2022-07-28T17:28:29.655Z,2.45
2022-07-28T17:31:15.495Z,1.77
2022-07-28T17:34:01.226Z,1.60
2022-07-28T17:36:47.410Z,1.33
2022-07-28T17:39:33.396Z,1.50
2022-07-28T17:42:18.844Z,2.17
2022-07-28T17:45:04.812Z,1.60
2022-07-28T17:47:50.204Z,2.30
2022-07-28T17:50:35.533Z,1.85
2022-07-28T17:53:20.991Z,1.50
2022-07-28T17:56:08.818Z,2.47
2022-07-28T17:58:54.539Z,1.83
2022-07-28T18:01:45.014Z,1.92
2022-07-28T18:04:30.791Z,1.70
2022-07-28T18:07:16.535Z,1.95
2022-07-28T18:10:01.798Z,1.45
2022-07-28T18:12:47.241Z,1.75
2022-07-28T18:15:35.708Z,1.50
2022-07-28T18:18:21.917Z,1.42
2022-07-28T18:21:07.202Z,1.40
2022-07-28T18:23:52.722Z,1.50
2022-07-28T18:26:41.936Z,1.45
2022-07-28T18:29:38.583Z,1.50
2022-07-28T18:32:24.513Z,1.35
2022-07-28T18:35:10.313Z,1.42
2022-07-28T18:37:56.521Z,1.45
2022-07-28T18:40:42.526Z,1.23
2022-07-28T18:43:27.889Z,1.20
2022-07-28T18:46:13.915Z,1.20
2022-07-28T18:48:59.747Z,0.93
2022-07-28T18:51:45.953Z,1.50
2022-07-28T18:54:31.721Z,1.52
2022-07-28T18:57:17.639Z,1.50
2022-07-28T19:00:06.186Z,1.40
2022-07-28T19:02:51.539Z,1.17
2022-07-28T19:05:37.435Z,1.40
2022-07-28T19:08:23.705Z,1.23
2022-07-28T19:11:10.278Z,1.95
2022-07-28T19:13:55.708Z,1.30
2022-07-28T19:16:43.459Z,1.80
2022-07-28T19:19:28.891Z,1.90
2022-07-28T19:22:14.417Z,1.75
2022-07-28T19:25:03.015Z,1.50
2022-07-28T19:27:48.517Z,1.77
2022-07-28T19:30:35.115Z,1.33
2022-07-28T19:33:21.895Z,1.13
2022-07-28T19:36:10.806Z,1.58
2022-07-28T19:38:56.592Z,2.17
2022-07-28T19:41:42.314Z,1.23
2022-07-28T19:44:30.075Z,1.85
2022-07-28T19:47:17.811Z,1.23
2022-07-28T19:50:05.080Z,1.70
2022-07-28T19:52:50.400Z,1.17
2022-07-28T19:55:37.115Z,1.23
2022-07-28T19:58:23.267Z,1.13
2022-07-28T20:01:08.698Z,1.45
2022-07-28T20:04:03.430Z,1.30
2022-07-28T20:06:55.361Z,2.20
2022-07-28T20:09:41.203Z,1.73
2022-07-28T20:12:28.069Z,1.25
2022-07-28T20:15:16.085Z,1.80
2022-07-28T20:18:01.832Z,1.90
2022-07-28T20:20:47.732Z,2.45
2022-07-28T20:23:33.273Z,2.05
2022-07-28T20:26:19.159Z,2.00
2022-07-28T20:29:09.726Z,1.73
2022-07-28T20:31:55.069Z,1.70
2022-07-28T20:34:40.642Z,1.90
2022-07-28T20:37:36.974Z,1.88
2022-07-28T20:40:23.232Z,1.55
2022-07-28T20:43:09.035Z,1.45
2022-07-28T20:45:54.834Z,1.48
2022-07-28T20:48:40.536Z,1.80
2022-07-28T20:51:27.242Z,1.95
2022-07-28T20:54:12.859Z,1.85
2022-07-28T20:57:00.628Z,2.83
2022-07-28T20:59:46.070Z,2.78
2022-07-28T21:02:32.703Z,2.75
2022-07-28T21:05:34.780Z,2.75
2022-07-28T21:08:21.498Z,2.80
2022-07-28T21:11:06.998Z,2.47
2022-07-28T21:13:52.672Z,3.53
2022-07-28T21:16:38.634Z,5.13
2022-07-28T21:19:24.628Z,8.15
2022-07-28T21:22:10.381Z,9.43
2022-07-28T21:24:55.997Z,7.53
2022-07-28T21:28:00.110Z,6.72
2022-07-28T21:30:47.600Z,7.30
2022-07-28T21:33:33.130Z,5.90
2022-07-28T21:36:19.122Z,5.70
2022-07-28T21:39:05.502Z,4.45
2022-07-28T21:41:51.142Z,4.50
2022-07-28T21:44:39.704Z,2.90
2022-07-28T21:47:25.199Z,2.33
2022-07-28T21:50:11.242Z,1.83
2022-07-28T21:52:56.558Z,1.60
2022-07-28T21:55:42.017Z,2.20
2022-07-28T21:58:27.515Z,1.83
2022-07-28T22:01:13.711Z,1.60
2022-07-28T22:03:59.087Z,1.80
2022-07-28T22:06:46.174Z,2.10
2022-07-28T22:09:37.742Z,1.48
2022-07-28T22:12:23.372Z,1.33
2022-07-28T22:15:09.240Z,1.42
2022-07-28T22:17:55.015Z,2.03
2022-07-28T22:20:41.165Z,2.63
2022-07-28T22:23:29.047Z,3.05
2022-07-28T22:26:15.636Z,2.50
2022-07-28T22:29:01.152Z,2.33
2022-07-28T22:31:46.994Z,2.70
2022-07-28T22:34:32.879Z,2.92
2022-07-28T22:37:18.889Z,2.63
2022-07-28T22:40:05.472Z,2.20
2022-07-28T22:42:51.423Z,2.15
2022-07-28T22:45:50.048Z,2.88
2022-07-28T22:48:36.721Z,2.50
2022-07-28T22:51:22.156Z,2.42
2022-07-28T22:54:08.452Z,3.55
2022-07-28T22:56:54.003Z,3.22
2022-07-28T22:59:39.887Z,3.22
2022-07-28T23:02:26.349Z,4.13
2022-07-28T23:05:12.518Z,3.10
2022-07-28T23:07:58.748Z,2.40
2022-07-28T23:10:44.657Z,2.33
2022-07-28T23:13:30.366Z,2.15
2022-07-28T23:16:17.261Z,1.83
2022-07-28T23:19:02.849Z,2.30
2022-07-28T23:21:48.587Z,2.92
2022-07-28T23:24:34.571Z,2.17
2022-07-28T23:27:21.458Z,2.55
2022-07-28T23:30:08.040Z,1.90
2022-07-28T23:32:53.534Z,1.90
2022-07-28T23:35:40.300Z,1.90
2022-07-28T23:38:27.297Z,1.90
2022-07-28T23:41:14.169Z,2.60
2022-07-28T23:43:59.608Z,1.70
2022-07-28T23:46:45.275Z,2.13
2022-07-28T23:49:32.211Z,1.73
2022-07-28T23:52:17.880Z,1.70
2022-07-28T23:55:04.665Z,2.13
2022-07-28T23:57:50.541Z,2.03
