createdAt,value
2023-02-25T00:02:25.949Z,38.70
2023-02-25T00:05:00.344Z,45.40
2023-02-25T00:20:10.214Z,99.90
2023-02-25T00:25:12.767Z,99.90
2023-02-25T00:30:11.998Z,99.90
2023-02-25T00:32:45.443Z,99.90
2023-02-25T00:35:16.996Z,99.90
2023-02-25T00:47:52.282Z,99.90
2023-02-25T00:50:23.860Z,99.90
2023-02-25T00:55:25.773Z,99.90
2023-02-25T01:00:27.000Z,99.90
2023-02-25T01:02:58.779Z,99.90
2023-02-25T01:05:28.961Z,99.90
2023-02-25T01:20:42.022Z,99.90
2023-02-25T01:25:42.869Z,99.90
2023-02-25T01:28:19.399Z,99.90
2023-02-25T01:30:48.696Z,99.90
2023-02-25T01:38:34.595Z,99.90
2023-02-25T01:41:10.042Z,99.90
2023-02-25T01:48:42.067Z,99.90
2023-02-25T01:51:15.089Z,99.90
2023-02-25T01:53:46.399Z,99.90
2023-02-25T01:56:22.709Z,99.90
2023-02-25T01:58:52.572Z,99.90
2023-02-25T02:01:24.120Z,99.90
2023-02-25T02:03:54.624Z,99.90
2023-02-25T02:06:34.468Z,99.90
2023-02-25T02:09:05.533Z,99.90
2023-02-25T02:14:07.527Z,99.90
2023-02-25T02:17:11.220Z,99.90
2023-02-25T02:19:56.516Z,99.90
2023-02-25T02:22:32.043Z,99.90
2023-02-25T02:25:42.522Z,99.90
2023-02-25T02:28:48.467Z,99.90
2023-02-25T02:31:33.745Z,99.90
2023-02-25T02:34:11.909Z,99.90
2023-02-25T02:36:51.660Z,99.90
2023-02-25T02:39:29.374Z,99.90
2023-02-25T02:42:06.200Z,91.40
2023-02-25T02:44:43.198Z,90.40
2023-02-25T02:47:18.761Z,73.50
2023-02-25T02:49:52.481Z,71.90
2023-02-25T02:52:25.076Z,90.50
2023-02-25T02:55:00.812Z,86.80
2023-02-25T02:57:33.201Z,70.60
2023-02-25T03:00:13.218Z,65.70
2023-02-25T03:02:46.470Z,79.90
2023-02-25T03:05:18.580Z,58.20
2023-02-25T03:07:52.975Z,54.50
2023-02-25T03:10:23.744Z,38.80
2023-02-25T03:17:55.587Z,37.30
2023-02-25T03:20:29.429Z,50.20
2023-02-25T03:23:04.197Z,48.40
2023-02-25T03:25:36.335Z,40.40
2023-02-25T03:28:06.490Z,43.50
2023-02-25T03:30:40.072Z,42.00
2023-02-25T03:33:16.587Z,35.70
2023-02-25T03:35:49.921Z,35.60
2023-02-25T03:38:28.196Z,33.90
2023-02-25T03:40:58.645Z,28.30
2023-02-25T03:43:31.925Z,21.40
2023-02-25T03:46:01.514Z,28.70
2023-02-25T03:48:32.387Z,20.00
2023-02-25T03:51:02.979Z,15.70
2023-02-25T03:53:34.950Z,22.00
2023-02-25T03:56:09.266Z,29.40
2023-02-25T03:58:39.246Z,27.70
2023-02-25T04:01:12.006Z,28.50
2023-02-25T04:03:41.459Z,31.70
2023-02-25T04:06:11.565Z,38.60
2023-02-25T04:16:10.200Z,35.70
2023-02-25T04:21:22.774Z,41.80
2023-02-25T04:23:52.206Z,26.30
2023-02-25T04:31:24.897Z,15.10
2023-02-25T04:36:30.805Z,10.10
2023-02-25T04:39:03.676Z,11.90
2023-02-25T04:41:35.764Z,13.20
2023-02-25T04:44:05.429Z,12.70
2023-02-25T04:46:35.266Z,10.50
2023-02-25T04:51:36.976Z,4.90
2023-02-25T04:54:06.105Z,5.50
2023-02-25T04:56:37.653Z,5.00
2023-02-25T05:09:05.504Z,33.40
2023-02-25T05:21:37.876Z,10.50
2023-02-25T05:24:09.319Z,1.00
2023-02-25T05:41:40.461Z,99.90
2023-02-25T05:49:11.441Z,99.90
2023-02-25T05:56:44.642Z,99.90
2023-02-25T06:11:52.761Z,99.90
2023-02-25T06:14:22.901Z,99.90
2023-02-25T06:29:24.922Z,99.90
2023-02-25T06:36:53.151Z,99.90
2023-02-25T06:44:20.272Z,99.90
2023-02-25T06:46:52.108Z,99.90
2023-02-25T06:51:50.014Z,99.90
2023-02-25T06:54:19.477Z,99.90
2023-02-25T07:01:48.144Z,99.90
2023-02-25T07:04:17.530Z,99.90
2023-02-25T07:14:23.146Z,99.90
2023-02-25T07:16:54.785Z,99.90
2023-02-25T07:24:21.370Z,99.90
2023-02-25T07:29:21.330Z,99.90
2023-02-25T07:31:52.176Z,99.90
2023-02-25T07:34:21.720Z,99.90
2023-02-25T07:41:50.774Z,99.90
2023-02-25T07:49:21.304Z,99.90
2023-02-25T07:54:21.189Z,99.90
2023-02-25T08:04:26.489Z,99.90
2023-02-25T08:16:59.045Z,99.90
2023-02-25T08:19:30.091Z,99.90
2023-02-25T08:27:03.525Z,99.90
2023-02-25T08:32:04.639Z,99.90
2023-02-25T08:34:34.193Z,99.90
2023-02-25T08:47:02.718Z,99.90
2023-02-25T08:52:06.549Z,99.90
2023-02-25T09:07:13.893Z,99.90
2023-02-25T09:12:11.858Z,99.90
2023-02-25T09:17:11.653Z,99.90
2023-02-25T09:22:11.447Z,99.90
2023-02-25T09:29:39.758Z,99.90
2023-02-25T09:32:10.729Z,99.90
2023-02-25T09:34:39.787Z,99.90
2023-02-25T09:42:14.919Z,99.90
2023-02-25T09:44:46.713Z,99.90
2023-02-25T09:47:21.879Z,99.90
2023-02-25T09:49:57.771Z,99.90
2023-02-25T09:52:32.033Z,99.90
2023-02-25T09:55:10.052Z,99.90
2023-02-25T09:57:43.833Z,99.90
2023-02-25T10:00:19.158Z,99.90
2023-02-25T10:02:59.087Z,99.90
2023-02-25T10:05:39.245Z,99.90
2023-02-25T10:08:21.125Z,99.90
2023-02-25T10:11:01.817Z,99.90
2023-02-25T10:13:50.288Z,99.90
2023-02-25T10:16:36.846Z,99.90
2023-02-25T10:19:15.718Z,99.90
2023-02-25T10:22:11.611Z,99.90
2023-02-25T10:24:45.350Z,99.90
2023-02-25T10:27:25.152Z,99.90
2023-02-25T10:29:56.875Z,99.90
2023-02-25T10:32:27.975Z,99.90
2023-02-25T10:35:04.983Z,99.90
2023-02-25T10:37:42.138Z,99.90
2023-02-25T10:40:17.945Z,99.90
2023-02-25T10:42:51.223Z,99.90
2023-02-25T10:45:28.036Z,99.90
2023-02-25T10:48:08.462Z,99.90
2023-02-25T10:50:45.834Z,99.90
2023-02-25T10:53:17.499Z,99.90
2023-02-25T10:55:54.922Z,99.90
2023-02-25T10:58:36.150Z,99.90
2023-02-25T11:01:14.438Z,98.50
2023-02-25T11:04:00.949Z,99.90
2023-02-25T11:06:36.463Z,98.70
2023-02-25T11:09:07.733Z,98.30
2023-02-25T11:11:38.678Z,95.80
2023-02-25T11:14:17.850Z,94.10
2023-02-25T11:16:47.007Z,99.90
2023-02-25T11:19:20.450Z,99.90
2023-02-25T11:21:49.477Z,99.90
2023-02-25T11:24:23.505Z,99.90
2023-02-25T11:26:53.520Z,99.90
2023-02-25T11:29:27.791Z,99.90
2023-02-25T11:32:00.776Z,99.90
2023-02-25T11:34:31.662Z,99.90
2023-02-25T11:37:37.189Z,99.90
2023-02-25T11:40:22.963Z,99.90
2023-02-25T11:43:17.628Z,99.90
2023-02-25T11:45:54.685Z,99.90
2023-02-25T11:48:28.003Z,99.90
2023-02-25T11:51:06.739Z,99.90
2023-02-25T11:53:55.602Z,99.90
2023-02-25T11:56:31.288Z,99.90
2023-02-25T11:59:14.002Z,99.90
2023-02-25T12:02:03.599Z,99.90
2023-02-25T12:04:53.191Z,99.90
2023-02-25T12:07:59.952Z,99.90
2023-02-25T12:11:06.101Z,99.90
2023-02-25T12:14:12.571Z,99.90
2023-02-25T12:17:30.074Z,99.90
2023-02-25T12:20:40.698Z,99.90
2023-02-25T12:23:42.137Z,99.90
2023-02-25T12:26:17.035Z,99.90
2023-02-25T12:29:10.301Z,99.90
2023-02-25T12:32:11.202Z,99.90
2023-02-25T12:35:23.434Z,99.90
2023-02-25T12:38:24.771Z,99.90
2023-02-25T12:41:16.219Z,99.90
2023-02-25T12:43:50.824Z,99.90
2023-02-25T12:46:46.372Z,99.90
2023-02-25T12:50:08.719Z,99.90
2023-02-25T12:52:50.305Z,99.90
2023-02-25T12:55:42.428Z,99.90
2023-02-25T12:58:31.511Z,99.90
2023-02-25T13:01:26.731Z,99.90
2023-02-25T13:04:22.762Z,99.90
2023-02-25T13:07:08.024Z,99.90
2023-02-25T13:10:15.566Z,99.90
2023-02-25T13:13:15.291Z,99.90
2023-02-25T13:16:00.438Z,99.90
2023-02-25T13:18:37.703Z,99.90
2023-02-25T13:21:42.803Z,99.90
2023-02-25T13:24:21.509Z,99.90
2023-02-25T13:27:24.040Z,99.90
2023-02-25T13:30:09.261Z,99.90
2023-02-25T13:32:47.509Z,99.90
2023-02-25T13:35:29.552Z,99.90
2023-02-25T13:38:12.698Z,99.90
2023-02-25T13:41:07.133Z,99.90
2023-02-25T13:44:07.190Z,99.90
2023-02-25T13:49:53.461Z,99.90
2023-02-25T13:52:31.584Z,99.90
2023-02-25T13:55:35.970Z,99.90
2023-02-25T13:58:27.002Z,99.90
2023-02-25T14:01:28.370Z,99.90
2023-02-25T14:04:44.331Z,99.90
2023-02-25T14:07:44.821Z,99.90
2023-02-25T14:10:35.605Z,99.90
2023-02-25T14:13:28.035Z,99.90
2023-02-25T14:16:07.192Z,99.90
2023-02-25T14:18:58.013Z,99.90
2023-02-25T14:21:51.676Z,99.90
2023-02-25T14:24:30.705Z,99.90
2023-02-25T14:27:10.257Z,99.90
2023-02-25T14:29:54.687Z,99.90
2023-02-25T14:32:40.840Z,99.90
2023-02-25T14:35:26.395Z,99.90
2023-02-25T14:38:06.431Z,99.90
2023-02-25T14:40:48.689Z,99.90
2023-02-25T14:43:33.038Z,99.90
2023-02-25T14:46:11.798Z,99.90
2023-02-25T14:48:47.615Z,99.90
2023-02-25T14:51:52.083Z,99.90
2023-02-25T14:54:59.386Z,99.90
2023-02-25T14:58:18.044Z,99.90
2023-02-25T15:01:10.754Z,99.90
2023-02-25T15:04:23.152Z,99.90
2023-02-25T15:07:06.554Z,99.90
2023-02-25T15:10:05.719Z,99.90
2023-02-25T15:12:56.729Z,99.90
2023-02-25T15:15:39.638Z,99.90
2023-02-25T15:21:44.089Z,99.90
2023-02-25T15:24:33.400Z,99.90
2023-02-25T15:27:02.973Z,99.90
2023-02-25T15:29:57.886Z,99.90
2023-02-25T15:32:28.681Z,99.90
2023-02-25T15:35:01.128Z,99.90
2023-02-25T15:37:36.402Z,99.90
2023-02-25T15:40:38.060Z,99.90
2023-02-25T15:43:39.207Z,99.90
2023-02-25T15:46:44.387Z,99.90
2023-02-25T15:49:31.578Z,99.90
2023-02-25T15:52:04.948Z,99.90
2023-02-25T15:54:51.974Z,99.90
2023-02-25T15:57:42.325Z,99.90
2023-02-25T16:00:43.782Z,99.90
2023-02-25T16:03:41.727Z,99.90
2023-02-25T16:06:16.615Z,99.90
2023-02-25T16:08:53.626Z,99.90
2023-02-25T16:11:35.681Z,99.90
2023-02-25T16:14:08.052Z,99.90
2023-02-25T16:16:39.976Z,99.90
2023-02-25T16:21:41.771Z,99.90
2023-02-25T16:24:15.346Z,99.90
2023-02-25T16:26:48.127Z,99.90
2023-02-25T16:29:34.201Z,99.90
2023-02-25T16:32:08.145Z,99.90
2023-02-25T16:34:43.335Z,99.90
2023-02-25T16:37:17.150Z,99.90
2023-02-25T16:39:46.860Z,99.90
2023-02-25T16:42:17.991Z,99.90
2023-02-25T16:44:56.455Z,99.90
2023-02-25T16:47:26.865Z,99.90
2023-02-25T16:50:00.225Z,99.90
2023-02-25T16:52:31.824Z,99.90
2023-02-25T16:55:05.665Z,99.90
2023-02-25T17:00:16.508Z,99.90
2023-02-25T17:02:49.007Z,99.90
2023-02-25T17:05:30.250Z,99.90
2023-02-25T17:08:02.031Z,99.90
2023-02-25T17:10:35.097Z,99.90
2023-02-25T17:13:04.907Z,99.90
2023-02-25T17:15:36.121Z,99.90
2023-02-25T17:18:14.127Z,99.90
2023-02-25T17:20:43.736Z,99.90
2023-02-25T17:23:14.169Z,99.90
2023-02-25T17:25:47.209Z,99.90
2023-02-25T17:28:19.375Z,99.90
2023-02-25T17:33:24.648Z,99.90
2023-02-25T17:35:59.779Z,99.90
2023-02-25T17:41:03.193Z,99.90
2023-02-25T17:43:36.770Z,99.90
2023-02-25T17:46:16.599Z,99.90
2023-02-25T17:48:51.108Z,99.90
2023-02-25T17:53:49.995Z,99.90
2023-02-25T17:56:26.121Z,99.90
2023-02-25T17:58:59.078Z,99.90
2023-02-25T18:01:32.041Z,99.90
2023-02-25T18:04:06.721Z,99.90
2023-02-25T18:06:41.619Z,99.90
2023-02-25T18:09:30.161Z,99.90
2023-02-25T18:12:05.026Z,99.90
2023-02-25T18:14:36.710Z,99.90
2023-02-25T18:17:14.555Z,99.90
2023-02-25T18:19:46.238Z,99.90
2023-02-25T18:22:30.509Z,99.90
2023-02-25T18:25:00.794Z,99.90
2023-02-25T18:27:37.548Z,99.90
2023-02-25T18:30:21.694Z,99.90
2023-02-25T18:35:19.770Z,99.90
2023-02-25T18:37:52.779Z,99.90
2023-02-25T18:40:25.350Z,99.90
2023-02-25T18:42:55.357Z,99.90
2023-02-25T18:45:25.524Z,99.90
2023-02-25T18:50:25.831Z,99.90
2023-02-25T18:52:55.891Z,99.90
2023-02-25T18:55:27.298Z,99.90
2023-02-25T18:57:58.662Z,99.90
2023-02-25T19:00:28.903Z,99.90
2023-02-25T19:03:01.987Z,99.90
2023-02-25T19:10:31.781Z,99.90
2023-02-25T19:13:04.880Z,99.90
2023-02-25T19:15:32.999Z,99.90
2023-02-25T19:25:30.438Z,99.90
2023-02-25T19:30:32.245Z,99.90
2023-02-25T19:35:34.953Z,99.90
2023-02-25T19:45:34.933Z,99.90
2023-02-25T19:53:06.371Z,99.90
2023-02-25T20:00:33.511Z,99.90
2023-02-25T20:15:25.255Z,99.90
2023-02-25T20:17:55.676Z,99.90
2023-02-25T20:35:30.434Z,99.90
2023-02-25T20:38:12.316Z,99.90
2023-02-25T20:43:10.535Z,99.90
2023-02-25T20:45:39.006Z,99.90
2023-02-25T20:48:11.528Z,99.90
2023-02-25T20:50:41.466Z,99.90
2023-02-25T20:53:11.306Z,99.90
2023-02-25T21:05:33.342Z,99.90
2023-02-25T21:08:03.344Z,99.90
2023-02-25T21:25:24.199Z,99.90
2023-02-25T21:40:18.921Z,99.90
2023-02-25T21:42:51.816Z,99.90
2023-02-25T21:45:19.909Z,99.90
2023-02-25T22:00:15.681Z,99.90
2023-02-25T22:10:12.189Z,99.90
2023-02-25T22:15:11.984Z,99.90
2023-02-25T22:20:09.778Z,99.90
2023-02-25T22:22:39.795Z,99.90
2023-02-25T22:32:37.935Z,99.90
2023-02-25T22:42:33.571Z,99.90
2023-02-25T22:45:02.176Z,99.90
2023-02-25T22:50:00.676Z,99.90
2023-02-25T23:07:24.946Z,99.90
2023-02-25T23:24:56.935Z,99.90
2023-02-25T23:42:19.446Z,99.90
2023-02-25T23:47:16.025Z,99.90
2023-02-25T23:57:13.415Z,99.90
2023-02-25T23:59:43.444Z,99.90
