createdAt,value
2018-12-07T00:02:17.641Z,59.39
2018-12-07T00:04:47.631Z,59.41
2018-12-07T00:07:17.567Z,59.03
2018-12-07T00:09:47.535Z,59.53
2018-12-07T00:12:17.582Z,59.12
2018-12-07T00:14:47.418Z,58.91
2018-12-07T00:17:17.327Z,59.36
2018-12-07T00:19:47.988Z,59.07
2018-12-07T00:22:18.636Z,59.18
2018-12-07T00:24:48.651Z,59.40
2018-12-07T00:27:18.606Z,59.22
2018-12-07T00:29:48.454Z,59.28
2018-12-07T00:32:18.330Z,59.01
2018-12-07T00:34:48.308Z,58.94
2018-12-07T00:37:18.135Z,59.18
2018-12-07T00:39:49.914Z,58.93
2018-12-07T00:42:20.415Z,58.75
2018-12-07T00:44:51.474Z,58.70
2018-12-07T00:47:21.397Z,58.91
2018-12-07T00:49:51.372Z,58.97
2018-12-07T00:52:21.306Z,58.99
2018-12-07T00:54:51.228Z,58.57
2018-12-07T00:57:21.282Z,58.61
2018-12-07T00:59:51.128Z,58.75
2018-12-07T01:02:20.978Z,58.93
2018-12-07T01:04:51.003Z,58.71
2018-12-07T01:07:20.868Z,58.75
2018-12-07T01:09:50.928Z,58.83
2018-12-07T01:12:20.840Z,59.05
2018-12-07T01:14:50.754Z,59.05
2018-12-07T01:17:20.670Z,59.15
2018-12-07T01:19:50.546Z,58.90
2018-12-07T01:22:20.483Z,58.79
2018-12-07T01:24:50.350Z,58.84
2018-12-07T01:27:20.228Z,58.62
2018-12-07T01:29:50.097Z,58.82
2018-12-07T01:32:19.946Z,58.79
2018-12-07T01:34:49.839Z,58.60
2018-12-07T01:37:20.250Z,58.12
2018-12-07T01:39:50.292Z,58.51
2018-12-07T01:42:20.133Z,58.00
2018-12-07T01:44:50.133Z,58.46
2018-12-07T01:47:20.016Z,57.98
2018-12-07T01:49:49.940Z,58.43
2018-12-07T01:52:19.846Z,58.09
2018-12-07T01:54:49.746Z,58.40
2018-12-07T01:57:20.032Z,58.29
2018-12-07T01:59:49.861Z,58.24
2018-12-07T02:02:19.843Z,58.42
2018-12-07T02:04:49.690Z,58.38
2018-12-07T02:07:30.015Z,58.42
2018-12-07T02:10:00.400Z,58.03
2018-12-07T02:12:30.439Z,58.37
2018-12-07T02:15:00.305Z,58.35
2018-12-07T02:17:30.262Z,58.28
2018-12-07T02:20:00.096Z,57.82
2018-12-07T02:22:29.962Z,58.31
2018-12-07T02:24:59.784Z,58.05
2018-12-07T02:27:31.665Z,58.40
2018-12-07T02:30:01.511Z,58.36
2018-12-07T02:32:31.565Z,58.34
2018-12-07T02:35:01.405Z,58.31
2018-12-07T02:37:31.263Z,58.20
2018-12-07T02:40:01.549Z,58.34
2018-12-07T02:42:31.400Z,58.11
2018-12-07T02:45:01.319Z,58.06
2018-12-07T02:47:31.782Z,58.42
2018-12-07T02:50:01.689Z,58.09
2018-12-07T02:52:31.593Z,58.33
2018-12-07T02:55:01.440Z,58.49
2018-12-07T02:57:31.302Z,58.22
2018-12-07T03:00:01.139Z,58.24
2018-12-07T03:02:31.045Z,58.41
2018-12-07T03:05:00.983Z,58.00
2018-12-07T03:07:30.858Z,58.21
2018-12-07T03:10:00.775Z,58.35
2018-12-07T03:12:30.610Z,58.22
2018-12-07T03:15:00.490Z,57.88
2018-12-07T03:17:30.841Z,57.84
2018-12-07T03:20:01.289Z,57.85
2018-12-07T03:22:31.218Z,57.55
2018-12-07T03:25:01.072Z,57.90
2018-12-07T03:27:30.986Z,57.49
2018-12-07T03:30:00.901Z,57.38
2018-12-07T03:32:30.833Z,57.67
2018-12-07T03:35:00.675Z,57.59
2018-12-07T03:37:30.647Z,57.60
2018-12-07T03:40:00.645Z,57.40
2018-12-07T03:42:30.571Z,57.00
2018-12-07T03:45:00.488Z,57.23
2018-12-07T03:47:30.339Z,57.32
2018-12-07T03:50:00.165Z,56.60
2018-12-07T03:52:30.251Z,57.32
2018-12-07T03:55:00.112Z,57.27
2018-12-07T03:57:30.058Z,57.43
2018-12-07T03:59:59.948Z,57.36
2018-12-07T04:02:29.973Z,56.92
2018-12-07T04:05:00.062Z,57.24
2018-12-07T04:07:29.974Z,57.44
2018-12-07T04:10:00.158Z,57.38
2018-12-07T04:12:30.012Z,57.44
2018-12-07T04:14:59.840Z,57.50
2018-12-07T04:17:29.712Z,57.01
2018-12-07T04:19:59.555Z,56.85
2018-12-07T04:22:29.440Z,57.05
2018-12-07T04:24:59.341Z,57.32
2018-12-07T04:27:29.300Z,56.85
2018-12-07T04:30:10.284Z,57.28
2018-12-07T04:32:40.209Z,57.16
2018-12-07T04:35:10.061Z,57.00
2018-12-07T04:37:40.014Z,57.04
2018-12-07T04:40:09.904Z,56.66
2018-12-07T04:42:40.579Z,57.21
2018-12-07T04:45:10.429Z,56.85
2018-12-07T04:47:40.305Z,57.35
2018-12-07T04:50:10.395Z,57.11
2018-12-07T04:52:40.253Z,57.15
2018-12-07T04:55:10.333Z,57.24
2018-12-07T04:57:40.271Z,57.17
2018-12-07T05:00:10.330Z,56.93
2018-12-07T05:02:40.189Z,56.93
2018-12-07T05:05:11.170Z,57.01
2018-12-07T05:07:41.345Z,56.85
2018-12-07T05:10:11.341Z,57.17
2018-12-07T05:12:41.261Z,56.86
2018-12-07T05:15:11.143Z,57.17
2018-12-07T05:17:41.105Z,57.31
2018-12-07T05:20:10.973Z,56.80
2018-12-07T05:22:41.465Z,56.85
2018-12-07T05:25:11.335Z,57.41
2018-12-07T05:27:41.258Z,57.45
2018-12-07T05:30:11.195Z,57.09
2018-12-07T05:32:41.397Z,57.15
2018-12-07T05:35:11.406Z,57.51
2018-12-07T05:37:41.321Z,57.63
2018-12-07T05:40:11.172Z,57.69
2018-12-07T05:42:41.018Z,57.50
2018-12-07T05:45:11.043Z,57.78
2018-12-07T05:47:40.890Z,57.41
2018-12-07T05:50:11.273Z,57.71
2018-12-07T05:52:41.129Z,57.69
2018-12-07T05:55:10.965Z,57.85
2018-12-07T05:57:40.946Z,57.85
2018-12-07T06:00:10.820Z,57.69
2018-12-07T06:02:40.737Z,57.67
2018-12-07T06:05:10.777Z,57.60
2018-12-07T06:07:40.814Z,57.56
2018-12-07T06:10:10.882Z,57.32
2018-12-07T06:12:40.718Z,57.58
2018-12-07T06:15:11.023Z,57.56
2018-12-07T06:17:40.960Z,57.51
2018-12-07T06:20:10.906Z,57.18
2018-12-07T06:22:41.813Z,57.60
2018-12-07T06:25:11.706Z,57.59
2018-12-07T06:27:41.637Z,57.47
2018-12-07T06:30:11.536Z,57.46
2018-12-07T06:32:41.979Z,57.44
2018-12-07T06:35:11.890Z,57.08
2018-12-07T06:37:41.739Z,57.37
2018-12-07T06:40:11.990Z,57.31
2018-12-07T06:42:41.830Z,57.25
2018-12-07T06:45:11.861Z,57.36
2018-12-07T06:47:41.753Z,56.95
2018-12-07T06:50:11.731Z,57.43
2018-12-07T06:52:42.621Z,57.25
2018-12-07T06:55:12.734Z,56.94
2018-12-07T06:57:42.660Z,57.02
2018-12-07T07:00:12.652Z,57.18
2018-12-07T07:02:42.592Z,56.86
2018-12-07T07:05:12.485Z,57.02
2018-12-07T07:07:42.415Z,56.95
2018-12-07T07:10:13.128Z,57.05
2018-12-07T07:12:42.981Z,57.15
2018-12-07T07:15:12.965Z,56.91
2018-12-07T07:17:42.909Z,57.29
2018-12-07T07:20:12.915Z,56.91
2018-12-07T07:22:42.756Z,57.01
2018-12-07T07:25:12.816Z,56.81
2018-12-07T07:27:42.738Z,56.93
2018-12-07T07:30:12.766Z,57.12
2018-12-07T07:32:42.661Z,56.57
2018-12-07T07:35:12.621Z,56.57
2018-12-07T07:37:42.585Z,56.73
2018-12-07T07:40:12.455Z,56.88
2018-12-07T07:42:42.378Z,56.98
2018-12-07T07:45:12.330Z,56.54
2018-12-07T07:47:42.249Z,56.81
2018-12-07T07:50:12.176Z,56.63
2018-12-07T07:52:42.098Z,56.74
2018-12-07T07:55:11.953Z,56.54
2018-12-07T07:57:41.898Z,56.52
2018-12-07T08:00:11.879Z,56.70
2018-12-07T08:02:41.763Z,56.29
2018-12-07T08:05:11.672Z,56.55
2018-12-07T08:07:41.575Z,56.61
2018-12-07T08:10:11.491Z,56.14
2018-12-07T08:12:41.325Z,55.82
2018-12-07T08:15:11.299Z,55.68
2018-12-07T08:17:41.135Z,55.90
2018-12-07T08:20:11.055Z,56.11
2018-12-07T08:22:40.945Z,55.93
2018-12-07T08:25:11.070Z,55.88
2018-12-07T08:27:40.900Z,55.72
2018-12-07T08:30:12.015Z,55.63
2018-12-07T08:32:41.872Z,55.74
2018-12-07T08:35:11.867Z,55.14
2018-12-07T08:37:41.835Z,55.18
2018-12-07T08:40:14.774Z,55.05
2018-12-07T08:42:44.623Z,55.06
2018-12-07T08:45:15.704Z,55.18
2018-12-07T08:47:45.622Z,55.15
2018-12-07T08:50:15.706Z,54.97
2018-12-07T08:52:45.595Z,55.17
2018-12-07T08:55:15.556Z,54.76
2018-12-07T08:57:45.396Z,54.73
2018-12-07T09:00:15.402Z,55.00
2018-12-07T09:02:45.270Z,54.77
2018-12-07T09:05:15.232Z,54.80
2018-12-07T09:07:45.087Z,54.92
2018-12-07T09:10:15.119Z,54.57
2018-12-07T09:12:44.966Z,54.81
2018-12-07T09:15:14.883Z,54.35
2018-12-07T09:17:44.766Z,54.90
2018-12-07T09:20:14.739Z,54.60
2018-12-07T09:22:44.715Z,54.99
2018-12-07T09:25:14.705Z,54.72
2018-12-07T09:27:44.622Z,54.59
2018-12-07T09:30:14.584Z,54.74
2018-12-07T09:32:44.408Z,54.61
2018-12-07T09:35:14.320Z,54.97
2018-12-07T09:37:44.160Z,54.59
2018-12-07T09:40:14.222Z,54.59
2018-12-07T09:42:44.395Z,54.85
2018-12-07T09:45:14.243Z,54.51
2018-12-07T09:47:44.123Z,54.77
2018-12-07T09:50:14.006Z,54.48
2018-12-07T09:52:43.816Z,54.38
2018-12-07T09:55:13.657Z,54.46
2018-12-07T09:57:43.630Z,54.49
2018-12-07T10:00:13.473Z,54.66
2018-12-07T10:02:43.347Z,54.56
2018-12-07T10:05:13.209Z,54.10
2018-12-07T10:07:43.066Z,53.92
2018-12-07T10:10:13.046Z,54.40
2018-12-07T10:15:29.686Z,53.91
2018-12-07T10:17:59.620Z,53.55
2018-12-07T10:20:29.501Z,53.76
2018-12-07T10:22:59.357Z,53.41
2018-12-07T10:25:29.211Z,53.63
2018-12-07T10:27:59.177Z,53.47
2018-12-07T10:30:29.023Z,53.49
2018-12-07T10:32:58.877Z,53.59
2018-12-07T10:35:29.536Z,53.44
2018-12-07T10:37:59.586Z,53.58
2018-12-07T10:40:29.461Z,52.83
2018-12-07T10:42:59.337Z,52.85
2018-12-07T10:45:29.541Z,52.59
2018-12-07T10:47:59.433Z,52.46
2018-12-07T10:50:29.321Z,52.25
2018-12-07T10:52:59.216Z,52.20
2018-12-07T10:55:29.177Z,51.76
2018-12-07T10:57:59.063Z,51.88
2018-12-07T11:00:34.304Z,51.97
2018-12-07T11:03:09.620Z,51.72
2018-12-07T11:05:47.567Z,51.82
2018-12-07T11:08:22.924Z,51.58
2018-12-07T11:10:56.587Z,52.01
2018-12-07T11:13:31.949Z,51.53
2018-12-07T11:16:07.109Z,51.61
2018-12-07T11:18:42.347Z,51.72
2018-12-07T11:21:17.539Z,51.60
2018-12-07T11:24:52.730Z,51.25
2018-12-07T11:27:27.740Z,51.06
2018-12-07T11:30:06.693Z,51.45
2018-12-07T11:32:42.029Z,52.04
2018-12-07T11:38:00.375Z,51.96
2018-12-07T11:40:30.274Z,51.27
2018-12-07T11:43:00.211Z,51.25
2018-12-07T11:45:30.192Z,50.99
2018-12-07T11:48:00.190Z,50.71
2018-12-07T11:50:30.018Z,51.02
2018-12-07T11:53:00.266Z,50.82
2018-12-07T11:55:30.106Z,50.22
2018-12-07T11:57:59.977Z,50.50
2018-12-07T12:00:29.890Z,50.60
2018-12-07T12:02:59.960Z,50.04
2018-12-07T12:05:30.877Z,49.64
2018-12-07T12:10:47.590Z,48.79
2018-12-07T12:16:06.213Z,49.78
2018-12-07T12:18:36.622Z,49.25
2018-12-07T12:21:06.529Z,49.47
2018-12-07T12:23:37.516Z,48.84
2018-12-07T12:26:07.724Z,49.33
2018-12-07T12:28:37.721Z,49.17
2018-12-07T12:31:07.685Z,48.95
2018-12-07T12:33:37.557Z,49.24
2018-12-07T12:59:34.879Z,49.10
2018-12-07T13:02:10.344Z,48.65
2018-12-07T13:04:45.697Z,48.31
2018-12-07T13:07:21.120Z,47.62
2018-12-07T13:09:56.909Z,47.62
2018-12-07T13:12:32.490Z,46.82
2018-12-07T13:15:02.427Z,47.31
2018-12-07T13:17:32.354Z,46.91
2018-12-07T13:20:02.259Z,47.45
2018-12-07T13:22:32.282Z,47.90
2018-12-07T13:25:02.321Z,47.31
2018-12-07T13:27:32.895Z,46.77
2018-12-07T13:30:02.774Z,46.90
2018-12-07T13:32:32.762Z,46.33
2018-12-07T13:35:02.769Z,46.75
2018-12-07T13:37:32.704Z,46.12
2018-12-07T13:40:03.037Z,46.25
2018-12-07T13:42:33.799Z,46.31
2018-12-07T13:45:04.875Z,46.30
2018-12-07T13:47:35.551Z,46.47
2018-12-07T13:50:12.058Z,46.49
2018-12-07T13:52:42.141Z,47.12
2018-12-07T13:55:12.165Z,46.95
2018-12-07T13:57:42.795Z,47.52
2018-12-07T14:00:13.110Z,47.78
2018-12-07T14:02:43.128Z,47.56
2018-12-07T14:05:13.303Z,47.79
2018-12-07T14:07:43.953Z,48.00
2018-12-07T14:10:14.222Z,48.13
2018-12-07T14:12:44.461Z,47.87
2018-12-07T14:15:14.754Z,47.84
2018-12-07T14:17:45.047Z,47.70
2018-12-07T14:20:15.348Z,48.52
2018-12-07T14:22:45.269Z,48.77
2018-12-07T14:25:15.343Z,48.61
2018-12-07T14:27:45.743Z,48.76
2018-12-07T14:30:16.205Z,48.53
2018-12-07T14:32:46.597Z,49.15
2018-12-07T14:35:16.655Z,48.86
2018-12-07T14:37:46.803Z,48.86
2018-12-07T14:40:17.068Z,49.13
2018-12-07T14:42:47.440Z,49.05
2018-12-07T14:45:17.590Z,48.90
2018-12-07T14:47:47.820Z,49.13
2018-12-07T14:50:18.072Z,49.38
2018-12-07T14:52:48.082Z,49.45
2018-12-07T14:55:18.126Z,49.34
2018-12-07T14:57:48.323Z,49.98
2018-12-07T15:00:18.902Z,50.11
2018-12-07T15:02:49.131Z,49.91
2018-12-07T15:05:19.320Z,50.65
2018-12-07T15:07:49.687Z,50.75
2018-12-07T15:10:19.602Z,50.45
2018-12-07T15:12:49.930Z,50.84
2018-12-07T15:15:20.029Z,51.04
2018-12-07T15:17:51.166Z,51.05
2018-12-07T15:20:21.279Z,51.50
2018-12-07T15:22:51.449Z,51.87
2018-12-07T15:25:21.431Z,51.81
2018-12-07T15:27:51.395Z,51.65
2018-12-07T15:30:21.643Z,52.17
2018-12-07T15:32:51.733Z,52.28
2018-12-07T15:35:21.918Z,52.03
2018-12-07T15:37:51.950Z,52.39
2018-12-07T15:40:21.988Z,52.63
2018-12-07T15:42:52.095Z,52.72
2018-12-07T15:45:22.312Z,53.19
2018-12-07T15:47:52.446Z,53.65
2018-12-07T15:50:25.231Z,54.19
2018-12-07T15:52:54.796Z,53.82
2018-12-07T15:55:25.617Z,53.71
2018-12-07T15:57:55.760Z,53.97
2018-12-07T16:00:26.448Z,53.87
2018-12-07T16:02:56.396Z,54.26
2018-12-07T16:05:26.349Z,54.44
2018-12-07T16:07:56.578Z,54.16
2018-12-07T16:10:27.082Z,54.62
2018-12-07T16:12:57.572Z,53.93
2018-12-07T16:15:27.594Z,54.23
2018-12-07T16:17:57.869Z,54.19
2018-12-07T16:20:28.010Z,53.90
2018-12-07T16:22:57.926Z,53.88
2018-12-07T16:25:28.827Z,54.16
2018-12-07T16:27:59.201Z,53.98
2018-12-07T16:30:29.608Z,54.57
2018-12-07T16:32:59.924Z,54.81
2018-12-07T16:35:30.955Z,54.46
2018-12-07T16:38:00.906Z,55.04
2018-12-07T16:40:31.201Z,55.54
2018-12-07T16:43:01.592Z,55.36
2018-12-07T16:45:31.954Z,55.40
2018-12-07T16:48:02.097Z,55.69
2018-12-07T16:50:34.404Z,56.15
2018-12-07T16:53:04.918Z,56.23
2018-12-07T16:55:35.226Z,56.18
2018-12-07T16:58:05.347Z,56.01
2018-12-07T17:00:35.535Z,56.20
2018-12-07T17:03:05.790Z,56.58
2018-12-07T17:05:35.981Z,56.80
2018-12-07T17:08:06.096Z,56.71
2018-12-07T17:10:36.961Z,56.61
2018-12-07T17:13:06.998Z,56.62
2018-12-07T17:15:36.911Z,56.97
2018-12-07T17:18:06.963Z,56.67
2018-12-07T17:20:36.962Z,56.69
2018-12-07T17:23:08.151Z,56.70
2018-12-07T17:25:38.162Z,56.98
2018-12-07T17:28:08.266Z,56.89
2018-12-07T17:30:38.951Z,56.82
2018-12-07T17:33:09.812Z,56.73
2018-12-07T17:35:39.836Z,57.27
2018-12-07T17:38:09.999Z,56.83
2018-12-07T17:40:40.382Z,57.22
2018-12-07T17:43:10.608Z,57.25
2018-12-07T17:45:41.313Z,56.86
2018-12-07T17:48:11.644Z,57.37
2018-12-07T17:50:41.854Z,56.82
2018-12-07T17:53:11.948Z,57.18
2018-12-07T17:55:42.206Z,57.39
2018-12-07T17:58:12.535Z,56.98
2018-12-07T18:00:42.716Z,57.09
2018-12-07T18:03:13.319Z,56.65
2018-12-07T18:05:43.909Z,56.77
2018-12-07T18:08:14.669Z,57.16
2018-12-07T18:10:45.007Z,57.68
2018-12-07T18:13:15.476Z,57.23
2018-12-07T18:15:45.635Z,57.21
2018-12-07T18:18:16.017Z,57.30
2018-12-07T18:20:46.314Z,56.98
2018-12-07T18:23:16.263Z,56.94
2018-12-07T18:25:46.482Z,57.43
2018-12-07T18:28:16.867Z,57.50
2018-12-07T18:30:47.115Z,57.64
2018-12-07T18:33:17.150Z,57.63
2018-12-07T18:35:48.089Z,57.38
2018-12-07T18:38:18.258Z,57.26
2018-12-07T18:40:48.780Z,57.68
2018-12-07T18:43:19.348Z,57.75
2018-12-07T18:45:49.513Z,57.79
2018-12-07T18:48:19.877Z,57.94
2018-12-07T18:50:50.088Z,58.06
2018-12-07T18:53:20.369Z,58.09
2018-12-07T18:55:50.752Z,58.48
2018-12-07T18:58:21.210Z,58.14
2018-12-07T19:00:51.537Z,57.80
2018-12-07T19:03:21.685Z,58.32
2018-12-07T19:05:52.121Z,58.02
2018-12-07T19:08:22.438Z,58.02
2018-12-07T19:10:53.372Z,57.91
2018-12-07T19:13:23.597Z,57.98
2018-12-07T19:15:53.833Z,57.94
2018-12-07T19:18:23.935Z,58.35
2018-12-07T19:20:54.217Z,57.76
2018-12-07T19:23:24.670Z,57.86
2018-12-07T19:25:54.861Z,58.05
2018-12-07T19:28:25.573Z,58.03
2018-12-07T19:30:55.843Z,58.39
2018-12-07T19:33:26.678Z,58.22
2018-12-07T19:35:56.962Z,58.00
2018-12-07T19:38:26.979Z,58.31
2018-12-07T19:40:57.287Z,58.16
2018-12-07T19:43:28.097Z,58.17
2018-12-07T19:45:58.817Z,58.26
2018-12-07T19:48:29.137Z,58.23
2018-12-07T19:51:03.909Z,58.41
2018-12-07T19:53:34.444Z,58.36
2018-12-07T19:56:05.025Z,57.95
2018-12-07T19:58:35.562Z,58.06
2018-12-07T20:01:05.683Z,58.23
2018-12-07T20:03:35.729Z,58.07
2018-12-07T20:06:06.958Z,57.92
2018-12-07T20:08:37.381Z,57.82
2018-12-07T20:11:07.882Z,57.48
2018-12-07T20:13:37.919Z,57.20
2018-12-07T20:16:07.994Z,57.51
2018-12-07T20:18:38.622Z,58.06
2018-12-07T20:21:09.233Z,57.79
2018-12-07T20:23:39.277Z,57.75
2018-12-07T20:26:09.888Z,57.43
2018-12-07T20:28:40.284Z,56.90
2018-12-07T20:31:10.383Z,56.62
2018-12-07T20:33:40.592Z,56.35
2018-12-07T20:36:10.875Z,56.46
2018-12-07T20:38:41.069Z,56.10
2018-12-07T20:41:11.414Z,55.19
2018-12-07T20:43:42.251Z,55.54
2018-12-07T20:46:12.876Z,55.30
2018-12-07T20:48:43.977Z,55.80
2018-12-07T20:51:14.134Z,56.24
2018-12-07T20:53:44.493Z,57.52
2018-12-07T20:56:15.087Z,58.66
2018-12-07T20:58:45.152Z,58.26
2018-12-07T21:01:15.801Z,58.92
2018-12-07T21:04:51.219Z,57.90
2018-12-07T21:07:38.930Z,58.13
2018-12-07T21:11:19.508Z,57.75
2018-12-07T21:14:02.488Z,57.21
2018-12-07T21:17:04.052Z,56.63
2018-12-07T21:19:35.732Z,56.40
2018-12-07T21:22:06.183Z,56.24
2018-12-07T21:24:36.312Z,55.40
2018-12-07T21:27:06.794Z,55.80
2018-12-07T21:29:38.152Z,55.15
2018-12-07T21:32:12.913Z,54.76
2018-12-07T21:35:04.219Z,54.25
2018-12-07T21:37:34.709Z,53.98
2018-12-07T21:40:17.643Z,53.92
2018-12-07T21:42:47.829Z,53.67
2018-12-07T21:45:18.451Z,53.24
2018-12-07T21:48:22.246Z,53.47
2018-12-07T21:52:02.168Z,53.20
2018-12-07T21:54:32.605Z,53.05
2018-12-07T21:57:03.333Z,53.16
2018-12-07T21:59:33.890Z,52.97
2018-12-07T22:02:04.157Z,53.01
2018-12-07T22:04:34.485Z,52.69
2018-12-07T22:07:05.060Z,53.21
2018-12-07T22:09:35.309Z,52.80
2018-12-07T22:12:06.169Z,52.14
2018-12-07T22:14:36.814Z,52.49
2018-12-07T22:17:06.725Z,52.83
2018-12-07T22:19:36.788Z,52.59
2018-12-07T22:22:06.880Z,52.69
2018-12-07T22:24:37.178Z,52.35
2018-12-07T22:27:07.354Z,52.91
2018-12-07T22:29:37.442Z,52.92
2018-12-07T22:32:07.543Z,52.98
2018-12-07T22:34:38.071Z,52.72
2018-12-07T22:37:08.366Z,52.72
2018-12-07T22:39:38.911Z,53.05
2018-12-07T22:42:10.197Z,53.83
2018-12-07T22:44:40.423Z,54.15
2018-12-07T22:47:10.856Z,54.47
2018-12-07T22:49:40.932Z,54.51
2018-12-07T22:52:11.054Z,55.09
2018-12-07T22:54:41.156Z,55.01
2018-12-07T22:57:11.565Z,54.16
2018-12-07T22:59:42.147Z,53.55
2018-12-07T23:02:12.226Z,54.39
2018-12-07T23:04:42.136Z,54.50
2018-12-07T23:07:12.119Z,55.33
2018-12-07T23:09:42.076Z,55.71
2018-12-07T23:12:12.063Z,56.90
2018-12-07T23:14:42.006Z,58.17
2018-12-07T23:17:11.942Z,58.21
2018-12-07T23:19:41.897Z,57.50
2018-12-07T23:22:11.781Z,56.31
2018-12-07T23:24:41.834Z,56.08
2018-12-07T23:27:11.814Z,56.66
2018-12-07T23:29:41.718Z,55.52
2018-12-07T23:32:11.638Z,54.72
2018-12-07T23:34:41.516Z,54.68
2018-12-07T23:37:11.454Z,54.22
2018-12-07T23:39:41.369Z,54.92
2018-12-07T23:42:11.237Z,54.62
2018-12-07T23:44:41.322Z,55.18
2018-12-07T23:47:11.191Z,54.58
2018-12-07T23:49:41.300Z,54.50
2018-12-07T23:52:11.354Z,54.43
2018-12-07T23:54:42.333Z,53.49
2018-12-07T23:57:12.199Z,52.51
2018-12-07T23:59:42.108Z,52.61
