createdAt,value
2018-06-05T00:01:57.004Z,99.90
2018-06-05T00:04:26.328Z,99.90
2018-06-05T00:06:55.792Z,99.90
2018-06-05T00:09:25.338Z,99.90
2018-06-05T00:11:54.597Z,99.90
2018-06-05T00:14:24.118Z,99.90
2018-06-05T00:16:53.410Z,99.90
2018-06-05T00:19:22.716Z,99.90
2018-06-05T00:21:52.206Z,99.90
2018-06-05T00:24:21.526Z,99.90
2018-06-05T00:26:50.956Z,99.90
2018-06-05T00:29:20.637Z,99.90
2018-06-05T00:35:46.422Z,99.90
2018-06-05T00:40:44.622Z,99.90
2018-06-05T00:43:13.904Z,99.90
2018-06-05T00:45:50.566Z,99.90
2018-06-05T00:48:20.350Z,99.90
2018-06-05T00:50:49.734Z,99.90
2018-06-05T00:53:19.054Z,99.90
2018-06-05T00:55:48.358Z,99.90
2018-06-05T00:58:19.146Z,99.90
2018-06-05T01:00:48.442Z,99.90
2018-06-05T01:03:18.719Z,99.90
2018-06-05T01:05:48.174Z,99.90
2018-06-05T01:08:18.603Z,99.90
2018-06-05T01:10:48.035Z,99.90
2018-06-05T01:13:18.478Z,99.90
2018-06-05T01:15:47.954Z,99.90
2018-06-05T01:18:17.454Z,99.90
2018-06-05T01:20:47.022Z,99.90
2018-06-05T01:23:16.606Z,99.90
2018-06-05T01:25:45.925Z,99.90
2018-06-05T01:28:15.366Z,99.90
2018-06-05T01:30:44.822Z,99.90
2018-06-05T01:33:14.321Z,99.90
2018-06-05T01:35:43.798Z,99.90
2018-06-05T01:38:13.227Z,99.90
2018-06-05T01:40:42.706Z,99.90
2018-06-05T01:43:12.193Z,99.90
2018-06-05T01:45:41.587Z,99.90
2018-06-05T01:48:11.063Z,99.90
2018-06-05T01:50:40.534Z,99.90
2018-06-05T02:01:37.164Z,99.90
2018-06-05T02:04:06.638Z,99.90
2018-06-05T02:06:36.130Z,99.90
2018-06-05T02:11:35.132Z,99.90
2018-06-05T02:14:04.461Z,99.90
2018-06-05T02:16:34.939Z,99.90
2018-06-05T02:19:04.290Z,99.90
2018-06-05T02:24:02.743Z,99.90
2018-06-05T02:26:32.234Z,99.90
2018-06-05T02:29:01.570Z,99.90
2018-06-05T02:31:33.050Z,99.90
2018-06-05T02:34:02.391Z,99.90
2018-06-05T02:36:31.711Z,99.90
2018-06-05T02:39:01.107Z,99.90
2018-06-05T02:41:30.427Z,99.90
2018-06-05T02:47:41.850Z,99.90
2018-06-05T02:50:11.334Z,99.90
2018-06-05T02:52:40.862Z,99.90
2018-06-05T02:55:12.062Z,99.90
2018-06-05T02:57:41.533Z,99.90
2018-06-05T03:00:10.921Z,99.90
2018-06-05T03:02:40.414Z,99.90
2018-06-05T03:05:09.739Z,99.90
2018-06-05T03:07:39.143Z,99.90
2018-06-05T03:10:08.638Z,99.90
2018-06-05T03:12:38.062Z,99.90
2018-06-05T03:15:07.366Z,99.90
2018-06-05T03:17:36.703Z,99.90
2018-06-05T03:20:06.140Z,99.90
2018-06-05T03:22:35.710Z,99.90
2018-06-05T03:25:05.249Z,99.90
2018-06-05T03:27:34.602Z,99.90
2018-06-05T03:30:04.365Z,99.90
2018-06-05T03:32:33.746Z,99.90
2018-06-05T03:35:03.326Z,99.90
2018-06-05T03:37:32.821Z,99.90
2018-06-05T03:40:02.332Z,99.90
2018-06-05T03:42:31.818Z,99.90
2018-06-05T03:45:02.083Z,99.90
2018-06-05T03:47:31.448Z,99.90
2018-06-05T03:50:00.786Z,99.90
2018-06-05T03:52:30.190Z,99.90
2018-06-05T03:54:59.679Z,99.90
2018-06-05T03:57:29.241Z,99.90
2018-06-05T03:59:58.758Z,99.90
2018-06-05T04:02:28.290Z,99.90
2018-06-05T04:04:57.774Z,99.90
2018-06-05T04:07:27.270Z,99.90
2018-06-05T04:09:56.794Z,99.90
2018-06-05T04:12:27.223Z,99.90
2018-06-05T04:14:56.694Z,99.90
2018-06-05T04:17:26.081Z,99.90
2018-06-05T04:19:55.406Z,99.90
2018-06-05T04:22:24.795Z,99.90
2018-06-05T04:24:54.126Z,99.90
2018-06-05T04:27:23.596Z,99.90
2018-06-05T04:29:52.950Z,99.90
2018-06-05T04:32:22.442Z,99.90
2018-06-05T04:34:51.914Z,99.90
2018-06-05T04:37:21.210Z,99.90
2018-06-05T04:39:50.587Z,99.90
2018-06-05T04:42:19.894Z,99.90
2018-06-05T04:47:18.822Z,99.90
2018-06-05T04:49:48.190Z,99.90
2018-06-05T04:52:17.523Z,99.90
2018-06-05T04:54:46.819Z,99.90
2018-06-05T04:57:16.182Z,99.90
2018-06-05T04:59:45.614Z,99.90
2018-06-05T05:12:55.792Z,99.90
2018-06-05T05:17:54.046Z,99.90
2018-06-05T05:20:23.608Z,99.90
2018-06-05T05:22:52.962Z,99.90
2018-06-05T05:25:22.345Z,99.90
2018-06-05T05:27:51.754Z,99.90
2018-06-05T05:30:21.075Z,99.90
2018-06-05T05:32:50.395Z,99.90
2018-06-05T05:35:19.826Z,99.90
2018-06-05T05:37:50.273Z,99.90
2018-06-05T05:40:19.731Z,99.90
2018-06-05T05:42:49.038Z,99.90
2018-06-05T05:45:19.173Z,99.90
2018-06-05T05:47:48.657Z,99.90
2018-06-05T05:50:18.030Z,99.90
2018-06-05T05:52:47.346Z,99.90
2018-06-05T05:55:16.675Z,99.90
2018-06-05T05:57:46.040Z,99.90
2018-06-05T06:00:15.562Z,99.90
2018-06-05T06:02:44.870Z,99.90
2018-06-05T06:05:14.363Z,99.90
2018-06-05T06:07:43.678Z,99.90
2018-06-05T06:10:13.002Z,99.90
2018-06-05T06:12:42.343Z,99.90
2018-06-05T06:15:11.659Z,99.90
2018-06-05T06:17:41.161Z,99.90
2018-06-05T06:20:10.475Z,99.90
2018-06-05T06:22:39.811Z,99.90
2018-06-05T06:25:09.265Z,99.90
2018-06-05T06:27:40.019Z,99.90
2018-06-05T06:30:09.346Z,99.90
2018-06-05T06:32:38.668Z,99.90
2018-06-05T06:35:08.009Z,99.90
2018-06-05T06:37:37.365Z,99.90
2018-06-05T06:40:06.886Z,99.90
2018-06-05T06:42:36.240Z,99.90
2018-06-05T06:45:05.907Z,99.90
2018-06-05T06:47:35.266Z,99.90
2018-06-05T06:52:33.655Z,99.90
2018-06-05T06:55:03.006Z,99.90
2018-06-05T06:57:32.395Z,99.90
2018-06-05T07:00:01.762Z,99.90
2018-06-05T07:02:31.166Z,94.90
2018-06-05T07:05:00.647Z,91.60
2018-06-05T07:07:29.994Z,88.90
2018-06-05T07:09:59.367Z,86.40
2018-06-05T07:12:28.814Z,74.10
2018-06-05T07:14:58.179Z,68.20
2018-06-05T07:17:27.611Z,65.60
2018-06-05T07:19:56.967Z,62.00
2018-06-05T07:22:26.399Z,57.90
2018-06-05T07:24:56.006Z,60.60
2018-06-05T07:27:25.417Z,56.10
2018-06-05T07:29:54.718Z,52.30
2018-06-05T07:32:24.002Z,49.30
2018-06-05T07:34:53.333Z,49.40
2018-06-05T07:37:22.728Z,46.40
2018-06-05T07:39:52.194Z,45.10
2018-06-05T07:42:21.533Z,42.70
2018-06-05T07:44:52.182Z,41.60
2018-06-05T07:47:21.486Z,40.40
2018-06-05T07:49:50.782Z,39.90
2018-06-05T07:52:20.111Z,38.50
2018-06-05T07:54:49.455Z,38.10
2018-06-05T07:57:19.470Z,36.60
2018-06-05T07:59:48.802Z,35.40
2018-06-05T08:02:18.194Z,40.20
2018-06-05T08:04:47.655Z,36.20
2018-06-05T08:07:17.034Z,35.70
2018-06-05T08:09:46.467Z,37.90
2018-06-05T08:12:15.834Z,40.90
2018-06-05T08:14:45.171Z,40.50
2018-06-05T08:17:14.482Z,38.40
2018-06-05T08:19:43.814Z,39.30
2018-06-05T08:22:13.167Z,38.50
2018-06-05T08:24:42.567Z,38.30
2018-06-05T08:27:11.949Z,39.50
2018-06-05T08:29:41.366Z,38.40
2018-06-05T08:32:16.167Z,39.30
2018-06-05T08:34:45.498Z,37.50
2018-06-05T08:37:14.895Z,39.30
2018-06-05T08:44:21.654Z,36.90
2018-06-05T08:46:51.003Z,40.50
2018-06-05T08:49:20.341Z,38.00
2018-06-05T08:51:49.786Z,39.90
2018-06-05T08:54:19.915Z,41.70
2018-06-05T08:56:49.207Z,37.30
2018-06-05T08:59:19.569Z,37.40
2018-06-05T09:01:48.904Z,37.40
2018-06-05T09:04:18.249Z,39.50
2018-06-05T09:06:47.591Z,35.50
2018-06-05T09:09:16.998Z,34.80
2018-06-05T09:11:46.639Z,34.20
2018-06-05T09:14:15.923Z,36.40
2018-06-05T09:16:45.218Z,36.60
2018-06-05T09:19:14.531Z,33.40
2018-06-05T09:21:43.874Z,32.50
2018-06-05T09:24:13.192Z,30.50
2018-06-05T09:26:42.587Z,32.90
2018-06-05T09:29:11.923Z,31.50
2018-06-05T09:31:41.420Z,29.10
2018-06-05T09:34:10.705Z,33.80
2018-06-05T09:40:41.255Z,36.00
2018-06-05T09:43:10.590Z,35.80
2018-06-05T09:45:39.970Z,42.00
2018-06-05T09:50:38.161Z,36.30
2018-06-05T09:53:07.493Z,33.60
2018-06-05T09:55:36.815Z,35.30
2018-06-05T09:58:06.877Z,35.80
2018-06-05T10:00:41.738Z,37.40
2018-06-05T10:03:12.474Z,38.20
2018-06-05T10:05:41.970Z,35.00
2018-06-05T10:19:19.526Z,30.50
2018-06-05T10:21:51.266Z,32.60
2018-06-05T10:24:20.686Z,32.50
2018-06-05T10:26:50.079Z,35.40
2018-06-05T10:29:19.736Z,32.10
2018-06-05T10:31:49.234Z,33.30
2018-06-05T10:34:18.549Z,33.80
2018-06-05T10:36:47.933Z,33.20
2018-06-05T10:39:17.313Z,32.80
2018-06-05T10:41:47.262Z,31.90
2018-06-05T10:44:16.608Z,28.60
2018-06-05T10:46:46.075Z,30.90
2018-06-05T10:49:15.407Z,26.20
2018-06-05T10:51:44.789Z,26.00
2018-06-05T10:54:14.146Z,28.00
2018-06-05T10:56:43.464Z,30.00
2018-06-05T10:59:12.874Z,26.20
2018-06-05T11:01:42.330Z,25.70
2018-06-05T11:04:11.762Z,29.10
2018-06-05T11:06:41.327Z,28.10
2018-06-05T11:12:37.932Z,28.30
2018-06-05T11:15:07.348Z,28.90
2018-06-05T11:17:36.818Z,28.50
2018-06-05T11:20:06.386Z,26.70
2018-06-05T11:22:35.779Z,29.00
2018-06-05T11:25:05.443Z,23.90
2018-06-05T11:27:34.792Z,30.00
2018-06-05T11:30:04.854Z,27.20
2018-06-05T11:32:35.112Z,26.40
2018-06-05T11:35:04.454Z,26.00
2018-06-05T11:37:33.813Z,26.90
2018-06-05T11:40:03.254Z,27.50
2018-06-05T11:42:32.615Z,26.70
2018-06-05T11:45:02.018Z,25.20
2018-06-05T11:47:31.408Z,25.50
2018-06-05T11:50:00.777Z,24.80
2018-06-05T11:52:30.135Z,28.40
2018-06-05T11:54:59.515Z,29.50
2018-06-05T11:57:28.914Z,29.20
2018-06-05T11:59:59.107Z,26.20
2018-06-05T12:02:28.509Z,28.10
2018-06-05T12:04:57.970Z,25.80
2018-06-05T12:07:27.366Z,26.20
2018-06-05T12:09:56.703Z,23.80
2018-06-05T12:12:26.029Z,25.10
2018-06-05T12:14:55.414Z,26.90
2018-06-05T12:17:24.743Z,26.90
2018-06-05T12:19:54.126Z,28.50
2018-06-05T12:22:23.970Z,27.70
2018-06-05T12:24:53.338Z,26.90
2018-06-05T12:27:22.720Z,23.60
2018-06-05T12:29:52.095Z,22.80
2018-06-05T12:32:21.454Z,25.80
2018-06-05T12:34:50.818Z,26.90
2018-06-05T12:37:22.776Z,25.00
2018-06-05T12:39:52.240Z,20.60
2018-06-05T12:42:21.652Z,19.70
2018-06-05T12:44:51.182Z,22.80
2018-06-05T12:47:20.747Z,27.90
2018-06-05T12:49:50.950Z,27.50
2018-06-05T12:52:20.327Z,24.40
2018-06-05T12:54:49.667Z,25.60
2018-06-05T12:57:19.987Z,28.30
2018-06-05T12:59:49.497Z,23.90
2018-06-05T13:02:19.907Z,23.60
2018-06-05T13:04:49.466Z,25.90
2018-06-05T13:07:18.971Z,25.20
2018-06-05T13:09:48.419Z,23.10
2018-06-05T13:12:17.741Z,23.80
2018-06-05T13:14:47.090Z,25.10
2018-06-05T13:17:17.105Z,25.00
2018-06-05T13:19:46.507Z,24.30
2018-06-05T13:22:15.884Z,24.00
2018-06-05T13:24:45.274Z,23.80
2018-06-05T13:27:14.770Z,23.50
2018-06-05T13:29:44.173Z,21.00
2018-06-05T13:32:13.701Z,22.20
2018-06-05T13:34:43.082Z,20.60
2018-06-05T13:37:12.513Z,21.60
2018-06-05T13:39:42.061Z,21.70
2018-06-05T13:42:11.492Z,21.00
2018-06-05T13:48:38.067Z,20.30
2018-06-05T13:51:07.821Z,19.50
2018-06-05T13:53:37.280Z,17.30
2018-06-05T13:56:06.651Z,19.00
2018-06-05T13:58:36.148Z,18.30
2018-06-05T14:01:05.742Z,19.30
2018-06-05T14:03:35.311Z,17.70
2018-06-05T14:06:04.914Z,16.70
2018-06-05T14:08:34.298Z,16.80
2018-06-05T14:11:03.687Z,15.30
2018-06-05T14:13:32.992Z,15.50
2018-06-05T14:16:02.393Z,17.10
2018-06-05T14:18:31.702Z,15.10
2018-06-05T14:21:01.231Z,14.70
2018-06-05T14:23:30.799Z,19.50
2018-06-05T14:26:00.311Z,16.70
2018-06-05T14:28:29.714Z,14.10
2018-06-05T14:30:59.125Z,13.20
2018-06-05T14:44:34.491Z,14.40
2018-06-05T14:47:03.880Z,16.00
2018-06-05T14:49:33.170Z,19.20
2018-06-05T14:52:02.468Z,21.60
2018-06-05T14:54:31.741Z,19.90
2018-06-05T14:57:01.166Z,21.30
2018-06-05T14:59:30.471Z,21.70
2018-06-05T15:01:59.986Z,22.40
2018-06-05T15:04:29.522Z,21.60
2018-06-05T15:06:59.015Z,20.80
2018-06-05T15:09:28.314Z,19.60
2018-06-05T15:11:57.610Z,21.20
2018-06-05T15:14:26.910Z,20.10
2018-06-05T15:16:56.229Z,20.30
2018-06-05T15:19:25.566Z,19.90
2018-06-05T15:21:55.047Z,21.10
2018-06-05T15:24:24.571Z,19.20
2018-06-05T15:26:54.390Z,19.50
2018-06-05T15:29:24.078Z,21.10
2018-06-05T15:31:53.362Z,22.70
2018-06-05T15:34:22.658Z,22.70
2018-06-05T15:36:51.964Z,22.10
2018-06-05T15:39:21.262Z,22.10
2018-06-05T15:41:50.682Z,21.20
2018-06-05T15:46:49.316Z,22.80
2018-06-05T15:49:20.355Z,21.70
2018-06-05T15:51:49.638Z,21.70
2018-06-05T15:54:18.963Z,21.40
2018-06-05T16:01:47.054Z,22.60
2018-06-05T16:04:16.331Z,22.60
2018-06-05T16:06:45.722Z,23.70
2018-06-05T16:09:15.111Z,24.10
2018-06-05T16:11:44.907Z,23.50
2018-06-05T16:14:14.246Z,24.70
2018-06-05T16:16:43.534Z,25.20
2018-06-05T16:19:13.194Z,25.20
2018-06-05T16:21:42.686Z,24.60
2018-06-05T16:24:12.047Z,24.00
2018-06-05T16:26:41.418Z,24.60
2018-06-05T16:29:10.869Z,23.50
2018-06-05T16:31:40.362Z,24.00
2018-06-05T16:34:09.768Z,21.90
2018-06-05T16:36:39.151Z,21.80
2018-06-05T16:39:08.986Z,20.70
2018-06-05T16:41:38.335Z,20.80
2018-06-05T16:44:07.630Z,22.80
2018-06-05T16:52:54.461Z,23.50
2018-06-05T16:55:23.803Z,24.30
2018-06-05T16:57:53.110Z,23.50
2018-06-05T17:00:22.608Z,23.20
2018-06-05T17:02:53.182Z,23.10
2018-06-05T17:05:22.563Z,23.20
2018-06-05T17:07:51.955Z,24.30
2018-06-05T17:10:21.307Z,24.70
2018-06-05T17:12:50.862Z,23.90
2018-06-05T17:15:20.608Z,24.50
2018-06-05T17:17:49.922Z,24.60
2018-06-05T17:20:19.230Z,24.60
2018-06-05T17:22:48.584Z,24.70
2018-06-05T17:25:18.092Z,25.80
2018-06-05T17:27:47.474Z,26.30
2018-06-05T17:30:16.798Z,25.70
2018-06-05T17:32:46.286Z,25.50
2018-06-05T17:35:15.738Z,25.60
2018-06-05T17:37:45.070Z,25.90
2018-06-05T17:40:14.358Z,24.70
2018-06-05T17:42:43.694Z,24.70
2018-06-05T17:45:13.223Z,25.20
2018-06-05T17:47:42.677Z,26.50
2018-06-05T17:50:12.309Z,25.00
2018-06-05T17:55:11.099Z,27.00
2018-06-05T17:57:40.620Z,26.30
2018-06-05T18:00:10.119Z,27.50
2018-06-05T18:02:39.514Z,28.20
2018-06-05T18:05:08.915Z,28.70
2018-06-05T18:10:07.214Z,28.60
2018-06-05T18:12:38.598Z,30.20
2018-06-05T18:15:07.943Z,30.60
2018-06-05T18:17:37.242Z,32.30
2018-06-05T18:20:07.938Z,32.60
2018-06-05T18:22:37.258Z,32.90
2018-06-05T18:25:06.574Z,32.30
2018-06-05T18:27:35.886Z,33.90
2018-06-05T18:30:05.471Z,35.30
2018-06-05T18:32:34.789Z,35.20
2018-06-05T18:37:32.959Z,36.10
2018-06-05T18:40:02.319Z,37.50
2018-06-05T18:42:31.806Z,38.10
2018-06-05T18:45:01.262Z,39.00
2018-06-05T18:47:32.124Z,38.40
2018-06-05T18:50:01.435Z,41.10
2018-06-05T18:52:30.922Z,41.10
2018-06-05T18:55:00.425Z,41.30
2018-06-05T18:57:29.695Z,42.90
2018-06-05T18:59:59.355Z,43.90
2018-06-05T19:02:28.723Z,46.80
2018-06-05T19:04:58.210Z,47.90
2018-06-05T19:07:27.553Z,79.60
2018-06-05T19:09:57.043Z,98.50
2018-06-05T19:14:55.426Z,99.90
2018-06-05T19:17:24.854Z,99.90
2018-06-05T19:19:54.167Z,99.90
2018-06-05T19:22:23.489Z,99.90
2018-06-05T19:24:52.959Z,99.90
2018-06-05T19:27:22.295Z,99.90
2018-06-05T19:29:51.766Z,99.90
2018-06-05T19:32:21.046Z,99.90
2018-06-05T19:34:50.538Z,99.90
2018-06-05T19:40:44.776Z,99.90
2018-06-05T19:43:14.262Z,99.90
2018-06-05T19:45:43.740Z,99.90
2018-06-05T19:48:13.227Z,99.90
2018-06-05T19:50:42.694Z,99.90
2018-06-05T19:53:12.063Z,99.90
2018-06-05T19:55:41.395Z,99.90
2018-06-05T19:58:10.711Z,99.90
2018-06-05T20:00:40.219Z,99.90
2018-06-05T20:03:09.562Z,99.90
2018-06-05T20:05:38.887Z,99.90
2018-06-05T20:08:08.211Z,99.90
2018-06-05T20:10:37.546Z,99.90
2018-06-05T20:13:06.835Z,99.90
2018-06-05T20:15:36.167Z,99.90
2018-06-05T20:18:05.570Z,99.90
2018-06-05T20:20:35.074Z,99.90
2018-06-05T20:23:05.927Z,99.90
2018-06-05T20:25:35.355Z,99.90
2018-06-05T20:28:04.688Z,99.90
2018-06-05T20:30:34.191Z,99.90
2018-06-05T20:33:03.714Z,99.90
2018-06-05T20:35:33.080Z,99.90
2018-06-05T20:38:02.443Z,99.90
2018-06-05T20:40:31.970Z,99.90
2018-06-05T20:45:30.329Z,99.90
2018-06-05T20:47:59.803Z,99.90
2018-06-05T20:50:30.165Z,99.90
2018-06-05T20:52:59.584Z,99.90
2018-06-05T20:55:29.092Z,99.90
2018-06-05T20:57:58.447Z,99.90
2018-06-05T21:02:56.996Z,99.90
2018-06-05T21:05:26.516Z,99.90
2018-06-05T21:07:55.906Z,99.90
2018-06-05T21:10:25.391Z,99.90
2018-06-05T21:12:54.869Z,99.90
2018-06-05T21:15:24.366Z,99.90
2018-06-05T21:17:53.742Z,99.90
2018-06-05T21:20:23.103Z,99.90
2018-06-05T21:22:52.478Z,99.90
2018-06-05T21:25:21.946Z,99.90
2018-06-05T21:27:51.358Z,99.90
2018-06-05T21:30:20.985Z,99.90
2018-06-05T21:32:50.462Z,99.90
2018-06-05T21:35:20.926Z,99.90
2018-06-05T21:37:50.250Z,99.90
2018-06-05T22:01:36.139Z,99.90
2018-06-05T22:04:05.442Z,99.90
2018-06-05T22:06:34.930Z,99.90
2018-06-05T22:09:06.162Z,99.90
2018-06-05T22:11:35.520Z,99.90
2018-06-05T22:14:04.963Z,99.90
2018-06-05T22:16:34.277Z,99.90
2018-06-05T22:19:10.430Z,99.90
2018-06-05T22:21:39.708Z,99.90
2018-06-05T22:24:09.034Z,99.90
2018-06-05T22:26:38.342Z,99.90
2018-06-05T22:29:07.714Z,99.90
2018-06-05T22:31:37.074Z,99.90
2018-06-05T22:34:06.512Z,99.90
2018-06-05T22:36:35.982Z,99.90
2018-06-05T22:39:06.996Z,99.90
2018-06-05T22:41:36.400Z,99.90
2018-06-05T22:44:05.834Z,99.90
2018-06-05T22:46:35.231Z,99.90
2018-06-05T22:49:04.666Z,99.90
2018-06-05T22:51:34.031Z,99.90
2018-06-05T22:54:03.325Z,99.90
2018-06-05T22:56:32.969Z,99.90
2018-06-05T22:59:02.302Z,99.90
2018-06-05T23:01:31.600Z,99.90
2018-06-05T23:04:00.932Z,99.90
2018-06-05T23:06:30.226Z,99.90
2018-06-05T23:09:00.723Z,99.90
2018-06-05T23:11:30.047Z,99.90
2018-06-05T23:13:59.388Z,99.90
2018-06-05T23:18:57.570Z,99.90
2018-06-05T23:21:26.966Z,99.90
2018-06-05T23:23:57.184Z,99.90
2018-06-05T23:26:26.527Z,99.90
2018-06-05T23:28:55.918Z,99.90
2018-06-05T23:31:25.245Z,99.90
2018-06-05T23:33:54.619Z,99.90
2018-06-05T23:36:23.932Z,99.90
2018-06-05T23:38:53.271Z,99.90
2018-06-05T23:41:22.619Z,99.90
2018-06-05T23:43:51.946Z,99.90
2018-06-05T23:46:22.819Z,99.90
2018-06-05T23:48:52.175Z,99.90
2018-06-05T23:51:21.525Z,99.90
2018-06-05T23:53:51.046Z,99.90
2018-06-05T23:56:21.302Z,99.90
2018-06-05T23:58:50.630Z,99.90
