createdAt,value
2018-08-06T00:00:24.159Z,16.80
2018-08-06T00:02:29.079Z,16.80
2018-08-06T00:04:31.973Z,16.80
2018-08-06T00:06:34.542Z,16.80
2018-08-06T00:08:37.203Z,16.80
2018-08-06T00:10:39.627Z,16.70
2018-08-06T00:12:47.656Z,16.80
2018-08-06T00:14:49.998Z,16.80
2018-08-06T00:17:00.784Z,16.80
2018-08-06T00:19:06.410Z,16.80
2018-08-06T00:21:12.268Z,16.70
2018-08-06T00:23:15.781Z,16.70
2018-08-06T00:27:22.141Z,16.70
2018-08-06T00:29:24.782Z,16.60
2018-08-06T00:31:27.817Z,16.50
2018-08-06T00:33:30.216Z,16.50
2018-08-06T00:35:32.404Z,16.40
2018-08-06T00:37:34.580Z,16.40
2018-08-06T00:39:36.762Z,16.40
2018-08-06T00:41:39.354Z,16.30
2018-08-06T00:43:41.710Z,16.30
2018-08-06T00:45:45.072Z,16.30
2018-08-06T00:47:49.615Z,16.40
2018-08-06T00:49:52.053Z,16.20
2018-08-06T00:51:54.402Z,16.20
2018-08-06T00:53:57.341Z,16.10
2018-08-06T00:55:59.575Z,16.10
2018-08-06T00:58:01.896Z,16.00
2018-08-06T01:00:10.764Z,16.00
2018-08-06T01:02:13.141Z,16.00
2018-08-06T01:04:15.609Z,15.90
2018-08-06T01:06:18.201Z,15.90
2018-08-06T01:08:21.396Z,15.80
2018-08-06T01:10:23.706Z,15.80
2018-08-06T01:12:27.390Z,15.70
2018-08-06T01:14:31.370Z,15.70
2018-08-06T01:16:35.310Z,15.80
2018-08-06T01:18:42.291Z,15.80
2018-08-06T01:20:45.111Z,15.80
2018-08-06T01:22:47.964Z,15.80
2018-08-06T01:24:59.249Z,15.80
2018-08-06T01:27:03.308Z,15.80
2018-08-06T01:29:07.733Z,15.80
2018-08-06T01:31:10.446Z,15.80
2018-08-06T01:33:13.023Z,15.80
2018-08-06T01:35:15.266Z,15.70
2018-08-06T01:37:17.458Z,15.60
2018-08-06T01:39:19.916Z,15.50
2018-08-06T01:41:22.194Z,15.40
2018-08-06T01:43:26.179Z,15.40
2018-08-06T01:45:28.530Z,15.40
2018-08-06T01:47:30.708Z,15.50
2018-08-06T01:49:32.818Z,15.50
2018-08-06T01:51:34.976Z,15.40
2018-08-06T01:53:37.155Z,15.40
2018-08-06T01:55:39.329Z,15.40
2018-08-06T01:57:41.486Z,15.40
2018-08-06T01:59:43.670Z,15.40
2018-08-06T02:01:45.820Z,15.40
2018-08-06T02:03:48.002Z,15.40
2018-08-06T02:05:50.121Z,15.40
2018-08-06T02:07:52.306Z,15.40
2018-08-06T02:09:54.474Z,15.30
2018-08-06T02:13:58.843Z,15.20
2018-08-06T02:16:01.027Z,15.20
2018-08-06T02:18:03.186Z,15.10
2018-08-06T02:20:06.069Z,15.10
2018-08-06T02:22:08.221Z,15.00
2018-08-06T02:24:10.368Z,15.00
2018-08-06T02:26:12.530Z,15.00
2018-08-06T02:28:14.659Z,15.00
2018-08-06T02:32:19.008Z,15.00
2018-08-06T02:34:21.229Z,15.00
2018-08-06T02:36:23.372Z,15.00
2018-08-06T02:38:25.554Z,15.00
2018-08-06T02:40:27.719Z,15.00
2018-08-06T02:42:29.941Z,14.90
2018-08-06T02:44:32.105Z,14.90
2018-08-06T02:46:34.298Z,14.80
2018-08-06T02:48:36.445Z,14.80
2018-08-06T02:50:38.574Z,14.80
2018-08-06T02:52:41.830Z,14.80
2018-08-06T02:54:43.966Z,14.80
2018-08-06T02:56:46.267Z,14.80
2018-08-06T02:58:48.385Z,14.80
2018-08-06T03:00:50.511Z,14.70
2018-08-06T03:02:52.646Z,14.80
2018-08-06T03:04:54.823Z,14.80
2018-08-06T03:06:56.967Z,14.70
2018-08-06T03:08:59.234Z,14.80
2018-08-06T03:11:01.412Z,14.70
2018-08-06T03:13:03.970Z,14.70
2018-08-06T03:15:07.198Z,14.70
2018-08-06T03:17:09.366Z,14.70
2018-08-06T03:19:11.567Z,14.70
2018-08-06T03:21:13.743Z,14.60
2018-08-06T03:23:15.878Z,14.50
2018-08-06T03:25:18.067Z,14.50
2018-08-06T03:27:20.249Z,14.50
2018-08-06T03:29:22.423Z,14.50
2018-08-06T03:31:24.558Z,14.40
2018-08-06T03:33:26.701Z,14.40
2018-08-06T03:35:28.878Z,14.40
2018-08-06T03:37:31.082Z,14.40
2018-08-06T03:39:33.297Z,14.40
2018-08-06T03:41:35.608Z,14.40
2018-08-06T03:43:37.755Z,14.40
2018-08-06T03:45:39.953Z,14.40
2018-08-06T03:47:42.733Z,14.40
2018-08-06T03:49:44.880Z,14.40
2018-08-06T03:51:47.045Z,14.40
2018-08-06T03:53:49.166Z,14.50
2018-08-06T03:55:51.330Z,14.40
2018-08-06T03:57:53.454Z,14.40
2018-08-06T03:59:55.633Z,14.30
2018-08-06T04:01:57.763Z,14.30
2018-08-06T04:03:59.962Z,14.30
2018-08-06T04:06:02.127Z,14.30
2018-08-06T04:10:07.933Z,14.40
2018-08-06T04:12:10.084Z,14.40
2018-08-06T04:14:12.258Z,14.30
2018-08-06T04:16:14.793Z,14.30
2018-08-06T04:18:16.924Z,14.30
2018-08-06T04:20:19.064Z,14.30
2018-08-06T04:22:21.192Z,14.30
2018-08-06T04:24:23.350Z,14.30
2018-08-06T04:26:25.518Z,14.40
2018-08-06T04:28:27.711Z,14.30
2018-08-06T04:30:29.916Z,14.30
2018-08-06T04:32:32.033Z,14.30
2018-08-06T04:34:34.181Z,14.30
2018-08-06T04:36:36.310Z,14.40
2018-08-06T04:38:38.505Z,14.40
2018-08-06T04:40:40.668Z,14.40
2018-08-06T04:42:43.126Z,14.50
2018-08-06T04:44:45.237Z,14.50
2018-08-06T04:46:47.364Z,14.50
2018-08-06T04:48:50.011Z,14.50
2018-08-06T04:50:52.149Z,14.50
2018-08-06T04:52:54.294Z,14.50
2018-08-06T04:54:56.482Z,14.60
2018-08-06T04:56:58.613Z,14.70
2018-08-06T04:59:00.749Z,14.60
2018-08-06T05:01:02.978Z,14.70
2018-08-06T05:03:05.114Z,14.70
2018-08-06T05:05:08.450Z,14.80
2018-08-06T05:07:10.624Z,14.80
2018-08-06T05:09:19.085Z,14.80
2018-08-06T05:11:21.250Z,14.90
2018-08-06T05:13:23.408Z,15.00
2018-08-06T05:15:25.607Z,15.10
2018-08-06T05:17:27.792Z,15.20
2018-08-06T05:19:29.950Z,15.30
2018-08-06T05:21:32.092Z,15.40
2018-08-06T05:23:49.443Z,15.50
2018-08-06T05:25:51.569Z,15.60
2018-08-06T05:27:53.745Z,15.70
2018-08-06T05:29:55.882Z,15.90
2018-08-06T05:31:58.047Z,16.00
2018-08-06T05:34:00.164Z,16.10
2018-08-06T05:36:02.325Z,16.30
2018-08-06T05:38:04.546Z,16.40
2018-08-06T05:40:07.880Z,16.60
2018-08-06T05:42:10.002Z,16.70
2018-08-06T05:44:12.168Z,16.80
2018-08-06T05:46:14.346Z,17.00
2018-08-06T05:48:16.591Z,17.10
2018-08-06T05:50:18.682Z,17.30
2018-08-06T05:52:20.880Z,17.40
2018-08-06T05:54:23.056Z,17.60
2018-08-06T05:56:25.219Z,17.60
2018-08-06T05:58:28.020Z,17.80
2018-08-06T06:00:30.480Z,17.90
2018-08-06T06:02:32.751Z,18.00
2018-08-06T06:04:34.905Z,18.10
2018-08-06T06:06:37.130Z,18.30
2018-08-06T06:08:39.879Z,18.40
2018-08-06T06:10:42.104Z,18.30
2018-08-06T06:12:44.336Z,18.50
2018-08-06T06:14:46.466Z,18.60
2018-08-06T06:16:48.668Z,18.70
2018-08-06T06:18:50.867Z,18.70
2018-08-06T06:20:53.074Z,18.90
2018-08-06T06:22:55.240Z,19.00
2018-08-06T06:24:57.417Z,19.10
2018-08-06T06:27:06.131Z,19.20
2018-08-06T06:29:08.863Z,19.30
2018-08-06T06:31:19.758Z,19.50
2018-08-06T06:35:58.098Z,19.50
2018-08-06T06:38:00.275Z,20.00
2018-08-06T06:40:02.383Z,20.20
2018-08-06T06:42:04.481Z,20.30
2018-08-06T06:44:07.102Z,20.30
2018-08-06T06:46:09.197Z,20.20
2018-08-06T06:48:11.432Z,20.40
2018-08-06T06:50:13.694Z,20.60
2018-08-06T06:52:15.942Z,20.60
2018-08-06T06:54:18.070Z,20.80
2018-08-06T06:56:20.211Z,21.10
2018-08-06T06:58:22.297Z,21.20
2018-08-06T07:00:24.497Z,21.40
2018-08-06T07:02:26.623Z,21.50
2018-08-06T07:04:28.700Z,21.40
2018-08-06T07:06:30.783Z,21.30
2018-08-06T07:08:32.841Z,21.30
2018-08-06T07:10:34.956Z,21.50
2018-08-06T07:12:37.352Z,21.70
2018-08-06T07:14:44.110Z,22.00
2018-08-06T07:16:46.561Z,22.20
2018-08-06T07:18:48.722Z,22.50
2018-08-06T07:20:51.453Z,22.40
2018-08-06T07:22:53.703Z,22.70
2018-08-06T07:24:55.825Z,22.70
2018-08-06T07:26:58.454Z,22.80
2018-08-06T07:29:00.877Z,22.90
2018-08-06T07:31:03.504Z,22.60
2018-08-06T07:33:07.585Z,22.70
2018-08-06T07:35:11.354Z,23.10
2018-08-06T07:37:13.625Z,23.40
2018-08-06T07:39:15.797Z,23.80
2018-08-06T07:41:17.992Z,23.60
2018-08-06T07:43:20.174Z,23.70
2018-08-06T07:45:23.379Z,23.50
2018-08-06T07:47:25.643Z,23.90
2018-08-06T07:49:28.188Z,23.90
2018-08-06T07:51:30.682Z,24.20
2018-08-06T07:53:33.395Z,24.30
2018-08-06T07:55:35.763Z,24.20
2018-08-06T07:57:38.546Z,24.60
2018-08-06T07:59:41.243Z,24.50
2018-08-06T08:01:43.599Z,24.80
2018-08-06T08:05:48.515Z,25.20
2018-08-06T08:07:51.346Z,25.60
2018-08-06T08:09:54.099Z,25.60
2018-08-06T08:13:59.068Z,25.00
2018-08-06T08:16:01.507Z,25.10
2018-08-06T08:18:05.782Z,25.40
2018-08-06T08:20:11.216Z,25.80
2018-08-06T08:22:13.401Z,26.10
2018-08-06T08:24:15.691Z,26.20
2018-08-06T08:26:17.833Z,26.20
2018-08-06T08:28:20.006Z,26.30
2018-08-06T08:30:22.347Z,26.40
2018-08-06T08:32:24.699Z,26.30
2018-08-06T08:34:27.303Z,26.60
2018-08-06T08:36:29.813Z,26.80
2018-08-06T08:38:31.969Z,26.90
2018-08-06T08:40:34.495Z,26.60
2018-08-06T08:42:36.989Z,26.90
2018-08-06T08:44:39.479Z,26.60
2018-08-06T08:46:42.385Z,26.30
2018-08-06T08:48:45.262Z,25.60
2018-08-06T08:50:47.693Z,26.00
2018-08-06T08:52:50.237Z,25.80
2018-08-06T08:54:52.579Z,26.30
2018-08-06T08:56:59.819Z,26.70
2018-08-06T08:59:02.423Z,26.70
2018-08-06T09:01:05.323Z,26.70
2018-08-06T09:03:09.020Z,27.10
2018-08-06T09:05:13.694Z,27.30
2018-08-06T09:07:19.733Z,26.70
2018-08-06T09:09:22.792Z,27.50
2018-08-06T09:11:25.963Z,27.20
2018-08-06T09:13:30.971Z,26.70
2018-08-06T09:15:33.848Z,26.70
2018-08-06T09:17:36.213Z,27.40
2018-08-06T09:19:40.494Z,27.50
2018-08-06T09:21:43.062Z,27.70
2018-08-06T09:23:45.427Z,28.00
2018-08-06T09:25:50.342Z,27.70
2018-08-06T09:27:52.670Z,28.20
2018-08-06T09:29:55.289Z,27.30
2018-08-06T09:31:57.813Z,26.50
2018-08-06T09:34:00.078Z,26.90
2018-08-06T09:36:03.843Z,27.30
2018-08-06T09:38:06.480Z,27.60
2018-08-06T09:40:11.575Z,27.60
2018-08-06T09:42:17.328Z,28.00
2018-08-06T09:44:19.780Z,28.00
2018-08-06T09:46:22.833Z,28.00
2018-08-06T09:48:26.510Z,27.90
2018-08-06T09:50:29.304Z,28.30
2018-08-06T09:52:33.431Z,28.50
2018-08-06T09:54:37.537Z,28.50
2018-08-06T09:56:40.122Z,28.20
2018-08-06T09:58:43.425Z,27.90
2018-08-06T10:00:51.698Z,28.30
2018-08-06T10:02:55.944Z,28.40
2018-08-06T10:04:58.692Z,28.40
2018-08-06T10:07:01.131Z,28.80
2018-08-06T10:09:05.269Z,28.60
2018-08-06T10:11:07.453Z,28.70
2018-08-06T10:13:09.590Z,28.30
2018-08-06T10:15:12.610Z,28.70
2018-08-06T10:17:14.821Z,28.70
2018-08-06T10:19:17.248Z,28.50
2018-08-06T10:21:19.302Z,28.20
2018-08-06T10:23:21.502Z,28.80
2018-08-06T10:25:23.807Z,28.80
2018-08-06T10:27:26.564Z,29.10
2018-08-06T10:29:28.833Z,28.90
2018-08-06T10:31:30.922Z,29.20
2018-08-06T10:33:32.994Z,29.20
2018-08-06T10:35:35.082Z,29.40
2018-08-06T10:37:37.579Z,29.30
2018-08-06T10:39:39.791Z,29.60
2018-08-06T10:41:41.865Z,29.50
2018-08-06T10:43:43.965Z,29.70
2018-08-06T10:45:46.049Z,29.90
2018-08-06T10:47:48.785Z,30.20
2018-08-06T10:49:51.045Z,30.00
2018-08-06T10:51:53.166Z,30.10
2018-08-06T10:53:55.317Z,30.70
2018-08-06T10:55:57.364Z,29.70
2018-08-06T10:57:59.425Z,30.50
2018-08-06T11:00:01.533Z,30.30
2018-08-06T11:02:03.679Z,30.00
2018-08-06T11:04:05.776Z,29.90
2018-08-06T11:06:07.895Z,30.60
2018-08-06T11:08:09.954Z,30.80
2018-08-06T11:10:15.241Z,31.40
2018-08-06T11:12:17.387Z,30.90
2018-08-06T11:14:19.662Z,30.70
2018-08-06T11:16:21.710Z,30.40
2018-08-06T11:18:23.773Z,30.70
2018-08-06T11:20:25.859Z,30.70
2018-08-06T11:22:27.928Z,31.70
2018-08-06T11:24:30.106Z,31.50
2018-08-06T11:26:32.162Z,31.20
2018-08-06T11:28:35.191Z,31.80
2018-08-06T11:30:37.442Z,31.50
2018-08-06T11:32:39.496Z,31.10
2018-08-06T11:36:43.790Z,30.90
2018-08-06T11:38:46.197Z,31.60
2018-08-06T11:40:48.563Z,31.70
2018-08-06T11:44:53.101Z,32.20
2018-08-06T11:46:55.418Z,31.90
2018-08-06T11:48:57.484Z,32.00
2018-08-06T11:50:59.885Z,32.10
2018-08-06T11:53:02.314Z,31.00
2018-08-06T11:55:04.741Z,31.60
2018-08-06T11:57:06.933Z,31.80
2018-08-06T11:59:09.410Z,32.10
2018-08-06T12:01:11.475Z,31.60
2018-08-06T12:03:13.631Z,32.50
2018-08-06T12:05:16.398Z,30.90
2018-08-06T12:07:18.461Z,31.80
2018-08-06T12:09:20.560Z,31.90
2018-08-06T12:11:22.739Z,31.90
2018-08-06T12:13:25.205Z,31.10
2018-08-06T12:15:27.410Z,31.40
2018-08-06T12:17:29.547Z,31.70
2018-08-06T12:19:31.601Z,31.90
2018-08-06T12:21:33.710Z,32.50
2018-08-06T12:23:35.795Z,32.90
2018-08-06T12:25:37.839Z,32.20
2018-08-06T12:27:40.090Z,31.90
2018-08-06T12:29:42.185Z,31.10
2018-08-06T12:31:44.322Z,31.30
2018-08-06T12:33:46.473Z,31.80
2018-08-06T12:35:48.541Z,31.50
2018-08-06T12:37:50.578Z,31.90
2018-08-06T12:39:52.733Z,31.90
2018-08-06T12:41:54.826Z,32.20
2018-08-06T12:43:56.943Z,32.70
2018-08-06T12:45:59.016Z,32.80
2018-08-06T12:48:01.170Z,32.70
2018-08-06T12:50:04.064Z,32.80
2018-08-06T12:52:06.150Z,33.00
2018-08-06T12:56:11.059Z,32.40
2018-08-06T12:58:13.204Z,32.00
2018-08-06T13:00:24.827Z,32.50
2018-08-06T13:02:26.874Z,32.40
2018-08-06T13:04:28.960Z,32.60
2018-08-06T13:08:33.187Z,32.40
2018-08-06T13:10:35.270Z,32.60
2018-08-06T13:12:38.395Z,32.60
2018-08-06T13:14:40.488Z,32.60
2018-08-06T13:16:42.691Z,32.60
2018-08-06T13:18:44.780Z,32.40
2018-08-06T13:20:47.015Z,32.80
2018-08-06T13:22:49.133Z,32.70
2018-08-06T13:24:51.242Z,32.40
2018-08-06T13:26:53.330Z,32.50
2018-08-06T13:28:55.575Z,32.80
2018-08-06T13:30:57.680Z,32.90
2018-08-06T13:32:59.813Z,32.70
2018-08-06T13:35:01.907Z,32.70
2018-08-06T13:37:04.074Z,32.60
2018-08-06T13:39:07.749Z,33.00
2018-08-06T13:41:09.918Z,33.10
2018-08-06T13:43:11.966Z,33.00
2018-08-06T13:45:14.126Z,32.70
2018-08-06T13:47:16.338Z,32.70
2018-08-06T13:49:18.481Z,32.60
2018-08-06T13:51:20.641Z,32.60
2018-08-06T13:53:22.844Z,32.50
2018-08-06T13:55:24.848Z,32.40
2018-08-06T13:57:26.916Z,32.30
2018-08-06T13:59:29.128Z,32.40
2018-08-06T14:01:31.257Z,32.40
2018-08-06T14:03:33.370Z,32.50
2018-08-06T14:05:35.469Z,32.70
2018-08-06T14:07:37.730Z,32.50
2018-08-06T14:09:39.886Z,32.70
2018-08-06T14:11:41.949Z,33.00
2018-08-06T14:13:44.044Z,33.10
2018-08-06T14:15:46.225Z,32.90
2018-08-06T14:17:48.318Z,32.60
2018-08-06T14:19:50.424Z,32.50
2018-08-06T14:21:52.501Z,32.80
2018-08-06T14:23:54.925Z,32.50
2018-08-06T14:25:57.148Z,32.80
2018-08-06T14:27:59.269Z,33.00
2018-08-06T14:30:01.471Z,32.70
2018-08-06T14:32:03.648Z,32.40
2018-08-06T14:36:08.033Z,33.00
2018-08-06T14:38:10.121Z,32.90
2018-08-06T14:40:14.825Z,32.70
2018-08-06T14:42:17.057Z,32.70
2018-08-06T14:44:19.189Z,32.70
2018-08-06T14:46:21.260Z,32.30
2018-08-06T14:48:23.528Z,32.60
2018-08-06T14:50:25.613Z,32.30
2018-08-06T14:52:27.777Z,32.40
2018-08-06T14:54:29.909Z,32.50
2018-08-06T14:56:31.988Z,32.40
2018-08-06T14:58:34.051Z,32.40
2018-08-06T15:02:38.765Z,32.30
2018-08-06T15:04:40.932Z,32.30
2018-08-06T15:06:43.030Z,32.00
2018-08-06T15:08:45.081Z,32.00
2018-08-06T15:10:47.299Z,32.00
2018-08-06T15:12:49.457Z,32.10
2018-08-06T15:14:51.569Z,31.90
2018-08-06T15:16:53.952Z,32.00
2018-08-06T15:20:58.170Z,32.20
2018-08-06T15:23:00.436Z,31.80
2018-08-06T15:25:03.709Z,32.00
2018-08-06T15:27:05.935Z,32.00
2018-08-06T15:29:08.085Z,32.00
2018-08-06T15:31:10.219Z,31.90
2018-08-06T15:33:12.311Z,32.00
2018-08-06T15:35:14.512Z,31.90
2018-08-06T15:37:16.815Z,32.00
2018-08-06T15:39:19.154Z,31.90
2018-08-06T15:41:21.618Z,31.90
2018-08-06T15:43:23.786Z,31.90
2018-08-06T15:45:25.845Z,32.00
2018-08-06T15:47:28.009Z,31.80
2018-08-06T15:49:30.042Z,31.90
2018-08-06T15:51:32.331Z,31.90
2018-08-06T15:53:34.359Z,31.80
2018-08-06T15:55:36.496Z,31.80
2018-08-06T15:57:38.749Z,31.80
2018-08-06T15:59:44.423Z,31.80
2018-08-06T16:01:46.592Z,31.80
2018-08-06T16:03:48.773Z,31.80
2018-08-06T16:05:50.838Z,31.70
2018-08-06T16:07:53.086Z,31.60
2018-08-06T16:09:55.257Z,31.60
2018-08-06T16:11:57.331Z,31.60
2018-08-06T16:13:59.456Z,31.60
2018-08-06T16:16:01.609Z,31.60
2018-08-06T16:18:03.709Z,31.50
2018-08-06T16:20:07.526Z,31.50
2018-08-06T16:22:09.696Z,31.40
2018-08-06T16:24:11.799Z,31.40
2018-08-06T16:26:13.930Z,31.40
2018-08-06T16:28:16.009Z,31.40
2018-08-06T16:30:21.435Z,31.30
2018-08-06T16:32:25.706Z,31.30
2018-08-06T16:34:28.672Z,31.30
2018-08-06T16:36:30.755Z,31.30
2018-08-06T16:38:32.945Z,31.30
2018-08-06T16:40:35.070Z,31.20
2018-08-06T16:42:37.286Z,31.30
2018-08-06T16:44:39.405Z,31.20
2018-08-06T16:46:41.485Z,31.10
2018-08-06T16:48:43.562Z,31.10
2018-08-06T16:50:45.616Z,31.00
2018-08-06T16:52:47.845Z,31.00
2018-08-06T16:54:50.998Z,31.00
2018-08-06T16:56:53.137Z,30.90
2018-08-06T16:58:55.249Z,30.80
2018-08-06T17:00:57.374Z,30.80
2018-08-06T17:02:59.502Z,30.80
2018-08-06T17:05:01.613Z,30.80
2018-08-06T17:07:03.704Z,30.70
2018-08-06T17:09:06.487Z,30.70
2018-08-06T17:11:08.683Z,30.60
2018-08-06T17:13:10.797Z,30.50
2018-08-06T17:15:14.152Z,30.50
2018-08-06T17:17:16.278Z,30.30
2018-08-06T17:19:18.758Z,30.10
2018-08-06T17:21:20.857Z,30.10
2018-08-06T17:23:22.929Z,29.90
2018-08-06T17:25:25.010Z,29.80
2018-08-06T17:27:27.195Z,29.70
2018-08-06T17:29:29.381Z,29.60
2018-08-06T17:31:31.451Z,29.50
2018-08-06T17:33:33.543Z,29.40
2018-08-06T17:35:35.686Z,29.30
2018-08-06T17:37:37.910Z,29.30
2018-08-06T17:39:39.976Z,29.20
2018-08-06T17:41:42.113Z,29.20
2018-08-06T17:43:44.942Z,29.20
2018-08-06T17:45:47.265Z,29.10
2018-08-06T17:47:49.345Z,29.00
2018-08-06T17:51:59.146Z,28.90
2018-08-06T17:54:01.471Z,28.90
2018-08-06T17:58:05.745Z,28.70
2018-08-06T18:00:08.628Z,28.60
2018-08-06T18:02:10.663Z,28.60
2018-08-06T18:04:12.886Z,28.50
2018-08-06T18:06:14.944Z,28.40
2018-08-06T18:08:17.030Z,28.40
2018-08-06T18:10:19.094Z,28.30
2018-08-06T18:12:21.377Z,28.20
2018-08-06T18:14:23.489Z,28.20
2018-08-06T18:16:25.588Z,28.20
2018-08-06T18:18:27.691Z,28.00
2018-08-06T18:20:29.833Z,28.00
2018-08-06T18:22:32.032Z,27.90
2018-08-06T18:24:34.175Z,27.90
2018-08-06T18:26:36.538Z,27.80
2018-08-06T18:28:38.697Z,27.80
2018-08-06T18:30:40.821Z,27.70
2018-08-06T18:34:45.077Z,27.50
2018-08-06T18:36:47.246Z,27.40
2018-08-06T18:38:49.421Z,27.40
2018-08-06T18:40:51.668Z,27.30
2018-08-06T18:42:53.793Z,27.30
2018-08-06T18:44:56.030Z,27.20
2018-08-06T18:46:58.172Z,27.20
2018-08-06T18:49:00.974Z,27.10
2018-08-06T18:51:03.184Z,27.10
2018-08-06T18:53:05.356Z,27.00
2018-08-06T18:55:10.489Z,26.90
2018-08-06T18:57:12.922Z,26.90
2018-08-06T18:59:15.089Z,26.80
2018-08-06T19:01:17.233Z,26.70
2018-08-06T19:03:19.306Z,26.70
2018-08-06T19:05:21.495Z,26.70
2018-08-06T19:07:23.577Z,26.60
2018-08-06T19:09:25.621Z,26.50
2018-08-06T19:11:27.995Z,26.50
2018-08-06T19:14:34.833Z,26.40
2018-08-06T19:16:37.122Z,26.30
2018-08-06T19:18:45.086Z,26.30
2018-08-06T19:20:47.163Z,26.20
2018-08-06T19:22:49.240Z,26.20
2018-08-06T19:24:57.079Z,26.20
2018-08-06T19:26:59.184Z,26.10
2018-08-06T19:29:01.267Z,26.00
2018-08-06T19:31:09.025Z,25.90
2018-08-06T19:33:11.165Z,25.90
2018-08-06T19:35:13.264Z,25.90
2018-08-06T19:37:21.042Z,25.80
2018-08-06T19:39:23.215Z,25.80
2018-08-06T19:41:25.841Z,25.70
2018-08-06T19:43:33.683Z,25.70
2018-08-06T19:45:35.806Z,25.60
2018-08-06T19:47:38.274Z,25.60
2018-08-06T19:49:46.134Z,25.60
2018-08-06T19:51:48.272Z,25.50
2018-08-06T19:53:50.355Z,25.50
2018-08-06T19:55:58.058Z,25.50
2018-08-06T19:58:00.188Z,25.40
2018-08-06T20:00:02.486Z,25.40
2018-08-06T20:02:04.643Z,25.30
2018-08-06T20:04:07.313Z,25.30
2018-08-06T20:06:09.450Z,25.20
2018-08-06T20:08:11.578Z,25.20
2018-08-06T20:10:14.469Z,25.10
2018-08-06T20:12:16.549Z,25.10
2018-08-06T20:18:22.914Z,25.00
2018-08-06T20:20:25.030Z,25.00
2018-08-06T20:22:27.086Z,25.00
2018-08-06T20:24:29.183Z,24.90
2018-08-06T20:26:31.393Z,24.90
2018-08-06T20:28:33.462Z,24.80
2018-08-06T20:30:35.556Z,24.80
2018-08-06T20:32:37.944Z,24.80
2018-08-06T20:34:40.063Z,24.70
2018-08-06T20:36:42.130Z,24.70
2018-08-06T20:38:46.187Z,24.60
2018-08-06T20:40:49.292Z,24.60
2018-08-06T20:42:58.521Z,24.50
2018-08-06T20:45:03.038Z,24.50
2018-08-06T20:47:06.074Z,24.50
2018-08-06T20:49:09.467Z,24.50
2018-08-06T20:53:15.668Z,24.40
2018-08-06T20:55:19.232Z,24.30
2018-08-06T20:57:22.993Z,24.30
2018-08-06T20:59:26.386Z,24.20
2018-08-06T21:01:29.315Z,24.20
2018-08-06T21:03:32.206Z,24.10
2018-08-06T21:05:35.170Z,24.10
2018-08-06T21:07:38.374Z,24.20
2018-08-06T21:09:41.294Z,24.10
2018-08-06T21:11:44.695Z,24.10
2018-08-06T21:13:47.610Z,24.00
2018-08-06T21:15:50.241Z,23.90
2018-08-06T21:17:53.223Z,23.80
2018-08-06T21:19:56.042Z,23.60
2018-08-06T21:21:58.914Z,23.50
2018-08-06T21:24:01.481Z,23.50
2018-08-06T21:26:04.209Z,23.40
2018-08-06T21:28:07.055Z,23.30
2018-08-06T21:30:13.604Z,23.20
2018-08-06T21:32:16.403Z,23.10
2018-08-06T21:34:19.678Z,23.00
2018-08-06T21:36:22.417Z,22.80
2018-08-06T21:38:25.082Z,22.80
2018-08-06T21:40:27.285Z,22.70
2018-08-06T21:42:29.474Z,22.70
2018-08-06T21:44:31.718Z,22.70
2018-08-06T21:46:33.859Z,22.60
2018-08-06T21:48:36.041Z,22.60
2018-08-06T21:52:40.426Z,22.30
2018-08-06T21:54:42.684Z,22.20
2018-08-06T21:56:44.824Z,22.10
2018-08-06T21:58:46.977Z,22.20
2018-08-06T22:00:49.047Z,22.10
2018-08-06T22:02:51.145Z,22.10
2018-08-06T22:04:53.221Z,22.20
2018-08-06T22:06:55.337Z,22.20
2018-08-06T22:08:57.531Z,22.30
2018-08-06T22:10:59.622Z,22.30
2018-08-06T22:13:01.729Z,22.40
2018-08-06T22:15:04.149Z,22.40
2018-08-06T22:17:06.357Z,22.40
2018-08-06T22:19:09.687Z,22.50
2018-08-06T22:21:11.788Z,22.50
2018-08-06T22:23:13.974Z,22.60
2018-08-06T22:25:16.111Z,22.60
2018-08-06T22:27:18.334Z,22.60
2018-08-06T22:29:20.447Z,22.60
2018-08-06T22:31:22.651Z,22.60
2018-08-06T22:33:24.817Z,22.60
2018-08-06T22:35:27.064Z,22.60
2018-08-06T22:37:29.273Z,22.50
2018-08-06T22:39:31.457Z,22.50
2018-08-06T22:41:33.643Z,22.40
2018-08-06T22:43:35.883Z,22.40
2018-08-06T22:45:38.015Z,22.20
2018-08-06T22:47:41.300Z,22.20
2018-08-06T22:49:43.492Z,22.10
2018-08-06T22:51:45.794Z,22.00
2018-08-06T22:53:47.953Z,21.90
2018-08-06T22:56:04.945Z,21.90
2018-08-06T22:58:07.156Z,21.80
2018-08-06T23:00:11.368Z,21.70
2018-08-06T23:02:13.645Z,21.80
2018-08-06T23:04:15.843Z,21.80
2018-08-06T23:06:18.065Z,21.70
2018-08-06T23:08:20.270Z,21.80
2018-08-06T23:10:22.460Z,21.80
2018-08-06T23:14:26.820Z,21.70
2018-08-06T23:16:28.994Z,21.80
2018-08-06T23:18:31.186Z,21.80
2018-08-06T23:20:33.320Z,21.70
2018-08-06T23:22:35.508Z,21.60
2018-08-06T23:24:37.642Z,21.60
2018-08-06T23:26:39.810Z,21.60
2018-08-06T23:28:41.948Z,21.60
2018-08-06T23:30:44.164Z,21.60
2018-08-06T23:32:46.266Z,21.60
2018-08-06T23:34:48.442Z,21.60
2018-08-06T23:36:50.616Z,21.50
2018-08-06T23:38:52.740Z,21.50
2018-08-06T23:40:54.866Z,21.50
2018-08-06T23:42:57.018Z,21.50
2018-08-06T23:44:59.237Z,21.50
2018-08-06T23:47:01.494Z,21.50
2018-08-06T23:49:03.604Z,21.50
2018-08-06T23:53:08.622Z,21.50
2018-08-06T23:55:11.967Z,21.50
2018-08-06T23:57:14.126Z,21.50
2018-08-06T23:59:16.355Z,21.40
