createdAt,value
2023-02-18T00:00:28.590Z,52.72
2023-02-18T00:02:56.141Z,64.88
2023-02-18T00:05:23.235Z,53.75
2023-02-18T00:07:50.086Z,65.57
2023-02-18T00:10:17.317Z,61.45
2023-02-18T00:12:44.232Z,58.90
2023-02-18T00:15:11.412Z,61.60
2023-02-18T00:17:38.603Z,58.92
2023-02-18T00:20:08.799Z,62.30
2023-02-18T00:22:35.826Z,67.38
2023-02-18T00:25:03.156Z,77.90
2023-02-18T00:27:30.110Z,63.38
2023-02-18T00:29:58.167Z,56.80
2023-02-18T00:32:26.587Z,61.90
2023-02-18T00:34:53.474Z,73.50
2023-02-18T00:37:22.975Z,58.88
2023-02-18T00:39:49.958Z,70.72
2023-02-18T00:42:17.408Z,63.28
2023-02-18T00:44:44.592Z,71.85
2023-02-18T00:47:11.388Z,78.00
2023-02-18T00:49:38.250Z,75.80
2023-02-18T00:52:05.008Z,74.60
2023-02-18T00:54:33.480Z,77.10
2023-02-18T00:57:00.570Z,71.20
2023-02-18T00:59:27.411Z,80.13
2023-02-18T01:01:54.302Z,86.40
2023-02-18T01:04:21.101Z,77.25
2023-02-18T01:06:48.145Z,69.53
2023-02-18T01:09:15.333Z,69.15
2023-02-18T01:11:42.454Z,78.35
2023-02-18T01:14:09.185Z,76.25
2023-02-18T01:16:36.150Z,78.10
2023-02-18T01:19:03.120Z,68.88
2023-02-18T01:21:30.204Z,75.72
2023-02-18T01:23:58.398Z,67.03
2023-02-18T01:26:25.326Z,78.80
2023-02-18T01:28:52.344Z,66.18
2023-02-18T01:31:21.107Z,65.35
2023-02-18T01:33:50.703Z,72.68
2023-02-18T01:36:17.947Z,65.20
2023-02-18T01:38:45.141Z,61.47
2023-02-18T01:41:12.004Z,64.97
2023-02-18T01:43:39.281Z,59.13
2023-02-18T01:46:26.404Z,66.95
2023-02-18T01:48:58.100Z,60.28
2023-02-18T01:51:36.119Z,69.15
2023-02-18T01:54:08.980Z,62.10
2023-02-18T01:56:43.677Z,64.90
2023-02-18T01:59:14.753Z,73.90
2023-02-18T02:01:43.069Z,65.68
2023-02-18T02:04:10.347Z,64.30
2023-02-18T02:06:37.382Z,69.57
2023-02-18T02:09:06.703Z,74.60
2023-02-18T02:11:36.388Z,77.75
2023-02-18T02:14:29.671Z,69.60
2023-02-18T02:17:04.278Z,83.05
2023-02-18T02:19:40.566Z,87.05
2023-02-18T02:24:42.525Z,78.65
2023-02-18T02:27:09.470Z,89.15
2023-02-18T02:29:58.142Z,99.43
2023-02-18T02:32:47.917Z,94.32
2023-02-18T02:35:41.286Z,110.90
2023-02-18T02:38:13.710Z,116.95
2023-02-18T02:40:51.346Z,119.28
2023-02-18T02:43:24.786Z,107.18
2023-02-18T02:46:11.728Z,106.28
2023-02-18T02:48:45.301Z,105.15
2023-02-18T02:51:15.271Z,111.03
2023-02-18T02:53:42.984Z,116.38
2023-02-18T02:56:14.083Z,108.72
2023-02-18T02:58:41.000Z,135.07
2023-02-18T03:01:13.713Z,110.32
2023-02-18T03:03:50.594Z,122.07
2023-02-18T03:06:26.285Z,99.95
2023-02-18T03:09:28.686Z,93.38
2023-02-18T03:11:55.819Z,79.32
2023-02-18T03:14:27.617Z,78.90
2023-02-18T03:17:02.002Z,75.00
2023-02-18T03:19:58.517Z,57.38
2023-02-18T03:22:27.823Z,60.55
2023-02-18T03:25:00.001Z,55.40
2023-02-18T03:27:49.614Z,45.70
2023-02-18T03:30:21.039Z,51.05
2023-02-18T03:32:49.237Z,38.03
2023-02-18T03:35:17.547Z,39.38
2023-02-18T03:38:13.840Z,53.58
2023-02-18T03:40:40.792Z,49.40
2023-02-18T03:43:07.743Z,42.90
2023-02-18T03:45:35.003Z,37.00
2023-02-18T03:48:02.001Z,28.70
2023-02-18T03:50:29.018Z,30.27
2023-02-18T03:52:56.101Z,35.70
2023-02-18T03:55:22.925Z,32.90
2023-02-18T03:57:49.785Z,31.60
2023-02-18T04:00:17.258Z,36.63
2023-02-18T04:02:44.485Z,26.85
2023-02-18T04:05:11.580Z,27.63
2023-02-18T04:07:38.839Z,21.30
2023-02-18T04:10:06.342Z,34.22
2023-02-18T04:12:33.195Z,31.98
2023-02-18T04:14:59.958Z,23.10
2023-02-18T04:17:26.823Z,27.30
2023-02-18T04:19:53.721Z,27.67
2023-02-18T04:22:20.558Z,22.20
2023-02-18T04:24:47.765Z,23.70
2023-02-18T04:27:15.030Z,25.88
2023-02-18T04:29:42.064Z,21.88
2023-02-18T04:32:09.116Z,19.05
2023-02-18T04:34:36.470Z,19.48
2023-02-18T04:37:03.399Z,27.95
2023-02-18T04:39:30.454Z,18.48
2023-02-18T04:41:57.430Z,17.90
2023-02-18T04:44:24.308Z,19.27
2023-02-18T04:46:51.237Z,14.88
2023-02-18T04:49:18.155Z,16.85
2023-02-18T04:51:45.069Z,16.92
2023-02-18T04:54:12.200Z,16.92
2023-02-18T04:56:39.100Z,19.55
2023-02-18T04:59:06.168Z,11.73
2023-02-18T05:01:33.256Z,14.65
2023-02-18T05:04:00.222Z,12.18
2023-02-18T05:06:27.032Z,16.50
2023-02-18T05:08:53.882Z,10.27
2023-02-18T05:11:20.751Z,11.48
2023-02-18T05:13:47.698Z,14.15
2023-02-18T05:16:14.963Z,11.90
2023-02-18T05:18:41.942Z,17.88
2023-02-18T05:21:08.780Z,17.10
2023-02-18T05:23:35.810Z,19.90
2023-02-18T05:26:02.705Z,19.10
2023-02-18T05:28:29.782Z,25.00
2023-02-18T05:30:56.909Z,29.05
2023-02-18T05:33:23.816Z,24.45
2023-02-18T05:35:50.803Z,43.35
2023-02-18T05:38:17.843Z,29.80
2023-02-18T05:40:45.346Z,34.00
2023-02-18T05:43:12.288Z,27.85
2023-02-18T05:45:39.366Z,26.33
2023-02-18T05:48:06.161Z,26.23
2023-02-18T05:50:33.456Z,32.97
2023-02-18T05:53:00.450Z,30.92
2023-02-18T05:55:27.302Z,21.05
2023-02-18T05:57:54.287Z,25.80
2023-02-18T06:00:21.446Z,25.63
2023-02-18T06:02:48.475Z,26.80
2023-02-18T06:05:15.223Z,22.17
2023-02-18T06:07:41.993Z,23.10
2023-02-18T06:10:08.988Z,24.80
2023-02-18T06:12:35.916Z,24.55
2023-02-18T06:15:02.963Z,22.02
2023-02-18T06:17:30.053Z,16.73
2023-02-18T06:19:56.793Z,17.80
2023-02-18T06:22:23.481Z,14.88
2023-02-18T06:24:50.299Z,21.60
2023-02-18T06:27:17.317Z,18.92
2023-02-18T06:29:44.146Z,22.15
2023-02-18T06:32:11.004Z,23.50
2023-02-18T06:34:38.120Z,17.00
2023-02-18T06:37:04.906Z,24.25
2023-02-18T06:39:31.700Z,20.30
2023-02-18T06:41:58.670Z,18.98
2023-02-18T06:44:25.418Z,17.40
2023-02-18T06:46:52.556Z,17.48
2023-02-18T06:49:19.678Z,27.52
2023-02-18T06:51:46.480Z,15.77
2023-02-18T06:54:13.486Z,21.90
2023-02-18T06:56:40.368Z,18.77
2023-02-18T06:59:08.329Z,28.85
2023-02-18T07:01:35.293Z,25.25
2023-02-18T07:04:02.287Z,32.47
2023-02-18T07:06:29.819Z,27.83
2023-02-18T07:09:04.407Z,21.38
2023-02-18T07:11:31.227Z,34.67
2023-02-18T07:13:58.025Z,23.02
2023-02-18T07:16:24.944Z,37.67
2023-02-18T07:18:51.977Z,40.28
2023-02-18T07:21:22.203Z,25.60
2023-02-18T07:23:48.953Z,24.58
2023-02-18T07:26:15.795Z,30.48
2023-02-18T07:28:42.986Z,23.67
2023-02-18T07:31:10.058Z,30.55
2023-02-18T07:33:37.103Z,20.92
2023-02-18T07:36:04.122Z,21.15
2023-02-18T07:38:31.182Z,26.60
2023-02-18T07:40:58.898Z,21.92
2023-02-18T07:43:25.900Z,31.17
2023-02-18T07:45:55.481Z,24.88
2023-02-18T07:48:22.522Z,14.65
2023-02-18T07:50:49.510Z,18.27
2023-02-18T07:53:16.573Z,17.75
2023-02-18T07:55:49.455Z,20.27
2023-02-18T07:58:20.634Z,14.55
2023-02-18T08:00:47.954Z,23.63
2023-02-18T08:03:18.799Z,18.70
2023-02-18T08:05:45.678Z,18.98
2023-02-18T08:08:13.818Z,18.30
2023-02-18T08:10:40.890Z,15.02
2023-02-18T08:13:07.662Z,20.25
2023-02-18T08:15:34.474Z,12.98
2023-02-18T08:18:01.584Z,17.90
2023-02-18T08:20:30.600Z,22.08
2023-02-18T08:22:57.660Z,13.45
2023-02-18T08:25:29.615Z,15.57
2023-02-18T08:27:56.972Z,17.48
2023-02-18T08:30:23.924Z,16.70
2023-02-18T08:32:53.166Z,19.85
2023-02-18T08:35:20.332Z,18.60
2023-02-18T08:37:53.188Z,12.40
2023-02-18T08:40:21.172Z,22.15
2023-02-18T08:42:48.177Z,17.75
2023-02-18T08:45:15.243Z,23.80
2023-02-18T08:48:17.686Z,21.70
2023-02-18T08:50:29.220Z,18.52
2023-02-18T08:52:57.561Z,11.48
2023-02-18T08:55:25.103Z,16.52
2023-02-18T08:57:52.004Z,20.38
2023-02-18T09:00:19.190Z,14.65
2023-02-18T09:02:47.507Z,18.48
2023-02-18T09:05:14.953Z,11.30
2023-02-18T09:07:41.817Z,16.60
2023-02-18T09:10:09.643Z,10.35
2023-02-18T09:12:36.488Z,20.23
2023-02-18T09:15:06.241Z,18.33
2023-02-18T09:17:33.713Z,15.25
2023-02-18T09:20:00.667Z,17.00
2023-02-18T09:22:28.119Z,15.73
2023-02-18T09:24:54.819Z,19.45
2023-02-18T09:27:22.231Z,13.73
2023-02-18T09:29:49.846Z,12.25
2023-02-18T09:32:32.571Z,14.85
2023-02-18T09:35:01.852Z,11.82
2023-02-18T09:37:29.020Z,19.25
2023-02-18T09:39:55.812Z,14.45
2023-02-18T09:42:28.254Z,12.02
2023-02-18T09:44:58.133Z,14.13
2023-02-18T09:47:37.159Z,11.82
2023-02-18T09:50:06.815Z,13.38
2023-02-18T09:52:36.039Z,10.25
2023-02-18T09:55:21.438Z,15.00
2023-02-18T09:57:53.441Z,11.77
2023-02-18T10:00:20.408Z,14.55
2023-02-18T10:02:53.373Z,12.30
2023-02-18T10:05:20.992Z,9.18
2023-02-18T10:07:48.878Z,12.13
2023-02-18T10:10:19.114Z,14.52
2023-02-18T10:12:46.217Z,11.60
2023-02-18T10:15:23.777Z,10.68
2023-02-18T10:17:53.686Z,12.30
2023-02-18T10:20:22.948Z,9.82
2023-02-18T10:22:50.342Z,11.73
2023-02-18T10:25:19.385Z,10.23
2023-02-18T10:27:46.809Z,12.68
2023-02-18T10:30:29.687Z,13.65
2023-02-18T10:33:01.757Z,15.82
2023-02-18T10:35:34.333Z,5.45
2023-02-18T10:38:15.267Z,13.35
2023-02-18T10:40:45.125Z,11.50
2023-02-18T10:43:30.164Z,17.15
2023-02-18T10:46:13.709Z,19.75
2023-02-18T10:48:40.736Z,11.88
2023-02-18T10:51:22.103Z,10.93
2023-02-18T10:53:50.895Z,13.32
2023-02-18T10:56:36.009Z,15.32
2023-02-18T10:59:08.801Z,18.95
2023-02-18T11:01:35.993Z,13.75
2023-02-18T11:04:13.682Z,12.48
2023-02-18T11:06:43.448Z,13.20
2023-02-18T11:09:25.918Z,19.15
2023-02-18T11:12:07.777Z,14.82
2023-02-18T11:14:37.979Z,18.80
2023-02-18T11:17:09.805Z,11.65
2023-02-18T11:19:40.619Z,19.80
2023-02-18T11:22:27.771Z,16.25
2023-02-18T11:24:59.235Z,10.68
2023-02-18T11:27:42.115Z,13.85
2023-02-18T11:30:19.368Z,11.75
2023-02-18T11:32:48.040Z,17.08
2023-02-18T11:35:22.566Z,19.17
2023-02-18T11:37:50.022Z,16.90
2023-02-18T11:40:29.753Z,19.08
2023-02-18T11:43:07.670Z,18.60
2023-02-18T11:45:35.117Z,18.17
2023-02-18T11:48:06.501Z,15.70
2023-02-18T11:50:34.054Z,9.77
2023-02-18T11:53:01.173Z,14.05
2023-02-18T11:55:30.683Z,16.98
2023-02-18T11:57:57.587Z,16.98
2023-02-18T12:00:36.861Z,11.55
2023-02-18T12:03:07.980Z,17.08
2023-02-18T12:05:37.095Z,13.40
2023-02-18T12:08:09.924Z,16.88
2023-02-18T12:10:40.044Z,18.10
2023-02-18T12:13:23.362Z,19.23
2023-02-18T12:16:14.790Z,13.23
2023-02-18T12:19:00.707Z,16.00
2023-02-18T12:21:36.959Z,13.98
2023-02-18T12:26:37.606Z,15.07
2023-02-18T12:29:23.231Z,15.15
2023-02-18T12:31:50.061Z,21.67
2023-02-18T12:34:35.751Z,14.60
2023-02-18T12:37:03.304Z,14.73
2023-02-18T12:39:39.438Z,12.65
2023-02-18T12:49:40.837Z,16.17
2023-02-18T12:52:13.018Z,17.60
2023-02-18T12:54:59.045Z,11.82
2023-02-18T12:57:36.043Z,19.73
2023-02-18T13:00:12.173Z,17.52
2023-02-18T13:05:11.639Z,19.73
2023-02-18T13:07:59.731Z,19.92
2023-02-18T13:10:42.717Z,18.92
2023-02-18T13:13:25.959Z,16.02
2023-02-18T13:15:54.210Z,17.77
2023-02-18T13:18:24.377Z,17.92
2023-02-18T13:20:55.259Z,27.63
2023-02-18T13:23:24.377Z,15.73
2023-02-18T13:25:57.522Z,17.65
2023-02-18T13:28:46.945Z,19.65
2023-02-18T13:31:31.730Z,24.13
2023-02-18T13:34:17.735Z,13.52
2023-02-18T13:36:55.087Z,18.58
2023-02-18T13:39:23.688Z,12.90
2023-02-18T13:41:51.666Z,20.63
2023-02-18T13:44:18.703Z,14.75
2023-02-18T13:46:53.285Z,22.73
2023-02-18T13:49:23.251Z,14.75
2023-02-18T13:51:51.278Z,25.40
2023-02-18T13:54:24.933Z,22.63
2023-02-18T13:57:13.574Z,14.18
2023-02-18T13:59:42.680Z,15.48
2023-02-18T14:02:22.092Z,15.93
2023-02-18T14:05:14.684Z,11.98
2023-02-18T14:07:46.785Z,17.23
2023-02-18T14:10:16.550Z,16.27
2023-02-18T14:13:01.523Z,24.60
2023-02-18T14:15:28.541Z,18.27
2023-02-18T14:18:10.568Z,15.05
2023-02-18T14:20:37.299Z,17.80
2023-02-18T14:23:19.664Z,20.30
2023-02-18T14:25:55.308Z,23.75
2023-02-18T14:28:34.244Z,18.08
2023-02-18T14:31:26.121Z,18.02
2023-02-18T14:33:56.487Z,12.43
2023-02-18T14:36:36.248Z,22.58
2023-02-18T14:39:03.287Z,11.48
2023-02-18T14:41:38.272Z,14.27
2023-02-18T14:44:14.381Z,11.15
2023-02-18T14:49:23.134Z,22.80
2023-02-18T14:51:51.717Z,27.30
2023-02-18T14:54:20.130Z,22.13
2023-02-18T14:56:54.196Z,17.35
2023-02-18T14:59:22.050Z,19.52
2023-02-18T15:01:48.912Z,11.95
2023-02-18T15:04:15.907Z,18.55
2023-02-18T15:06:42.785Z,14.50
2023-02-18T15:09:19.159Z,16.33
2023-02-18T15:11:46.245Z,13.45
2023-02-18T15:14:21.733Z,14.45
2023-02-18T15:16:49.010Z,11.20
2023-02-18T15:19:19.863Z,19.30
2023-02-18T15:21:50.728Z,18.10
2023-02-18T15:24:25.946Z,17.73
2023-02-18T15:26:54.248Z,17.40
2023-02-18T15:29:23.789Z,19.35
2023-02-18T15:31:50.994Z,15.70
2023-02-18T15:34:38.230Z,20.35
2023-02-18T15:37:06.337Z,14.75
2023-02-18T15:39:34.527Z,26.95
2023-02-18T15:42:03.622Z,15.02
2023-02-18T15:44:32.296Z,21.30
2023-02-18T15:47:03.854Z,22.40
2023-02-18T15:49:31.097Z,33.13
2023-02-18T15:51:59.060Z,28.20
2023-02-18T15:54:26.267Z,21.75
2023-02-18T15:56:55.225Z,33.67
2023-02-18T15:59:22.183Z,26.60
2023-02-18T16:02:04.180Z,21.48
2023-02-18T16:04:33.218Z,18.17
2023-02-18T16:07:02.929Z,23.27
2023-02-18T16:09:31.878Z,19.65
2023-02-18T16:12:02.168Z,21.98
2023-02-18T16:14:32.031Z,17.20
2023-02-18T16:17:08.013Z,16.30
2023-02-18T16:19:39.243Z,15.55
2023-02-18T16:22:06.703Z,21.30
2023-02-18T16:24:40.056Z,20.52
2023-02-18T16:27:07.607Z,19.13
2023-02-18T16:29:34.483Z,20.15
2023-02-18T16:32:02.039Z,27.35
2023-02-18T16:34:29.105Z,22.75
2023-02-18T16:37:14.622Z,16.20
2023-02-18T16:39:41.424Z,17.63
2023-02-18T16:42:11.683Z,21.13
2023-02-18T16:44:38.953Z,23.38
2023-02-18T16:47:06.110Z,22.80
2023-02-18T16:49:33.796Z,20.20
2023-02-18T16:52:02.547Z,21.35
2023-02-18T16:54:29.304Z,27.02
2023-02-18T16:56:56.291Z,27.90
2023-02-18T16:59:23.330Z,47.60
2023-02-18T17:01:50.367Z,52.13
2023-02-18T17:04:18.264Z,46.55
2023-02-18T17:06:45.710Z,34.22
2023-02-18T17:09:17.177Z,28.33
2023-02-18T17:11:44.760Z,20.55
2023-02-18T17:14:13.793Z,22.63
2023-02-18T17:16:40.984Z,25.17
2023-02-18T17:19:07.995Z,18.65
2023-02-18T17:21:34.700Z,23.23
2023-02-18T17:24:02.344Z,29.27
2023-02-18T17:26:30.251Z,28.38
2023-02-18T17:28:58.386Z,25.05
2023-02-18T17:31:26.887Z,31.80
2023-02-18T17:33:54.496Z,32.75
2023-02-18T17:36:21.426Z,30.50
2023-02-18T17:38:49.348Z,22.95
2023-02-18T17:41:16.579Z,39.97
2023-02-18T17:43:43.707Z,36.85
2023-02-18T17:46:15.164Z,36.80
2023-02-18T17:48:42.594Z,61.58
2023-02-18T17:51:26.351Z,111.93
2023-02-18T17:53:53.506Z,75.03
2023-02-18T17:56:20.410Z,48.75
2023-02-18T17:58:48.882Z,35.10
2023-02-18T18:01:15.978Z,41.05
2023-02-18T18:03:42.724Z,35.83
2023-02-18T18:06:16.983Z,25.05
2023-02-18T18:08:43.774Z,30.73
2023-02-18T18:11:18.262Z,30.90
2023-02-18T18:13:46.393Z,28.58
2023-02-18T18:16:14.226Z,30.77
2023-02-18T18:18:41.767Z,26.50
2023-02-18T18:21:27.486Z,22.02
2023-02-18T18:23:54.318Z,34.97
2023-02-18T18:26:21.171Z,36.13
2023-02-18T18:28:47.989Z,31.70
2023-02-18T18:31:18.717Z,25.67
2023-02-18T18:33:50.475Z,35.58
2023-02-18T18:36:19.698Z,33.05
2023-02-18T18:38:46.533Z,35.15
2023-02-18T18:41:14.704Z,46.30
2023-02-18T18:43:41.771Z,39.03
2023-02-18T18:46:08.655Z,41.78
2023-02-18T18:48:35.509Z,35.58
2023-02-18T18:51:02.425Z,32.50
2023-02-18T18:53:31.233Z,31.90
2023-02-18T18:55:59.070Z,32.85
2023-02-18T18:58:26.432Z,35.90
2023-02-18T19:00:54.577Z,30.75
2023-02-18T19:03:22.736Z,30.02
2023-02-18T19:05:49.761Z,35.58
2023-02-18T19:08:17.994Z,41.08
2023-02-18T19:10:46.393Z,34.17
2023-02-18T19:13:17.540Z,33.03
2023-02-18T19:15:44.903Z,32.90
2023-02-18T19:18:16.525Z,27.85
2023-02-18T19:20:43.782Z,31.50
2023-02-18T19:23:10.946Z,33.15
2023-02-18T19:25:38.844Z,40.80
2023-02-18T19:28:06.099Z,35.05
2023-02-18T19:30:34.453Z,31.02
2023-02-18T19:33:02.400Z,29.58
2023-02-18T19:35:29.871Z,40.13
2023-02-18T19:37:56.730Z,41.15
2023-02-18T19:40:25.211Z,37.40
2023-02-18T19:42:52.452Z,36.47
2023-02-18T19:45:19.342Z,33.05
2023-02-18T19:47:46.417Z,38.28
2023-02-18T19:50:16.465Z,32.85
2023-02-18T19:52:43.555Z,40.45
2023-02-18T19:55:10.666Z,46.47
2023-02-18T19:57:37.691Z,52.85
2023-02-18T20:00:08.461Z,42.97
2023-02-18T20:02:40.175Z,44.93
2023-02-18T20:05:08.486Z,45.15
2023-02-18T20:07:36.355Z,52.22
2023-02-18T20:10:06.202Z,49.22
2023-02-18T20:12:33.060Z,58.33
2023-02-18T20:14:59.924Z,50.05
2023-02-18T20:17:26.790Z,50.28
2023-02-18T20:19:53.678Z,62.65
2023-02-18T20:22:20.732Z,64.65
2023-02-18T20:24:48.333Z,66.47
2023-02-18T20:27:15.420Z,63.97
2023-02-18T20:29:42.299Z,64.68
2023-02-18T20:32:09.782Z,53.70
2023-02-18T20:34:36.623Z,55.47
2023-02-18T20:37:03.375Z,59.90
2023-02-18T20:39:30.265Z,55.47
2023-02-18T20:41:59.316Z,48.97
2023-02-18T20:44:29.788Z,51.10
2023-02-18T20:46:56.650Z,49.22
2023-02-18T20:49:23.594Z,60.72
2023-02-18T20:51:50.358Z,48.72
2023-02-18T20:54:19.619Z,42.85
2023-02-18T20:56:48.110Z,46.03
2023-02-18T20:59:15.894Z,40.00
2023-02-18T21:01:43.748Z,40.70
2023-02-18T21:04:11.333Z,43.90
2023-02-18T21:06:38.496Z,36.53
2023-02-18T21:09:05.576Z,35.08
2023-02-18T21:11:33.062Z,44.65
2023-02-18T21:14:00.315Z,43.17
2023-02-18T21:16:28.161Z,48.53
2023-02-18T21:18:55.324Z,32.45
2023-02-18T21:21:25.119Z,49.15
2023-02-18T21:23:52.276Z,46.05
2023-02-18T21:26:20.986Z,56.40
2023-02-18T21:28:48.961Z,44.97
2023-02-18T21:31:22.591Z,46.08
2023-02-18T21:33:49.938Z,49.28
2023-02-18T21:36:17.074Z,39.85
2023-02-18T21:38:44.780Z,38.83
2023-02-18T21:41:12.327Z,49.38
2023-02-18T21:43:39.323Z,35.97
2023-02-18T21:46:10.905Z,53.95
2023-02-18T21:48:56.246Z,40.83
2023-02-18T21:51:41.605Z,40.88
2023-02-18T21:54:08.424Z,48.63
2023-02-18T21:56:35.582Z,39.42
2023-02-18T21:59:02.318Z,44.47
2023-02-18T22:01:32.352Z,41.53
2023-02-18T22:03:59.318Z,42.70
2023-02-18T22:06:26.048Z,42.20
2023-02-18T22:08:52.895Z,40.60
2023-02-18T22:11:19.820Z,45.33
2023-02-18T22:13:47.243Z,43.55
2023-02-18T22:16:14.087Z,59.45
2023-02-18T22:18:41.128Z,44.83
2023-02-18T22:21:09.283Z,51.40
2023-02-18T22:23:36.626Z,42.15
2023-02-18T22:26:04.744Z,32.30
2023-02-18T22:28:32.111Z,39.75
2023-02-18T22:30:59.180Z,54.38
2023-02-18T22:33:26.779Z,47.88
2023-02-18T22:35:53.592Z,60.58
2023-02-18T22:38:20.359Z,55.80
2023-02-18T22:40:49.817Z,57.40
2023-02-18T22:43:17.963Z,45.78
2023-02-18T22:45:44.920Z,47.50
2023-02-18T22:48:11.850Z,49.10
2023-02-18T22:50:38.704Z,45.95
2023-02-18T22:53:05.653Z,52.30
2023-02-18T22:55:32.542Z,41.75
2023-02-18T22:57:59.562Z,54.83
2023-02-18T23:00:26.515Z,48.65
2023-02-18T23:02:53.641Z,45.80
2023-02-18T23:05:20.795Z,53.85
2023-02-18T23:07:47.720Z,40.25
2023-02-18T23:10:16.072Z,54.20
2023-02-18T23:12:43.222Z,42.00
2023-02-18T23:15:11.700Z,41.13
2023-02-18T23:17:39.955Z,32.60
2023-02-18T23:20:07.160Z,43.60
2023-02-18T23:22:34.104Z,39.55
2023-02-18T23:25:02.048Z,34.88
2023-02-18T23:27:29.520Z,46.65
2023-02-18T23:29:56.812Z,41.60
2023-02-18T23:32:23.740Z,39.95
2023-02-18T23:34:51.331Z,45.67
2023-02-18T23:37:18.296Z,43.13
2023-02-18T23:39:47.359Z,41.15
2023-02-18T23:42:15.263Z,39.33
2023-02-18T23:44:42.136Z,43.00
2023-02-18T23:47:09.076Z,32.38
2023-02-18T23:49:36.177Z,41.15
2023-02-18T23:52:03.312Z,37.75
2023-02-18T23:54:30.313Z,41.45
2023-02-18T23:56:57.229Z,45.63
2023-02-18T23:59:24.355Z,46.35
